createdAt,value
2019-04-28T00:01:22.016Z,9.10
2019-04-28T00:03:56.980Z,9.00
2019-04-28T00:06:31.686Z,8.80
2019-04-28T00:09:23.910Z,8.80
2019-04-28T00:11:55.647Z,8.90
2019-04-28T00:14:27.716Z,8.90
2019-04-28T00:17:01.073Z,8.90
2019-04-28T00:19:31.987Z,8.80
2019-04-28T00:22:24.171Z,8.90
2019-04-28T00:25:01.591Z,8.90
2019-04-28T00:27:34.303Z,8.90
2019-04-28T00:30:08.216Z,8.90
2019-04-28T00:32:41.843Z,8.70
2019-04-28T00:35:12.440Z,8.80
2019-04-28T00:37:42.802Z,8.90
2019-04-28T00:40:13.615Z,8.90
2019-04-28T00:42:44.083Z,9.00
2019-04-28T00:45:15.115Z,9.00
2019-04-28T00:47:45.512Z,9.00
2019-04-28T00:50:16.105Z,9.00
2019-04-28T00:52:46.533Z,9.10
2019-04-28T00:55:16.846Z,9.00
2019-04-28T00:57:47.215Z,9.00
2019-04-28T01:00:21.511Z,9.00
2019-04-28T01:02:52.136Z,9.00
2019-04-28T01:05:22.546Z,8.90
2019-04-28T01:07:52.998Z,8.90
2019-04-28T01:10:24.692Z,8.80
2019-04-28T01:12:55.920Z,8.70
2019-04-28T01:15:49.641Z,8.80
2019-04-28T01:18:46.096Z,8.90
2019-04-28T01:21:16.547Z,8.80
2019-04-28T01:23:50.034Z,8.70
2019-04-28T01:26:20.395Z,8.70
2019-04-28T01:28:50.851Z,8.60
2019-04-28T01:31:36.623Z,8.40
2019-04-28T01:34:20.429Z,8.60
2019-04-28T01:36:52.180Z,8.80
2019-04-28T01:39:22.486Z,8.70
2019-04-28T01:41:53.263Z,8.70
2019-04-28T01:44:23.775Z,8.70
2019-04-28T01:46:54.274Z,8.70
2019-04-28T01:49:24.697Z,8.70
2019-04-28T01:52:00.553Z,8.70
2019-04-28T01:54:30.924Z,8.70
2019-04-28T01:57:03.166Z,8.50
2019-04-28T01:59:33.538Z,8.50
2019-04-28T02:02:05.417Z,8.40
2019-04-28T02:04:35.999Z,8.40
2019-04-28T02:07:06.449Z,8.50
2019-04-28T02:09:36.856Z,8.50
2019-04-28T02:12:07.243Z,8.50
2019-04-28T02:14:37.720Z,8.50
2019-04-28T02:17:10.314Z,8.60
2019-04-28T02:19:40.949Z,8.60
2019-04-28T02:22:20.823Z,8.60
2019-04-28T02:24:53.079Z,8.50
2019-04-28T02:27:23.705Z,8.50
2019-04-28T02:29:54.186Z,8.60
2019-04-28T02:32:24.594Z,8.60
2019-04-28T02:34:55.003Z,8.50
2019-04-28T02:37:25.367Z,8.40
2019-04-28T02:39:56.013Z,8.50
2019-04-28T02:42:26.541Z,8.60
2019-04-28T02:45:00.296Z,8.50
2019-04-28T02:47:33.677Z,8.60
2019-04-28T02:50:21.746Z,8.40
2019-04-28T02:53:12.249Z,8.40
2019-04-28T02:55:42.676Z,8.40
2019-04-28T02:58:13.679Z,8.30
2019-04-28T03:01:01.045Z,8.20
2019-04-28T03:03:16.532Z,8.20
2019-04-28T03:05:47.171Z,8.10
2019-04-28T03:08:17.707Z,8.10
2019-04-28T03:10:50.741Z,8.10
2019-04-28T03:13:22.068Z,8.20
2019-04-28T03:15:52.753Z,8.10
2019-04-28T03:18:23.268Z,8.10
2019-04-28T03:20:54.096Z,8.10
2019-04-28T03:23:24.794Z,8.20
2019-04-28T03:26:08.040Z,8.30
2019-04-28T03:28:42.984Z,8.30
2019-04-28T03:32:07.309Z,8.30
2019-04-28T03:34:04.085Z,8.30
2019-04-28T03:36:34.174Z,8.40
2019-04-28T03:39:07.248Z,8.30
2019-04-28T03:41:40.546Z,8.30
2019-04-28T03:44:11.440Z,8.20
2019-04-28T03:46:47.711Z,8.20
2019-04-28T03:49:34.478Z,8.30
2019-04-28T03:52:06.674Z,8.40
2019-04-28T03:54:37.055Z,8.40
2019-04-28T03:57:07.398Z,8.40
2019-04-28T03:59:37.955Z,8.40
2019-04-28T04:02:10.982Z,8.40
2019-04-28T04:04:41.487Z,8.30
2019-04-28T04:07:13.888Z,8.40
2019-04-28T04:09:54.552Z,8.30
2019-04-28T04:12:34.647Z,8.40
2019-04-28T04:15:13.716Z,8.40
2019-04-28T04:18:02.408Z,8.40
2019-04-28T04:20:32.766Z,8.40
2019-04-28T04:23:03.907Z,8.40
2019-04-28T04:25:34.367Z,8.40
2019-04-28T04:28:05.191Z,8.40
2019-04-28T04:30:35.769Z,8.30
2019-04-28T04:33:06.220Z,8.40
2019-04-28T04:35:36.745Z,8.30
2019-04-28T04:38:07.200Z,8.40
2019-04-28T04:40:41.290Z,8.30
2019-04-28T04:43:11.750Z,8.30
2019-04-28T04:45:42.193Z,8.40
2019-04-28T04:48:12.746Z,8.40
2019-04-28T04:50:43.180Z,8.40
2019-04-28T04:53:13.655Z,8.40
2019-04-28T04:55:44.018Z,8.50
2019-04-28T04:58:14.338Z,8.50
2019-04-28T05:01:10.493Z,8.50
2019-04-28T05:03:41.467Z,8.60
2019-04-28T05:06:30.521Z,8.50
2019-04-28T05:09:00.940Z,8.60
2019-04-28T05:11:32.900Z,8.60
2019-04-28T05:14:07.340Z,8.50
2019-04-28T05:16:39.757Z,8.50
2019-04-28T05:19:10.834Z,8.50
2019-04-28T05:21:41.253Z,8.60
2019-04-28T05:24:36.855Z,8.70
2019-04-28T05:27:07.184Z,8.80
2019-04-28T05:29:39.795Z,9.20
2019-04-28T05:32:10.875Z,9.40
2019-04-28T05:34:46.548Z,9.30
2019-04-28T05:37:13.906Z,9.30
2019-04-28T05:39:44.312Z,9.40
2019-04-28T05:42:14.662Z,9.30
2019-04-28T05:44:45.007Z,9.30
2019-04-28T05:47:15.500Z,9.60
2019-04-28T05:49:57.952Z,9.90
2019-04-28T05:52:34.354Z,9.90
2019-04-28T05:55:11.287Z,10.10
2019-04-28T05:57:52.805Z,10.60
2019-04-28T06:00:44.156Z,10.50
2019-04-28T06:03:15.952Z,10.50
2019-04-28T06:05:46.698Z,10.70
2019-04-28T06:08:34.972Z,10.70
2019-04-28T06:11:24.435Z,10.60
2019-04-28T06:13:54.735Z,10.40
2019-04-28T06:16:25.309Z,10.30
2019-04-28T06:18:55.701Z,10.20
2019-04-28T06:21:26.199Z,10.10
2019-04-28T06:23:57.704Z,10.10
2019-04-28T06:26:28.141Z,10.10
2019-04-28T06:28:58.536Z,10.00
2019-04-28T06:31:32.683Z,10.00
2019-04-28T06:34:04.880Z,10.00
2019-04-28T06:36:35.295Z,10.00
2019-04-28T06:39:08.981Z,10.00
2019-04-28T06:41:39.404Z,10.10
2019-04-28T06:44:11.894Z,10.00
2019-04-28T06:46:42.291Z,10.00
2019-04-28T06:49:12.665Z,10.10
2019-04-28T06:51:43.286Z,10.10
2019-04-28T06:54:13.699Z,10.20
2019-04-28T06:56:44.502Z,10.20
2019-04-28T06:59:14.957Z,10.40
2019-04-28T07:01:45.394Z,10.50
2019-04-28T07:04:15.741Z,10.70
2019-04-28T07:06:46.580Z,10.90
2019-04-28T07:09:17.146Z,11.10
2019-04-28T07:11:47.722Z,11.00
2019-04-28T07:14:18.461Z,10.90
2019-04-28T07:16:48.977Z,10.90
2019-04-28T07:19:20.344Z,11.00
2019-04-28T07:21:59.751Z,11.60
2019-04-28T07:24:30.193Z,12.30
2019-04-28T07:27:00.699Z,12.90
2019-04-28T07:29:31.183Z,12.90
2019-04-28T07:32:02.458Z,13.20
2019-04-28T07:34:32.860Z,12.90
2019-04-28T07:37:03.401Z,12.80
2019-04-28T07:39:34.028Z,13.10
2019-04-28T07:42:06.433Z,13.30
2019-04-28T07:44:36.767Z,13.40
2019-04-28T07:47:07.240Z,13.20
2019-04-28T07:49:37.779Z,13.20
2019-04-28T07:52:33.683Z,13.60
2019-04-28T07:55:04.687Z,13.90
2019-04-28T07:57:35.060Z,13.80
2019-04-28T08:00:06.777Z,14.10
2019-04-28T08:02:38.903Z,14.60
2019-04-28T08:05:09.427Z,14.90
2019-04-28T08:07:39.821Z,15.50
2019-04-28T08:10:10.391Z,15.40
2019-04-28T08:12:40.800Z,15.70
2019-04-28T08:15:11.336Z,15.70
2019-04-28T08:17:43.230Z,15.80
2019-04-28T08:20:13.912Z,15.20
2019-04-28T08:22:44.332Z,15.60
2019-04-28T08:25:15.000Z,15.70
2019-04-28T08:27:45.503Z,16.00
2019-04-28T08:30:16.071Z,16.00
2019-04-28T08:32:57.563Z,15.90
2019-04-28T08:35:27.956Z,15.30
2019-04-28T08:37:59.386Z,14.90
2019-04-28T08:40:30.829Z,14.90
2019-04-28T08:43:01.315Z,14.80
2019-04-28T08:45:31.747Z,14.50
2019-04-28T08:48:02.095Z,14.60
2019-04-28T08:50:32.487Z,14.70
2019-04-28T08:53:02.783Z,14.70
2019-04-28T08:55:33.244Z,14.80
2019-04-28T08:58:04.203Z,14.80
2019-04-28T09:00:34.720Z,14.60
2019-04-28T09:03:05.935Z,14.60
2019-04-28T09:05:36.312Z,14.70
2019-04-28T09:08:07.372Z,14.50
2019-04-28T09:10:38.336Z,14.50
2019-04-28T09:13:08.802Z,14.50
2019-04-28T09:15:39.410Z,14.30
2019-04-28T09:18:09.784Z,14.20
2019-04-28T09:20:40.215Z,14.20
2019-04-28T09:23:10.906Z,14.00
2019-04-28T09:25:42.467Z,14.10
2019-04-28T09:28:12.793Z,14.20
2019-04-28T09:30:43.127Z,14.20
2019-04-28T09:33:13.479Z,14.00
2019-04-28T09:35:44.237Z,13.90
2019-04-28T09:38:15.762Z,13.90
2019-04-28T09:40:46.205Z,13.70
2019-04-28T09:43:21.255Z,13.70
2019-04-28T09:46:07.720Z,13.70
2019-04-28T09:48:38.148Z,13.40
2019-04-28T09:51:08.576Z,13.40
2019-04-28T09:53:39.019Z,13.50
2019-04-28T09:56:09.487Z,13.30
2019-04-28T09:58:39.846Z,13.40
2019-04-28T10:01:10.311Z,13.70
2019-04-28T10:03:40.717Z,13.70
2019-04-28T10:06:11.170Z,13.80
2019-04-28T10:08:41.667Z,13.50
2019-04-28T10:11:12.127Z,13.40
2019-04-28T10:13:42.561Z,13.40
2019-04-28T10:16:13.820Z,13.40
2019-04-28T10:18:44.123Z,13.40
2019-04-28T10:21:14.608Z,13.60
2019-04-28T10:23:45.160Z,13.70
2019-04-28T10:26:15.742Z,13.70
2019-04-28T10:28:46.104Z,13.60
2019-04-28T10:31:17.316Z,13.70
2019-04-28T10:33:51.102Z,13.20
2019-04-28T10:36:21.947Z,13.30
2019-04-28T10:38:55.357Z,13.20
2019-04-28T10:41:35.047Z,13.20
2019-04-28T10:44:08.402Z,13.30
2019-04-28T10:46:37.613Z,13.50
2019-04-28T10:49:07.959Z,13.50
2019-04-28T10:51:38.405Z,13.60
2019-04-28T10:54:08.931Z,13.60
2019-04-28T10:56:39.427Z,13.60
2019-04-28T10:59:09.920Z,13.50
2019-04-28T11:01:40.315Z,13.30
2019-04-28T11:04:29.839Z,13.50
2019-04-28T11:07:00.368Z,13.40
2019-04-28T11:09:37.040Z,13.40
2019-04-28T11:12:10.064Z,13.30
2019-04-28T11:14:40.499Z,13.30
2019-04-28T11:17:17.104Z,13.40
2019-04-28T11:19:48.865Z,13.40
2019-04-28T11:22:19.403Z,13.50
2019-04-28T11:24:50.023Z,13.40
2019-04-28T11:27:22.562Z,13.60
2019-04-28T11:29:52.922Z,13.70
2019-04-28T11:32:23.412Z,13.80
2019-04-28T11:35:21.726Z,13.90
2019-04-28T11:37:48.599Z,14.00
2019-04-28T11:40:19.737Z,14.10
2019-04-28T11:42:50.539Z,14.10
2019-04-28T11:45:22.366Z,14.30
2019-04-28T11:47:52.726Z,14.40
2019-04-28T11:50:23.250Z,14.50
2019-04-28T11:52:53.699Z,14.50
2019-04-28T11:55:24.716Z,14.60
2019-04-28T11:57:55.216Z,14.70
2019-04-28T12:00:28.889Z,14.80
2019-04-28T12:02:59.265Z,14.80
2019-04-28T12:05:40.336Z,14.90
2019-04-28T12:08:22.810Z,14.90
2019-04-28T12:11:27.391Z,15.00
2019-04-28T12:14:12.219Z,15.00
2019-04-28T12:17:00.379Z,15.30
2019-04-28T12:19:55.987Z,15.30
2019-04-28T12:22:26.423Z,15.50
2019-04-28T12:24:56.825Z,15.70
2019-04-28T12:27:27.313Z,15.90
2019-04-28T12:29:57.726Z,16.10
2019-04-28T12:32:28.377Z,16.30
2019-04-28T12:34:58.941Z,16.50
2019-04-28T12:37:29.441Z,16.60
2019-04-28T12:39:59.798Z,16.70
2019-04-28T12:42:32.281Z,16.80
2019-04-28T12:45:02.742Z,16.90
2019-04-28T12:47:34.312Z,16.90
2019-04-28T12:50:36.132Z,16.90
2019-04-28T12:53:06.787Z,16.70
2019-04-28T12:55:37.131Z,16.80
2019-04-28T12:58:07.468Z,16.80
2019-04-28T13:00:47.034Z,16.60
2019-04-28T13:03:35.873Z,16.70
2019-04-28T13:06:08.212Z,16.80
2019-04-28T13:08:39.523Z,16.90
2019-04-28T13:11:09.956Z,16.90
2019-04-28T13:13:40.401Z,16.80
2019-04-28T13:16:11.476Z,16.90
2019-04-28T13:18:41.879Z,16.90
2019-04-28T13:21:12.254Z,16.70
2019-04-28T13:23:42.759Z,16.60
2019-04-28T13:26:13.167Z,16.70
2019-04-28T13:28:43.494Z,16.70
2019-04-28T13:31:13.842Z,16.20
2019-04-28T13:33:55.763Z,16.10
2019-04-28T13:36:16.475Z,16.00
2019-04-28T13:38:46.938Z,16.10
2019-04-28T13:41:17.281Z,16.10
2019-04-28T13:43:49.205Z,16.10
2019-04-28T13:46:19.707Z,16.20
2019-04-28T13:48:50.606Z,16.10
2019-04-28T13:51:21.133Z,15.80
2019-04-28T13:53:51.835Z,15.50
2019-04-28T13:56:22.554Z,15.50
2019-04-28T13:58:59.286Z,15.50
2019-04-28T14:01:40.549Z,15.50
2019-04-28T14:04:30.030Z,15.30
2019-04-28T14:07:02.871Z,15.00
2019-04-28T14:09:33.383Z,14.90
2019-04-28T14:12:04.075Z,14.80
2019-04-28T14:14:34.448Z,15.00
2019-04-28T14:17:04.927Z,15.00
2019-04-28T14:19:35.397Z,14.90
2019-04-28T14:22:06.030Z,14.90
2019-04-28T14:24:36.500Z,14.90
2019-04-28T14:27:06.917Z,15.10
2019-04-28T14:29:40.194Z,14.90
2019-04-28T14:32:10.647Z,14.80
2019-04-28T14:34:41.351Z,14.90
2019-04-28T14:37:12.533Z,14.80
2019-04-28T14:39:43.077Z,14.80
2019-04-28T14:42:13.573Z,14.90
2019-04-28T14:44:44.443Z,14.60
2019-04-28T14:47:14.889Z,14.50
2019-04-28T14:49:45.307Z,14.60
2019-04-28T14:52:15.659Z,14.40
2019-04-28T14:54:46.124Z,14.30
2019-04-28T14:57:17.162Z,14.00
2019-04-28T14:59:47.574Z,13.70
2019-04-28T15:02:25.055Z,13.50
2019-04-28T15:05:04.404Z,13.50
2019-04-28T15:07:52.927Z,13.40
2019-04-28T15:10:29.917Z,13.30
2019-04-28T15:13:00.427Z,13.30
2019-04-28T15:15:31.111Z,13.30
2019-04-28T15:18:01.496Z,13.20
2019-04-28T15:20:32.065Z,13.20
2019-04-28T15:23:02.459Z,13.40
2019-04-28T15:25:32.882Z,13.50
2019-04-28T15:28:03.433Z,13.30
2019-04-28T15:30:34.225Z,13.30
2019-04-28T15:33:05.205Z,13.40
2019-04-28T15:35:35.820Z,13.20
2019-04-28T15:38:06.571Z,13.20
2019-04-28T15:40:37.723Z,13.10
2019-04-28T15:43:09.789Z,13.20
2019-04-28T15:45:43.459Z,13.20
2019-04-28T15:48:14.586Z,13.20
2019-04-28T15:50:45.638Z,13.30
2019-04-28T15:53:16.174Z,13.30
2019-04-28T15:56:00.340Z,13.30
2019-04-28T15:58:32.443Z,13.30
2019-04-28T16:01:03.195Z,13.30
2019-04-28T16:03:33.643Z,13.40
2019-04-28T16:06:04.311Z,13.40
2019-04-28T16:08:34.749Z,13.40
2019-04-28T16:11:05.237Z,13.40
2019-04-28T16:13:35.715Z,13.40
2019-04-28T16:16:06.259Z,13.40
2019-04-28T16:18:36.992Z,13.60
2019-04-28T16:21:07.436Z,13.60
2019-04-28T16:23:37.775Z,13.60
2019-04-28T16:26:08.287Z,13.60
2019-04-28T16:28:38.611Z,13.60
2019-04-28T16:31:08.994Z,13.50
2019-04-28T16:33:39.383Z,13.40
2019-04-28T16:36:09.935Z,13.30
2019-04-28T16:38:40.948Z,13.30
2019-04-28T16:41:41.221Z,13.20
2019-04-28T16:44:22.918Z,13.20
2019-04-28T16:46:57.127Z,13.20
2019-04-28T16:49:28.295Z,13.30
2019-04-28T16:51:58.829Z,13.00
2019-04-28T16:54:29.984Z,12.90
2019-04-28T16:57:12.392Z,12.70
2019-04-28T16:59:47.793Z,12.60
2019-04-28T17:02:30.022Z,12.60
2019-04-28T17:05:00.560Z,12.50
2019-04-28T17:07:30.930Z,12.60
2019-04-28T17:10:01.409Z,12.60
2019-04-28T17:12:33.059Z,12.40
2019-04-28T17:15:03.817Z,12.60
2019-04-28T17:17:36.099Z,12.50
2019-04-28T17:20:07.217Z,12.40
2019-04-28T17:22:38.728Z,12.40
2019-04-28T17:25:09.259Z,12.40
2019-04-28T17:27:39.615Z,12.30
2019-04-28T17:30:10.609Z,12.40
2019-04-28T17:32:41.303Z,12.40
2019-04-28T17:35:11.844Z,12.30
2019-04-28T17:37:43.217Z,12.40
2019-04-28T17:40:14.732Z,12.30
2019-04-28T17:42:45.333Z,12.30
2019-04-28T17:45:17.559Z,12.20
2019-04-28T17:47:48.663Z,12.30
2019-04-28T17:50:21.953Z,12.30
2019-04-28T17:52:52.975Z,12.30
2019-04-28T17:55:23.535Z,12.40
2019-04-28T17:57:54.313Z,12.40
2019-04-28T18:00:40.061Z,12.40
2019-04-28T18:03:23.552Z,12.50
2019-04-28T18:06:16.765Z,12.50
2019-04-28T18:08:36.019Z,12.70
2019-04-28T18:11:09.580Z,12.70
2019-04-28T18:13:39.900Z,12.70
2019-04-28T18:16:38.982Z,12.70
2019-04-28T18:19:10.972Z,12.70
2019-04-28T18:21:41.541Z,12.60
2019-04-28T18:24:12.203Z,12.60
2019-04-28T18:26:42.688Z,12.60
2019-04-28T18:29:13.115Z,12.50
2019-04-28T18:31:52.327Z,12.50
2019-04-28T18:34:42.970Z,12.50
2019-04-28T18:37:41.718Z,12.40
2019-04-28T18:40:21.223Z,12.40
2019-04-28T18:43:12.197Z,12.40
2019-04-28T18:45:45.479Z,12.30
2019-04-28T18:48:15.858Z,12.20
2019-04-28T18:50:47.477Z,12.20
2019-04-28T18:53:17.885Z,12.20
2019-04-28T18:55:48.354Z,12.10
2019-04-28T18:58:19.044Z,12.10
2019-04-28T19:01:03.252Z,12.10
2019-04-28T19:03:33.723Z,12.10
2019-04-28T19:06:04.583Z,12.10
2019-04-28T19:08:49.313Z,12.00
2019-04-28T19:11:30.564Z,12.10
2019-04-28T19:14:11.615Z,12.00
2019-04-28T19:17:00.214Z,12.00
2019-04-28T19:19:30.938Z,12.10
2019-04-28T19:22:01.455Z,12.00
2019-04-28T19:24:33.255Z,12.00
2019-04-28T19:27:03.698Z,12.00
2019-04-28T19:29:34.122Z,12.00
2019-04-28T19:32:04.898Z,11.90
2019-04-28T19:34:36.008Z,12.00
2019-04-28T19:37:06.498Z,11.90
2019-04-28T19:39:37.003Z,12.00
2019-04-28T19:42:07.409Z,11.90
2019-04-28T19:44:37.909Z,12.00
2019-04-28T19:47:08.213Z,11.90
2019-04-28T19:49:38.917Z,11.90
2019-04-28T19:52:10.767Z,11.90
2019-04-28T19:55:00.292Z,11.80
2019-04-28T19:57:39.828Z,11.80
2019-04-28T20:00:19.476Z,11.70
2019-04-28T20:02:50.140Z,11.70
2019-04-28T20:05:20.766Z,11.70
2019-04-28T20:07:51.150Z,11.70
2019-04-28T20:10:21.802Z,11.60
2019-04-28T20:12:52.147Z,11.60
2019-04-28T20:15:22.513Z,11.60
2019-04-28T20:17:53.055Z,11.60
2019-04-28T20:20:23.573Z,11.50
2019-04-28T20:22:54.268Z,11.50
2019-04-28T20:25:35.127Z,11.40
2019-04-28T20:28:02.170Z,11.40
2019-04-28T20:30:32.615Z,11.40
2019-04-28T20:33:07.454Z,11.30
2019-04-28T20:35:39.043Z,11.30
2019-04-28T20:38:31.515Z,11.20
2019-04-28T20:41:23.071Z,11.20
2019-04-28T20:43:54.676Z,11.10
2019-04-28T20:46:25.288Z,11.10
2019-04-28T20:48:55.746Z,11.10
2019-04-28T20:51:26.144Z,11.00
2019-04-28T20:53:58.290Z,11.00
2019-04-28T20:56:29.278Z,11.10
2019-04-28T20:59:00.638Z,11.00
2019-04-28T21:01:31.283Z,11.00
2019-04-28T21:04:01.728Z,10.90
2019-04-28T21:06:32.060Z,10.80
2019-04-28T21:09:02.427Z,10.90
2019-04-28T21:11:35.072Z,10.80
2019-04-28T21:14:05.528Z,10.80
2019-04-28T21:16:36.811Z,10.90
2019-04-28T21:19:07.524Z,11.00
2019-04-28T21:21:38.436Z,10.90
2019-04-28T21:24:08.792Z,10.90
2019-04-28T21:26:39.173Z,10.90
2019-04-28T21:29:10.591Z,10.70
2019-04-28T21:31:41.036Z,10.80
2019-04-28T21:34:11.408Z,10.70
2019-04-28T21:36:41.701Z,10.70
2019-04-28T21:39:12.291Z,10.60
2019-04-28T21:41:42.784Z,10.70
2019-04-28T21:44:32.089Z,10.60
2019-04-28T21:47:18.428Z,10.60
2019-04-28T21:49:48.834Z,10.50
2019-04-28T21:52:19.264Z,10.50
2019-04-28T21:54:49.630Z,10.50
2019-04-28T21:57:20.695Z,10.50
2019-04-28T21:59:51.138Z,10.50
2019-04-28T22:02:27.927Z,10.40
2019-04-28T22:04:58.436Z,10.40
2019-04-28T22:07:29.910Z,10.30
2019-04-28T22:10:00.335Z,10.30
2019-04-28T22:12:30.772Z,10.20
2019-04-28T22:15:01.304Z,10.20
2019-04-28T22:17:32.749Z,10.10
2019-04-28T22:20:04.242Z,10.10
2019-04-28T22:22:34.730Z,10.10
2019-04-28T22:25:11.051Z,10.10
2019-04-28T22:27:42.165Z,10.10
2019-04-28T22:30:13.883Z,10.00
2019-04-28T22:32:44.355Z,9.90
2019-04-28T22:35:14.915Z,9.90
2019-04-28T22:37:45.184Z,9.80
2019-04-28T22:40:15.695Z,9.80
2019-04-28T22:42:46.265Z,9.80
2019-04-28T22:45:16.888Z,9.80
2019-04-28T22:47:47.301Z,9.70
2019-04-28T22:50:40.287Z,9.70
2019-04-28T22:53:12.887Z,9.70
2019-04-28T22:55:55.035Z,9.60
2019-04-28T22:58:49.671Z,9.60
2019-04-28T23:01:23.907Z,9.50
2019-04-28T23:04:00.649Z,9.50
2019-04-28T23:06:31.070Z,9.50
2019-04-28T23:09:01.474Z,9.50
2019-04-28T23:11:33.586Z,9.40
2019-04-28T23:14:04.087Z,9.40
2019-04-28T23:16:35.562Z,9.40
2019-04-28T23:19:08.115Z,9.30
2019-04-28T23:21:45.911Z,9.40
2019-04-28T23:24:16.456Z,9.40
2019-04-28T23:26:47.145Z,9.30
2019-04-28T23:29:17.734Z,9.30
2019-04-28T23:31:48.447Z,9.30
2019-04-28T23:34:18.859Z,9.30
2019-04-28T23:36:49.229Z,9.20
2019-04-28T23:39:19.733Z,9.20
2019-04-28T23:42:09.444Z,9.10
2019-04-28T23:44:39.699Z,9.10
2019-04-28T23:47:10.099Z,9.00
2019-04-28T23:49:40.464Z,9.00
2019-04-28T23:52:27.160Z,8.90
2019-04-28T23:54:59.667Z,8.90
2019-04-28T23:57:30.011Z,8.90
