createdAt,value
2023-05-19T00:00:18.751Z,3.60
2023-05-19T00:04:18.600Z,3.40
2023-05-19T00:08:19.303Z,3.40
2023-05-19T00:12:18.839Z,3.50
2023-05-19T00:16:18.770Z,3.30
2023-05-19T00:20:18.376Z,2.80
2023-05-19T00:24:18.337Z,3.50
2023-05-19T00:28:18.412Z,3.40
2023-05-19T00:32:18.387Z,3.40
2023-05-19T00:36:18.598Z,3.50
2023-05-19T00:40:18.664Z,3.60
2023-05-19T00:44:18.726Z,3.10
2023-05-19T00:48:18.436Z,3.90
2023-05-19T00:52:18.844Z,3.50
2023-05-19T00:56:20.133Z,3.20
2023-05-19T01:00:19.410Z,3.30
2023-05-19T01:04:20.680Z,3.20
2023-05-19T01:08:18.747Z,3.10
2023-05-19T01:12:18.651Z,3.10
2023-05-19T01:16:25.271Z,3.20
2023-05-19T01:20:24.862Z,3.00
2023-05-19T01:24:31.355Z,3.20
2023-05-19T01:28:31.109Z,3.30
2023-05-19T01:32:20.364Z,3.40
2023-05-19T01:40:20.343Z,3.70
2023-05-19T01:52:18.758Z,3.20
2023-05-19T01:56:26.854Z,3.70
2023-05-19T02:00:28.495Z,3.30
2023-05-19T02:04:28.158Z,3.30
2023-05-19T02:08:23.821Z,3.50
2023-05-19T02:16:21.002Z,3.60
2023-05-19T02:20:21.043Z,3.90
2023-05-19T02:24:19.289Z,4.10
2023-05-19T02:28:18.816Z,3.60
2023-05-19T02:32:19.878Z,3.60
2023-05-19T02:36:18.741Z,3.70
2023-05-19T02:40:19.392Z,4.50
2023-05-19T02:44:18.693Z,3.90
2023-05-19T02:48:19.060Z,3.90
2023-05-19T02:52:18.721Z,4.00
2023-05-19T02:56:19.057Z,3.90
2023-05-19T03:04:19.265Z,5.20
2023-05-19T03:08:19.047Z,5.00
2023-05-19T03:12:18.946Z,5.20
2023-05-19T03:16:19.107Z,4.70
2023-05-19T03:20:18.978Z,4.90
2023-05-19T03:24:18.910Z,4.70
2023-05-19T03:28:18.997Z,4.20
2023-05-19T03:32:18.885Z,4.30
2023-05-19T03:36:19.135Z,4.00
2023-05-19T03:40:19.404Z,4.00
2023-05-19T03:44:18.976Z,4.80
2023-05-19T03:48:21.089Z,4.40
2023-05-19T03:52:19.093Z,4.10
2023-05-19T03:56:22.029Z,5.50
2023-05-19T04:00:19.333Z,4.70
2023-05-19T04:04:18.958Z,4.60
2023-05-19T04:08:19.172Z,4.90
2023-05-19T04:16:20.189Z,5.00
2023-05-19T04:20:19.345Z,4.60
2023-05-19T04:24:19.227Z,4.80
2023-05-19T04:28:19.401Z,4.60
2023-05-19T04:32:19.354Z,5.20
2023-05-19T04:36:20.598Z,5.00
2023-05-19T04:40:20.963Z,4.80
2023-05-19T04:44:19.487Z,5.30
2023-05-19T04:48:20.666Z,5.10
2023-05-19T04:52:20.765Z,5.20
2023-05-19T05:04:19.182Z,5.00
2023-05-19T05:12:21.116Z,4.80
2023-05-19T05:16:19.634Z,5.30
2023-05-19T05:20:20.563Z,4.80
2023-05-19T05:24:20.017Z,5.40
2023-05-19T05:28:19.572Z,5.10
2023-05-19T05:32:19.708Z,5.10
2023-05-19T05:36:19.590Z,5.30
2023-05-19T05:40:19.389Z,5.40
2023-05-19T05:48:19.845Z,5.00
2023-05-19T05:56:20.597Z,5.10
2023-05-19T06:00:21.287Z,4.60
2023-05-19T06:04:20.021Z,4.90
2023-05-19T06:08:19.516Z,4.70
2023-05-19T06:12:19.763Z,4.60
2023-05-19T06:16:19.846Z,4.50
2023-05-19T06:20:19.546Z,4.60
2023-05-19T06:24:19.326Z,4.40
2023-05-19T06:28:19.954Z,4.80
2023-05-19T06:32:19.954Z,4.80
2023-05-19T06:36:19.704Z,4.40
2023-05-19T06:40:19.731Z,4.60
2023-05-19T06:44:21.145Z,4.80
2023-05-19T06:48:19.617Z,4.50
2023-05-19T06:52:20.181Z,4.40
2023-05-19T06:56:20.559Z,4.50
2023-05-19T07:00:21.386Z,4.30
2023-05-19T07:04:19.814Z,3.90
2023-05-19T07:08:19.836Z,4.20
2023-05-19T07:16:19.992Z,4.20
2023-05-19T07:20:19.629Z,4.30
2023-05-19T07:24:20.394Z,4.50
2023-05-19T07:28:19.590Z,4.20
2023-05-19T07:32:19.783Z,4.10
2023-05-19T07:36:19.788Z,4.50
2023-05-19T07:40:19.993Z,4.50
2023-05-19T07:44:19.554Z,4.40
2023-05-19T07:48:21.381Z,3.50
2023-05-19T07:52:19.597Z,3.40
2023-05-19T07:56:20.460Z,4.00
2023-05-19T08:00:19.953Z,3.50
2023-05-19T08:04:20.006Z,3.50
2023-05-19T08:08:20.881Z,3.30
2023-05-19T08:12:19.929Z,3.80
2023-05-19T08:16:20.282Z,3.30
2023-05-19T08:20:21.959Z,3.70
2023-05-19T08:24:20.085Z,4.10
2023-05-19T08:28:20.020Z,3.40
2023-05-19T08:32:19.914Z,3.40
2023-05-19T08:36:22.194Z,3.20
2023-05-19T08:40:20.323Z,3.40
2023-05-19T08:44:19.834Z,3.60
2023-05-19T08:48:21.293Z,3.40
2023-05-19T08:52:32.583Z,3.30
2023-05-19T08:56:23.110Z,3.90
2023-05-19T09:00:20.323Z,3.50
2023-05-19T09:04:20.065Z,3.40
2023-05-19T09:08:19.839Z,3.20
2023-05-19T09:12:20.459Z,3.70
2023-05-19T09:16:20.559Z,3.40
2023-05-19T09:20:20.070Z,3.00
2023-05-19T09:24:24.739Z,3.00
2023-05-19T09:28:23.535Z,3.20
2023-05-19T09:32:24.525Z,3.40
2023-05-19T09:36:20.059Z,3.50
2023-05-19T09:40:20.095Z,3.40
2023-05-19T09:44:22.198Z,3.20
2023-05-19T09:48:43.932Z,3.40
2023-05-19T09:53:02.813Z,2.90
2023-05-19T09:56:22.696Z,3.50
2023-05-19T10:00:21.634Z,2.90
2023-05-19T10:04:20.988Z,2.90
2023-05-19T10:08:23.065Z,2.90
2023-05-19T10:12:21.060Z,3.50
2023-05-19T10:16:21.115Z,3.10
2023-05-19T10:20:19.986Z,3.60
2023-05-19T10:24:20.623Z,3.90
2023-05-19T10:28:24.427Z,3.80
2023-05-19T10:32:25.540Z,3.40
2023-05-19T10:36:38.415Z,3.80
2023-05-19T10:40:26.553Z,3.90
2023-05-19T10:44:30.408Z,4.10
2023-05-19T10:48:20.666Z,4.10
2023-05-19T10:52:21.883Z,4.00
2023-05-19T10:56:29.886Z,3.70
2023-05-19T11:00:27.221Z,3.90
2023-05-19T11:04:40.263Z,4.10
2023-05-19T11:08:31.350Z,4.40
2023-05-19T11:12:21.094Z,4.00
2023-05-19T11:16:26.613Z,4.20
2023-05-19T11:20:21.583Z,4.30
2023-05-19T11:24:34.817Z,4.00
2023-05-19T11:28:24.848Z,4.00
2023-05-19T11:32:21.313Z,4.30
2023-05-19T11:36:21.684Z,4.10
2023-05-19T11:40:21.338Z,4.20
2023-05-19T11:44:20.462Z,4.40
2023-05-19T11:48:21.226Z,4.80
2023-05-19T11:52:22.013Z,4.30
2023-05-19T11:56:20.600Z,4.40
2023-05-19T12:00:22.049Z,4.60
2023-05-19T12:04:20.250Z,3.90
2023-05-19T12:08:20.507Z,4.40
2023-05-19T12:12:22.007Z,4.50
2023-05-19T12:16:20.573Z,4.60
2023-05-19T12:20:21.214Z,4.50
2023-05-19T12:24:21.011Z,4.10
2023-05-19T12:28:20.375Z,4.10
2023-05-19T12:32:22.663Z,4.30
2023-05-19T12:36:22.677Z,5.10
2023-05-19T12:40:21.115Z,4.50
2023-05-19T12:48:21.872Z,4.40
2023-05-19T12:56:21.203Z,5.20
2023-05-19T13:00:21.861Z,4.80
2023-05-19T13:04:20.754Z,5.20
2023-05-19T13:08:22.879Z,4.80
2023-05-19T13:12:20.740Z,4.70
2023-05-19T13:16:20.513Z,5.00
2023-05-19T13:20:21.009Z,4.70
2023-05-19T13:24:20.488Z,4.90
2023-05-19T13:28:20.662Z,4.60
2023-05-19T13:32:20.633Z,5.00
2023-05-19T13:36:20.635Z,5.00
2023-05-19T13:40:21.978Z,5.30
2023-05-19T13:44:20.682Z,5.30
2023-05-19T13:48:20.764Z,5.00
2023-05-19T13:52:21.510Z,5.40
2023-05-19T13:56:20.625Z,4.70
2023-05-19T14:00:20.825Z,5.40
2023-05-19T14:04:20.824Z,5.00
2023-05-19T14:08:21.689Z,5.30
2023-05-19T14:12:23.555Z,5.00
2023-05-19T14:16:21.980Z,5.60
2023-05-19T14:20:20.994Z,5.30
2023-05-19T14:24:20.802Z,5.20
2023-05-19T14:28:20.781Z,5.30
2023-05-19T14:32:20.927Z,4.80
2023-05-19T14:36:20.790Z,5.30
2023-05-19T14:40:20.839Z,4.90
2023-05-19T14:44:20.766Z,5.10
2023-05-19T14:48:21.163Z,4.70
2023-05-19T14:52:21.577Z,4.80
2023-05-19T14:56:21.544Z,4.60
2023-05-19T15:00:21.142Z,4.50
2023-05-19T15:04:21.158Z,4.90
2023-05-19T15:08:20.804Z,4.90
2023-05-19T15:12:21.147Z,4.30
2023-05-19T15:16:20.871Z,5.10
2023-05-19T15:20:20.964Z,4.50
2023-05-19T15:24:21.577Z,4.60
2023-05-19T15:32:20.958Z,5.30
2023-05-19T15:36:20.916Z,5.50
2023-05-19T15:40:21.054Z,5.20
2023-05-19T15:44:21.245Z,5.60
2023-05-19T15:48:21.037Z,5.50
2023-05-19T15:56:21.521Z,6.00
2023-05-19T16:00:21.103Z,6.20
2023-05-19T16:04:21.373Z,6.10
2023-05-19T16:08:25.006Z,5.90
2023-05-19T16:12:21.276Z,6.50
2023-05-19T16:16:21.186Z,5.70
2023-05-19T16:20:25.716Z,6.40
2023-05-19T16:24:21.120Z,6.30
2023-05-19T16:32:21.425Z,6.10
2023-05-19T16:36:21.747Z,7.10
2023-05-19T16:40:21.197Z,6.40
2023-05-19T16:44:21.188Z,6.70
2023-05-19T16:48:21.251Z,7.10
2023-05-19T16:52:21.304Z,7.00
2023-05-19T16:56:21.297Z,6.50
2023-05-19T17:00:21.162Z,6.40
2023-05-19T17:04:21.320Z,6.30
2023-05-19T17:08:21.120Z,6.00
2023-05-19T17:12:21.311Z,6.30
2023-05-19T17:16:22.370Z,6.20
2023-05-19T17:20:21.220Z,5.90
2023-05-19T17:24:21.198Z,6.20
2023-05-19T17:28:21.682Z,6.50
2023-05-19T17:32:24.546Z,6.40
2023-05-19T17:36:21.474Z,6.70
2023-05-19T17:40:21.532Z,7.40
2023-05-19T17:44:21.350Z,7.10
2023-05-19T17:48:21.263Z,6.90
2023-05-19T17:52:21.732Z,7.00
2023-05-19T17:56:22.104Z,7.20
2023-05-19T18:00:22.102Z,7.50
2023-05-19T18:04:21.499Z,6.20
2023-05-19T18:08:21.708Z,6.50
2023-05-19T18:12:21.770Z,6.40
2023-05-19T18:16:21.489Z,6.40
2023-05-19T18:20:21.516Z,6.60
2023-05-19T18:24:21.489Z,5.50
2023-05-19T18:28:22.087Z,5.80
2023-05-19T18:32:21.663Z,5.80
2023-05-19T18:36:21.948Z,5.90
2023-05-19T18:40:21.492Z,6.50
2023-05-19T18:44:21.659Z,6.70
2023-05-19T18:48:24.442Z,6.30
2023-05-19T18:52:21.492Z,6.70
2023-05-19T18:56:22.271Z,6.70
2023-05-19T19:00:21.668Z,7.10
2023-05-19T19:04:21.817Z,6.50
2023-05-19T19:08:21.889Z,7.00
2023-05-19T19:12:21.673Z,7.80
2023-05-19T19:16:21.647Z,6.90
2023-05-19T19:20:22.174Z,7.40
2023-05-19T19:24:21.574Z,7.50
2023-05-19T19:28:21.811Z,7.50
2023-05-19T19:32:21.922Z,8.00
2023-05-19T19:36:21.739Z,8.00
2023-05-19T19:40:21.590Z,7.30
2023-05-19T19:44:22.852Z,7.60
2023-05-19T19:48:21.564Z,7.40
2023-05-19T19:52:21.654Z,7.00
2023-05-19T19:56:23.555Z,7.10
2023-05-19T20:00:22.114Z,6.40
2023-05-19T20:04:22.030Z,6.50
2023-05-19T20:08:21.903Z,6.60
2023-05-19T20:12:21.804Z,6.30
2023-05-19T20:16:23.053Z,6.00
2023-05-19T20:20:21.732Z,5.50
2023-05-19T20:24:21.749Z,5.20
2023-05-19T20:28:23.234Z,4.70
2023-05-19T20:32:22.152Z,3.90
2023-05-19T20:36:21.856Z,4.20
2023-05-19T20:40:22.024Z,4.00
2023-05-19T20:44:21.828Z,3.90
2023-05-19T20:48:22.285Z,3.20
2023-05-19T20:52:21.805Z,3.90
2023-05-19T20:56:21.994Z,3.70
2023-05-19T21:00:21.960Z,3.40
2023-05-19T21:04:21.954Z,3.90
2023-05-19T21:08:22.398Z,3.20
2023-05-19T21:12:24.106Z,3.60
2023-05-19T21:16:22.435Z,3.10
2023-05-19T21:20:21.975Z,3.40
2023-05-19T21:24:21.995Z,3.70
2023-05-19T21:28:22.291Z,3.70
2023-05-19T21:32:21.914Z,3.60
2023-05-19T21:36:22.123Z,3.70
2023-05-19T21:40:21.997Z,3.50
2023-05-19T21:44:22.765Z,3.40
2023-05-19T21:48:22.041Z,3.30
2023-05-19T21:52:21.985Z,3.70
2023-05-19T21:56:21.940Z,3.40
2023-05-19T22:00:22.172Z,3.70
2023-05-19T22:04:22.072Z,3.50
2023-05-19T22:08:22.084Z,3.60
2023-05-19T22:12:22.119Z,3.70
2023-05-19T22:16:22.271Z,3.80
2023-05-19T22:20:22.021Z,3.50
2023-05-19T22:24:22.158Z,3.70
2023-05-19T22:28:22.080Z,4.00
2023-05-19T22:32:22.140Z,4.20
2023-05-19T22:36:22.578Z,3.60
2023-05-19T22:40:22.242Z,3.60
2023-05-19T22:44:22.080Z,3.80
2023-05-19T22:48:22.245Z,3.80
2023-05-19T22:52:22.144Z,4.10
2023-05-19T22:56:22.726Z,3.80
2023-05-19T23:00:22.165Z,4.50
2023-05-19T23:04:22.325Z,3.60
2023-05-19T23:08:22.294Z,4.00
2023-05-19T23:12:22.250Z,3.90
2023-05-19T23:16:22.317Z,4.20
2023-05-19T23:20:22.205Z,4.70
2023-05-19T23:24:22.188Z,4.20
2023-05-19T23:28:22.214Z,3.70
2023-05-19T23:32:22.201Z,4.00
2023-05-19T23:36:22.358Z,4.00
2023-05-19T23:40:22.355Z,4.20
2023-05-19T23:44:22.449Z,3.90
2023-05-19T23:48:22.317Z,4.00
2023-05-19T23:52:22.485Z,4.00
2023-05-19T23:56:22.301Z,4.30
