createdAt,value
2024-05-09T00:00:41.246Z,50.8
2024-05-09T00:01:40.068Z,50.8
2024-05-09T00:02:40.049Z,50.9
2024-05-09T00:03:40.140Z,50.9
2024-05-09T00:04:40.103Z,50.9
2024-05-09T00:05:40.155Z,50.9
2024-05-09T00:06:40.127Z,51.0
2024-05-09T00:07:40.021Z,51.1
2024-05-09T00:08:40.072Z,51.1
2024-05-09T00:09:40.036Z,51.1
2024-05-09T00:10:41.059Z,51.1
2024-05-09T00:11:40.144Z,51.2
2024-05-09T00:12:40.161Z,51.2
2024-05-09T00:13:40.040Z,51.3
2024-05-09T00:14:40.139Z,51.3
2024-05-09T00:15:40.040Z,51.3
2024-05-09T00:16:40.028Z,51.3
2024-05-09T00:17:41.275Z,51.3
2024-05-09T00:18:40.022Z,51.4
2024-05-09T00:19:40.043Z,51.4
2024-05-09T00:20:41.308Z,51.4
2024-05-09T00:21:40.038Z,51.4
2024-05-09T00:22:40.030Z,51.4
2024-05-09T00:23:40.151Z,51.4
2024-05-09T00:24:40.172Z,51.4
2024-05-09T00:25:40.040Z,51.5
2024-05-09T00:26:39.993Z,51.5
2024-05-09T00:27:39.975Z,51.5
2024-05-09T00:28:39.965Z,51.5
2024-05-09T00:29:40.110Z,51.5
2024-05-09T00:30:39.983Z,51.6
2024-05-09T00:31:39.964Z,51.6
2024-05-09T00:32:40.246Z,51.6
2024-05-09T00:33:40.198Z,51.6
2024-05-09T00:34:40.006Z,51.6
2024-05-09T00:35:40.172Z,51.6
2024-05-09T00:36:39.996Z,51.6
2024-05-09T00:37:39.953Z,51.6
2024-05-09T00:38:42.163Z,51.6
2024-05-09T00:39:40.007Z,51.7
2024-05-09T00:40:42.419Z,51.7
2024-05-09T00:41:40.071Z,51.7
2024-05-09T00:42:39.992Z,51.8
2024-05-09T00:43:39.967Z,51.8
2024-05-09T00:44:40.012Z,51.8
2024-05-09T00:45:40.504Z,51.8
2024-05-09T00:46:40.455Z,51.9
2024-05-09T00:47:40.085Z,51.9
2024-05-09T00:48:40.219Z,51.9
2024-05-09T00:49:40.086Z,52.0
2024-05-09T00:50:40.455Z,52.0
2024-05-09T00:51:40.023Z,52.0
2024-05-09T00:52:39.983Z,52.1
2024-05-09T00:53:40.050Z,52.1
2024-05-09T00:54:39.974Z,52.1
2024-05-09T00:55:40.177Z,52.1
2024-05-09T00:56:39.966Z,52.2
2024-05-09T00:57:39.945Z,52.2
2024-05-09T00:58:39.948Z,52.2
2024-05-09T00:59:41.158Z,52.3
2024-05-09T01:00:41.326Z,52.3
2024-05-09T01:01:40.007Z,52.3
2024-05-09T01:02:40.206Z,52.3
2024-05-09T01:03:40.121Z,52.3
2024-05-09T01:04:40.056Z,52.4
2024-05-09T01:05:40.447Z,52.4
2024-05-09T01:06:40.034Z,52.4
2024-05-09T01:07:39.942Z,52.4
2024-05-09T01:08:39.993Z,52.4
2024-05-09T01:09:39.944Z,52.5
2024-05-09T01:10:42.643Z,52.5
2024-05-09T01:11:40.065Z,52.5
2024-05-09T01:12:40.046Z,52.5
2024-05-09T01:13:39.926Z,52.7
2024-05-09T01:14:39.925Z,52.7
2024-05-09T01:15:39.909Z,52.7
2024-05-09T01:16:39.903Z,52.7
2024-05-09T01:17:40.248Z,52.8
2024-05-09T01:18:40.039Z,52.8
2024-05-09T01:19:40.006Z,52.8
2024-05-09T01:20:44.146Z,52.8
2024-05-09T01:21:39.936Z,52.8
2024-05-09T01:22:39.945Z,52.9
2024-05-09T01:23:40.045Z,52.9
2024-05-09T01:24:39.886Z,53.1
2024-05-09T01:25:40.032Z,52.9
2024-05-09T01:26:39.931Z,53.0
2024-05-09T01:27:39.950Z,52.9
2024-05-09T01:28:40.069Z,53.0
2024-05-09T01:29:39.874Z,53.1
2024-05-09T01:30:39.953Z,53.0
2024-05-09T01:31:39.998Z,53.1
2024-05-09T01:32:40.283Z,53.1
2024-05-09T01:33:40.120Z,53.1
2024-05-09T01:34:39.879Z,53.1
2024-05-09T01:35:39.974Z,53.1
2024-05-09T01:36:39.932Z,53.1
2024-05-09T01:37:39.958Z,53.2
2024-05-09T01:38:39.971Z,53.2
2024-05-09T01:39:40.077Z,53.2
2024-05-09T01:40:40.522Z,53.2
2024-05-09T01:41:41.747Z,53.3
2024-05-09T01:42:39.908Z,53.3
2024-05-09T01:43:39.847Z,53.3
2024-05-09T01:44:39.826Z,53.3
2024-05-09T01:45:40.220Z,53.3
2024-05-09T01:46:39.880Z,53.3
2024-05-09T01:47:40.035Z,53.3
2024-05-09T01:48:39.884Z,53.4
2024-05-09T01:49:39.959Z,53.4
2024-05-09T01:50:42.390Z,53.4
2024-05-09T01:51:39.873Z,53.4
2024-05-09T01:52:39.892Z,53.4
2024-05-09T01:53:39.930Z,53.5
2024-05-09T01:54:39.849Z,53.5
2024-05-09T01:55:39.892Z,53.5
2024-05-09T01:56:39.882Z,53.5
2024-05-09T01:57:39.870Z,53.5
2024-05-09T01:58:39.864Z,53.5
2024-05-09T01:59:39.960Z,53.5
2024-05-09T02:00:42.577Z,53.5
2024-05-09T02:01:55.989Z,53.5
2024-05-09T02:02:42.055Z,53.6
2024-05-09T02:03:40.011Z,53.5
2024-05-09T02:04:39.961Z,53.6
2024-05-09T02:05:40.088Z,53.6
2024-05-09T02:06:39.851Z,53.6
2024-05-09T02:07:39.845Z,53.6
2024-05-09T02:08:39.999Z,53.6
2024-05-09T02:09:39.809Z,53.7
2024-05-09T02:10:39.834Z,53.7
2024-05-09T02:11:40.031Z,53.7
2024-05-09T02:12:39.857Z,53.7
2024-05-09T02:13:39.854Z,53.7
2024-05-09T02:14:44.098Z,53.8
2024-05-09T02:15:39.844Z,53.8
2024-05-09T02:16:39.839Z,53.9
2024-05-09T02:17:40.093Z,53.9
2024-05-09T02:18:39.946Z,54.1
2024-05-09T02:19:39.835Z,54.2
2024-05-09T02:20:39.962Z,54.1
2024-05-09T02:21:39.846Z,54.2
2024-05-09T02:22:39.901Z,54.1
2024-05-09T02:23:42.334Z,54.2
2024-05-09T02:24:39.828Z,54.2
2024-05-09T02:25:39.833Z,54.2
2024-05-09T02:26:39.880Z,54.2
2024-05-09T02:27:39.836Z,54.2
2024-05-09T02:28:39.804Z,54.3
2024-05-09T02:29:39.885Z,54.3
2024-05-09T02:30:41.811Z,54.4
2024-05-09T02:31:39.795Z,54.3
2024-05-09T02:32:39.892Z,54.3
2024-05-09T02:33:39.997Z,54.4
2024-05-09T02:34:40.022Z,54.4
2024-05-09T02:35:39.910Z,54.4
2024-05-09T02:36:39.767Z,54.4
2024-05-09T02:37:39.791Z,54.4
2024-05-09T02:38:39.836Z,54.4
2024-05-09T02:39:39.889Z,54.4
2024-05-09T02:40:40.574Z,54.5
2024-05-09T02:41:39.868Z,54.5
2024-05-09T02:42:39.756Z,54.4
2024-05-09T02:43:39.843Z,54.5
2024-05-09T02:44:42.812Z,54.5
2024-05-09T02:45:40.513Z,54.5
2024-05-09T02:46:39.780Z,54.5
2024-05-09T02:47:39.967Z,54.5
2024-05-09T02:48:39.894Z,54.5
2024-05-09T02:49:39.913Z,54.5
2024-05-09T02:50:40.371Z,54.5
2024-05-09T02:51:39.763Z,54.5
2024-05-09T02:52:39.822Z,54.5
2024-05-09T02:53:39.906Z,54.6
2024-05-09T02:54:39.768Z,54.6
2024-05-09T02:55:39.839Z,54.6
2024-05-09T02:56:39.924Z,54.6
2024-05-09T02:57:39.752Z,54.6
2024-05-09T02:58:39.779Z,54.6
2024-05-09T02:59:39.728Z,54.6
2024-05-09T03:00:42.041Z,54.7
2024-05-09T03:01:39.849Z,54.7
2024-05-09T03:02:39.863Z,54.8
2024-05-09T03:03:40.015Z,54.8
2024-05-09T03:04:40.056Z,54.8
2024-05-09T03:05:43.365Z,55.0
2024-05-09T03:06:39.872Z,54.9
2024-05-09T03:07:39.807Z,54.9
2024-05-09T03:08:39.866Z,55.1
2024-05-09T03:09:39.731Z,55.1
2024-05-09T03:10:40.063Z,55.0
2024-05-09T03:11:39.984Z,55.0
2024-05-09T03:12:39.921Z,55.1
2024-05-09T03:13:39.811Z,55.0
2024-05-09T03:14:39.769Z,55.1
2024-05-09T03:15:39.735Z,55.1
2024-05-09T03:16:39.742Z,55.1
2024-05-09T03:17:39.882Z,55.2
2024-05-09T03:18:39.952Z,55.2
2024-05-09T03:19:39.723Z,55.3
2024-05-09T03:20:40.181Z,55.2
2024-05-09T03:21:39.724Z,55.2
2024-05-09T03:22:39.759Z,55.3
2024-05-09T03:23:39.902Z,55.3
2024-05-09T03:24:39.706Z,55.4
2024-05-09T03:25:40.362Z,55.4
2024-05-09T03:26:39.775Z,55.4
2024-05-09T03:27:39.734Z,55.5
2024-05-09T03:28:39.725Z,55.4
2024-05-09T03:29:39.915Z,55.4
2024-05-09T03:30:42.559Z,55.5
2024-05-09T03:31:39.759Z,55.5
2024-05-09T03:32:39.804Z,55.5
2024-05-09T03:33:39.982Z,55.6
2024-05-09T03:34:39.733Z,55.5
2024-05-09T03:35:39.777Z,55.6
2024-05-09T03:36:39.715Z,55.6
2024-05-09T03:37:39.755Z,55.7
2024-05-09T03:38:39.811Z,55.7
2024-05-09T03:39:39.737Z,55.7
2024-05-09T03:40:39.950Z,55.7
2024-05-09T03:41:39.746Z,55.7
2024-05-09T03:42:39.797Z,55.7
2024-05-09T03:43:39.743Z,55.7
2024-05-09T03:44:39.863Z,55.7
2024-05-09T03:45:39.726Z,55.8
2024-05-09T03:46:40.727Z,55.8
2024-05-09T03:47:39.928Z,55.8
2024-05-09T03:48:39.744Z,55.8
2024-05-09T03:49:39.702Z,55.8
2024-05-09T03:50:39.836Z,55.9
2024-05-09T03:51:40.623Z,55.9
2024-05-09T03:52:39.730Z,56.0
2024-05-09T03:53:39.837Z,55.9
2024-05-09T03:54:39.688Z,56.0
2024-05-09T03:55:39.759Z,56.1
2024-05-09T03:56:39.763Z,56.0
2024-05-09T03:57:39.696Z,56.0
2024-05-09T03:58:39.719Z,56.0
2024-05-09T03:59:39.682Z,56.0
2024-05-09T04:00:40.397Z,56.1
2024-05-09T04:01:39.729Z,56.1
2024-05-09T04:02:41.256Z,56.1
2024-05-09T04:03:39.791Z,56.1
2024-05-09T04:04:39.733Z,56.1
2024-05-09T04:05:40.416Z,56.1
2024-05-09T04:06:39.662Z,56.1
2024-05-09T04:07:40.910Z,56.2
2024-05-09T04:08:39.811Z,56.2
2024-05-09T04:09:39.696Z,56.2
2024-05-09T04:10:39.684Z,56.2
2024-05-09T04:11:39.695Z,56.2
2024-05-09T04:12:39.636Z,56.2
2024-05-09T04:13:42.191Z,56.3
2024-05-09T04:14:39.753Z,56.3
2024-05-09T04:15:39.669Z,56.3
2024-05-09T04:16:39.656Z,56.3
2024-05-09T04:17:39.870Z,56.3
2024-05-09T04:18:39.806Z,56.3
2024-05-09T04:19:39.831Z,56.3
2024-05-09T04:20:41.404Z,56.3
2024-05-09T04:21:39.635Z,56.3
2024-05-09T04:22:39.698Z,56.4
2024-05-09T04:23:39.779Z,56.3
2024-05-09T04:24:42.687Z,56.4
2024-05-09T04:25:39.690Z,56.4
2024-05-09T04:26:39.718Z,56.4
2024-05-09T04:27:39.623Z,56.4
2024-05-09T04:28:40.895Z,56.4
2024-05-09T04:29:39.700Z,56.4
2024-05-09T04:30:41.445Z,56.4
2024-05-09T04:31:39.662Z,56.4
2024-05-09T04:32:39.731Z,56.4
2024-05-09T04:33:39.747Z,56.4
2024-05-09T04:34:39.734Z,56.4
2024-05-09T04:35:39.955Z,56.5
2024-05-09T04:36:41.592Z,56.5
2024-05-09T04:37:39.605Z,56.5
2024-05-09T04:38:39.724Z,56.5
2024-05-09T04:39:39.627Z,56.5
2024-05-09T04:40:39.624Z,56.5
2024-05-09T04:41:39.674Z,56.5
2024-05-09T04:42:39.651Z,56.5
2024-05-09T04:43:39.622Z,56.5
2024-05-09T04:44:39.649Z,56.6
2024-05-09T04:45:39.619Z,56.6
2024-05-09T04:46:39.726Z,56.5
2024-05-09T04:47:39.713Z,56.5
2024-05-09T04:48:39.719Z,56.6
2024-05-09T04:49:41.543Z,56.6
2024-05-09T04:50:40.080Z,56.6
2024-05-09T04:51:39.655Z,56.5
2024-05-09T04:52:39.605Z,56.6
2024-05-09T04:53:39.830Z,56.6
2024-05-09T04:54:39.580Z,56.6
2024-05-09T04:55:40.226Z,56.6
2024-05-09T04:56:39.677Z,56.7
2024-05-09T04:57:39.726Z,56.7
2024-05-09T04:58:39.637Z,56.7
2024-05-09T04:59:39.617Z,56.8
2024-05-09T05:00:40.672Z,56.7
2024-05-09T05:01:39.643Z,56.8
2024-05-09T05:02:39.706Z,56.9
2024-05-09T05:03:39.711Z,56.9
2024-05-09T05:04:39.636Z,57.1
2024-05-09T05:05:39.758Z,56.9
2024-05-09T05:06:39.610Z,56.9
2024-05-09T05:07:39.592Z,57.0
2024-05-09T05:08:39.736Z,57.1
2024-05-09T05:09:39.790Z,57.2
2024-05-09T05:10:41.735Z,57.1
2024-05-09T05:11:39.877Z,57.2
2024-05-09T05:12:40.050Z,57.2
2024-05-09T05:13:41.510Z,57.2
2024-05-09T05:14:39.713Z,57.2
2024-05-09T05:15:39.636Z,57.2
2024-05-09T05:16:39.653Z,57.2
2024-05-09T05:17:39.845Z,57.3
2024-05-09T05:18:39.703Z,57.3
2024-05-09T05:19:39.822Z,57.2
2024-05-09T05:20:39.658Z,57.2
2024-05-09T05:21:39.606Z,57.3
2024-05-09T05:22:39.572Z,57.3
2024-05-09T05:23:39.750Z,57.4
2024-05-09T05:24:39.560Z,57.4
2024-05-09T05:25:40.201Z,57.5
2024-05-09T05:26:39.653Z,57.3
2024-05-09T05:27:39.613Z,57.3
2024-05-09T05:28:39.954Z,57.3
2024-05-09T05:29:39.645Z,57.4
2024-05-09T05:30:41.208Z,57.4
2024-05-09T05:31:39.680Z,57.3
2024-05-09T05:32:39.923Z,57.4
2024-05-09T05:33:39.641Z,57.4
2024-05-09T05:34:39.514Z,57.3
2024-05-09T05:35:39.562Z,57.3
2024-05-09T05:36:39.746Z,57.3
2024-05-09T05:37:39.519Z,57.2
2024-05-09T05:38:39.625Z,57.2
2024-05-09T05:39:39.545Z,57.2
2024-05-09T05:40:40.723Z,57.2
2024-05-09T05:41:39.882Z,57.2
2024-05-09T05:42:39.532Z,57.2
2024-05-09T05:43:39.530Z,57.2
2024-05-09T05:44:39.569Z,57.2
2024-05-09T05:45:39.593Z,57.2
2024-05-09T05:46:42.300Z,57.2
2024-05-09T05:47:39.719Z,57.2
2024-05-09T05:48:39.791Z,57.1
2024-05-09T05:49:39.597Z,57.1
2024-05-09T05:50:39.631Z,57.1
2024-05-09T05:51:40.946Z,57.1
2024-05-09T05:52:39.665Z,57.1
2024-05-09T05:53:39.802Z,57.1
2024-05-09T05:54:39.556Z,57.0
2024-05-09T05:55:39.875Z,57.0
2024-05-09T05:56:39.761Z,57.0
2024-05-09T05:57:39.536Z,57.0
2024-05-09T05:58:39.578Z,56.9
2024-05-09T05:59:39.579Z,56.9
2024-05-09T06:00:40.820Z,56.9
2024-05-09T06:01:39.482Z,56.8
2024-05-09T06:02:39.600Z,56.9
2024-05-09T06:03:39.776Z,56.8
2024-05-09T06:04:39.570Z,56.8
2024-05-09T06:05:40.470Z,56.8
2024-05-09T06:06:39.954Z,56.8
2024-05-09T06:07:39.541Z,56.8
2024-05-09T06:08:39.640Z,56.8
2024-05-09T06:09:39.539Z,56.7
2024-05-09T06:10:41.092Z,56.7
2024-05-09T06:11:39.609Z,56.6
2024-05-09T06:12:41.215Z,56.5
2024-05-09T06:13:39.523Z,56.6
2024-05-09T06:14:39.576Z,56.6
2024-05-09T06:15:39.623Z,56.5
2024-05-09T06:16:39.647Z,56.5
2024-05-09T06:17:39.878Z,56.5
2024-05-09T06:18:39.935Z,56.4
2024-05-09T06:19:39.620Z,56.4
2024-05-09T06:20:40.241Z,56.3
2024-05-09T06:21:39.781Z,56.2
2024-05-09T06:22:39.449Z,56.2
2024-05-09T06:23:39.525Z,56.3
2024-05-09T06:24:39.484Z,56.2
2024-05-09T06:25:39.554Z,56.2
2024-05-09T06:26:39.503Z,56.1
2024-05-09T06:27:39.453Z,56.1
2024-05-09T06:28:39.530Z,56.0
2024-05-09T06:29:39.664Z,55.9
2024-05-09T06:30:41.726Z,55.8
2024-05-09T06:31:39.485Z,55.9
2024-05-09T06:32:39.556Z,55.8
2024-05-09T06:33:42.075Z,55.9
2024-05-09T06:34:39.558Z,55.8
2024-05-09T06:35:39.824Z,55.7
2024-05-09T06:36:39.595Z,55.7
2024-05-09T06:37:39.605Z,55.7
2024-05-09T06:38:39.658Z,55.5
2024-05-09T06:39:39.535Z,55.5
2024-05-09T06:40:41.113Z,55.5
2024-05-09T06:41:39.532Z,55.4
2024-05-09T06:42:39.416Z,55.3
2024-05-09T06:43:39.455Z,55.3
2024-05-09T06:44:39.487Z,55.2
2024-05-09T06:45:39.671Z,55.2
2024-05-09T06:46:39.556Z,55.0
2024-05-09T06:47:39.647Z,55.0
2024-05-09T06:48:40.033Z,54.9
2024-05-09T06:49:39.533Z,54.8
2024-05-09T06:50:40.214Z,54.8
2024-05-09T06:51:39.484Z,54.8
2024-05-09T06:52:39.486Z,54.5
2024-05-09T06:53:39.602Z,54.5
2024-05-09T06:54:41.682Z,54.4
2024-05-09T06:55:39.473Z,54.5
2024-05-09T06:56:39.445Z,54.4
2024-05-09T06:57:42.483Z,54.4
2024-05-09T06:58:39.421Z,54.3
2024-05-09T06:59:39.581Z,54.4
2024-05-09T07:00:41.395Z,54.3
2024-05-09T07:01:39.598Z,54.2
2024-05-09T07:02:39.969Z,54.1
2024-05-09T07:03:39.536Z,54.0
2024-05-09T07:04:39.527Z,54.0
2024-05-09T07:05:39.688Z,53.9
2024-05-09T07:06:39.443Z,53.9
2024-05-09T07:07:39.746Z,53.8
2024-05-09T07:08:39.598Z,53.7
2024-05-09T07:09:39.428Z,53.6
2024-05-09T07:10:39.652Z,53.5
2024-05-09T07:11:39.626Z,53.3
2024-05-09T07:12:39.439Z,53.3
2024-05-09T07:13:39.690Z,53.3
2024-05-09T07:14:45.238Z,53.3
2024-05-09T07:15:42.188Z,53.2
2024-05-09T07:16:39.659Z,53.2
2024-05-09T07:17:39.614Z,53.2
2024-05-09T07:18:40.049Z,53.1
2024-05-09T07:19:39.546Z,53.1
2024-05-09T07:20:39.487Z,52.4
2024-05-09T07:21:39.596Z,52.3
2024-05-09T07:22:39.426Z,52.5
2024-05-09T07:23:39.503Z,52.5
2024-05-09T07:24:39.609Z,52.5
2024-05-09T07:25:39.520Z,52.5
2024-05-09T07:26:39.648Z,52.4
2024-05-09T07:27:39.386Z,52.3
2024-05-09T07:28:39.378Z,52.2
2024-05-09T07:29:39.638Z,51.9
2024-05-09T07:30:39.499Z,51.9
2024-05-09T07:31:39.462Z,51.8
2024-05-09T07:32:39.708Z,51.7
2024-05-09T07:33:39.527Z,51.7
2024-05-09T07:34:39.443Z,51.4
2024-05-09T07:35:39.634Z,51.2
2024-05-09T07:36:41.993Z,51.4
2024-05-09T07:37:39.428Z,51.4
2024-05-09T07:38:39.470Z,51.3
2024-05-09T07:39:39.472Z,51.2
2024-05-09T07:40:39.418Z,51.2
2024-05-09T07:41:39.461Z,51.0
2024-05-09T07:42:39.395Z,50.9
2024-05-09T07:43:39.790Z,50.8
2024-05-09T07:44:39.645Z,50.7
2024-05-09T07:45:48.944Z,50.4
2024-05-09T07:47:47.633Z,50.4
2024-05-09T07:48:58.146Z,50.2
2024-05-09T07:53:14.346Z,49.9
2024-05-09T07:53:44.435Z,49.5
2024-05-09T07:54:39.519Z,49.5
2024-05-09T07:55:39.595Z,49.4
2024-05-09T07:56:39.812Z,49.2
2024-05-09T07:57:42.743Z,49.2
2024-05-09T07:58:39.463Z,49.3
2024-05-09T07:59:39.396Z,49.3
2024-05-09T08:00:39.456Z,49.3
2024-05-09T08:01:39.522Z,49.2
2024-05-09T08:02:39.372Z,49.1
2024-05-09T08:03:39.618Z,49.1
2024-05-09T08:04:39.535Z,49.0
2024-05-09T08:05:39.525Z,48.6
2024-05-09T08:06:39.394Z,48.2
2024-05-09T08:07:39.387Z,48.4
2024-05-09T08:08:39.561Z,48.4
2024-05-09T08:09:39.423Z,48.4
2024-05-09T08:10:39.406Z,48.2
2024-05-09T08:11:39.401Z,47.5
2024-05-09T08:12:39.380Z,47.6
2024-05-09T08:13:39.369Z,47.7
2024-05-09T08:14:39.398Z,47.5
2024-05-09T08:15:39.432Z,47.7
2024-05-09T08:16:39.556Z,47.6
2024-05-09T08:17:39.937Z,47.6
2024-05-09T08:18:39.634Z,47.5
2024-05-09T08:19:39.381Z,47.3
2024-05-09T08:20:39.399Z,47.2
2024-05-09T08:21:39.345Z,47.1
2024-05-09T08:22:39.329Z,46.5
2024-05-09T08:23:39.371Z,46.9
2024-05-09T08:24:39.420Z,46.0
2024-05-09T08:25:39.320Z,46.2
2024-05-09T08:26:39.372Z,46.5
2024-05-09T08:27:39.421Z,46.6
2024-05-09T08:28:39.347Z,46.3
2024-05-09T08:29:39.397Z,46.3
2024-05-09T08:30:39.451Z,45.9
2024-05-09T08:31:39.422Z,45.6
2024-05-09T08:32:39.373Z,45.5
2024-05-09T08:33:39.490Z,45.2
2024-05-09T08:34:39.333Z,45.4
2024-05-09T08:35:39.344Z,45.6
2024-05-09T08:36:39.379Z,45.8
2024-05-09T08:37:40.682Z,45.8
2024-05-09T08:38:40.127Z,45.6
2024-05-09T08:39:39.346Z,45.4
2024-05-09T08:40:39.422Z,45.3
2024-05-09T08:41:39.314Z,44.9
2024-05-09T08:42:39.379Z,45.2
2024-05-09T08:43:41.559Z,45.1
2024-05-09T08:44:39.378Z,44.9
2024-05-09T08:45:39.340Z,44.9
2024-05-09T08:46:39.302Z,44.9
2024-05-09T08:47:39.449Z,44.9
2024-05-09T08:48:39.418Z,44.3
2024-05-09T08:49:41.417Z,44.1
2024-05-09T08:50:40.256Z,44.4
2024-05-09T08:51:39.390Z,44.5
2024-05-09T08:52:39.348Z,44.6
2024-05-09T08:53:39.313Z,44.6
2024-05-09T08:54:39.322Z,44.5
2024-05-09T08:55:42.119Z,44.5
2024-05-09T08:56:39.291Z,44.2
2024-05-09T08:57:39.403Z,44.0
2024-05-09T08:58:39.338Z,44.1
2024-05-09T08:59:40.075Z,44.1
2024-05-09T09:00:39.547Z,44.1
2024-05-09T09:01:40.916Z,43.9
2024-05-09T09:02:39.571Z,43.2
2024-05-09T09:03:39.842Z,43.6
2024-05-09T09:04:39.528Z,43.1
2024-05-09T09:05:39.933Z,43.5
2024-05-09T09:06:39.411Z,43.5
2024-05-09T09:07:39.328Z,43.6
2024-05-09T09:08:39.298Z,43.6
2024-05-09T09:09:39.283Z,43.5
2024-05-09T09:10:39.477Z,43.5
2024-05-09T09:11:39.597Z,42.8
2024-05-09T09:12:39.400Z,43.0
2024-05-09T09:13:39.323Z,43.0
2024-05-09T09:14:39.362Z,43.0
2024-05-09T09:15:39.388Z,42.8
2024-05-09T09:16:39.288Z,41.9
2024-05-09T09:17:39.340Z,42.5
2024-05-09T09:18:39.702Z,42.2
2024-05-09T09:19:39.408Z,42.5
2024-05-09T09:20:40.309Z,42.5
2024-05-09T09:21:39.362Z,42.5
2024-05-09T09:22:40.253Z,42.3
2024-05-09T09:23:39.296Z,42.3
2024-05-09T09:24:39.368Z,42.3
2024-05-09T09:25:39.255Z,42.4
2024-05-09T09:26:39.296Z,42.3
2024-05-09T09:27:39.347Z,42.2
2024-05-09T09:28:39.307Z,42.2
2024-05-09T09:29:39.264Z,40.8
2024-05-09T09:30:39.518Z,41.7
2024-05-09T09:31:39.335Z,41.7
2024-05-09T09:32:39.519Z,41.6
2024-05-09T09:33:39.579Z,41.6
2024-05-09T09:34:39.299Z,41.7
2024-05-09T09:35:39.475Z,41.6
2024-05-09T09:36:39.343Z,41.6
2024-05-09T09:37:39.287Z,41.4
2024-05-09T09:38:39.287Z,41.3
2024-05-09T09:39:39.284Z,41.1
2024-05-09T09:40:44.518Z,41.2
2024-05-09T09:41:40.467Z,40.9
2024-05-09T09:42:39.305Z,41.1
2024-05-09T09:43:39.269Z,40.1
2024-05-09T09:44:42.140Z,40.1
2024-05-09T09:45:39.338Z,40.3
2024-05-09T09:46:39.323Z,40.5
2024-05-09T09:47:39.408Z,40.6
2024-05-09T09:48:39.517Z,40.8
2024-05-09T09:49:39.274Z,40.0
2024-05-09T09:50:39.244Z,39.9
2024-05-09T09:51:39.287Z,39.4
2024-05-09T09:52:39.286Z,39.7
2024-05-09T09:53:39.275Z,40.0
2024-05-09T09:54:39.271Z,39.8
2024-05-09T09:55:39.387Z,39.8
2024-05-09T09:56:39.255Z,39.9
2024-05-09T09:57:39.275Z,38.4
2024-05-09T09:58:39.272Z,38.9
2024-05-09T09:59:39.244Z,38.9
2024-05-09T10:00:39.496Z,38.7
2024-05-09T10:01:39.536Z,39.0
2024-05-09T10:02:40.749Z,39.2
2024-05-09T10:03:39.579Z,39.2
2024-05-09T10:04:39.568Z,39.3
2024-05-09T10:05:42.033Z,39.3
2024-05-09T10:06:39.753Z,39.4
2024-05-09T10:07:39.367Z,39.4
2024-05-09T10:08:39.491Z,39.3
2024-05-09T10:09:39.493Z,39.2
2024-05-09T10:10:39.634Z,39.1
2024-05-09T10:11:42.036Z,39.1
2024-05-09T10:12:39.299Z,39.0
2024-05-09T10:13:39.210Z,38.6
2024-05-09T10:14:39.257Z,38.6
2024-05-09T10:15:39.266Z,38.2
2024-05-09T10:16:39.214Z,38.4
2024-05-09T10:17:39.300Z,38.5
2024-05-09T10:18:39.468Z,38.5
2024-05-09T10:19:39.263Z,38.3
2024-05-09T10:20:39.238Z,38.5
2024-05-09T10:21:39.301Z,37.8
2024-05-09T10:22:39.237Z,38.1
2024-05-09T10:23:40.882Z,38.2
2024-05-09T10:24:39.329Z,36.8
2024-05-09T10:25:39.198Z,37.4
2024-05-09T10:26:39.287Z,37.6
2024-05-09T10:27:39.274Z,37.5
2024-05-09T10:28:39.342Z,37.6
2024-05-09T10:29:39.205Z,37.5
2024-05-09T10:30:39.907Z,37.6
2024-05-09T10:31:39.459Z,37.4
2024-05-09T10:32:39.349Z,37.4
2024-05-09T10:33:39.501Z,37.2
2024-05-09T10:34:39.251Z,37.3
2024-05-09T10:35:39.303Z,37.4
2024-05-09T10:36:39.227Z,37.3
2024-05-09T10:37:39.258Z,37.4
2024-05-09T10:38:39.168Z,37.5
2024-05-09T10:39:42.262Z,37.4
2024-05-09T10:40:39.268Z,37.5
2024-05-09T10:41:39.337Z,37.1
2024-05-09T10:42:39.306Z,37.3
2024-05-09T10:43:39.205Z,37.1
2024-05-09T10:44:41.115Z,37.2
2024-05-09T10:45:39.262Z,37.2
2024-05-09T10:46:39.266Z,37.0
2024-05-09T10:47:39.251Z,36.9
2024-05-09T10:48:39.424Z,36.9
2024-05-09T10:49:39.244Z,37.0
2024-05-09T10:50:39.363Z,37.0
2024-05-09T10:51:39.394Z,37.0
2024-05-09T10:52:39.183Z,36.9
2024-05-09T10:53:39.229Z,36.4
2024-05-09T10:54:39.295Z,36.7
2024-05-09T10:55:39.234Z,36.3
2024-05-09T10:56:39.198Z,36.5
2024-05-09T10:57:39.268Z,36.5
2024-05-09T10:58:39.215Z,36.6
2024-05-09T10:59:39.205Z,36.6
2024-05-09T11:00:39.250Z,36.6
2024-05-09T11:01:39.203Z,36.7
2024-05-09T11:02:39.339Z,36.7
2024-05-09T11:03:39.757Z,36.5
2024-05-09T11:04:39.338Z,36.2
2024-05-09T11:05:41.540Z,36.0
2024-05-09T11:06:39.278Z,36.1
2024-05-09T11:07:39.184Z,36.1
2024-05-09T11:08:39.259Z,36.3
2024-05-09T11:09:39.359Z,36.3
2024-05-09T11:10:39.259Z,36.3
2024-05-09T11:11:39.227Z,36.3
2024-05-09T11:12:39.435Z,36.2
2024-05-09T11:13:39.228Z,36.1
2024-05-09T11:14:39.174Z,36.1
2024-05-09T11:15:39.170Z,36.1
2024-05-09T11:16:39.138Z,36.0
2024-05-09T11:17:39.347Z,36.0
2024-05-09T11:18:39.597Z,35.9
2024-05-09T11:19:39.279Z,35.6
2024-05-09T11:20:39.201Z,35.4
2024-05-09T11:21:39.209Z,35.4
2024-05-09T11:22:39.139Z,35.5
2024-05-09T11:23:39.419Z,35.3
2024-05-09T11:24:39.243Z,35.1
2024-05-09T11:25:39.648Z,35.3
2024-05-09T11:26:41.677Z,35.3
2024-05-09T11:27:39.155Z,35.2
2024-05-09T11:28:39.239Z,35.2
2024-05-09T11:29:39.293Z,35.3
2024-05-09T11:30:39.214Z,35.3
2024-05-09T11:31:39.251Z,35.2
2024-05-09T11:32:39.270Z,35.2
2024-05-09T11:33:39.562Z,35.2
2024-05-09T11:34:39.468Z,35.2
2024-05-09T11:35:39.155Z,34.7
2024-05-09T11:36:39.276Z,34.9
2024-05-09T11:37:39.165Z,34.9
2024-05-09T11:38:39.159Z,34.9
2024-05-09T11:39:39.123Z,34.8
2024-05-09T11:40:39.235Z,34.8
2024-05-09T11:41:39.158Z,34.9
2024-05-09T11:42:39.218Z,34.8
2024-05-09T11:43:39.126Z,34.8
2024-05-09T11:44:39.139Z,34.5
2024-05-09T11:45:39.545Z,34.6
2024-05-09T11:46:39.796Z,34.5
2024-05-09T11:47:42.663Z,33.9
2024-05-09T11:48:39.388Z,33.6
2024-05-09T11:49:39.277Z,33.9
2024-05-09T11:50:39.178Z,34.1
2024-05-09T11:51:39.268Z,34.1
2024-05-09T11:52:39.149Z,34.1
2024-05-09T11:53:39.419Z,34.0
2024-05-09T11:54:39.181Z,33.7
2024-05-09T11:55:39.187Z,33.6
2024-05-09T11:56:39.157Z,33.6
2024-05-09T11:57:39.303Z,33.7
2024-05-09T11:58:39.143Z,33.7
2024-05-09T11:59:39.175Z,32.9
2024-05-09T12:00:39.298Z,33.5
2024-05-09T12:01:39.250Z,33.3
2024-05-09T12:02:39.127Z,33.2
2024-05-09T12:03:39.410Z,33.3
2024-05-09T12:04:39.589Z,33.1
2024-05-09T12:05:39.548Z,33.0
2024-05-09T12:06:39.249Z,33.1
2024-05-09T12:07:39.682Z,33.3
2024-05-09T12:08:39.148Z,33.4
2024-05-09T12:09:39.251Z,33.4
2024-05-09T12:10:39.449Z,33.4
2024-05-09T12:11:39.554Z,33.4
2024-05-09T12:12:39.469Z,33.4
2024-05-09T12:13:39.274Z,33.4
2024-05-09T12:14:39.194Z,33.4
2024-05-09T12:15:39.424Z,33.4
2024-05-09T12:16:39.542Z,33.2
2024-05-09T12:17:39.399Z,33.1
2024-05-09T12:18:39.605Z,33.2
2024-05-09T12:19:39.529Z,33.2
2024-05-09T12:20:40.255Z,33.1
2024-05-09T12:21:39.295Z,33.1
2024-05-09T12:22:39.441Z,33.1
2024-05-09T12:23:39.312Z,33.1
2024-05-09T12:24:39.291Z,33.0
2024-05-09T12:25:39.920Z,33.0
2024-05-09T12:26:39.155Z,33.1
2024-05-09T12:27:39.446Z,33.1
2024-05-09T12:28:39.819Z,32.7
2024-05-09T12:29:42.339Z,32.7
2024-05-09T12:30:40.903Z,32.5
2024-05-09T12:31:39.147Z,32.6
2024-05-09T12:32:39.367Z,32.5
2024-05-09T12:33:39.256Z,32.5
2024-05-09T12:34:39.364Z,32.5
2024-05-09T12:35:39.174Z,32.5
2024-05-09T12:36:39.134Z,32.5
2024-05-09T12:37:39.158Z,32.6
2024-05-09T12:38:39.080Z,32.6
2024-05-09T12:39:39.161Z,32.6
2024-05-09T12:40:39.616Z,32.5
2024-05-09T12:41:39.078Z,32.5
2024-05-09T12:42:39.239Z,32.4
2024-05-09T12:43:39.187Z,32.3
2024-05-09T12:44:39.089Z,32.3
2024-05-09T12:45:39.593Z,31.9
2024-05-09T12:46:39.157Z,31.9
2024-05-09T12:47:39.188Z,32.0
2024-05-09T12:48:39.430Z,32.1
2024-05-09T12:49:40.062Z,32.0
2024-05-09T12:50:39.271Z,32.0
2024-05-09T12:51:39.344Z,31.6
2024-05-09T12:52:39.158Z,31.8
2024-05-09T12:53:39.262Z,31.9
2024-05-09T12:54:39.124Z,31.8
2024-05-09T12:55:45.087Z,31.6
2024-05-09T12:56:39.119Z,31.8
2024-05-09T12:57:39.129Z,31.8
2024-05-09T12:58:39.128Z,31.8
2024-05-09T12:59:39.139Z,31.7
2024-05-09T13:00:39.361Z,31.6
2024-05-09T13:01:39.217Z,31.6
2024-05-09T13:02:39.377Z,31.6
2024-05-09T13:03:39.228Z,31.7
2024-05-09T13:04:39.263Z,31.7
2024-05-09T13:05:39.157Z,31.7
2024-05-09T13:06:39.210Z,31.5
2024-05-09T13:07:39.120Z,31.6
2024-05-09T13:08:39.073Z,31.4
2024-05-09T13:09:39.103Z,31.3
2024-05-09T13:10:40.685Z,31.3
2024-05-09T13:11:39.207Z,31.4
2024-05-09T13:12:39.148Z,31.5
2024-05-09T13:13:39.322Z,31.4
2024-05-09T13:14:39.197Z,31.4
2024-05-09T13:15:39.301Z,31.4
2024-05-09T13:16:39.176Z,31.1
2024-05-09T13:17:39.145Z,31.1
2024-05-09T13:18:39.181Z,31.2
2024-05-09T13:19:39.085Z,31.2
2024-05-09T13:20:39.132Z,31.0
2024-05-09T13:21:39.069Z,31.0
2024-05-09T13:22:39.074Z,31.0