createdAt,value
2022-10-01T00:01:05.770Z,11.75
2022-10-01T00:03:33.450Z,10.93
2022-10-01T00:06:01.413Z,10.32
2022-10-01T00:08:29.138Z,10.93
2022-10-01T00:10:56.715Z,9.85
2022-10-01T00:13:25.682Z,7.78
2022-10-01T00:15:53.279Z,12.85
2022-10-01T00:18:20.856Z,10.85
2022-10-01T00:20:49.527Z,12.10
2022-10-01T00:23:17.110Z,13.75
2022-10-01T00:25:44.756Z,13.57
2022-10-01T00:28:13.155Z,11.50
2022-10-01T00:30:48.649Z,16.75
2022-10-01T00:33:16.257Z,10.55
2022-10-01T00:35:43.987Z,18.08
2022-10-01T00:38:12.387Z,11.73
2022-10-01T00:40:39.949Z,10.13
2022-10-01T00:43:20.660Z,10.43
2022-10-01T00:45:50.204Z,10.68
2022-10-01T00:48:20.845Z,10.88
2022-10-01T00:50:49.906Z,9.02
2022-10-01T00:53:20.587Z,9.10
2022-10-01T00:55:51.891Z,10.82
2022-10-01T00:58:20.393Z,8.27
2022-10-01T01:00:50.216Z,8.85
2022-10-01T01:03:17.963Z,9.27
2022-10-01T01:05:47.830Z,8.77
2022-10-01T01:08:16.269Z,8.20
2022-10-01T01:10:49.398Z,12.00
2022-10-01T01:13:22.211Z,7.47
2022-10-01T01:15:55.454Z,7.72
2022-10-01T01:18:25.858Z,9.35
2022-10-01T01:21:05.573Z,8.38
2022-10-01T01:23:43.843Z,7.18
2022-10-01T01:26:16.285Z,7.43
2022-10-01T01:28:47.188Z,7.00
2022-10-01T01:31:17.101Z,8.88
2022-10-01T01:33:46.952Z,9.15
2022-10-01T01:36:16.320Z,5.95
2022-10-01T01:38:46.042Z,5.82
2022-10-01T01:41:15.607Z,4.88
2022-10-01T01:43:45.421Z,4.53
2022-10-01T01:46:17.724Z,6.25
2022-10-01T01:48:49.481Z,5.75
2022-10-01T01:51:19.270Z,5.50
2022-10-01T01:53:46.912Z,6.45
2022-10-01T01:56:14.629Z,5.05
2022-10-01T01:58:42.265Z,5.22
2022-10-01T02:01:25.343Z,3.25
2022-10-01T02:03:54.318Z,5.80
2022-10-01T02:06:27.982Z,3.38
2022-10-01T02:09:00.378Z,4.80
2022-10-01T02:11:29.848Z,2.42
2022-10-01T02:14:04.494Z,4.05
2022-10-01T02:16:34.258Z,3.20
2022-10-01T02:19:06.523Z,3.97
2022-10-01T02:21:36.467Z,4.13
2022-10-01T02:24:10.231Z,4.43
2022-10-01T02:26:42.432Z,4.55
2022-10-01T02:29:13.272Z,4.47
2022-10-01T02:31:41.898Z,4.57
2022-10-01T02:34:12.814Z,5.63
2022-10-01T02:36:42.547Z,5.25
2022-10-01T02:39:11.473Z,5.40
2022-10-01T02:41:39.050Z,5.22
2022-10-01T02:44:08.636Z,7.32
2022-10-01T02:46:42.161Z,6.15
2022-10-01T02:49:13.407Z,7.13
2022-10-01T02:51:44.843Z,7.03
2022-10-01T02:54:14.747Z,4.65
2022-10-01T02:57:02.900Z,7.20
2022-10-01T02:59:30.550Z,8.02
2022-10-01T03:01:58.285Z,6.85
2022-10-01T03:04:27.339Z,5.07
2022-10-01T03:06:55.362Z,4.85
2022-10-01T03:09:22.992Z,4.10
2022-10-01T03:11:51.325Z,6.03
2022-10-01T03:14:19.228Z,4.80
2022-10-01T03:16:46.846Z,6.32
2022-10-01T03:19:14.447Z,5.30
2022-10-01T03:21:43.494Z,5.55
2022-10-01T03:24:11.444Z,5.68
2022-10-01T03:26:39.035Z,5.72
2022-10-01T03:29:07.067Z,11.00
2022-10-01T03:31:34.989Z,6.25
2022-10-01T03:34:02.891Z,5.40
2022-10-01T03:36:30.817Z,4.38
2022-10-01T03:38:59.845Z,4.68
2022-10-01T03:41:27.532Z,4.38
2022-10-01T03:44:00.251Z,5.88
2022-10-01T03:46:28.353Z,3.67
2022-10-01T03:48:57.319Z,5.00
2022-10-01T03:51:25.521Z,4.78
2022-10-01T03:53:53.167Z,5.43
2022-10-01T03:56:22.184Z,4.68
2022-10-01T03:58:49.835Z,6.20
2022-10-01T04:01:17.704Z,5.18
2022-10-01T04:03:45.324Z,8.65
2022-10-01T04:06:13.166Z,10.43
2022-10-01T04:08:40.711Z,8.88
2022-10-01T04:11:08.807Z,7.78
2022-10-01T04:13:37.817Z,9.13
2022-10-01T04:16:06.865Z,9.00
2022-10-01T04:18:34.727Z,8.57
2022-10-01T04:21:02.378Z,7.85
2022-10-01T04:23:29.980Z,8.68
2022-10-01T04:25:59.526Z,7.47
2022-10-01T04:28:27.304Z,8.98
2022-10-01T04:31:17.310Z,7.63
2022-10-01T04:33:45.026Z,5.93
2022-10-01T04:36:12.676Z,6.18
2022-10-01T04:38:40.261Z,5.43
2022-10-01T04:41:09.280Z,4.10
2022-10-01T04:43:37.506Z,4.72
2022-10-01T04:46:06.593Z,4.60
2022-10-01T04:48:34.214Z,3.28
2022-10-01T04:51:01.942Z,4.75
2022-10-01T04:53:29.698Z,6.13
2022-10-01T04:55:57.261Z,9.40
2022-10-01T04:58:24.854Z,5.55
2022-10-01T05:00:52.509Z,5.95
2022-10-01T05:03:21.591Z,5.53
2022-10-01T05:05:49.163Z,6.75
2022-10-01T05:08:17.097Z,8.98
2022-10-01T05:10:44.681Z,6.40
2022-10-01T05:13:12.251Z,6.88
2022-10-01T05:15:39.862Z,5.82
2022-10-01T05:18:08.087Z,8.98
2022-10-01T05:20:38.744Z,5.70
2022-10-01T05:23:06.443Z,5.05
2022-10-01T05:25:34.077Z,5.97
2022-10-01T05:28:05.406Z,6.72
2022-10-01T05:30:33.287Z,8.57
2022-10-01T05:33:02.187Z,4.28
2022-10-01T05:35:30.250Z,6.40
2022-10-01T05:38:00.133Z,5.90
2022-10-01T05:40:29.041Z,5.47
2022-10-01T05:42:57.178Z,6.43
2022-10-01T05:45:25.424Z,8.95
2022-10-01T05:47:59.778Z,6.88
2022-10-01T05:50:27.620Z,8.82
2022-10-01T05:52:55.914Z,6.40
2022-10-01T05:55:25.079Z,8.80
2022-10-01T05:57:59.127Z,7.18
2022-10-01T06:00:28.117Z,7.30
2022-10-01T06:02:56.231Z,5.22
2022-10-01T06:05:24.359Z,7.15
2022-10-01T06:07:52.135Z,6.97
2022-10-01T06:10:19.812Z,12.00
2022-10-01T06:12:49.580Z,7.30
2022-10-01T06:15:17.713Z,6.03
2022-10-01T06:17:46.021Z,8.82
2022-10-01T06:20:14.347Z,12.07
2022-10-01T06:22:43.046Z,11.40
2022-10-01T06:25:11.082Z,10.85
2022-10-01T06:27:38.766Z,11.98
2022-10-01T06:30:08.654Z,8.02
2022-10-01T06:32:36.438Z,9.60
2022-10-01T06:35:04.172Z,9.40
2022-10-01T06:37:32.137Z,14.80
2022-10-01T06:40:00.037Z,9.50
2022-10-01T06:42:27.720Z,14.05
2022-10-01T06:44:55.319Z,7.75
2022-10-01T06:47:24.313Z,12.82
2022-10-01T06:49:51.929Z,8.48
2022-10-01T06:52:36.727Z,15.43
2022-10-01T06:55:04.432Z,6.80
2022-10-01T06:57:34.121Z,10.73
2022-10-01T07:00:01.855Z,23.00
2022-10-01T07:02:32.463Z,9.38
2022-10-01T07:05:00.411Z,8.63
2022-10-01T07:07:31.089Z,10.30
2022-10-01T07:09:58.983Z,12.20
2022-10-01T07:12:28.609Z,11.60
2022-10-01T07:14:56.299Z,8.35
2022-10-01T07:17:23.972Z,10.30
2022-10-01T07:19:52.971Z,14.18
2022-10-01T07:22:24.069Z,18.77
2022-10-01T07:24:51.920Z,12.90
2022-10-01T07:27:20.397Z,14.63
2022-10-01T07:29:47.965Z,11.45
2022-10-01T07:32:15.818Z,13.40
2022-10-01T07:34:43.424Z,8.70
2022-10-01T07:37:12.439Z,7.25
2022-10-01T07:39:40.624Z,12.38
2022-10-01T07:42:08.255Z,16.40
2022-10-01T07:44:35.916Z,13.73
2022-10-01T07:47:03.666Z,17.42
2022-10-01T07:49:31.261Z,30.92
2022-10-01T07:51:59.608Z,12.52
2022-10-01T07:54:28.665Z,12.15
2022-10-01T07:56:56.859Z,13.45
2022-10-01T07:59:24.558Z,7.85
2022-10-01T08:01:52.658Z,16.88
2022-10-01T08:04:38.184Z,13.45
2022-10-01T08:07:05.800Z,9.40
2022-10-01T08:09:35.176Z,13.00
2022-10-01T08:12:02.975Z,14.52
2022-10-01T08:14:31.165Z,6.75
2022-10-01T08:16:59.071Z,10.75
2022-10-01T08:19:26.692Z,9.43
2022-10-01T08:21:54.321Z,12.27
2022-10-01T08:24:21.924Z,15.57
2022-10-01T08:26:56.005Z,14.95
2022-10-01T08:29:23.781Z,12.13
2022-10-01T08:31:51.495Z,15.65
2022-10-01T08:34:19.243Z,8.38
2022-10-01T08:36:46.879Z,7.95
2022-10-01T08:39:14.941Z,8.93
2022-10-01T08:41:49.618Z,7.80
2022-10-01T08:44:21.777Z,5.63
2022-10-01T08:46:50.699Z,10.02
2022-10-01T08:49:20.706Z,8.98
2022-10-01T08:51:51.129Z,4.95
2022-10-01T08:54:23.533Z,7.72
2022-10-01T08:56:51.799Z,9.13
2022-10-01T08:59:28.845Z,8.75
2022-10-01T09:01:56.770Z,5.95
2022-10-01T09:04:25.045Z,11.55
2022-10-01T09:06:56.068Z,9.68
2022-10-01T09:09:29.469Z,11.15
2022-10-01T09:12:05.553Z,7.90
2022-10-01T09:14:45.481Z,9.68
2022-10-01T09:17:20.516Z,11.70
2022-10-01T09:20:00.361Z,9.70
2022-10-01T09:22:32.865Z,8.00
2022-10-01T09:25:03.701Z,15.15
2022-10-01T09:27:32.361Z,9.10
2022-10-01T09:30:04.327Z,12.82
2022-10-01T09:32:34.249Z,13.43
2022-10-01T09:35:05.955Z,5.72
2022-10-01T09:37:39.904Z,9.05
2022-10-01T09:40:15.780Z,10.48
2022-10-01T09:42:43.846Z,9.70
2022-10-01T09:45:15.114Z,9.90
2022-10-01T09:47:44.962Z,6.47
2022-10-01T09:50:15.678Z,11.93
2022-10-01T09:52:48.748Z,5.97
2022-10-01T09:55:23.138Z,8.93
2022-10-01T09:57:52.960Z,11.50
2022-10-01T10:00:22.726Z,5.28
2022-10-01T10:02:52.121Z,9.00
2022-10-01T10:05:20.768Z,10.43
2022-10-01T10:07:50.492Z,6.45
2022-10-01T10:10:24.787Z,5.57
2022-10-01T10:15:26.248Z,10.35
2022-10-01T10:17:55.809Z,10.23
2022-10-01T10:20:29.358Z,6.45
2022-10-01T10:23:08.289Z,7.60
2022-10-01T10:25:36.027Z,8.38
2022-10-01T10:28:07.150Z,9.00
2022-10-01T10:30:38.154Z,10.93
2022-10-01T10:33:08.155Z,10.10
2022-10-01T10:35:36.224Z,4.10
2022-10-01T10:38:04.032Z,9.70
2022-10-01T10:40:33.364Z,6.93
2022-10-01T10:43:01.138Z,5.85
2022-10-01T10:45:32.759Z,11.05
2022-10-01T10:48:03.938Z,10.48
2022-10-01T10:50:32.376Z,16.25
2022-10-01T10:53:00.007Z,9.57
2022-10-01T10:55:31.122Z,4.80
2022-10-01T10:58:10.242Z,8.52
2022-10-01T11:00:44.511Z,6.70
2022-10-01T11:03:15.565Z,7.53
2022-10-01T11:05:44.366Z,8.52
2022-10-01T11:08:17.689Z,7.30
2022-10-01T11:10:49.774Z,3.17
2022-10-01T11:13:24.666Z,7.80
2022-10-01T11:15:58.446Z,6.18
2022-10-01T11:18:43.698Z,7.30
2022-10-01T11:21:17.622Z,7.72
2022-10-01T11:24:02.864Z,5.20
2022-10-01T11:26:34.191Z,9.07
2022-10-01T11:29:09.184Z,4.90
2022-10-01T11:31:39.381Z,11.02
2022-10-01T11:34:24.622Z,8.82
2022-10-01T11:36:58.269Z,6.43
2022-10-01T11:39:27.914Z,13.73
2022-10-01T11:41:57.560Z,3.00
2022-10-01T11:44:27.813Z,9.70
2022-10-01T11:46:58.613Z,6.57
2022-10-01T11:49:29.458Z,6.00
2022-10-01T11:52:03.327Z,9.18
2022-10-01T11:54:32.403Z,6.63
2022-10-01T11:57:17.954Z,7.15
2022-10-01T11:59:49.937Z,6.10
2022-10-01T12:02:21.137Z,11.60
2022-10-01T12:04:51.127Z,9.05
2022-10-01T12:07:24.426Z,12.88
2022-10-01T12:09:59.352Z,4.43
2022-10-01T12:12:29.133Z,5.05
2022-10-01T12:15:02.879Z,6.22
2022-10-01T12:17:35.494Z,3.63
2022-10-01T12:20:05.027Z,6.32
2022-10-01T12:22:35.297Z,6.72
2022-10-01T12:25:02.962Z,4.75
2022-10-01T12:27:37.134Z,8.20
2022-10-01T12:30:07.384Z,10.07
2022-10-01T12:32:39.120Z,3.80
2022-10-01T12:35:11.146Z,5.43
2022-10-01T12:37:49.341Z,5.90
2022-10-01T12:40:21.972Z,6.15
2022-10-01T12:42:54.745Z,4.97
2022-10-01T12:45:26.399Z,8.45
2022-10-01T12:47:58.502Z,7.82
2022-10-01T12:50:34.038Z,6.93
2022-10-01T12:53:10.250Z,4.15
2022-10-01T12:55:49.244Z,5.30
2022-10-01T12:58:23.775Z,6.43
2022-10-01T13:00:56.989Z,5.72
2022-10-01T13:03:37.498Z,6.90
2022-10-01T13:06:16.030Z,4.63
2022-10-01T13:08:54.734Z,4.22
2022-10-01T13:11:28.190Z,3.90
2022-10-01T13:13:56.214Z,6.03
2022-10-01T13:16:26.129Z,2.10
2022-10-01T13:18:57.458Z,2.72
2022-10-01T13:21:32.392Z,2.90
2022-10-01T13:26:30.805Z,3.72
2022-10-01T13:29:10.309Z,3.22
2022-10-01T13:31:40.032Z,5.03
2022-10-01T13:34:29.243Z,2.58
2022-10-01T13:36:57.138Z,3.75
2022-10-01T13:39:25.928Z,9.35
2022-10-01T13:41:58.759Z,5.03
2022-10-01T13:44:28.986Z,3.50
2022-10-01T13:47:02.082Z,5.13
2022-10-01T13:49:30.746Z,5.47
2022-10-01T13:51:58.953Z,3.75
2022-10-01T13:54:28.780Z,5.03
2022-10-01T13:57:07.919Z,3.08
2022-10-01T13:59:37.220Z,6.72
2022-10-01T14:02:21.241Z,4.18
2022-10-01T14:04:50.468Z,4.15
2022-10-01T14:07:19.543Z,4.72
2022-10-01T14:09:49.726Z,4.10
2022-10-01T14:12:38.504Z,8.63
2022-10-01T14:15:33.012Z,5.60
2022-10-01T14:18:02.414Z,3.88
2022-10-01T14:20:33.609Z,4.80
2022-10-01T14:23:07.132Z,10.35
2022-10-01T14:25:40.264Z,2.88
2022-10-01T14:28:19.148Z,2.38
2022-10-01T14:30:51.183Z,5.20
2022-10-01T14:33:28.820Z,2.55
2022-10-01T14:35:58.847Z,5.70
2022-10-01T14:38:26.510Z,4.63
2022-10-01T14:40:55.247Z,6.05
2022-10-01T14:43:25.235Z,8.57
2022-10-01T14:45:54.251Z,9.60
2022-10-01T14:48:23.238Z,4.47
2022-10-01T14:50:52.471Z,6.30
2022-10-01T14:53:21.834Z,7.10
2022-10-01T14:55:50.809Z,4.30
2022-10-01T14:58:22.809Z,7.32
2022-10-01T15:00:52.823Z,5.95
2022-10-01T15:03:20.539Z,4.90
2022-10-01T15:05:49.517Z,3.03
2022-10-01T15:08:18.934Z,4.47
2022-10-01T15:10:47.574Z,7.13
2022-10-01T15:13:23.408Z,4.20
2022-10-01T15:15:52.560Z,5.05
2022-10-01T15:18:20.950Z,3.03
2022-10-01T15:20:54.613Z,6.40
2022-10-01T15:23:22.775Z,1.48
2022-10-01T15:25:50.642Z,4.18
2022-10-01T15:28:26.232Z,9.40
2022-10-01T15:30:55.374Z,2.97
2022-10-01T15:33:27.544Z,7.13
2022-10-01T15:35:56.524Z,5.53
2022-10-01T15:38:24.484Z,3.80
2022-10-01T15:41:05.022Z,7.28
2022-10-01T15:43:42.373Z,6.78
2022-10-01T15:46:12.843Z,3.67
2022-10-01T15:48:40.610Z,9.45
2022-10-01T15:51:13.206Z,7.07
2022-10-01T15:53:40.859Z,5.30
2022-10-01T15:56:10.571Z,11.55
2022-10-01T15:58:42.995Z,9.10
2022-10-01T16:01:12.837Z,8.95
2022-10-01T16:03:41.596Z,6.93
2022-10-01T16:06:18.514Z,6.53
2022-10-01T16:08:50.480Z,6.75
2022-10-01T16:11:19.594Z,6.85
2022-10-01T16:13:48.979Z,6.05
2022-10-01T16:16:23.012Z,7.40
2022-10-01T16:18:54.168Z,5.13
2022-10-01T16:21:22.031Z,5.15
2022-10-01T16:23:50.552Z,9.77
2022-10-01T16:26:29.939Z,5.30
2022-10-01T16:28:58.836Z,8.93
2022-10-01T16:31:27.985Z,6.55
2022-10-01T16:33:55.641Z,4.13
2022-10-01T16:36:24.398Z,4.32
2022-10-01T16:38:52.316Z,5.05
2022-10-01T16:41:22.423Z,4.63
2022-10-01T16:43:50.660Z,7.78
2022-10-01T16:46:18.376Z,5.40
2022-10-01T16:48:48.081Z,7.05
2022-10-01T16:51:15.716Z,6.80
2022-10-01T16:53:43.810Z,4.93
2022-10-01T16:56:11.765Z,5.65
2022-10-01T16:58:39.709Z,8.70
2022-10-01T17:01:08.689Z,5.10
2022-10-01T17:03:36.694Z,5.40
2022-10-01T17:06:05.789Z,7.03
2022-10-01T17:08:33.632Z,9.60
2022-10-01T17:11:02.929Z,9.50
2022-10-01T17:13:32.685Z,12.80
2022-10-01T17:16:00.913Z,9.05
2022-10-01T17:18:28.933Z,6.40
2022-10-01T17:20:56.539Z,6.75
2022-10-01T17:23:25.564Z,5.20
2022-10-01T17:25:53.160Z,5.45
2022-10-01T17:28:21.711Z,10.48
2022-10-01T17:30:49.726Z,16.08
2022-10-01T17:33:19.126Z,11.02
2022-10-01T17:35:51.501Z,6.03
2022-10-01T17:38:21.017Z,13.63
2022-10-01T17:40:56.322Z,6.30
2022-10-01T17:43:24.310Z,11.55
2022-10-01T17:45:56.206Z,12.15
2022-10-01T17:48:24.033Z,12.45
2022-10-01T17:50:59.422Z,6.50
2022-10-01T17:53:32.451Z,12.60
2022-10-01T17:56:07.502Z,11.57
2022-10-01T17:58:35.095Z,14.45
2022-10-01T18:01:02.771Z,9.40
2022-10-01T18:03:30.494Z,11.48
2022-10-01T18:06:01.095Z,12.00
2022-10-01T18:08:44.607Z,10.90
2022-10-01T18:11:18.047Z,11.15
2022-10-01T18:13:45.991Z,8.00
2022-10-01T18:16:18.917Z,12.05
2022-10-01T18:21:34.607Z,9.82
2022-10-01T18:24:04.851Z,8.48
2022-10-01T18:26:34.413Z,15.45
2022-10-01T18:29:02.825Z,9.38
2022-10-01T18:31:34.479Z,15.63
2022-10-01T18:34:03.163Z,12.27
2022-10-01T18:36:38.165Z,11.90
2022-10-01T18:39:07.979Z,18.20
2022-10-01T18:41:38.755Z,13.57
2022-10-01T18:44:09.403Z,8.88
2022-10-01T18:46:43.256Z,10.38
2022-10-01T18:49:16.509Z,17.27
2022-10-01T18:51:58.930Z,10.48
2022-10-01T18:54:34.610Z,17.63
2022-10-01T18:57:09.782Z,9.48
2022-10-01T18:59:46.548Z,8.43
2022-10-01T19:02:20.171Z,12.10
2022-10-01T19:04:54.010Z,10.50
2022-10-01T19:07:28.260Z,6.93
2022-10-01T19:10:01.403Z,11.15
2022-10-01T19:12:37.657Z,16.25
2022-10-01T19:15:12.868Z,16.85
2022-10-01T19:20:16.043Z,11.02
2022-10-01T19:22:51.261Z,11.27
2022-10-01T19:27:53.967Z,17.67
2022-10-01T19:32:51.083Z,17.70
2022-10-01T19:35:20.294Z,14.68
2022-10-01T19:37:50.296Z,19.63
2022-10-01T19:40:20.688Z,11.50
2022-10-01T19:42:52.758Z,13.25
2022-10-01T19:45:25.939Z,13.95
2022-10-01T19:47:56.579Z,7.93
2022-10-01T19:50:27.304Z,11.02
2022-10-01T19:52:57.306Z,16.10
2022-10-01T19:55:25.999Z,10.82
2022-10-01T19:57:53.989Z,13.30
2022-10-01T20:00:24.332Z,13.60
2022-10-01T20:02:54.656Z,12.25
2022-10-01T20:05:26.463Z,9.82
2022-10-01T20:07:59.780Z,17.15
2022-10-01T20:10:30.747Z,12.15
2022-10-01T20:13:02.628Z,13.77
2022-10-01T20:15:41.242Z,11.95
2022-10-01T20:18:18.328Z,11.85
2022-10-01T20:20:49.409Z,13.10
2022-10-01T20:23:26.676Z,15.20
2022-10-01T20:25:57.828Z,14.48
2022-10-01T20:28:28.786Z,11.32
2022-10-01T20:31:01.603Z,22.80
2022-10-01T20:33:32.772Z,21.20
2022-10-01T20:36:04.983Z,17.42
2022-10-01T20:38:37.038Z,21.15
2022-10-01T20:41:07.075Z,15.38
2022-10-01T20:43:36.172Z,9.73
2022-10-01T20:46:06.959Z,13.85
2022-10-01T20:48:37.300Z,11.52
2022-10-01T20:51:08.286Z,13.13
2022-10-01T20:53:39.023Z,23.75
2022-10-01T20:56:13.012Z,12.63
2022-10-01T20:58:43.621Z,17.80
2022-10-01T21:01:16.528Z,17.63
2022-10-01T21:03:47.335Z,13.80
2022-10-01T21:06:16.644Z,19.05
2022-10-01T21:08:48.856Z,19.60
2022-10-01T21:11:20.492Z,14.93
2022-10-01T21:13:54.755Z,16.52
2022-10-01T21:16:37.345Z,15.18
2022-10-01T21:19:12.959Z,17.30
2022-10-01T21:21:44.055Z,15.55
2022-10-01T21:24:25.213Z,20.20
2022-10-01T21:26:58.509Z,13.93
2022-10-01T21:29:36.607Z,17.45
2022-10-01T21:32:12.601Z,13.13
2022-10-01T21:34:46.885Z,17.60
2022-10-01T21:37:16.177Z,13.63
2022-10-01T21:39:49.663Z,20.48
2022-10-01T21:42:17.961Z,17.75
2022-10-01T21:44:55.836Z,13.05
2022-10-01T21:47:31.334Z,14.10
2022-10-01T21:50:04.078Z,13.50
2022-10-01T21:52:38.826Z,16.60
2022-10-01T21:55:27.408Z,19.65
2022-10-01T21:58:03.357Z,13.75
2022-10-01T22:00:32.437Z,10.15
2022-10-01T22:03:09.706Z,10.82
2022-10-01T22:05:40.055Z,19.17
2022-10-01T22:08:21.031Z,16.17
2022-10-01T22:10:50.588Z,16.08
2022-10-01T22:13:20.259Z,29.08
2022-10-01T22:15:49.144Z,13.45
2022-10-01T22:18:20.406Z,13.07
2022-10-01T22:20:48.102Z,20.75
2022-10-01T22:23:18.020Z,23.65
2022-10-01T22:25:50.093Z,12.35
2022-10-01T22:28:19.766Z,21.95
2022-10-01T22:30:49.492Z,21.17
2022-10-01T22:33:21.067Z,13.00
2022-10-01T22:35:51.349Z,19.48
2022-10-01T22:38:21.054Z,16.33
2022-10-01T22:40:51.651Z,21.23
2022-10-01T22:43:19.326Z,15.10
2022-10-01T22:45:54.588Z,34.88
2022-10-01T22:50:57.760Z,20.40
2022-10-01T22:53:34.989Z,32.08
2022-10-01T22:56:02.635Z,15.23
2022-10-01T22:58:39.009Z,21.45
2022-10-01T23:01:12.459Z,13.18
2022-10-01T23:03:47.068Z,14.75
2022-10-01T23:06:20.677Z,17.40
2022-10-01T23:08:50.954Z,19.88
2022-10-01T23:11:26.627Z,25.27
2022-10-01T23:13:57.674Z,19.50
2022-10-01T23:16:31.164Z,17.45
2022-10-01T23:19:03.295Z,22.67
2022-10-01T23:21:35.552Z,21.60
2022-10-01T23:24:09.828Z,15.48
2022-10-01T23:26:41.238Z,28.48
2022-10-01T23:29:18.369Z,19.17
2022-10-01T23:31:50.720Z,17.60
2022-10-01T23:34:23.780Z,12.30
2022-10-01T23:36:56.955Z,19.08
2022-10-01T23:39:37.251Z,13.02
2022-10-01T23:42:09.269Z,15.88
2022-10-01T23:44:39.995Z,17.10
2022-10-01T23:47:09.656Z,14.15
2022-10-01T23:49:38.174Z,15.70
2022-10-01T23:52:14.176Z,16.17
2022-10-01T23:54:45.852Z,16.10
2022-10-01T23:57:16.004Z,16.38
2022-10-01T23:59:45.983Z,10.80
