createdAt,value
2023-03-11T00:01:18.092Z,78
2023-03-11T00:04:18.110Z,78
2023-03-11T00:07:18.102Z,78
2023-03-11T00:10:18.101Z,78
2023-03-11T00:13:18.109Z,78
2023-03-11T00:16:18.101Z,78
2023-03-11T00:19:18.103Z,78
2023-03-11T00:22:18.095Z,79
2023-03-11T00:25:18.097Z,79
2023-03-11T00:28:18.091Z,79
2023-03-11T00:31:18.151Z,79
2023-03-11T00:34:18.100Z,79
2023-03-11T00:37:18.080Z,79
2023-03-11T00:40:18.085Z,79
2023-03-11T00:43:18.077Z,79
2023-03-11T00:46:18.224Z,78
2023-03-11T00:49:18.088Z,78
2023-03-11T00:52:18.072Z,78
2023-03-11T00:55:18.075Z,78
2023-03-11T00:58:18.079Z,78
2023-03-11T01:01:18.133Z,78
2023-03-11T01:04:18.102Z,78
2023-03-11T01:07:18.086Z,78
2023-03-11T01:10:18.081Z,78
2023-03-11T01:13:18.084Z,78
2023-03-11T01:16:18.129Z,78
2023-03-11T01:19:18.083Z,78
2023-03-11T01:22:18.065Z,78
2023-03-11T01:25:18.064Z,78
2023-03-11T01:28:18.066Z,78
2023-03-11T01:31:18.087Z,79
2023-03-11T01:34:18.067Z,79
2023-03-11T01:37:18.068Z,79
2023-03-11T01:40:18.080Z,78
2023-03-11T01:43:18.073Z,79
2023-03-11T01:46:18.084Z,79
2023-03-11T01:49:18.068Z,79
2023-03-11T01:52:18.057Z,79
2023-03-11T01:55:18.061Z,79
2023-03-11T01:58:18.075Z,79
2023-03-11T02:01:18.086Z,79
2023-03-11T02:04:18.052Z,79
2023-03-11T02:07:18.067Z,79
2023-03-11T02:10:18.071Z,79
2023-03-11T02:13:18.081Z,79
2023-03-11T02:16:18.124Z,79
2023-03-11T02:19:18.074Z,79
2023-03-11T02:22:18.057Z,79
2023-03-11T02:25:18.077Z,79
2023-03-11T02:28:18.076Z,79
2023-03-11T02:31:18.131Z,79
2023-03-11T02:34:18.054Z,79
2023-03-11T02:37:18.081Z,79
2023-03-11T02:40:18.060Z,79
2023-03-11T02:43:18.080Z,79
2023-03-11T02:46:18.182Z,79
2023-03-11T02:52:18.056Z,79
2023-03-11T02:55:18.062Z,79
2023-03-11T02:58:18.052Z,79
2023-03-11T03:01:18.067Z,79
2023-03-11T03:04:18.100Z,79
2023-03-11T03:07:18.047Z,79
2023-03-11T03:10:18.047Z,79
2023-03-11T03:13:18.045Z,78
2023-03-11T03:16:18.106Z,79
2023-03-11T03:19:18.070Z,79
2023-03-11T03:22:18.064Z,79
2023-03-11T03:25:18.064Z,79
2023-03-11T03:28:18.067Z,79
2023-03-11T03:31:18.175Z,78
2023-03-11T03:34:18.074Z,78
2023-03-11T03:37:18.059Z,79
2023-03-11T03:40:18.075Z,79
2023-03-11T03:43:18.066Z,79
2023-03-11T03:46:18.076Z,79
2023-03-11T03:49:18.068Z,79
2023-03-11T03:52:18.050Z,79
2023-03-11T03:55:18.070Z,79
2023-03-11T03:58:18.067Z,79
2023-03-11T04:01:18.061Z,79
2023-03-11T04:04:18.070Z,79
2023-03-11T04:07:18.054Z,79
2023-03-11T04:10:18.064Z,79
2023-03-11T04:13:18.079Z,79
2023-03-11T04:16:18.121Z,80
2023-03-11T04:19:18.044Z,80
2023-03-11T04:22:18.031Z,80
2023-03-11T04:25:18.039Z,80
2023-03-11T04:28:18.043Z,80
2023-03-11T04:31:18.065Z,80
2023-03-11T04:34:18.024Z,80
2023-03-11T04:37:18.025Z,80
2023-03-11T04:40:18.022Z,80
2023-03-11T04:43:18.024Z,80
2023-03-11T04:46:18.071Z,80
2023-03-11T04:49:18.034Z,80
2023-03-11T04:52:18.013Z,80
2023-03-11T04:55:18.009Z,80
2023-03-11T04:58:18.027Z,80
2023-03-11T05:01:18.041Z,80
2023-03-11T05:04:18.030Z,80
2023-03-11T05:07:18.056Z,80
2023-03-11T05:10:18.010Z,80
2023-03-11T05:13:18.019Z,80
2023-03-11T05:16:18.069Z,80
2023-03-11T05:19:18.011Z,80
2023-03-11T05:22:18.014Z,80
2023-03-11T05:25:18.008Z,80
2023-03-11T05:28:18.019Z,80
2023-03-11T05:34:18.030Z,80
2023-03-11T05:37:18.000Z,80
2023-03-11T05:40:17.997Z,80
2023-03-11T05:43:18.014Z,80
2023-03-11T05:46:18.039Z,80
2023-03-11T05:49:17.995Z,80
2023-03-11T05:52:18.011Z,80
2023-03-11T05:55:17.992Z,80
2023-03-11T05:58:18.071Z,81
2023-03-11T06:01:18.006Z,81
2023-03-11T06:04:18.077Z,81
2023-03-11T06:07:17.994Z,81
2023-03-11T06:10:18.000Z,81
2023-03-11T06:13:17.982Z,81
2023-03-11T06:16:18.010Z,81
2023-03-11T06:19:17.977Z,81
2023-03-11T06:22:17.975Z,81
2023-03-11T06:25:17.970Z,81
2023-03-11T06:28:17.989Z,81
2023-03-11T06:34:17.970Z,81
2023-03-11T06:37:17.979Z,81
2023-03-11T06:40:17.963Z,81
2023-03-11T06:43:17.981Z,81
2023-03-11T06:46:18.033Z,81
2023-03-11T06:49:17.987Z,81
2023-03-11T06:52:17.984Z,81
2023-03-11T06:55:17.996Z,81
2023-03-11T06:58:17.993Z,81
2023-03-11T07:01:18.091Z,81
2023-03-11T07:04:18.005Z,81
2023-03-11T07:07:17.985Z,81
2023-03-11T07:10:17.984Z,81
2023-03-11T07:13:18.056Z,81
2023-03-11T07:16:18.187Z,81
2023-03-11T07:19:17.979Z,81
2023-03-11T07:22:17.970Z,81
2023-03-11T07:25:17.966Z,81
2023-03-11T07:28:17.973Z,81
2023-03-11T07:31:18.576Z,81
2023-03-11T07:34:17.976Z,80
2023-03-11T07:37:17.968Z,80
2023-03-11T07:40:18.594Z,80
2023-03-11T07:43:17.962Z,80
2023-03-11T07:46:17.981Z,80
2023-03-11T07:49:17.957Z,80
2023-03-11T07:52:17.970Z,80
2023-03-11T07:55:17.964Z,80
2023-03-11T07:58:17.963Z,80
2023-03-11T08:01:17.959Z,80
2023-03-11T08:04:17.965Z,80
2023-03-11T08:07:17.954Z,80
2023-03-11T08:10:17.955Z,80
2023-03-11T08:13:17.956Z,80
2023-03-11T08:16:17.955Z,80
2023-03-11T08:19:17.950Z,80
2023-03-11T08:22:17.955Z,80
2023-03-11T08:25:17.954Z,80
2023-03-11T08:28:17.970Z,80
2023-03-11T08:31:18.026Z,79
2023-03-11T08:34:17.946Z,79
2023-03-11T08:37:17.945Z,79
2023-03-11T08:40:17.945Z,79
2023-03-11T08:43:17.943Z,79
2023-03-11T08:46:17.962Z,79
2023-03-11T08:49:17.946Z,79
2023-03-11T08:52:17.943Z,79
2023-03-11T08:55:17.960Z,79
2023-03-11T08:58:17.950Z,79
2023-03-11T09:01:17.939Z,79
2023-03-11T09:04:17.950Z,79
2023-03-11T09:07:18.068Z,79
2023-03-11T09:10:17.933Z,79
2023-03-11T09:13:17.938Z,79
2023-03-11T09:16:18.027Z,79
2023-03-11T09:19:17.928Z,79
2023-03-11T09:25:17.937Z,78
2023-03-11T09:28:17.931Z,78
2023-03-11T09:31:17.973Z,78
2023-03-11T09:34:17.944Z,78
2023-03-11T09:37:17.932Z,78
2023-03-11T09:40:17.927Z,78
2023-03-11T09:43:17.945Z,78
2023-03-11T09:46:18.010Z,78
2023-03-11T09:49:17.947Z,78
2023-03-11T09:52:17.921Z,78
2023-03-11T09:55:17.924Z,78
2023-03-11T09:58:17.940Z,78
2023-03-11T10:01:17.910Z,78
2023-03-11T10:04:17.928Z,78
2023-03-11T10:07:17.918Z,78
2023-03-11T10:10:17.911Z,78
2023-03-11T10:13:17.953Z,78
2023-03-11T10:16:17.987Z,78
2023-03-11T10:19:17.952Z,78
2023-03-11T10:22:17.910Z,78
2023-03-11T10:25:17.947Z,78
2023-03-11T10:28:17.930Z,78
2023-03-11T10:31:17.932Z,78
2023-03-11T10:34:17.914Z,78
2023-03-11T10:37:17.914Z,78
2023-03-11T10:40:17.913Z,78
2023-03-11T10:43:17.932Z,78
2023-03-11T10:46:18.005Z,78
2023-03-11T10:49:17.908Z,77
2023-03-11T10:52:17.911Z,77
2023-03-11T10:55:17.918Z,77
2023-03-11T10:58:17.918Z,77
2023-03-11T11:01:18.004Z,77
2023-03-11T11:04:17.967Z,77
2023-03-11T11:07:17.922Z,77
2023-03-11T11:10:17.914Z,77
2023-03-11T11:13:17.937Z,76
2023-03-11T11:16:17.928Z,76
2023-03-11T11:19:17.905Z,76
2023-03-11T11:22:17.912Z,76
2023-03-11T11:25:17.922Z,76
2023-03-11T11:28:17.931Z,76
2023-03-11T11:31:17.994Z,76
2023-03-11T11:34:17.914Z,76
2023-03-11T11:37:17.903Z,76
2023-03-11T11:40:17.934Z,76
2023-03-11T11:43:17.923Z,76
2023-03-11T11:46:17.962Z,76
2023-03-11T11:49:17.905Z,75
2023-03-11T11:52:17.894Z,75
2023-03-11T11:55:17.905Z,75
2023-03-11T11:58:17.895Z,75
2023-03-11T12:01:17.903Z,75
2023-03-11T12:04:17.883Z,75
2023-03-11T12:07:17.892Z,75
2023-03-11T12:10:23.084Z,75
2023-03-11T12:13:17.897Z,75
2023-03-11T12:16:17.942Z,75
2023-03-11T12:19:17.884Z,75
2023-03-11T12:22:17.885Z,75
2023-03-11T12:25:17.880Z,75
2023-03-11T12:28:17.910Z,74
2023-03-11T12:31:17.955Z,74
2023-03-11T12:34:17.878Z,74
2023-03-11T12:37:17.875Z,74
2023-03-11T12:40:17.880Z,75
2023-03-11T12:43:17.936Z,75
2023-03-11T12:46:17.994Z,74
2023-03-11T12:49:17.880Z,74
2023-03-11T12:52:17.877Z,74
2023-03-11T12:55:17.876Z,74
2023-03-11T12:58:17.889Z,74
2023-03-11T13:04:17.871Z,73
2023-03-11T13:07:17.874Z,73
2023-03-11T13:10:17.901Z,73
2023-03-11T13:13:17.937Z,73
2023-03-11T13:16:17.972Z,73
2023-03-11T13:19:18.122Z,73
2023-03-11T13:22:18.047Z,73
2023-03-11T13:25:17.878Z,73
2023-03-11T13:28:17.895Z,74
2023-03-11T13:31:18.007Z,73
2023-03-11T13:34:17.886Z,73
2023-03-11T13:37:17.883Z,73
2023-03-11T13:40:17.885Z,74
2023-03-11T13:43:17.882Z,73
2023-03-11T13:46:17.918Z,73
2023-03-11T13:49:17.868Z,73
2023-03-11T13:52:17.878Z,73
2023-03-11T13:55:17.879Z,73
2023-03-11T13:58:17.875Z,72
2023-03-11T14:01:17.929Z,72
2023-03-11T14:04:17.891Z,72
2023-03-11T14:07:17.901Z,72
2023-03-11T14:10:17.875Z,72
2023-03-11T14:16:17.978Z,72
2023-03-11T14:19:17.868Z,72
2023-03-11T14:22:17.857Z,72
2023-03-11T14:25:17.863Z,71
2023-03-11T14:28:17.862Z,71
2023-03-11T14:31:17.877Z,71
2023-03-11T14:34:17.862Z,71
2023-03-11T14:37:17.845Z,71
2023-03-11T14:40:17.846Z,71
2023-03-11T14:43:17.860Z,71
2023-03-11T14:46:17.883Z,71
2023-03-11T14:49:17.838Z,71
2023-03-11T14:52:17.840Z,71
2023-03-11T14:55:17.852Z,71
2023-03-11T14:58:17.851Z,71
2023-03-11T15:01:17.873Z,70
2023-03-11T15:04:17.847Z,70
2023-03-11T15:07:17.824Z,70
2023-03-11T15:10:17.842Z,70
2023-03-11T15:13:17.840Z,70
2023-03-11T15:16:17.901Z,70
2023-03-11T15:19:17.843Z,70
2023-03-11T15:22:17.826Z,70
2023-03-11T15:25:17.835Z,70
2023-03-11T15:28:17.841Z,70
2023-03-11T15:31:17.878Z,70
2023-03-11T15:34:17.831Z,70
2023-03-11T15:37:17.825Z,70
2023-03-11T15:40:17.828Z,70
2023-03-11T15:43:17.829Z,70
2023-03-11T15:46:17.859Z,70
2023-03-11T15:49:17.824Z,70
2023-03-11T15:52:17.818Z,70
2023-03-11T15:55:17.819Z,70
2023-03-11T15:58:17.819Z,70
2023-03-11T16:01:17.817Z,70
2023-03-11T16:04:17.953Z,70
2023-03-11T16:07:21.757Z,70
2023-03-11T16:10:17.806Z,70
2023-03-11T16:13:17.844Z,70
2023-03-11T16:16:18.037Z,70
2023-03-11T16:19:17.826Z,70
2023-03-11T16:22:17.806Z,70
2023-03-11T16:25:17.832Z,71
2023-03-11T16:28:17.810Z,71
2023-03-11T16:31:17.951Z,71
2023-03-11T16:34:17.802Z,71
2023-03-11T16:37:17.801Z,71
2023-03-11T16:40:17.803Z,71
2023-03-11T16:43:17.802Z,71
2023-03-11T16:46:17.856Z,71
2023-03-11T16:49:17.801Z,71
2023-03-11T16:52:17.847Z,71
2023-03-11T16:58:17.822Z,71
2023-03-11T17:01:17.852Z,71
2023-03-11T17:04:17.816Z,71
2023-03-11T17:07:17.814Z,71
2023-03-11T17:10:17.826Z,71
2023-03-11T17:13:19.108Z,71
2023-03-11T17:16:17.878Z,71
2023-03-11T17:19:17.815Z,71
2023-03-11T17:22:17.814Z,72
2023-03-11T17:25:17.813Z,72
2023-03-11T17:28:17.824Z,72
2023-03-11T17:31:17.855Z,72
2023-03-11T17:34:17.819Z,72
2023-03-11T17:37:17.799Z,72
2023-03-11T17:40:17.821Z,72
2023-03-11T17:43:17.811Z,72
2023-03-11T17:46:17.868Z,72
2023-03-11T17:49:17.807Z,72
2023-03-11T17:52:17.806Z,72
2023-03-11T17:55:17.809Z,72
2023-03-11T17:58:17.814Z,72
2023-03-11T18:01:17.781Z,72
2023-03-11T18:04:17.853Z,72
2023-03-11T18:07:17.796Z,72
2023-03-11T18:10:17.802Z,72
2023-03-11T18:13:18.075Z,73
2023-03-11T18:16:17.875Z,73
2023-03-11T18:19:17.777Z,73
2023-03-11T18:22:17.774Z,73
2023-03-11T18:25:17.766Z,73
2023-03-11T18:31:17.848Z,73
2023-03-11T18:34:17.787Z,73
2023-03-11T18:37:17.772Z,73
2023-03-11T18:40:17.780Z,73
2023-03-11T18:43:17.772Z,73
2023-03-11T18:49:17.776Z,73
2023-03-11T18:52:17.762Z,73
2023-03-11T18:55:17.762Z,73
2023-03-11T18:58:17.765Z,73
2023-03-11T19:01:17.802Z,73
2023-03-11T19:04:17.792Z,73
2023-03-11T19:07:17.771Z,73
2023-03-11T19:10:17.778Z,73
2023-03-11T19:13:17.769Z,73
2023-03-11T19:16:17.842Z,73
2023-03-11T19:19:17.765Z,73
2023-03-11T19:22:17.770Z,74
2023-03-11T19:25:17.770Z,74
2023-03-11T19:28:17.799Z,74
2023-03-11T19:31:17.842Z,74
2023-03-11T19:34:17.772Z,74
2023-03-11T19:37:17.762Z,74
2023-03-11T19:40:17.784Z,74
2023-03-11T19:43:17.759Z,74
2023-03-11T19:46:17.841Z,74
2023-03-11T19:49:17.760Z,74
2023-03-11T19:52:17.829Z,74
2023-03-11T19:55:17.777Z,74
2023-03-11T19:58:17.769Z,74
2023-03-11T20:01:17.752Z,74
2023-03-11T20:04:17.832Z,74
2023-03-11T20:07:17.750Z,74
2023-03-11T20:10:17.821Z,74
2023-03-11T20:13:17.854Z,74
2023-03-11T20:16:18.854Z,74
2023-03-11T20:19:17.799Z,75
2023-03-11T20:22:17.790Z,75
2023-03-11T20:25:17.741Z,75
2023-03-11T20:28:17.760Z,75
2023-03-11T20:31:17.815Z,75
2023-03-11T20:34:17.789Z,75
2023-03-11T20:37:17.751Z,75
2023-03-11T20:40:17.790Z,75
2023-03-11T20:46:17.852Z,75
2023-03-11T20:52:17.788Z,75
2023-03-11T20:55:17.786Z,75
2023-03-11T20:58:17.808Z,75
2023-03-11T21:01:17.849Z,75
2023-03-11T21:04:17.818Z,75
2023-03-11T21:07:17.842Z,75
2023-03-11T21:10:17.733Z,76
2023-03-11T21:13:17.751Z,76
2023-03-11T21:16:17.868Z,76
2023-03-11T21:19:17.780Z,76
2023-03-11T21:22:17.859Z,76
2023-03-11T21:25:17.765Z,76
2023-03-11T21:28:17.719Z,76
2023-03-11T21:31:17.890Z,76
2023-03-11T21:34:17.782Z,76
2023-03-11T21:37:17.796Z,76
2023-03-11T21:40:17.800Z,76
2023-03-11T21:43:17.762Z,76
2023-03-11T21:46:17.916Z,76
2023-03-11T21:49:17.788Z,76
2023-03-11T21:52:17.864Z,76
2023-03-11T21:55:17.862Z,76
2023-03-11T21:58:17.805Z,76
2023-03-11T22:01:17.817Z,76
2023-03-11T22:04:17.730Z,76
2023-03-11T22:07:17.838Z,76
2023-03-11T22:10:17.732Z,76
2023-03-11T22:13:17.848Z,76
2023-03-11T22:16:17.820Z,77
2023-03-11T22:19:17.709Z,77
2023-03-11T22:22:17.808Z,77
2023-03-11T22:25:17.713Z,77
2023-03-11T22:28:17.716Z,77
2023-03-11T22:31:17.733Z,77
2023-03-11T22:34:17.704Z,77
2023-03-11T22:37:17.698Z,77
2023-03-11T22:43:17.704Z,77
2023-03-11T22:46:17.734Z,77
2023-03-11T22:49:17.735Z,77
2023-03-11T22:52:17.691Z,77
2023-03-11T22:55:17.728Z,78
2023-03-11T22:58:17.699Z,78
2023-03-11T23:01:17.708Z,78
2023-03-11T23:04:17.765Z,78
2023-03-11T23:07:17.703Z,78
2023-03-11T23:10:20.531Z,78
2023-03-11T23:13:17.705Z,78
2023-03-11T23:16:17.693Z,78
2023-03-11T23:19:17.721Z,78
2023-03-11T23:22:17.696Z,78
2023-03-11T23:25:17.692Z,78
2023-03-11T23:28:17.689Z,78
2023-03-11T23:31:17.759Z,78
2023-03-11T23:34:17.727Z,78
2023-03-11T23:37:17.693Z,78
2023-03-11T23:40:17.689Z,78
2023-03-11T23:43:17.717Z,78
2023-03-11T23:46:17.739Z,78
2023-03-11T23:49:17.701Z,79
2023-03-11T23:52:17.687Z,79
2023-03-11T23:55:17.688Z,79
2023-03-11T23:58:17.706Z,79
