createdAt,value
2018-08-31T00:01:14.456Z,43.58
2018-08-31T00:04:28.039Z,44.10
2018-08-31T00:09:18.777Z,44.51
2018-08-31T00:12:56.214Z,44.13
2018-08-31T00:15:27.476Z,44.32
2018-08-31T00:17:56.489Z,44.36
2018-08-31T00:20:25.174Z,44.39
2018-08-31T00:22:53.981Z,44.34
2018-08-31T00:26:12.831Z,44.22
2018-08-31T00:28:57.958Z,44.20
2018-08-31T00:33:55.138Z,44.00
2018-08-31T00:40:42.185Z,43.76
2018-08-31T00:43:24.132Z,44.21
2018-08-31T00:45:54.161Z,44.22
2018-08-31T00:48:26.741Z,45.09
2018-08-31T00:50:55.610Z,44.34
2018-08-31T00:53:24.224Z,44.67
2018-08-31T00:55:52.916Z,44.85
2018-08-31T00:58:22.068Z,44.50
2018-08-31T01:00:52.929Z,44.62
2018-08-31T01:03:21.554Z,44.96
2018-08-31T01:05:50.535Z,44.49
2018-08-31T01:08:33.525Z,45.09
2018-08-31T01:11:02.712Z,44.66
2018-08-31T01:13:31.529Z,44.89
2018-08-31T01:16:00.129Z,45.48
2018-08-31T01:18:30.302Z,45.18
2018-08-31T01:20:59.939Z,45.61
2018-08-31T01:23:28.722Z,45.32
2018-08-31T01:25:57.913Z,44.92
2018-08-31T01:28:26.678Z,45.51
2018-08-31T01:30:55.374Z,44.66
2018-08-31T01:33:25.170Z,45.28
2018-08-31T01:35:53.943Z,44.97
2018-08-31T01:38:23.996Z,45.16
2018-08-31T01:40:53.087Z,45.33
2018-08-31T01:43:21.800Z,44.61
2018-08-31T01:45:50.592Z,45.04
2018-08-31T01:48:19.735Z,45.12
2018-08-31T01:50:53.528Z,45.72
2018-08-31T01:53:28.568Z,45.55
2018-08-31T01:56:08.592Z,45.49
2018-08-31T01:58:37.188Z,46.86
2018-08-31T02:01:05.920Z,46.28
2018-08-31T02:03:34.625Z,47.15
2018-08-31T02:06:05.742Z,46.95
2018-08-31T02:08:34.869Z,47.23
2018-08-31T02:11:03.544Z,47.27
2018-08-31T02:13:34.171Z,47.66
2018-08-31T02:16:04.148Z,47.53
2018-08-31T02:18:35.261Z,47.73
2018-08-31T02:21:04.923Z,47.84
2018-08-31T02:23:38.740Z,47.62
2018-08-31T02:26:07.560Z,47.99
2018-08-31T02:28:36.270Z,47.65
2018-08-31T02:31:06.067Z,48.17
2018-08-31T02:33:35.624Z,48.23
2018-08-31T02:36:04.923Z,48.10
2018-08-31T02:38:33.790Z,48.47
2018-08-31T02:41:02.724Z,48.28
2018-08-31T02:43:32.484Z,48.54
2018-08-31T02:46:01.458Z,49.19
2018-08-31T02:48:30.395Z,48.99
2018-08-31T02:50:59.023Z,49.22
2018-08-31T02:53:29.201Z,49.37
2018-08-31T02:55:57.848Z,49.62
2018-08-31T02:58:26.673Z,49.52
2018-08-31T03:00:56.052Z,49.51
2018-08-31T03:03:24.918Z,49.82
2018-08-31T03:05:53.599Z,50.56
2018-08-31T03:08:22.553Z,50.86
2018-08-31T03:10:51.457Z,50.63
2018-08-31T03:13:26.575Z,50.55
2018-08-31T03:15:55.200Z,50.78
2018-08-31T03:18:25.329Z,50.80
2018-08-31T03:20:54.289Z,50.47
2018-08-31T03:23:22.968Z,50.68
2018-08-31T03:25:51.612Z,50.62
2018-08-31T03:28:20.701Z,50.81
2018-08-31T03:30:55.160Z,50.65
2018-08-31T03:33:23.888Z,50.99
2018-08-31T03:35:56.389Z,50.87
2018-08-31T03:38:25.109Z,50.69
2018-08-31T03:40:54.040Z,51.08
2018-08-31T03:43:22.680Z,51.41
2018-08-31T03:45:51.361Z,51.35
2018-08-31T03:48:20.979Z,51.08
2018-08-31T03:50:49.807Z,51.24
2018-08-31T03:53:19.930Z,51.86
2018-08-31T03:55:51.353Z,51.11
2018-08-31T03:58:20.065Z,51.05
2018-08-31T04:00:49.018Z,51.37
2018-08-31T04:03:18.511Z,51.78
2018-08-31T04:05:47.221Z,51.22
2018-08-31T04:08:15.828Z,51.69
2018-08-31T04:10:44.522Z,52.43
2018-08-31T04:13:13.792Z,51.91
2018-08-31T04:15:42.493Z,52.62
2018-08-31T04:18:11.256Z,52.25
2018-08-31T04:20:40.261Z,52.28
2018-08-31T04:23:09.011Z,52.69
2018-08-31T04:25:37.742Z,52.49
2018-08-31T04:28:06.934Z,53.09
2018-08-31T04:30:35.620Z,52.41
2018-08-31T04:33:04.325Z,52.43
2018-08-31T04:35:34.140Z,53.39
2018-08-31T04:38:06.372Z,53.20
2018-08-31T04:40:35.214Z,53.54
2018-08-31T04:43:05.190Z,53.02
2018-08-31T04:45:33.827Z,53.20
2018-08-31T04:48:09.181Z,53.33
2018-08-31T04:50:39.058Z,53.93
2018-08-31T04:53:08.427Z,53.84
2018-08-31T04:55:42.792Z,53.77
2018-08-31T04:58:11.861Z,54.47
2018-08-31T05:00:40.508Z,54.06
2018-08-31T05:03:09.210Z,54.25
2018-08-31T05:05:38.569Z,54.54
2018-08-31T05:08:07.414Z,54.19
2018-08-31T05:10:36.049Z,54.63
2018-08-31T05:13:05.035Z,54.87
2018-08-31T05:15:39.297Z,53.98
2018-08-31T05:18:07.955Z,54.97
2018-08-31T05:20:37.749Z,54.38
2018-08-31T05:23:06.814Z,54.46
2018-08-31T05:25:38.731Z,54.42
2018-08-31T05:28:07.835Z,54.81
2018-08-31T05:30:40.511Z,54.43
2018-08-31T05:33:09.184Z,54.44
2018-08-31T05:35:38.435Z,54.45
2018-08-31T05:38:07.267Z,54.52
2018-08-31T05:40:42.404Z,54.52
2018-08-31T05:43:17.361Z,54.50
2018-08-31T05:45:50.780Z,54.72
2018-08-31T05:48:19.927Z,53.82
2018-08-31T05:50:49.154Z,54.11
2018-08-31T05:53:19.147Z,54.17
2018-08-31T05:55:53.073Z,54.08
2018-08-31T05:58:36.401Z,54.04
2018-08-31T06:01:05.326Z,54.30
2018-08-31T06:03:34.729Z,54.71
2018-08-31T06:06:04.059Z,55.01
2018-08-31T06:08:37.638Z,55.10
2018-08-31T06:11:07.188Z,54.58
2018-08-31T06:13:36.423Z,54.74
2018-08-31T06:16:05.742Z,55.13
2018-08-31T06:18:45.744Z,55.79
2018-08-31T06:21:15.647Z,55.41
2018-08-31T06:23:44.428Z,55.40
2018-08-31T06:26:13.333Z,55.42
2018-08-31T06:28:42.034Z,55.67
2018-08-31T06:31:10.900Z,55.87
2018-08-31T06:33:47.348Z,55.66
2018-08-31T06:36:16.124Z,55.18
2018-08-31T06:38:45.296Z,55.32
2018-08-31T06:41:14.235Z,54.99
2018-08-31T06:43:44.392Z,55.33
2018-08-31T06:46:18.207Z,55.84
2018-08-31T06:48:47.121Z,54.74
2018-08-31T06:51:17.475Z,55.65
2018-08-31T06:53:46.143Z,54.98
2018-08-31T06:56:15.297Z,54.91
2018-08-31T07:01:23.983Z,54.65
2018-08-31T07:03:52.723Z,55.46
2018-08-31T07:06:21.368Z,54.80
2018-08-31T07:08:49.958Z,54.71
2018-08-31T07:11:18.876Z,53.75
2018-08-31T07:13:47.854Z,53.94
2018-08-31T07:16:21.986Z,53.73
2018-08-31T07:21:30.308Z,53.03
2018-08-31T07:23:59.576Z,52.36
2018-08-31T07:26:28.620Z,52.71
2018-08-31T07:28:59.016Z,52.41
2018-08-31T07:31:27.713Z,51.88
2018-08-31T07:33:56.715Z,51.51
2018-08-31T07:36:25.411Z,51.83
2018-08-31T07:38:53.984Z,52.06
2018-08-31T07:41:22.907Z,51.83
2018-08-31T07:43:51.663Z,51.88
2018-08-31T07:46:20.301Z,51.27
2018-08-31T07:48:48.978Z,51.06
2018-08-31T07:51:28.576Z,50.84
2018-08-31T07:53:57.337Z,50.45
2018-08-31T07:56:26.246Z,50.18
2018-08-31T07:58:54.837Z,50.17
2018-08-31T08:01:29.758Z,50.52
2018-08-31T08:03:58.740Z,50.57
2018-08-31T08:06:30.932Z,50.11
2018-08-31T08:08:59.659Z,50.56
2018-08-31T08:11:28.725Z,50.83
2018-08-31T08:13:57.442Z,50.34
2018-08-31T08:16:26.082Z,49.94
2018-08-31T08:18:55.127Z,50.73
2018-08-31T08:21:23.908Z,50.91
2018-08-31T08:23:53.019Z,51.00
2018-08-31T08:26:25.960Z,50.37
2018-08-31T08:28:54.733Z,50.33
2018-08-31T08:31:26.638Z,50.84
2018-08-31T08:33:55.601Z,51.09
2018-08-31T08:36:24.387Z,51.11
2018-08-31T08:38:53.189Z,50.76
2018-08-31T08:41:21.866Z,50.38
2018-08-31T08:43:50.552Z,50.68
2018-08-31T08:46:20.246Z,50.88
2018-08-31T08:48:49.130Z,49.99
2018-08-31T08:51:17.991Z,49.92
2018-08-31T08:53:46.724Z,50.45
2018-08-31T08:56:16.175Z,50.60
2018-08-31T08:58:45.166Z,50.07
2018-08-31T09:01:13.805Z,49.28
2018-08-31T09:03:42.452Z,50.07
2018-08-31T09:06:13.190Z,49.13
2018-08-31T09:08:41.808Z,49.32
2018-08-31T09:11:10.478Z,48.72
2018-08-31T09:13:39.368Z,48.61
2018-08-31T09:16:08.110Z,48.46
2018-08-31T09:18:36.887Z,48.42
2018-08-31T09:21:05.918Z,48.33
2018-08-31T09:23:34.568Z,48.97
2018-08-31T09:26:05.633Z,49.48
2018-08-31T09:28:40.186Z,48.66
2018-08-31T09:31:12.852Z,48.44
2018-08-31T09:33:43.056Z,49.13
2018-08-31T09:36:12.831Z,48.13
2018-08-31T09:38:41.654Z,48.11
2018-08-31T09:41:10.411Z,48.10
2018-08-31T09:43:39.382Z,47.69
2018-08-31T09:46:08.041Z,47.04
2018-08-31T09:48:36.742Z,47.80
2018-08-31T09:51:08.399Z,46.77
2018-08-31T09:53:37.157Z,46.69
2018-08-31T09:56:05.870Z,46.20
2018-08-31T09:58:40.587Z,46.26
2018-08-31T10:01:14.518Z,45.64
2018-08-31T10:03:43.361Z,45.67
2018-08-31T10:06:12.837Z,45.53
2018-08-31T10:08:41.526Z,45.93
2018-08-31T10:11:10.483Z,45.83
2018-08-31T10:13:39.199Z,45.62
2018-08-31T10:16:13.309Z,44.96
2018-08-31T10:18:42.301Z,44.65
2018-08-31T10:21:10.992Z,44.62
2018-08-31T10:23:44.715Z,45.22
2018-08-31T10:26:13.819Z,44.28
2018-08-31T10:28:42.464Z,44.72
2018-08-31T10:31:22.106Z,43.54
2018-08-31T10:33:51.049Z,43.73
2018-08-31T10:36:19.678Z,43.33
2018-08-31T10:38:48.317Z,43.77
2018-08-31T10:41:17.296Z,43.61
2018-08-31T10:43:45.987Z,43.43
2018-08-31T10:46:14.726Z,43.17
2018-08-31T10:48:43.707Z,42.73
2018-08-31T10:51:12.302Z,41.91
2018-08-31T10:53:41.017Z,41.61
2018-08-31T10:56:09.970Z,41.55
2018-08-31T10:58:38.663Z,42.25
2018-08-31T11:01:07.341Z,42.15
2018-08-31T11:03:36.298Z,41.85
2018-08-31T11:06:05.952Z,41.22
2018-08-31T11:08:39.910Z,41.54
2018-08-31T11:11:08.889Z,41.36
2018-08-31T11:13:37.732Z,41.23
2018-08-31T11:16:12.293Z,40.54
2018-08-31T11:18:41.251Z,40.30
2018-08-31T11:21:09.897Z,41.27
2018-08-31T11:23:38.618Z,40.59
2018-08-31T11:26:07.693Z,41.70
2018-08-31T11:28:36.338Z,41.27
2018-08-31T11:31:04.963Z,41.70
2018-08-31T11:33:38.309Z,40.90
2018-08-31T11:36:07.089Z,41.68
2018-08-31T11:38:35.735Z,40.58
2018-08-31T11:41:04.356Z,41.82
2018-08-31T11:43:34.365Z,42.37
2018-08-31T11:46:05.103Z,42.46
2018-08-31T11:48:35.405Z,42.12
2018-08-31T11:51:04.165Z,41.81
2018-08-31T11:53:33.562Z,41.80
2018-08-31T11:56:04.076Z,41.46
2018-08-31T11:58:32.902Z,41.59
2018-08-31T12:01:01.970Z,42.06
2018-08-31T12:03:30.643Z,41.71
2018-08-31T12:05:59.270Z,41.39
2018-08-31T12:08:28.282Z,41.23
2018-08-31T12:11:00.469Z,40.46
2018-08-31T12:13:29.097Z,40.68
2018-08-31T12:15:58.307Z,40.97
2018-08-31T12:18:27.032Z,39.80
2018-08-31T12:20:56.167Z,40.36
2018-08-31T12:23:25.060Z,39.86
2018-08-31T12:25:53.754Z,39.73
2018-08-31T12:28:22.392Z,39.52
2018-08-31T12:30:51.389Z,39.54
2018-08-31T12:33:20.096Z,40.53
2018-08-31T12:35:48.762Z,40.21
2018-08-31T12:38:17.794Z,40.81
2018-08-31T12:40:46.511Z,40.27
2018-08-31T12:43:15.183Z,40.84
2018-08-31T12:45:44.153Z,41.13
2018-08-31T12:48:12.790Z,41.33
2018-08-31T12:50:41.419Z,41.38
2018-08-31T12:53:10.341Z,41.24
2018-08-31T12:56:09.170Z,41.18
2018-08-31T12:58:38.185Z,41.34
2018-08-31T13:01:06.851Z,41.78
2018-08-31T13:03:35.846Z,41.13
2018-08-31T13:06:10.096Z,40.95
2018-08-31T13:08:38.752Z,40.93
2018-08-31T13:11:12.184Z,41.03
2018-08-31T13:13:41.109Z,39.96
2018-08-31T13:16:09.819Z,40.03
2018-08-31T13:18:38.607Z,40.82
2018-08-31T13:21:08.103Z,40.68
2018-08-31T13:23:36.945Z,41.02
2018-08-31T13:26:05.721Z,40.95
2018-08-31T13:28:34.660Z,39.79
2018-08-31T13:31:03.417Z,39.95
2018-08-31T13:33:32.193Z,40.17
2018-08-31T13:36:01.134Z,40.09
2018-08-31T13:38:29.952Z,40.51
2018-08-31T13:40:58.805Z,39.53
2018-08-31T13:43:27.786Z,39.64
2018-08-31T13:45:56.509Z,38.63
2018-08-31T13:48:25.152Z,37.98
2018-08-31T13:50:55.113Z,38.29
2018-08-31T13:53:29.342Z,37.84
2018-08-31T13:55:58.027Z,37.47
2018-08-31T13:58:27.798Z,35.74
2018-08-31T14:00:56.351Z,35.60
2018-08-31T14:03:24.977Z,34.48
2018-08-31T14:05:53.923Z,34.73
2018-08-31T14:08:22.564Z,34.10
2018-08-31T14:10:51.281Z,35.12
2018-08-31T14:13:20.404Z,35.67
2018-08-31T14:15:49.116Z,35.82
2018-08-31T14:18:18.731Z,34.98
2018-08-31T14:20:47.716Z,35.50
2018-08-31T14:23:21.752Z,34.67
2018-08-31T14:25:50.498Z,35.36
2018-08-31T14:28:20.101Z,35.39
2018-08-31T14:30:48.822Z,34.55
2018-08-31T14:33:17.460Z,34.55
2018-08-31T14:35:46.503Z,34.96
2018-08-31T14:38:15.579Z,33.87
2018-08-31T14:40:44.326Z,34.60
2018-08-31T14:43:13.506Z,34.88
2018-08-31T14:45:42.172Z,34.24
2018-08-31T14:48:15.296Z,34.76
2018-08-31T14:50:44.633Z,33.80
2018-08-31T14:53:13.477Z,33.85
2018-08-31T14:55:42.241Z,34.55
2018-08-31T14:58:13.695Z,34.88
2018-08-31T15:00:42.394Z,34.52
2018-08-31T15:03:11.257Z,34.50
2018-08-31T15:05:40.564Z,33.94
2018-08-31T15:08:09.428Z,33.70
2018-08-31T15:10:38.937Z,34.27
2018-08-31T15:13:07.912Z,34.40
2018-08-31T15:15:36.542Z,34.86
2018-08-31T15:18:05.967Z,34.30
2018-08-31T15:20:38.595Z,34.51
2018-08-31T15:23:07.222Z,34.75
2018-08-31T15:25:41.606Z,35.35
2018-08-31T15:28:10.323Z,35.03
2018-08-31T15:30:39.684Z,36.03
2018-08-31T15:33:09.398Z,35.84
2018-08-31T15:35:38.143Z,35.91
2018-08-31T15:38:06.986Z,37.09
2018-08-31T15:40:36.894Z,36.99
2018-08-31T15:43:05.573Z,36.39
2018-08-31T15:45:36.887Z,36.88
2018-08-31T15:48:07.048Z,36.76
2018-08-31T15:50:35.955Z,37.53
2018-08-31T15:53:04.542Z,39.21
2018-08-31T15:55:35.940Z,42.66
2018-08-31T15:58:05.509Z,46.38
2018-08-31T16:00:34.806Z,47.01
2018-08-31T16:03:04.384Z,46.11
2018-08-31T16:05:33.014Z,47.98
2018-08-31T16:08:01.860Z,48.53
2018-08-31T16:10:31.796Z,48.76
2018-08-31T16:13:00.434Z,49.00
2018-08-31T16:15:29.003Z,49.84
2018-08-31T16:17:59.700Z,50.33
2018-08-31T16:20:28.433Z,49.94
2018-08-31T16:23:00.170Z,50.74
2018-08-31T16:25:29.162Z,51.44
2018-08-31T16:27:57.858Z,51.01
2018-08-31T16:30:26.534Z,51.43
2018-08-31T16:32:56.149Z,51.77
2018-08-31T16:35:35.445Z,51.42
2018-08-31T16:38:05.199Z,51.46
2018-08-31T16:40:34.986Z,51.81
2018-08-31T16:43:14.458Z,52.71
2018-08-31T16:45:43.465Z,52.28
2018-08-31T16:48:12.148Z,52.93
2018-08-31T16:50:41.664Z,52.84
2018-08-31T16:53:11.608Z,53.02
2018-08-31T16:55:40.466Z,53.17
2018-08-31T16:58:09.083Z,53.56
2018-08-31T17:00:38.028Z,52.75
2018-08-31T17:03:08.487Z,53.20
2018-08-31T17:05:37.279Z,54.30
2018-08-31T17:08:06.942Z,54.53
2018-08-31T17:10:35.710Z,54.01
2018-08-31T17:13:04.396Z,54.79
2018-08-31T17:15:33.949Z,54.87
2018-08-31T17:18:03.911Z,55.03
2018-08-31T17:20:43.663Z,55.32
2018-08-31T17:23:13.135Z,55.32
2018-08-31T17:28:21.150Z,55.35
2018-08-31T17:30:59.140Z,55.29
2018-08-31T17:33:32.930Z,54.81
2018-08-31T17:36:06.866Z,55.43
2018-08-31T17:38:35.516Z,55.26
2018-08-31T17:43:44.315Z,55.84
2018-08-31T17:46:12.991Z,55.12
2018-08-31T17:48:41.577Z,56.12
2018-08-31T17:51:11.635Z,55.87
2018-08-31T17:53:40.564Z,55.27
2018-08-31T17:56:20.083Z,55.80
2018-08-31T17:58:49.792Z,56.11
2018-08-31T18:01:20.218Z,56.14
2018-08-31T18:03:48.888Z,56.18
2018-08-31T18:06:25.412Z,56.62
2018-08-31T18:08:54.071Z,56.82
2018-08-31T18:11:23.655Z,55.81
2018-08-31T18:13:52.682Z,56.74
2018-08-31T18:16:21.471Z,56.45
2018-08-31T18:18:50.705Z,58.11
2018-08-31T18:21:19.855Z,57.79
2018-08-31T18:23:49.540Z,58.11
2018-08-31T18:26:18.379Z,59.51
2018-08-31T18:28:53.101Z,59.61
2018-08-31T18:31:21.888Z,59.28
2018-08-31T18:33:50.640Z,60.11
2018-08-31T18:36:19.637Z,59.83
2018-08-31T18:38:48.541Z,59.93
2018-08-31T18:41:22.794Z,60.33
2018-08-31T18:43:58.406Z,60.68
2018-08-31T18:46:27.151Z,60.57
2018-08-31T18:48:58.980Z,60.51
2018-08-31T18:51:27.692Z,60.19
2018-08-31T18:53:59.541Z,60.83
2018-08-31T18:56:28.665Z,60.36
2018-08-31T18:58:57.340Z,59.99
2018-08-31T19:01:25.991Z,59.44
2018-08-31T19:03:55.967Z,59.40
2018-08-31T19:06:24.592Z,59.95
2018-08-31T19:08:53.205Z,60.03
2018-08-31T19:11:22.298Z,59.80
2018-08-31T19:13:53.260Z,60.04
2018-08-31T19:16:21.853Z,59.28
2018-08-31T19:18:51.029Z,59.61
2018-08-31T19:21:19.714Z,59.67
2018-08-31T19:23:48.363Z,61.04
2018-08-31T19:26:19.033Z,60.13
2018-08-31T19:28:47.806Z,60.19
2018-08-31T19:31:16.697Z,60.04
2018-08-31T19:33:45.823Z,62.57
2018-08-31T19:36:14.512Z,62.91
2018-08-31T19:38:43.236Z,62.51
2018-08-31T19:41:12.446Z,61.80
2018-08-31T19:43:41.256Z,61.83
2018-08-31T19:46:09.897Z,61.41
2018-08-31T19:48:39.131Z,60.39
2018-08-31T19:51:07.800Z,60.17
2018-08-31T19:53:36.609Z,60.29
2018-08-31T19:56:06.039Z,60.36
2018-08-31T19:58:40.642Z,59.51
2018-08-31T20:01:09.386Z,60.50
2018-08-31T20:03:47.088Z,61.50
2018-08-31T20:06:15.806Z,62.63
2018-08-31T20:08:44.969Z,62.20
2018-08-31T20:11:13.727Z,62.78
2018-08-31T20:13:42.470Z,63.75
2018-08-31T20:16:11.996Z,62.60
2018-08-31T20:18:41.042Z,63.20
2018-08-31T20:21:09.664Z,62.82
2018-08-31T20:23:38.670Z,63.01
2018-08-31T20:26:12.821Z,63.28
2018-08-31T20:28:41.519Z,63.66
2018-08-31T20:31:13.983Z,63.77
2018-08-31T20:33:43.322Z,63.53
2018-08-31T20:36:12.257Z,63.57
2018-08-31T20:38:40.906Z,63.98
2018-08-31T20:41:09.453Z,63.35
2018-08-31T20:43:38.168Z,62.96
2018-08-31T20:46:06.830Z,62.10
2018-08-31T20:48:35.785Z,63.47
2018-08-31T20:51:05.453Z,63.57
2018-08-31T20:53:34.144Z,63.36
2018-08-31T20:56:07.893Z,63.21
2018-08-31T20:58:36.664Z,62.94
2018-08-31T21:01:05.435Z,62.03
2018-08-31T21:03:34.419Z,63.23
2018-08-31T21:06:03.470Z,62.94
2018-08-31T21:08:33.251Z,62.41
2018-08-31T21:11:02.138Z,63.85
2018-08-31T21:13:30.927Z,64.32
2018-08-31T21:15:59.597Z,65.07
2018-08-31T21:18:28.581Z,64.21
2018-08-31T21:20:57.246Z,64.60
2018-08-31T21:23:25.915Z,64.61
2018-08-31T21:25:56.152Z,64.54
2018-08-31T21:28:24.757Z,64.35
2018-08-31T21:30:53.372Z,64.06
2018-08-31T21:33:22.385Z,63.15
2018-08-31T21:35:50.992Z,62.52
2018-08-31T21:38:25.096Z,61.64
2018-08-31T21:40:53.739Z,60.82
2018-08-31T21:43:22.343Z,60.39
2018-08-31T21:45:51.046Z,60.76
2018-08-31T21:48:20.025Z,59.27
2018-08-31T21:50:48.726Z,57.78
2018-08-31T21:53:17.441Z,57.02
2018-08-31T21:55:46.455Z,56.30
2018-08-31T21:58:15.105Z,54.79
2018-08-31T22:00:44.473Z,54.27
2018-08-31T22:03:16.215Z,53.84
2018-08-31T22:05:48.832Z,53.92
2018-08-31T22:08:18.435Z,53.22
2018-08-31T22:13:27.760Z,52.00
2018-08-31T22:15:56.810Z,52.26
2018-08-31T22:18:25.493Z,51.00
2018-08-31T22:20:54.244Z,51.13
2018-08-31T22:23:23.147Z,51.58
2018-08-31T22:25:51.849Z,51.79
2018-08-31T22:28:20.529Z,51.33
2018-08-31T22:30:50.048Z,52.05
2018-08-31T22:33:19.127Z,51.55
2018-08-31T22:38:30.247Z,52.09
2018-08-31T22:41:00.285Z,52.52
2018-08-31T22:43:34.350Z,51.46
2018-08-31T22:46:05.085Z,51.73
2018-08-31T22:48:33.830Z,51.78
2018-08-31T22:51:02.638Z,52.15
2018-08-31T22:53:31.337Z,51.69
2018-08-31T22:56:04.838Z,52.25
2018-08-31T22:58:33.830Z,52.64
2018-08-31T23:01:02.631Z,52.30
2018-08-31T23:03:31.328Z,52.53
2018-08-31T23:06:06.049Z,51.57
2018-08-31T23:08:36.334Z,50.82
2018-08-31T23:11:05.214Z,51.69
2018-08-31T23:13:35.755Z,51.32
2018-08-31T23:16:06.075Z,51.23
2018-08-31T23:18:34.745Z,51.25
2018-08-31T23:21:05.927Z,51.00
2018-08-31T23:23:39.806Z,51.17
2018-08-31T23:26:09.729Z,50.83
2018-08-31T23:28:41.731Z,50.44
2018-08-31T23:31:11.832Z,50.77
2018-08-31T23:33:40.494Z,50.83
2018-08-31T23:36:13.351Z,50.94
2018-08-31T23:38:41.980Z,50.77
2018-08-31T23:41:13.082Z,50.88
2018-08-31T23:43:42.243Z,50.35
2018-08-31T23:46:17.216Z,49.92
2018-08-31T23:48:45.933Z,49.89
2018-08-31T23:51:16.839Z,49.82
2018-08-31T23:53:45.606Z,49.45
2018-08-31T23:56:19.236Z,49.87
2018-08-31T23:58:47.871Z,49.11
