createdAt,value
2023-04-16T00:00:01.079Z,22.44
2023-04-16T00:01:01.081Z,22.44
2023-04-16T00:02:01.127Z,22.44
2023-04-16T00:03:01.164Z,22.44
2023-04-16T00:04:01.202Z,22.43
2023-04-16T00:05:01.172Z,22.43
2023-04-16T00:06:01.030Z,22.42
2023-04-16T00:07:01.013Z,22.42
2023-04-16T00:08:01.002Z,22.43
2023-04-16T00:09:01.001Z,22.43
2023-04-16T00:10:00.991Z,22.43
2023-04-16T00:11:01.020Z,22.42
2023-04-16T00:12:00.985Z,22.43
2023-04-16T00:13:00.974Z,22.43
2023-04-16T00:14:00.956Z,22.42
2023-04-16T00:15:00.947Z,22.43
2023-04-16T00:16:00.943Z,22.42
2023-04-16T00:17:00.970Z,22.44
2023-04-16T00:18:00.963Z,22.43
2023-04-16T00:19:00.952Z,22.43
2023-04-16T00:20:00.903Z,22.42
2023-04-16T00:21:00.899Z,22.43
2023-04-16T00:22:00.892Z,22.42
2023-04-16T00:23:00.888Z,22.42
2023-04-16T00:24:00.904Z,22.42
2023-04-16T00:25:00.898Z,22.42
2023-04-16T00:26:00.894Z,22.42
2023-04-16T00:27:00.870Z,22.41
2023-04-16T00:28:00.886Z,22.42
2023-04-16T00:29:00.879Z,22.42
2023-04-16T00:30:00.868Z,22.42
2023-04-16T00:31:01.038Z,22.42
2023-04-16T00:32:00.874Z,22.41
2023-04-16T00:33:00.907Z,22.42
2023-04-16T00:34:00.864Z,22.41
2023-04-16T00:35:00.844Z,22.42
2023-04-16T00:36:00.836Z,22.41
2023-04-16T00:37:00.843Z,22.41
2023-04-16T00:38:00.831Z,22.41
2023-04-16T00:39:00.818Z,22.41
2023-04-16T00:40:00.816Z,22.40
2023-04-16T00:41:00.816Z,22.40
2023-04-16T00:42:00.810Z,22.40
2023-04-16T00:43:00.818Z,22.41
2023-04-16T00:44:00.804Z,22.41
2023-04-16T00:45:00.797Z,22.41
2023-04-16T00:46:00.798Z,22.41
2023-04-16T00:47:00.784Z,22.41
2023-04-16T00:48:00.851Z,22.41
2023-04-16T00:49:00.761Z,22.40
2023-04-16T00:50:00.754Z,22.41
2023-04-16T00:51:00.752Z,22.41
2023-04-16T00:52:00.735Z,22.40
2023-04-16T00:53:00.731Z,22.40
2023-04-16T00:54:00.715Z,22.41
2023-04-16T00:55:00.705Z,22.40
2023-04-16T00:56:00.698Z,22.40
2023-04-16T00:57:00.703Z,22.40
2023-04-16T00:58:00.675Z,22.40
2023-04-16T00:59:00.656Z,22.41
2023-04-16T01:00:00.644Z,22.40
2023-04-16T01:01:00.657Z,22.40
2023-04-16T01:02:00.723Z,22.40
2023-04-16T01:03:00.685Z,22.40
2023-04-16T01:04:00.689Z,22.39
2023-04-16T01:05:00.605Z,22.39
2023-04-16T01:06:00.596Z,22.39
2023-04-16T01:07:00.589Z,22.40
2023-04-16T01:08:00.582Z,22.39
2023-04-16T01:09:00.559Z,22.39
2023-04-16T01:10:00.550Z,22.39
2023-04-16T01:11:00.530Z,22.40
2023-04-16T01:12:00.516Z,22.40
2023-04-16T01:13:00.501Z,22.39
2023-04-16T01:14:00.488Z,22.39
2023-04-16T01:15:00.521Z,22.40
2023-04-16T01:16:00.629Z,22.39
2023-04-16T01:17:00.474Z,22.39
2023-04-16T01:18:00.462Z,22.39
2023-04-16T01:19:00.420Z,22.38
2023-04-16T01:20:00.403Z,22.38
2023-04-16T01:21:00.422Z,22.38
2023-04-16T01:22:00.404Z,22.38
2023-04-16T01:23:00.385Z,22.38
2023-04-16T01:24:00.360Z,22.38
2023-04-16T01:25:00.381Z,22.39
2023-04-16T01:26:00.382Z,22.38
2023-04-16T01:27:00.369Z,22.38
2023-04-16T01:28:00.329Z,22.38
2023-04-16T01:29:00.420Z,22.38
2023-04-16T01:30:00.351Z,22.38
2023-04-16T01:31:00.409Z,22.39
2023-04-16T01:32:00.348Z,22.39
2023-04-16T01:33:00.411Z,22.38
2023-04-16T01:34:00.373Z,22.39
2023-04-16T01:35:00.365Z,22.39
2023-04-16T01:36:00.383Z,22.38
2023-04-16T01:37:00.398Z,22.38
2023-04-16T01:38:00.401Z,22.38
2023-04-16T01:39:00.429Z,22.38
2023-04-16T01:40:00.473Z,22.38
2023-04-16T01:41:00.440Z,22.37
2023-04-16T01:42:00.468Z,22.38
2023-04-16T01:43:00.492Z,22.38
2023-04-16T01:44:00.516Z,22.38
2023-04-16T01:45:00.512Z,22.38
2023-04-16T01:46:00.546Z,22.38
2023-04-16T01:47:00.628Z,22.37
2023-04-16T01:48:00.681Z,22.37
2023-04-16T01:49:00.598Z,22.38
2023-04-16T01:50:00.617Z,22.37
2023-04-16T01:51:00.634Z,22.37
2023-04-16T01:52:00.655Z,22.37
2023-04-16T01:53:00.677Z,22.38
2023-04-16T01:54:00.674Z,22.37
2023-04-16T01:55:00.648Z,22.37
2023-04-16T01:56:00.632Z,22.37
2023-04-16T01:57:00.637Z,22.36
2023-04-16T01:58:00.597Z,22.37
2023-04-16T01:59:00.608Z,22.37
2023-04-16T02:00:00.581Z,22.37
2023-04-16T02:01:00.747Z,22.38
2023-04-16T02:02:00.678Z,22.36
2023-04-16T02:03:00.714Z,22.37
2023-04-16T02:04:00.655Z,22.38
2023-04-16T02:05:00.543Z,22.37
2023-04-16T02:06:00.529Z,22.36
2023-04-16T02:07:00.534Z,22.36
2023-04-16T02:08:00.515Z,22.37
2023-04-16T02:09:00.521Z,22.36
2023-04-16T02:10:00.499Z,22.36
2023-04-16T02:11:00.471Z,22.36
2023-04-16T02:12:00.476Z,22.36
2023-04-16T02:13:00.460Z,22.36
2023-04-16T02:14:00.490Z,22.36
2023-04-16T02:15:00.427Z,22.36
2023-04-16T02:16:00.434Z,22.36
2023-04-16T02:17:00.397Z,22.36
2023-04-16T02:18:00.409Z,22.36
2023-04-16T02:19:00.378Z,22.36
2023-04-16T02:20:00.365Z,22.36
2023-04-16T02:21:00.388Z,22.36
2023-04-16T02:22:00.392Z,22.36
2023-04-16T02:23:00.426Z,22.35
2023-04-16T02:24:00.456Z,22.35
2023-04-16T02:25:00.452Z,22.36
2023-04-16T02:26:00.465Z,22.36
2023-04-16T02:27:00.471Z,22.35
2023-04-16T02:28:00.509Z,22.35
2023-04-16T02:29:00.506Z,22.35
2023-04-16T02:30:00.568Z,22.35
2023-04-16T02:31:00.515Z,22.35
2023-04-16T02:32:00.540Z,22.35
2023-04-16T02:33:00.549Z,22.35
2023-04-16T02:34:00.476Z,22.35
2023-04-16T02:35:00.464Z,22.36
2023-04-16T02:36:00.472Z,22.36
2023-04-16T02:37:00.434Z,22.35
2023-04-16T02:38:00.419Z,22.35
2023-04-16T02:39:00.412Z,22.35
2023-04-16T02:40:00.387Z,22.34
2023-04-16T02:41:00.385Z,22.34
2023-04-16T02:42:00.379Z,22.34
2023-04-16T02:43:00.360Z,22.34
2023-04-16T02:44:00.337Z,22.34
2023-04-16T02:45:00.334Z,22.34
2023-04-16T02:46:00.375Z,22.34
2023-04-16T02:47:00.313Z,22.34
2023-04-16T02:48:00.340Z,22.34
2023-04-16T02:49:00.299Z,22.34
2023-04-16T02:50:00.282Z,22.34
2023-04-16T02:51:00.266Z,22.34
2023-04-16T02:52:00.262Z,22.33
2023-04-16T02:53:00.264Z,22.35
2023-04-16T02:54:00.239Z,22.34
2023-04-16T02:55:00.236Z,22.34
2023-04-16T02:56:00.208Z,22.34
2023-04-16T02:57:00.204Z,22.34
2023-04-16T02:58:00.212Z,22.34
2023-04-16T02:59:00.177Z,22.33
2023-04-16T03:00:00.181Z,22.33
2023-04-16T03:01:00.194Z,22.34
2023-04-16T03:02:00.245Z,22.33
2023-04-16T03:03:00.281Z,22.33
2023-04-16T03:04:00.270Z,22.33
2023-04-16T03:05:00.230Z,22.34
2023-04-16T03:06:00.255Z,22.33
2023-04-16T03:07:00.245Z,22.34
2023-04-16T03:08:00.262Z,22.33
2023-04-16T03:09:00.285Z,22.33
2023-04-16T03:10:00.297Z,22.33
2023-04-16T03:11:00.327Z,22.33
2023-04-16T03:12:00.332Z,22.33
2023-04-16T03:13:00.378Z,22.32
2023-04-16T03:14:00.380Z,22.33
2023-04-16T03:15:00.390Z,22.33
2023-04-16T03:16:00.441Z,22.33
2023-04-16T03:17:00.416Z,22.33
2023-04-16T03:18:00.484Z,22.33
2023-04-16T03:19:00.451Z,22.32
2023-04-16T03:20:00.506Z,22.32
2023-04-16T03:21:00.500Z,22.32
2023-04-16T03:22:00.517Z,22.33
2023-04-16T03:23:00.524Z,22.33
2023-04-16T03:24:00.559Z,22.33
2023-04-16T03:25:00.574Z,22.32
2023-04-16T03:26:00.592Z,22.33
2023-04-16T03:27:00.602Z,22.33
2023-04-16T03:28:00.604Z,22.33
2023-04-16T03:29:00.622Z,22.33
2023-04-16T03:30:00.638Z,22.33
2023-04-16T03:31:00.641Z,22.32
2023-04-16T03:32:00.608Z,22.32
2023-04-16T03:33:00.705Z,22.31
2023-04-16T03:34:00.602Z,22.31
2023-04-16T03:35:00.586Z,22.33
2023-04-16T03:36:00.553Z,22.32
2023-04-16T03:37:00.547Z,22.32
2023-04-16T03:38:00.541Z,22.31
2023-04-16T03:39:00.529Z,22.32
2023-04-16T03:40:00.559Z,22.32
2023-04-16T03:41:00.510Z,22.32
2023-04-16T03:42:00.493Z,22.32
2023-04-16T03:43:00.473Z,22.32
2023-04-16T03:44:00.462Z,22.32
2023-04-16T03:45:00.462Z,22.32
2023-04-16T03:46:00.476Z,22.31
2023-04-16T03:47:00.399Z,22.31
2023-04-16T03:48:00.384Z,22.31
2023-04-16T03:49:00.396Z,22.31
2023-04-16T03:50:00.349Z,22.30
2023-04-16T03:51:00.329Z,22.29
2023-04-16T03:52:00.354Z,22.27
2023-04-16T03:53:00.370Z,22.27
2023-04-16T03:54:00.395Z,22.26
2023-04-16T03:55:00.393Z,22.27
2023-04-16T03:56:00.423Z,22.25
2023-04-16T03:57:00.412Z,22.23
2023-04-16T03:58:00.445Z,22.23
2023-04-16T03:59:00.455Z,22.22
2023-04-16T04:00:00.487Z,22.22
2023-04-16T04:01:00.486Z,22.23
2023-04-16T04:02:00.555Z,22.21
2023-04-16T04:03:00.665Z,22.20
2023-04-16T04:04:00.676Z,22.20
2023-04-16T04:05:00.598Z,22.21
2023-04-16T04:06:00.570Z,22.21
2023-04-16T04:07:00.671Z,22.21
2023-04-16T04:08:00.610Z,22.19
2023-04-16T04:09:00.634Z,22.18
2023-04-16T04:10:00.639Z,22.18
2023-04-16T04:11:00.663Z,22.19
2023-04-16T04:12:00.674Z,22.18
2023-04-16T04:13:00.696Z,22.17
2023-04-16T04:14:00.729Z,22.17
2023-04-16T04:15:00.739Z,22.17
2023-04-16T04:16:00.801Z,22.18
2023-04-16T04:17:00.786Z,22.19
2023-04-16T04:18:00.834Z,22.17
2023-04-16T04:19:00.824Z,22.16
2023-04-16T04:20:01.671Z,22.16
2023-04-16T04:21:00.855Z,22.16
2023-04-16T04:22:00.864Z,22.18
2023-04-16T04:23:00.889Z,22.17
2023-04-16T04:24:00.915Z,22.15
2023-04-16T04:25:00.924Z,22.15
2023-04-16T04:26:00.984Z,22.16
2023-04-16T04:27:00.960Z,22.17
2023-04-16T04:28:00.947Z,22.17
2023-04-16T04:29:00.940Z,22.15
2023-04-16T04:30:00.942Z,22.16
2023-04-16T04:31:00.903Z,22.16
2023-04-16T04:32:00.998Z,22.17
2023-04-16T04:33:00.888Z,22.18
2023-04-16T04:34:00.865Z,22.16
2023-04-16T04:35:00.849Z,22.15
2023-04-16T04:36:00.853Z,22.16
2023-04-16T04:37:00.823Z,22.16
2023-04-16T04:38:02.445Z,22.17
2023-04-16T04:39:00.785Z,22.16
2023-04-16T04:40:00.780Z,22.16
2023-04-16T04:41:00.756Z,22.15
2023-04-16T04:42:00.759Z,22.15
2023-04-16T04:43:00.722Z,22.15
2023-04-16T04:44:00.717Z,22.16
2023-04-16T04:45:00.687Z,22.15
2023-04-16T04:46:00.709Z,22.14
2023-04-16T04:47:00.651Z,22.14
2023-04-16T04:48:00.699Z,22.14
2023-04-16T04:49:00.703Z,22.15
2023-04-16T04:50:00.659Z,22.15
2023-04-16T04:51:01.574Z,22.13
2023-04-16T04:52:00.581Z,22.12
2023-04-16T04:53:00.600Z,22.13
2023-04-16T04:54:00.568Z,22.14
2023-04-16T04:55:00.540Z,22.14
2023-04-16T04:56:09.173Z,22.13
2023-04-16T04:57:01.539Z,22.12
2023-04-16T04:58:00.517Z,22.12
2023-04-16T04:59:00.521Z,22.12
2023-04-16T05:00:00.486Z,22.13
2023-04-16T05:01:00.537Z,22.13
2023-04-16T05:02:00.494Z,22.11
2023-04-16T05:03:00.553Z,22.12
2023-04-16T05:04:00.503Z,22.11
2023-04-16T05:05:00.449Z,22.12
2023-04-16T05:06:00.385Z,22.13
2023-04-16T05:07:00.357Z,22.12
2023-04-16T05:08:00.348Z,22.11
2023-04-16T05:09:00.311Z,22.11
2023-04-16T05:10:00.316Z,22.12
2023-04-16T05:11:00.354Z,22.13
2023-04-16T05:12:00.330Z,22.12
2023-04-16T05:13:00.322Z,22.11
2023-04-16T05:14:00.306Z,22.11
2023-04-16T05:15:00.296Z,22.12
2023-04-16T05:16:00.274Z,22.12
2023-04-16T05:17:00.387Z,22.14
2023-04-16T05:18:00.296Z,22.12
2023-04-16T05:19:00.227Z,22.11
2023-04-16T05:20:00.225Z,22.11
2023-04-16T05:21:00.218Z,22.12
2023-04-16T05:22:00.170Z,22.13
2023-04-16T05:23:00.177Z,22.12
2023-04-16T05:24:00.155Z,22.11
2023-04-16T05:25:00.179Z,22.10
2023-04-16T05:26:00.185Z,22.11
2023-04-16T05:27:00.205Z,22.11
2023-04-16T05:28:00.229Z,22.12
2023-04-16T05:29:00.252Z,22.11
2023-04-16T05:30:00.280Z,22.10
2023-04-16T05:31:00.377Z,22.10
2023-04-16T05:32:00.364Z,22.11
2023-04-16T05:33:00.422Z,22.12
2023-04-16T05:34:00.400Z,22.11
2023-04-16T05:35:00.423Z,22.10
2023-04-16T05:36:00.447Z,22.11
2023-04-16T05:37:00.462Z,22.11
2023-04-16T05:38:00.488Z,22.13
2023-04-16T05:39:00.513Z,22.13
2023-04-16T05:40:00.543Z,22.11
2023-04-16T05:41:00.579Z,22.11
2023-04-16T05:42:00.587Z,22.11
2023-04-16T05:43:00.607Z,22.12
2023-04-16T05:44:00.640Z,22.13
2023-04-16T05:45:00.650Z,22.12
2023-04-16T05:46:00.683Z,22.11
2023-04-16T05:47:00.690Z,22.10
2023-04-16T05:48:00.764Z,22.10
2023-04-16T05:49:00.740Z,22.11
2023-04-16T05:50:00.749Z,22.12
2023-04-16T05:51:00.778Z,22.10
2023-04-16T05:52:00.797Z,22.10
2023-04-16T05:53:00.828Z,22.10
2023-04-16T05:54:00.847Z,22.11
2023-04-16T05:55:00.869Z,22.12
2023-04-16T05:56:00.907Z,22.10
2023-04-16T05:57:00.910Z,22.09
2023-04-16T05:58:00.940Z,22.10
2023-04-16T05:59:00.953Z,22.11
2023-04-16T06:00:00.992Z,22.12
2023-04-16T06:01:01.033Z,22.12
2023-04-16T06:02:01.058Z,22.11
2023-04-16T06:03:01.254Z,22.09
2023-04-16T06:04:01.116Z,22.11
2023-04-16T06:05:01.078Z,22.12
2023-04-16T06:06:01.199Z,22.13
2023-04-16T06:07:01.123Z,22.11
2023-04-16T06:08:01.141Z,22.10
2023-04-16T06:09:01.156Z,22.11
2023-04-16T06:10:01.188Z,22.12
2023-04-16T06:11:01.215Z,22.13
2023-04-16T06:12:01.242Z,22.12
2023-04-16T06:13:01.254Z,22.11
2023-04-16T06:14:01.273Z,22.10
2023-04-16T06:15:01.296Z,22.10
2023-04-16T06:16:01.443Z,22.11
2023-04-16T06:17:01.372Z,22.13
2023-04-16T06:18:01.390Z,22.11
2023-04-16T06:19:01.393Z,22.10
2023-04-16T06:20:01.415Z,22.11
2023-04-16T06:21:01.448Z,22.12
2023-04-16T06:22:01.463Z,22.13
2023-04-16T06:23:01.511Z,22.12
2023-04-16T06:24:01.521Z,22.11
2023-04-16T06:25:01.545Z,22.11
2023-04-16T06:26:01.580Z,22.11
2023-04-16T06:27:01.687Z,22.13
2023-04-16T06:28:01.631Z,22.13
2023-04-16T06:29:01.627Z,22.11
2023-04-16T06:30:01.648Z,22.10
2023-04-16T06:31:01.765Z,22.10
2023-04-16T06:32:01.678Z,22.12
2023-04-16T06:33:01.739Z,22.13
2023-04-16T06:34:01.736Z,22.12
2023-04-16T06:35:01.790Z,22.11
2023-04-16T06:36:01.774Z,22.11
2023-04-16T06:37:01.802Z,22.11
2023-04-16T06:38:01.865Z,22.13
2023-04-16T06:39:01.841Z,22.13
2023-04-16T06:40:01.872Z,22.12
2023-04-16T06:41:01.941Z,22.11
2023-04-16T06:42:01.913Z,22.12
2023-04-16T06:43:01.942Z,22.13
2023-04-16T06:44:01.951Z,22.13
2023-04-16T06:45:01.972Z,22.13
2023-04-16T06:46:01.988Z,22.11
2023-04-16T06:47:02.175Z,22.12
2023-04-16T06:48:02.049Z,22.12
2023-04-16T06:49:02.068Z,22.14
2023-04-16T06:50:02.088Z,22.14
2023-04-16T06:51:02.091Z,22.13
2023-04-16T06:52:04.516Z,22.13
2023-04-16T06:53:02.097Z,22.12
2023-04-16T06:54:02.091Z,22.13
2023-04-16T06:55:02.127Z,22.15
2023-04-16T06:56:02.038Z,22.13
2023-04-16T06:57:02.075Z,22.13
2023-04-16T06:58:02.036Z,22.13
2023-04-16T06:59:01.997Z,22.14
2023-04-16T07:00:02.053Z,22.15
2023-04-16T07:01:02.022Z,22.15
2023-04-16T07:02:02.122Z,22.14
2023-04-16T07:03:02.292Z,22.13
2023-04-16T07:04:02.305Z,22.14
2023-04-16T07:05:01.931Z,22.15
2023-04-16T07:06:01.904Z,22.16
2023-04-16T07:07:01.888Z,22.16
2023-04-16T07:08:01.954Z,22.16
2023-04-16T07:09:01.886Z,22.15
2023-04-16T07:10:01.845Z,22.16
2023-04-16T07:11:01.845Z,22.17
2023-04-16T07:12:01.822Z,22.17
2023-04-16T07:13:01.800Z,22.16
2023-04-16T07:14:01.896Z,22.17
2023-04-16T07:15:01.780Z,22.17
2023-04-16T07:16:01.799Z,22.18
2023-04-16T07:17:01.801Z,22.18
2023-04-16T07:18:01.769Z,22.17
2023-04-16T07:19:01.719Z,22.17
2023-04-16T07:20:01.706Z,22.17
2023-04-16T07:21:01.695Z,22.19
2023-04-16T07:22:01.700Z,22.20
2023-04-16T07:23:01.666Z,22.18
2023-04-16T07:24:01.714Z,22.18
2023-04-16T07:25:01.640Z,22.18
2023-04-16T07:26:01.665Z,22.20
2023-04-16T07:27:01.682Z,22.21
2023-04-16T07:28:01.709Z,22.21
2023-04-16T07:29:01.729Z,22.20
2023-04-16T07:30:01.757Z,22.19
2023-04-16T07:31:01.766Z,22.19
2023-04-16T07:32:01.777Z,22.21
2023-04-16T07:33:01.786Z,22.22
2023-04-16T07:34:01.773Z,22.21
2023-04-16T07:35:01.872Z,22.20
2023-04-16T07:36:01.812Z,22.20
2023-04-16T07:37:01.824Z,22.22
2023-04-16T07:38:01.908Z,22.22
2023-04-16T07:39:01.858Z,22.22
2023-04-16T07:40:01.858Z,22.21
2023-04-16T07:41:01.878Z,22.20
2023-04-16T07:42:01.928Z,22.22
2023-04-16T07:43:01.900Z,22.24
2023-04-16T07:44:01.942Z,22.23
2023-04-16T07:45:01.943Z,22.22
2023-04-16T07:46:02.050Z,22.22
2023-04-16T07:47:04.206Z,22.22
2023-04-16T07:48:02.042Z,22.23
2023-04-16T07:49:01.951Z,22.25
2023-04-16T07:50:02.004Z,22.23
2023-04-16T07:51:01.945Z,22.23
2023-04-16T07:52:01.913Z,22.24
2023-04-16T07:53:01.901Z,22.25
2023-04-16T07:54:01.896Z,22.26
2023-04-16T07:55:01.906Z,22.25
2023-04-16T07:56:01.854Z,22.24
2023-04-16T07:57:01.853Z,22.25
2023-04-16T07:58:01.883Z,22.25
2023-04-16T07:59:14.318Z,22.26
2023-04-16T08:00:02.816Z,22.25
2023-04-16T08:01:01.809Z,22.25
2023-04-16T08:02:01.860Z,22.26
2023-04-16T08:03:01.876Z,22.26
2023-04-16T08:04:01.971Z,22.26
2023-04-16T08:05:01.819Z,22.27
2023-04-16T08:06:01.752Z,22.26
2023-04-16T08:07:01.702Z,22.25
2023-04-16T08:08:01.700Z,22.26
2023-04-16T08:09:01.673Z,22.27
2023-04-16T08:10:01.667Z,22.28
2023-04-16T08:11:01.651Z,22.26
2023-04-16T08:12:01.631Z,22.25
2023-04-16T08:13:01.626Z,22.25
2023-04-16T08:14:01.658Z,22.26
2023-04-16T08:15:01.587Z,22.28
2023-04-16T08:16:01.594Z,22.26
2023-04-16T08:17:01.577Z,22.25
2023-04-16T08:18:01.560Z,22.26
2023-04-16T08:19:01.556Z,22.25
2023-04-16T08:20:01.524Z,22.27
2023-04-16T08:21:01.523Z,22.28
2023-04-16T08:22:01.528Z,22.26
2023-04-16T08:23:01.592Z,22.25
2023-04-16T08:24:01.567Z,22.26
2023-04-16T08:25:01.558Z,22.28
2023-04-16T08:26:01.593Z,22.30
2023-04-16T08:27:11.459Z,22.28
2023-04-16T08:28:02.577Z,22.27
2023-04-16T08:29:01.580Z,22.28
2023-04-16T08:30:01.542Z,22.29
2023-04-16T08:31:01.620Z,22.30
2023-04-16T08:32:01.522Z,22.29
2023-04-16T08:33:01.551Z,22.28
2023-04-16T08:34:01.507Z,22.26
2023-04-16T08:35:01.486Z,22.27
2023-04-16T08:36:01.480Z,22.29
2023-04-16T08:37:01.481Z,22.30
2023-04-16T08:38:02.605Z,22.28
2023-04-16T08:39:01.420Z,22.26
2023-04-16T08:40:01.412Z,22.28
2023-04-16T08:41:01.431Z,22.29
2023-04-16T08:42:01.403Z,22.30
2023-04-16T08:43:01.409Z,22.27
2023-04-16T08:44:01.367Z,22.27
2023-04-16T08:45:01.359Z,22.28
2023-04-16T08:46:01.332Z,22.29
2023-04-16T08:47:01.503Z,22.31
2023-04-16T08:48:01.313Z,22.29
2023-04-16T08:49:01.295Z,22.29
2023-04-16T08:50:01.260Z,22.29
2023-04-16T08:51:01.270Z,22.30
2023-04-16T08:52:01.233Z,22.31
2023-04-16T08:53:01.234Z,22.32
2023-04-16T08:54:01.196Z,22.31
2023-04-16T08:55:01.220Z,22.31
2023-04-16T08:56:01.165Z,22.32
2023-04-16T08:57:01.148Z,22.35
2023-04-16T08:58:01.126Z,22.36
2023-04-16T08:59:01.110Z,22.38
2023-04-16T09:00:01.138Z,22.40
2023-04-16T09:01:01.138Z,22.42
2023-04-16T09:02:01.233Z,22.44
2023-04-16T09:03:01.303Z,22.45
2023-04-16T09:04:01.443Z,22.47
2023-04-16T09:05:01.331Z,22.49
2023-04-16T09:06:01.200Z,22.49
2023-04-16T09:07:01.251Z,22.51
2023-04-16T09:08:01.290Z,22.52
2023-04-16T09:09:01.263Z,22.54
2023-04-16T09:10:01.263Z,22.55
2023-04-16T09:11:01.237Z,22.56
2023-04-16T09:12:01.221Z,22.57
2023-04-16T09:13:01.196Z,22.59
2023-04-16T09:14:01.203Z,22.59
2023-04-16T09:15:01.198Z,22.60
2023-04-16T09:16:01.288Z,22.60
2023-04-16T09:17:01.131Z,22.61
2023-04-16T09:18:01.124Z,22.60
2023-04-16T09:19:01.083Z,22.61
2023-04-16T09:20:01.066Z,22.61
2023-04-16T09:21:01.068Z,22.62
2023-04-16T09:22:01.022Z,22.62
2023-04-16T09:23:01.004Z,22.62
2023-04-16T09:24:00.988Z,22.63
2023-04-16T09:25:00.988Z,22.63
2023-04-16T09:26:00.947Z,22.63
2023-04-16T09:27:00.930Z,22.64
2023-04-16T09:28:00.901Z,22.64
2023-04-16T09:29:00.900Z,22.64
2023-04-16T09:30:00.844Z,22.64
2023-04-16T09:31:00.823Z,22.65
2023-04-16T09:32:00.854Z,22.65
2023-04-16T09:33:00.818Z,22.64
2023-04-16T09:34:00.764Z,22.64
2023-04-16T09:35:00.781Z,22.65
2023-04-16T09:36:00.724Z,22.65
2023-04-16T09:37:00.707Z,22.65
2023-04-16T09:38:00.748Z,22.66
2023-04-16T09:39:00.672Z,22.68
2023-04-16T09:40:00.650Z,22.68
2023-04-16T09:41:00.656Z,22.69
2023-04-16T09:42:00.623Z,22.70
2023-04-16T09:43:00.595Z,22.70
2023-04-16T09:44:00.565Z,22.70
2023-04-16T09:45:02.599Z,22.72
2023-04-16T09:46:00.549Z,22.70
2023-04-16T09:47:00.503Z,22.70
2023-04-16T09:48:00.520Z,22.72
2023-04-16T09:49:00.461Z,22.72
2023-04-16T09:50:00.434Z,22.72
2023-04-16T09:51:00.437Z,22.72
2023-04-16T09:52:00.424Z,22.72
2023-04-16T09:53:00.387Z,22.73
2023-04-16T09:54:00.392Z,22.73
2023-04-16T09:55:00.382Z,22.74
2023-04-16T09:56:00.360Z,22.74
2023-04-16T09:57:00.333Z,22.73
2023-04-16T09:58:00.316Z,22.74
2023-04-16T09:59:00.284Z,22.74
2023-04-16T10:00:00.263Z,22.75
2023-04-16T10:01:00.281Z,22.75
2023-04-16T10:02:14.272Z,22.76
2023-04-16T10:03:01.286Z,22.75
2023-04-16T10:04:00.373Z,22.76
2023-04-16T10:05:00.182Z,22.76
2023-04-16T10:06:00.157Z,22.77
2023-04-16T10:07:00.129Z,22.78
2023-04-16T10:08:00.129Z,22.79
2023-04-16T10:09:00.089Z,22.79
2023-04-16T10:10:00.064Z,22.79
2023-04-16T10:11:00.042Z,22.80
2023-04-16T10:12:00.031Z,22.79
2023-04-16T10:12:59.999Z,22.80
2023-04-16T10:13:59.998Z,22.81
2023-04-16T10:14:59.998Z,22.81
2023-04-16T10:15:59.937Z,22.81
2023-04-16T10:16:59.995Z,22.81
2023-04-16T10:17:59.931Z,22.83
2023-04-16T10:18:59.882Z,22.82
2023-04-16T10:19:59.869Z,22.83
2023-04-16T10:20:59.830Z,22.84
2023-04-16T10:21:59.811Z,22.85
2023-04-16T10:22:59.784Z,22.86
2023-04-16T10:23:59.754Z,22.86
2023-04-16T10:24:59.723Z,22.88
2023-04-16T10:25:59.709Z,22.90
2023-04-16T10:26:59.686Z,22.93
2023-04-16T10:27:59.659Z,22.93
2023-04-16T10:28:59.638Z,22.94
2023-04-16T10:29:59.622Z,22.96
2023-04-16T10:30:59.616Z,22.96
2023-04-16T10:31:59.580Z,22.96
2023-04-16T10:33:00.668Z,22.96
2023-04-16T10:33:59.517Z,22.96
2023-04-16T10:34:59.527Z,22.95
2023-04-16T10:36:07.256Z,22.95
2023-04-16T10:37:00.466Z,22.95
2023-04-16T10:37:59.425Z,22.95
2023-04-16T10:38:59.406Z,22.95
2023-04-16T10:39:59.393Z,22.95
2023-04-16T10:40:59.363Z,22.94
2023-04-16T10:41:59.360Z,22.95
2023-04-16T10:42:59.318Z,22.95
2023-04-16T10:43:59.301Z,22.95
2023-04-16T10:44:59.304Z,22.95
2023-04-16T10:45:59.335Z,22.96
2023-04-16T10:46:59.236Z,22.96
2023-04-16T10:47:59.368Z,22.96
2023-04-16T10:48:59.304Z,22.96
2023-04-16T10:49:59.362Z,22.96
2023-04-16T10:50:59.356Z,22.96
2023-04-16T10:51:59.384Z,22.97
2023-04-16T10:52:59.413Z,22.96
2023-04-16T10:53:59.418Z,22.96
2023-04-16T10:54:59.436Z,22.97
2023-04-16T10:55:59.492Z,22.96
2023-04-16T10:57:00.724Z,22.97
2023-04-16T10:57:59.499Z,22.97
2023-04-16T10:58:59.512Z,22.98
2023-04-16T10:59:59.551Z,22.99
2023-04-16T11:00:59.578Z,22.99
2023-04-16T11:01:59.684Z,22.99
2023-04-16T11:02:59.827Z,22.99
2023-04-16T11:03:59.787Z,22.98
2023-04-16T11:04:59.748Z,22.99
2023-04-16T11:05:59.667Z,22.99
2023-04-16T11:06:59.683Z,22.99
2023-04-16T11:07:59.706Z,22.99
2023-04-16T11:08:59.754Z,23.00
2023-04-16T11:09:59.972Z,23.00
2023-04-16T11:10:59.744Z,23.01
2023-04-16T11:11:59.715Z,23.01
2023-04-16T11:12:59.716Z,23.00
2023-04-16T11:13:59.717Z,23.01
2023-04-16T11:14:59.754Z,23.00
2023-04-16T11:15:59.771Z,23.01
2023-04-16T11:16:59.762Z,23.01
2023-04-16T11:17:59.838Z,23.01
2023-04-16T11:18:59.795Z,23.00
2023-04-16T11:19:59.761Z,23.01
2023-04-16T11:20:59.739Z,23.00
2023-04-16T11:21:59.725Z,23.01
2023-04-16T11:22:59.697Z,23.01
2023-04-16T11:23:59.665Z,23.00
2023-04-16T11:24:59.675Z,23.02
2023-04-16T11:25:59.624Z,23.02
2023-04-16T11:26:59.610Z,23.03
2023-04-16T11:27:59.573Z,23.02
2023-04-16T11:28:59.548Z,23.03
2023-04-16T11:29:59.542Z,23.01
2023-04-16T11:30:59.512Z,23.02
2023-04-16T11:31:59.497Z,23.01
2023-04-16T11:32:59.494Z,23.02
2023-04-16T11:33:59.442Z,23.02
2023-04-16T11:34:59.401Z,23.02
2023-04-16T11:35:59.379Z,23.03
2023-04-16T11:36:59.356Z,23.03
2023-04-16T11:37:59.362Z,23.02
2023-04-16T11:38:59.306Z,23.03
2023-04-16T11:39:59.291Z,23.02
2023-04-16T11:40:59.285Z,23.02
2023-04-16T11:41:59.271Z,23.01
2023-04-16T11:42:59.824Z,23.02
2023-04-16T11:43:59.248Z,23.03
2023-04-16T11:44:59.198Z,23.02
2023-04-16T11:45:59.165Z,23.01
2023-04-16T11:46:59.216Z,23.01
2023-04-16T11:47:59.177Z,23.01
2023-04-16T11:48:59.090Z,23.01
2023-04-16T11:49:59.074Z,23.00
2023-04-16T11:50:59.055Z,23.01
2023-04-16T11:51:59.040Z,23.01
2023-04-16T11:52:59.046Z,23.01
2023-04-16T11:53:59.051Z,23.01
2023-04-16T11:54:59.074Z,23.01
2023-04-16T11:55:59.109Z,23.02
2023-04-16T11:56:59.127Z,23.01
2023-04-16T11:57:59.102Z,23.00
2023-04-16T11:58:59.085Z,23.01
2023-04-16T12:00:02.297Z,23.00
2023-04-16T12:00:59.042Z,23.00
2023-04-16T12:01:59.048Z,23.01
2023-04-16T12:02:59.152Z,23.00
2023-04-16T12:03:59.237Z,23.01
2023-04-16T12:04:59.015Z,23.00
2023-04-16T12:05:58.944Z,23.01
2023-04-16T12:06:58.890Z,23.00
2023-04-16T12:07:58.868Z,23.00
2023-04-16T12:08:58.852Z,23.00
2023-04-16T12:09:58.813Z,22.99
2023-04-16T12:10:58.795Z,23.00
2023-04-16T12:11:58.769Z,23.00
2023-04-16T12:12:58.748Z,22.99
2023-04-16T12:13:58.717Z,22.99
2023-04-16T12:14:58.702Z,22.99
2023-04-16T12:15:58.657Z,22.99
2023-04-16T12:16:58.762Z,22.98
2023-04-16T12:17:58.672Z,22.97
2023-04-16T12:18:58.555Z,22.97
2023-04-16T12:19:58.528Z,22.97
2023-04-16T12:20:58.498Z,22.96
2023-04-16T12:21:58.504Z,22.96
2023-04-16T12:22:58.449Z,22.96
2023-04-16T12:23:58.409Z,22.97
2023-04-16T12:24:58.386Z,22.96
2023-04-16T12:25:58.379Z,22.95
2023-04-16T12:26:58.332Z,22.96
2023-04-16T12:27:58.354Z,22.95
2023-04-16T12:28:58.277Z,22.95
2023-04-16T12:29:58.262Z,22.96
2023-04-16T12:30:58.235Z,22.96
2023-04-16T12:31:58.190Z,22.96
2023-04-16T12:32:59.216Z,22.96
2023-04-16T12:33:58.143Z,22.95
2023-04-16T12:34:58.117Z,22.95
2023-04-16T12:35:58.080Z,22.95
2023-04-16T12:36:58.052Z,22.95
2023-04-16T12:37:58.016Z,22.95
2023-04-16T12:38:57.998Z,22.94
2023-04-16T12:39:57.974Z,22.95
2023-04-16T12:40:57.931Z,22.94
2023-04-16T12:41:57.895Z,22.94
2023-04-16T12:42:57.872Z,22.94
2023-04-16T12:43:57.846Z,22.94
2023-04-16T12:44:57.811Z,22.94
2023-04-16T12:45:57.818Z,22.94
2023-04-16T12:46:57.752Z,22.94
2023-04-16T12:47:57.742Z,22.94
2023-04-16T12:48:57.770Z,22.95
2023-04-16T12:49:57.663Z,22.94
2023-04-16T12:50:57.629Z,22.95
2023-04-16T12:51:57.611Z,22.93