createdAt,value
2022-08-23T00:08:05.424Z,20.90
2022-08-23T00:18:26.992Z,21.01
2022-08-23T00:28:49.806Z,20.99
2022-08-23T00:39:12.349Z,20.95
2022-08-23T00:49:37.271Z,21.02
2022-08-23T00:59:58.824Z,20.98
2022-08-23T01:10:42.021Z,20.82
2022-08-23T01:21:10.376Z,20.85
2022-08-23T01:31:33.417Z,20.82
2022-08-23T01:41:55.392Z,20.81
2022-08-23T01:52:17.249Z,20.72
2022-08-23T02:02:39.015Z,20.64
2022-08-23T02:13:00.538Z,20.67
2022-08-23T02:23:23.005Z,20.55
2022-08-23T02:33:44.529Z,20.47
2022-08-23T02:44:06.324Z,20.50
2022-08-23T02:54:27.837Z,20.47
2022-08-23T03:04:49.453Z,20.26
2022-08-23T03:15:11.683Z,20.09
2022-08-23T03:25:33.274Z,20.03
2022-08-23T03:35:59.574Z,19.94
2022-08-23T03:46:24.037Z,19.63
2022-08-23T03:57:00.493Z,19.57
2022-08-23T04:07:22.239Z,19.43
2022-08-23T04:17:43.793Z,19.43
2022-08-23T04:28:06.161Z,19.36
2022-08-23T04:38:27.958Z,19.35
2022-08-23T04:48:49.613Z,19.36
2022-08-23T04:59:13.219Z,19.29
2022-08-23T05:09:34.838Z,19.41
2022-08-23T05:19:56.455Z,19.34
2022-08-23T05:30:18.101Z,19.55
2022-08-23T05:40:39.738Z,19.53
2022-08-23T05:51:16.820Z,19.49
2022-08-23T06:01:39.318Z,19.60
2022-08-23T06:12:01.247Z,19.81
2022-08-23T06:22:23.455Z,19.93
2022-08-23T06:32:45.036Z,20.30
2022-08-23T06:43:06.583Z,20.56
2022-08-23T06:53:29.198Z,20.68
2022-08-23T07:03:57.967Z,20.94
2022-08-23T07:14:22.592Z,20.96
2022-08-23T07:24:44.183Z,21.14
2022-08-23T07:35:06.428Z,21.26
2022-08-23T07:45:27.998Z,21.55
2022-08-23T07:55:49.687Z,21.80
2022-08-23T08:06:15.901Z,22.29
2022-08-23T08:16:42.251Z,22.51
2022-08-23T08:27:04.010Z,22.79
2022-08-23T08:37:27.324Z,23.37
2022-08-23T08:47:53.208Z,23.76
2022-08-23T08:58:26.623Z,24.02
2022-08-23T09:09:11.250Z,24.25
2022-08-23T09:19:37.065Z,24.71
2022-08-23T09:30:01.165Z,24.82
2022-08-23T09:40:45.163Z,25.04
2022-08-23T09:51:19.021Z,25.17
2022-08-23T10:01:40.686Z,25.62
2022-08-23T10:12:02.926Z,26.28
2022-08-23T10:22:29.271Z,26.41
2022-08-23T10:33:07.344Z,26.66
2022-08-23T10:43:56.825Z,27.20
2022-08-23T10:54:59.725Z,27.58
2022-08-23T11:05:21.627Z,27.85
2022-08-23T11:15:45.423Z,28.02
2022-08-23T11:26:09.960Z,28.43
2022-08-23T11:36:33.521Z,28.53
2022-08-23T11:46:55.798Z,28.75
2022-08-23T11:57:45.111Z,29.00
2022-08-23T12:08:07.096Z,29.40
2022-08-23T12:18:31.059Z,29.64
2022-08-23T12:28:58.725Z,29.55
2022-08-23T12:39:26.968Z,29.35
2022-08-23T12:50:16.065Z,29.00
2022-08-23T13:01:06.403Z,28.82
2022-08-23T13:11:32.635Z,29.26
2022-08-23T13:22:14.477Z,29.53
2022-08-23T13:32:41.652Z,28.89
2022-08-23T13:43:10.044Z,29.68
2022-08-23T13:53:31.688Z,29.56
2022-08-23T14:03:58.604Z,29.32
2022-08-23T14:14:20.460Z,29.82
2022-08-23T14:24:42.209Z,29.42
2022-08-23T14:35:04.674Z,29.38
2022-08-23T14:45:26.374Z,29.21
2022-08-23T14:56:01.174Z,30.38
2022-08-23T15:06:31.608Z,29.86
2022-08-23T15:16:53.274Z,29.66
2022-08-23T15:27:14.834Z,30.21
2022-08-23T15:37:36.774Z,29.93
2022-08-23T15:48:01.129Z,30.25
2022-08-23T15:58:25.671Z,30.06
2022-08-23T16:08:52.313Z,29.58
2022-08-23T16:19:16.832Z,29.80
2022-08-23T16:29:40.886Z,29.87
2022-08-23T16:40:06.765Z,30.43
2022-08-23T16:50:28.497Z,29.67
2022-08-23T17:00:50.589Z,29.54
2022-08-23T17:11:18.362Z,28.92
2022-08-23T17:21:41.929Z,28.75
2022-08-23T17:32:03.829Z,28.64
2022-08-23T17:42:25.389Z,28.23
2022-08-23T17:52:46.932Z,27.88
2022-08-23T18:03:08.554Z,27.60
2022-08-23T18:13:30.140Z,27.27
2022-08-23T18:23:59.018Z,27.04
2022-08-23T18:34:20.591Z,26.85
2022-08-23T18:44:42.593Z,26.79
2022-08-23T18:55:05.387Z,26.63
2022-08-23T19:05:27.024Z,26.71
2022-08-23T19:16:04.398Z,26.38
2022-08-23T19:26:34.321Z,26.20
2022-08-23T19:37:01.099Z,25.98
2022-08-23T19:47:26.548Z,25.58
2022-08-23T19:57:54.395Z,25.47
2022-08-23T20:08:15.963Z,25.26
2022-08-23T20:18:37.570Z,25.15
2022-08-23T20:29:00.501Z,25.10
2022-08-23T20:39:24.106Z,24.68
2022-08-23T20:49:46.169Z,24.81
2022-08-23T21:00:08.565Z,24.73
2022-08-23T21:10:30.158Z,24.58
2022-08-23T21:20:52.168Z,24.48
2022-08-23T21:31:23.254Z,24.44
2022-08-23T21:41:45.741Z,24.34
2022-08-23T21:52:07.426Z,24.27
2022-08-23T22:02:29.040Z,24.18
2022-08-23T22:12:50.772Z,23.97
2022-08-23T22:23:12.306Z,24.12
2022-08-23T22:33:35.154Z,24.00
2022-08-23T22:43:59.280Z,23.79
2022-08-23T22:54:21.114Z,23.79
2022-08-23T23:04:42.655Z,23.36
2022-08-23T23:15:04.977Z,23.41
2022-08-23T23:25:26.559Z,23.26
2022-08-23T23:35:48.903Z,23.00
2022-08-23T23:46:13.343Z,23.18
2022-08-23T23:56:34.932Z,23.08
