createdAt,value
2023-01-21T00:00:29.588Z,0.00
2023-01-21T00:01:29.514Z,0.00
2023-01-21T00:02:29.539Z,0.00
2023-01-21T00:03:29.505Z,0.00
2023-01-21T00:04:30.407Z,0.00
2023-01-21T00:05:29.533Z,0.00
2023-01-21T00:06:29.548Z,0.00
2023-01-21T00:07:29.632Z,0.00
2023-01-21T00:08:29.481Z,0.00
2023-01-21T00:09:29.461Z,0.00
2023-01-21T00:10:29.472Z,0.00
2023-01-21T00:11:29.423Z,0.00
2023-01-21T00:12:29.456Z,0.00
2023-01-21T00:13:29.458Z,0.00
2023-01-21T00:14:29.651Z,0.00
2023-01-21T00:15:29.424Z,0.00
2023-01-21T00:16:29.375Z,0.00
2023-01-21T00:17:29.412Z,0.00
2023-01-21T00:18:30.171Z,0.00
2023-01-21T00:19:29.351Z,0.00
2023-01-21T00:20:29.320Z,0.00
2023-01-21T00:21:30.306Z,0.00
2023-01-21T00:22:29.307Z,0.00
2023-01-21T00:23:30.111Z,0.00
2023-01-21T00:24:29.301Z,0.00
2023-01-21T00:25:29.336Z,0.00
2023-01-21T00:26:29.248Z,0.00
2023-01-21T00:27:29.261Z,0.00
2023-01-21T00:28:29.225Z,0.00
2023-01-21T00:29:29.251Z,0.00
2023-01-21T00:30:29.235Z,0.00
2023-01-21T00:31:29.283Z,0.00
2023-01-21T00:32:29.196Z,0.00
2023-01-21T00:33:29.225Z,0.00
2023-01-21T00:34:29.167Z,0.00
2023-01-21T00:35:29.221Z,0.00
2023-01-21T00:36:29.140Z,0.00
2023-01-21T00:37:29.186Z,0.00
2023-01-21T00:38:29.122Z,0.00
2023-01-21T00:39:29.139Z,0.00
2023-01-21T00:40:29.096Z,0.00
2023-01-21T00:41:29.140Z,0.00
2023-01-21T00:42:29.070Z,0.00
2023-01-21T00:43:29.091Z,0.00
2023-01-21T00:44:29.067Z,0.00
2023-01-21T00:45:29.086Z,0.00
2023-01-21T00:46:29.089Z,0.00
2023-01-21T00:47:29.044Z,0.00
2023-01-21T00:48:29.038Z,0.00
2023-01-21T00:49:29.028Z,0.00
2023-01-21T00:50:28.992Z,0.00
2023-01-21T00:51:29.010Z,0.00
2023-01-21T00:52:28.993Z,0.00
2023-01-21T00:53:28.984Z,0.00
2023-01-21T00:54:28.952Z,0.00
2023-01-21T00:55:28.959Z,0.00
2023-01-21T00:56:28.931Z,0.00
2023-01-21T00:57:28.944Z,0.00
2023-01-21T00:58:28.909Z,0.00
2023-01-21T00:59:28.913Z,0.00
2023-01-21T01:00:28.884Z,0.00
2023-01-21T01:01:28.897Z,0.00
2023-01-21T01:02:28.989Z,0.00
2023-01-21T01:03:28.864Z,0.00
2023-01-21T01:04:28.855Z,0.00
2023-01-21T01:05:29.305Z,0.00
2023-01-21T01:06:28.825Z,0.00
2023-01-21T01:07:28.838Z,0.00
2023-01-21T01:08:28.794Z,0.00
2023-01-21T01:09:28.811Z,0.00
2023-01-21T01:10:28.839Z,0.00
2023-01-21T01:11:28.805Z,0.00
2023-01-21T01:12:28.753Z,0.00
2023-01-21T01:13:28.765Z,0.00
2023-01-21T01:14:28.735Z,0.00
2023-01-21T01:15:28.747Z,0.00
2023-01-21T01:16:28.732Z,0.00
2023-01-21T01:17:28.723Z,0.00
2023-01-21T01:18:28.680Z,0.00
2023-01-21T01:19:28.734Z,0.00
2023-01-21T01:20:28.659Z,0.00
2023-01-21T01:21:28.676Z,0.00
2023-01-21T01:22:28.653Z,0.00
2023-01-21T01:23:28.660Z,0.00
2023-01-21T01:24:28.625Z,0.00
2023-01-21T01:25:28.632Z,0.00
2023-01-21T01:26:28.606Z,0.00
2023-01-21T01:27:28.654Z,0.00
2023-01-21T01:28:28.595Z,0.00
2023-01-21T01:29:28.641Z,0.00
2023-01-21T01:30:28.585Z,0.00
2023-01-21T01:31:28.590Z,0.00
2023-01-21T01:32:28.532Z,0.00
2023-01-21T01:33:28.576Z,0.00
2023-01-21T01:34:28.529Z,0.00
2023-01-21T01:35:28.582Z,0.00
2023-01-21T01:36:28.480Z,0.00
2023-01-21T01:37:28.497Z,0.00
2023-01-21T01:38:28.476Z,0.00
2023-01-21T01:39:28.560Z,0.00
2023-01-21T01:40:28.439Z,0.00
2023-01-21T01:41:28.495Z,0.00
2023-01-21T01:42:28.456Z,0.00
2023-01-21T01:43:28.471Z,0.00
2023-01-21T01:44:28.396Z,0.00
2023-01-21T01:45:28.866Z,0.00
2023-01-21T01:46:29.220Z,0.00
2023-01-21T01:47:28.424Z,0.00
2023-01-21T01:48:28.363Z,0.00
2023-01-21T01:49:28.382Z,0.00
2023-01-21T01:50:28.336Z,0.00
2023-01-21T01:51:28.375Z,0.00
2023-01-21T01:52:28.368Z,0.00
2023-01-21T01:53:28.366Z,0.00
2023-01-21T01:54:28.289Z,0.00
2023-01-21T01:55:28.306Z,0.00
2023-01-21T01:56:28.286Z,0.00
2023-01-21T01:57:28.276Z,0.00
2023-01-21T01:58:28.244Z,0.00
2023-01-21T01:59:28.259Z,0.00
2023-01-21T02:00:28.263Z,0.00
2023-01-21T02:01:28.256Z,0.00
2023-01-21T02:02:28.206Z,0.00
2023-01-21T02:03:28.213Z,0.00
2023-01-21T02:04:28.195Z,0.00
2023-01-21T02:05:28.193Z,0.00
2023-01-21T02:06:28.953Z,0.00
2023-01-21T02:07:28.175Z,0.00
2023-01-21T02:08:28.247Z,0.00
2023-01-21T02:09:28.155Z,0.00
2023-01-21T02:10:28.123Z,0.00
2023-01-21T02:11:28.134Z,0.00
2023-01-21T02:12:28.153Z,0.00
2023-01-21T02:13:28.113Z,0.00
2023-01-21T02:14:28.071Z,0.00
2023-01-21T02:15:28.090Z,0.00
2023-01-21T02:16:28.123Z,0.00
2023-01-21T02:17:28.073Z,0.00
2023-01-21T02:18:28.040Z,0.00
2023-01-21T02:19:28.035Z,0.00
2023-01-21T02:20:27.993Z,0.00
2023-01-21T02:21:28.010Z,0.00
2023-01-21T02:22:28.024Z,0.00
2023-01-21T02:23:28.028Z,0.00
2023-01-21T02:24:27.965Z,0.00
2023-01-21T02:25:27.980Z,0.00
2023-01-21T02:26:27.956Z,0.00
2023-01-21T02:27:31.043Z,0.00
2023-01-21T02:28:27.932Z,0.00
2023-01-21T02:29:27.963Z,0.00
2023-01-21T02:30:27.899Z,0.00
2023-01-21T02:31:27.948Z,0.00
2023-01-21T02:32:27.868Z,0.00
2023-01-21T02:33:27.897Z,0.00
2023-01-21T02:34:27.857Z,0.00
2023-01-21T02:35:27.881Z,0.00
2023-01-21T02:36:27.848Z,0.00
2023-01-21T02:37:27.838Z,0.00
2023-01-21T02:38:27.803Z,0.00
2023-01-21T02:39:27.824Z,0.00
2023-01-21T02:40:27.786Z,0.00
2023-01-21T02:41:27.839Z,0.00
2023-01-21T02:42:27.766Z,0.00
2023-01-21T02:43:27.769Z,0.00
2023-01-21T02:44:27.738Z,0.00
2023-01-21T02:45:27.745Z,0.00
2023-01-21T02:46:28.532Z,0.00
2023-01-21T02:47:27.758Z,0.00
2023-01-21T02:48:27.685Z,0.00
2023-01-21T02:49:27.725Z,0.00
2023-01-21T02:50:27.703Z,0.00
2023-01-21T02:51:27.685Z,0.00
2023-01-21T02:52:27.681Z,0.00
2023-01-21T02:53:27.703Z,0.00
2023-01-21T02:54:27.626Z,0.00
2023-01-21T02:55:27.673Z,0.00
2023-01-21T02:56:27.699Z,0.00
2023-01-21T02:57:27.622Z,0.00
2023-01-21T02:58:27.595Z,0.00
2023-01-21T02:59:27.604Z,0.00
2023-01-21T03:00:27.601Z,0.00
2023-01-21T03:01:27.614Z,0.00
2023-01-21T03:02:27.546Z,0.00
2023-01-21T03:03:27.553Z,0.00
2023-01-21T03:04:27.610Z,0.00
2023-01-21T03:05:27.543Z,0.00
2023-01-21T03:06:27.500Z,0.00
2023-01-21T03:07:27.530Z,0.00
2023-01-21T03:08:28.358Z,0.00
2023-01-21T03:09:27.523Z,0.00
2023-01-21T03:10:27.513Z,0.00
2023-01-21T03:11:27.476Z,0.00
2023-01-21T03:12:27.431Z,0.00
2023-01-21T03:13:27.461Z,0.00
2023-01-21T03:14:27.414Z,0.00
2023-01-21T03:15:27.419Z,0.00
2023-01-21T03:16:27.562Z,0.00
2023-01-21T03:17:27.577Z,0.00
2023-01-21T03:18:27.386Z,0.00
2023-01-21T03:19:27.381Z,0.00
2023-01-21T03:20:27.392Z,0.00
2023-01-21T03:21:27.364Z,0.00
2023-01-21T03:22:27.327Z,0.00
2023-01-21T03:23:27.344Z,0.00
2023-01-21T03:24:27.312Z,0.00
2023-01-21T03:25:27.356Z,0.00
2023-01-21T03:26:27.289Z,0.00
2023-01-21T03:27:27.307Z,0.00
2023-01-21T03:28:27.303Z,0.00
2023-01-21T03:29:27.278Z,0.00
2023-01-21T03:30:27.239Z,0.00
2023-01-21T03:31:27.292Z,0.00
2023-01-21T03:32:27.242Z,0.00
2023-01-21T03:33:27.231Z,0.00
2023-01-21T03:34:27.192Z,0.00
2023-01-21T03:35:27.287Z,0.00
2023-01-21T03:36:27.204Z,0.00
2023-01-21T03:37:27.216Z,0.00
2023-01-21T03:38:27.155Z,0.00
2023-01-21T03:39:27.162Z,0.00
2023-01-21T03:40:27.133Z,0.00
2023-01-21T03:41:27.163Z,0.00
2023-01-21T03:42:27.115Z,0.00
2023-01-21T03:43:27.112Z,0.00
2023-01-21T03:44:27.099Z,0.00
2023-01-21T03:45:27.124Z,0.00
2023-01-21T03:46:28.038Z,0.00
2023-01-21T03:47:27.095Z,0.00
2023-01-21T03:48:27.056Z,0.00
2023-01-21T03:49:27.054Z,0.00
2023-01-21T03:50:27.100Z,0.00
2023-01-21T03:51:27.031Z,0.00
2023-01-21T03:52:26.996Z,0.00
2023-01-21T03:53:27.002Z,0.00
2023-01-21T03:54:26.980Z,0.00
2023-01-21T03:55:27.034Z,0.00
2023-01-21T03:56:26.960Z,0.00
2023-01-21T03:57:26.954Z,0.00
2023-01-21T03:58:26.949Z,0.00
2023-01-21T03:59:26.933Z,0.00
2023-01-21T04:00:26.905Z,0.00
2023-01-21T04:01:26.936Z,0.00
2023-01-21T04:02:26.953Z,0.00
2023-01-21T04:03:26.893Z,0.00
2023-01-21T04:04:26.867Z,0.00
2023-01-21T04:05:26.872Z,0.00
2023-01-21T04:06:26.852Z,0.00
2023-01-21T04:07:26.868Z,0.00
2023-01-21T04:08:26.866Z,0.00
2023-01-21T04:09:26.841Z,0.00
2023-01-21T04:10:26.818Z,0.00
2023-01-21T04:11:26.808Z,0.00
2023-01-21T04:12:26.804Z,0.00
2023-01-21T04:13:26.809Z,0.00
2023-01-21T04:14:26.760Z,0.00
2023-01-21T04:15:26.786Z,0.00
2023-01-21T04:16:26.775Z,0.00
2023-01-21T04:17:26.748Z,0.00
2023-01-21T04:18:26.755Z,0.00
2023-01-21T04:19:26.752Z,0.00
2023-01-21T04:20:26.681Z,0.00
2023-01-21T04:21:26.727Z,0.00
2023-01-21T04:22:26.660Z,0.00
2023-01-21T04:23:26.674Z,0.00
2023-01-21T04:24:26.679Z,0.00
2023-01-21T04:25:26.679Z,0.00
2023-01-21T04:26:26.629Z,0.00
2023-01-21T04:27:26.631Z,0.00
2023-01-21T04:28:26.628Z,0.00
2023-01-21T04:29:26.646Z,0.00
2023-01-21T04:30:27.288Z,0.00
2023-01-21T04:31:26.666Z,0.00
2023-01-21T04:32:26.583Z,0.00
2023-01-21T04:33:26.540Z,0.00
2023-01-21T04:34:26.573Z,0.00
2023-01-21T04:35:26.525Z,0.00
2023-01-21T04:36:26.539Z,0.00
2023-01-21T04:37:26.518Z,0.00
2023-01-21T04:38:26.515Z,0.00
2023-01-21T04:39:26.504Z,0.00
2023-01-21T04:40:26.524Z,0.00
2023-01-21T04:41:26.452Z,0.00
2023-01-21T04:42:26.506Z,0.00
2023-01-21T04:43:26.428Z,0.00
2023-01-21T04:44:26.467Z,0.00
2023-01-21T04:45:26.418Z,0.00
2023-01-21T04:46:27.233Z,0.00
2023-01-21T04:47:26.476Z,0.00
2023-01-21T04:48:26.395Z,0.00
2023-01-21T04:49:26.414Z,0.00
2023-01-21T04:50:26.502Z,0.00
2023-01-21T04:51:26.367Z,0.00
2023-01-21T04:52:26.371Z,0.00
2023-01-21T04:53:26.327Z,0.00
2023-01-21T04:54:26.346Z,0.00
2023-01-21T04:55:26.550Z,0.00
2023-01-21T04:56:26.317Z,0.00
2023-01-21T04:57:26.291Z,0.00
2023-01-21T04:58:26.308Z,0.00
2023-01-21T04:59:26.276Z,0.00
2023-01-21T05:00:26.274Z,0.00
2023-01-21T05:01:26.351Z,0.00
2023-01-21T05:02:26.328Z,0.00
2023-01-21T05:03:26.233Z,0.00
2023-01-21T05:04:26.235Z,0.00
2023-01-21T05:05:26.230Z,0.00
2023-01-21T05:06:26.221Z,0.00
2023-01-21T05:07:26.186Z,0.00
2023-01-21T05:08:26.199Z,0.00
2023-01-21T05:09:26.295Z,0.00
2023-01-21T05:10:26.180Z,0.00
2023-01-21T05:11:26.198Z,0.00
2023-01-21T05:12:26.145Z,0.00
2023-01-21T05:13:26.110Z,0.00
2023-01-21T05:14:26.135Z,0.00
2023-01-21T05:15:26.127Z,0.00
2023-01-21T05:16:26.114Z,0.00
2023-01-21T05:17:26.087Z,0.00
2023-01-21T05:18:26.090Z,0.00
2023-01-21T05:19:26.064Z,0.00
2023-01-21T05:20:26.089Z,0.00
2023-01-21T05:21:26.011Z,0.00
2023-01-21T05:22:26.036Z,0.00
2023-01-21T05:23:26.029Z,0.00
2023-01-21T05:24:26.009Z,0.00
2023-01-21T05:25:25.984Z,0.00
2023-01-21T05:26:25.986Z,0.00
2023-01-21T05:27:25.979Z,0.00
2023-01-21T05:28:25.978Z,0.00
2023-01-21T05:29:25.955Z,0.00
2023-01-21T05:30:25.981Z,0.00
2023-01-21T05:31:26.021Z,0.00
2023-01-21T05:32:25.944Z,0.00
2023-01-21T05:33:25.949Z,0.00
2023-01-21T05:34:25.930Z,0.00
2023-01-21T05:35:25.874Z,0.00
2023-01-21T05:36:25.877Z,0.00
2023-01-21T05:37:25.895Z,0.00
2023-01-21T05:38:25.867Z,0.00
2023-01-21T05:39:25.846Z,0.00
2023-01-21T05:40:25.847Z,0.00
2023-01-21T05:41:25.843Z,0.00
2023-01-21T05:42:25.815Z,0.00
2023-01-21T05:43:25.786Z,0.00
2023-01-21T05:44:25.817Z,0.00
2023-01-21T05:45:25.765Z,0.00
2023-01-21T05:46:25.823Z,0.00
2023-01-21T05:47:25.794Z,0.00
2023-01-21T05:48:25.767Z,0.00
2023-01-21T05:49:25.733Z,0.00
2023-01-21T05:50:25.739Z,0.00
2023-01-21T05:51:25.829Z,0.00
2023-01-21T05:52:25.704Z,0.00
2023-01-21T05:53:25.681Z,0.00
2023-01-21T05:54:25.711Z,0.00
2023-01-21T05:55:25.665Z,0.00
2023-01-21T05:56:25.689Z,0.00
2023-01-21T05:57:25.644Z,0.00
2023-01-21T05:58:25.669Z,0.00
2023-01-21T05:59:25.633Z,0.00
2023-01-21T06:00:25.648Z,0.00
2023-01-21T06:01:25.591Z,0.00
2023-01-21T06:02:25.677Z,0.00
2023-01-21T06:03:25.604Z,0.00
2023-01-21T06:04:25.581Z,0.00
2023-01-21T06:05:25.557Z,0.00
2023-01-21T06:06:25.575Z,0.00
2023-01-21T06:07:25.589Z,0.00
2023-01-21T06:08:25.555Z,0.00
2023-01-21T06:09:25.517Z,0.00
2023-01-21T06:10:25.579Z,0.00
2023-01-21T06:11:26.400Z,0.00
2023-01-21T06:12:25.520Z,0.00
2023-01-21T06:13:25.473Z,0.00
2023-01-21T06:14:25.487Z,0.00
2023-01-21T06:15:25.486Z,0.00
2023-01-21T06:16:25.453Z,0.00
2023-01-21T06:17:25.430Z,0.00
2023-01-21T06:18:25.461Z,0.00
2023-01-21T06:19:25.408Z,0.00
2023-01-21T06:20:25.419Z,0.00
2023-01-21T06:21:25.427Z,0.00
2023-01-21T06:22:25.397Z,0.00
2023-01-21T06:23:25.348Z,0.00
2023-01-21T06:24:25.378Z,0.00
2023-01-21T06:25:25.349Z,0.00
2023-01-21T06:26:27.150Z,0.00
2023-01-21T06:27:25.341Z,0.00
2023-01-21T06:28:25.326Z,0.00
2023-01-21T06:29:25.309Z,0.00
2023-01-21T06:30:25.363Z,0.00
2023-01-21T06:31:25.328Z,0.00
2023-01-21T06:32:25.297Z,0.00
2023-01-21T06:33:25.269Z,0.00
2023-01-21T06:34:25.262Z,0.00
2023-01-21T06:35:25.227Z,0.00
2023-01-21T06:36:25.254Z,0.00
2023-01-21T06:37:25.217Z,0.00
2023-01-21T06:38:25.212Z,0.00
2023-01-21T06:39:25.197Z,0.00
2023-01-21T06:40:25.357Z,0.00
2023-01-21T06:41:25.156Z,0.00
2023-01-21T06:42:25.174Z,0.00
2023-01-21T06:43:25.164Z,0.00
2023-01-21T06:44:25.158Z,0.00
2023-01-21T06:45:25.125Z,0.00
2023-01-21T06:46:25.281Z,0.00
2023-01-21T06:47:25.116Z,0.00
2023-01-21T06:48:25.113Z,0.00
2023-01-21T06:49:25.102Z,0.00
2023-01-21T06:50:25.092Z,0.00
2023-01-21T06:51:25.070Z,4.00
2023-01-21T06:52:25.806Z,4.00
2023-01-21T06:53:25.381Z,4.00
2023-01-21T06:54:25.045Z,4.00
2023-01-21T06:55:25.036Z,4.00
2023-01-21T06:56:25.019Z,8.00
2023-01-21T06:57:24.992Z,4.00
2023-01-21T06:58:25.013Z,8.00
2023-01-21T06:59:25.000Z,8.00
2023-01-21T07:00:24.995Z,8.00
2023-01-21T07:01:24.956Z,8.00
2023-01-21T07:02:25.050Z,12.00
2023-01-21T07:03:24.923Z,12.00
2023-01-21T07:04:24.945Z,16.00
2023-01-21T07:05:24.912Z,20.00
2023-01-21T07:06:25.471Z,20.00
2023-01-21T07:07:24.893Z,24.00
2023-01-21T07:08:24.905Z,28.00
2023-01-21T07:09:24.882Z,32.00
2023-01-21T07:10:24.897Z,36.00
2023-01-21T07:11:24.839Z,40.00
2023-01-21T07:12:24.856Z,44.00
2023-01-21T07:13:25.589Z,52.00
2023-01-21T07:14:25.738Z,56.00
2023-01-21T07:15:24.793Z,64.00
2023-01-21T07:16:24.935Z,72.00
2023-01-21T07:17:24.796Z,80.00
2023-01-21T07:18:24.789Z,84.00
2023-01-21T07:19:24.807Z,92.00
2023-01-21T07:20:24.767Z,100.00
2023-01-21T07:21:24.741Z,112.00
2023-01-21T07:22:24.751Z,120.00
2023-01-21T07:23:24.708Z,128.00
2023-01-21T07:24:24.739Z,136.00
2023-01-21T07:25:24.689Z,148.00
2023-01-21T07:26:24.696Z,156.00
2023-01-21T07:27:24.693Z,168.00
2023-01-21T07:28:24.687Z,180.00
2023-01-21T07:29:24.665Z,192.00
2023-01-21T07:30:24.693Z,204.00
2023-01-21T07:31:24.801Z,212.00
2023-01-21T07:32:24.638Z,228.00
2023-01-21T07:33:25.454Z,236.00
2023-01-21T07:34:24.627Z,248.00
2023-01-21T07:35:24.585Z,260.00
2023-01-21T07:36:24.613Z,272.00
2023-01-21T07:37:24.574Z,284.00
2023-01-21T07:38:24.566Z,296.00
2023-01-21T07:39:24.653Z,308.00
2023-01-21T07:40:24.563Z,320.00
2023-01-21T07:41:24.523Z,332.00
2023-01-21T07:42:24.570Z,348.00
2023-01-21T07:43:24.496Z,364.00
2023-01-21T07:44:24.513Z,376.00
2023-01-21T07:45:24.474Z,392.00
2023-01-21T07:46:24.571Z,408.00
2023-01-21T07:47:24.476Z,424.00
2023-01-21T07:48:24.487Z,440.00
2023-01-21T07:49:24.462Z,456.00
2023-01-21T07:50:24.453Z,468.00
2023-01-21T07:51:24.522Z,488.00
2023-01-21T07:52:24.430Z,504.00
2023-01-21T07:53:24.420Z,520.00
2023-01-21T07:54:24.436Z,540.00
2023-01-21T07:55:24.411Z,560.00
2023-01-21T07:56:24.424Z,572.00
2023-01-21T07:57:24.373Z,588.00
2023-01-21T07:58:24.390Z,604.00
2023-01-21T07:59:24.356Z,616.00
2023-01-21T08:00:24.374Z,632.00
2023-01-21T08:01:25.473Z,648.00
2023-01-21T08:02:24.415Z,668.00
2023-01-21T08:03:24.354Z,688.00
2023-01-21T08:04:24.314Z,704.00
2023-01-21T08:05:24.263Z,728.00
2023-01-21T08:06:24.272Z,748.00
2023-01-21T08:07:24.250Z,768.00
2023-01-21T08:08:24.250Z,788.00
2023-01-21T08:09:24.228Z,808.00
2023-01-21T08:10:24.343Z,832.00
2023-01-21T08:11:24.211Z,852.00
2023-01-21T08:12:27.023Z,880.00
2023-01-21T08:13:24.189Z,900.00
2023-01-21T08:14:25.087Z,932.00
2023-01-21T08:15:24.247Z,972.00
2023-01-21T08:16:24.233Z,1012.00
2023-01-21T08:17:24.196Z,1064.00
2023-01-21T08:18:24.145Z,1108.00
2023-01-21T08:19:24.130Z,1136.00
2023-01-21T08:20:24.186Z,1172.00
2023-01-21T08:21:24.090Z,1200.00
2023-01-21T08:22:24.104Z,1240.00
2023-01-21T08:23:24.064Z,1260.00
2023-01-21T08:24:24.700Z,1308.00
2023-01-21T08:25:24.046Z,1352.00
2023-01-21T08:26:25.674Z,1384.00
2023-01-21T08:27:24.025Z,1404.00
2023-01-21T08:28:24.044Z,1420.00
2023-01-21T08:29:24.018Z,1460.00
2023-01-21T08:30:24.018Z,1504.00
2023-01-21T08:31:24.000Z,1572.00
2023-01-21T08:32:23.986Z,1604.00
2023-01-21T08:33:23.951Z,1592.00
2023-01-21T08:34:24.061Z,1576.00
2023-01-21T08:35:23.942Z,1568.00
2023-01-21T08:36:23.944Z,1612.00
2023-01-21T08:37:23.980Z,1636.00
2023-01-21T08:38:23.927Z,1640.00
2023-01-21T08:39:24.049Z,1648.00
2023-01-21T08:40:23.939Z,1676.00
2023-01-21T08:41:23.885Z,1720.00
2023-01-21T08:42:23.882Z,1804.00
2023-01-21T08:43:23.861Z,1848.00
2023-01-21T08:44:23.853Z,1840.00
2023-01-21T08:45:23.860Z,1892.00
2023-01-21T08:46:23.855Z,1960.00
2023-01-21T08:47:23.835Z,2028.00
2023-01-21T08:48:23.799Z,2084.00
2023-01-21T08:49:23.820Z,2136.00
2023-01-21T08:50:23.768Z,2192.00
2023-01-21T08:51:23.837Z,2248.00
2023-01-21T08:52:23.743Z,2284.00
2023-01-21T08:53:23.774Z,2324.00
2023-01-21T08:54:23.719Z,2372.00
2023-01-21T08:55:23.861Z,2428.00
2023-01-21T08:56:23.711Z,2460.00
2023-01-21T08:57:23.709Z,2512.00
2023-01-21T08:58:23.689Z,2596.00
2023-01-21T08:59:23.781Z,2640.00
2023-01-21T09:00:23.663Z,2696.00
2023-01-21T09:01:23.733Z,2808.00
2023-01-21T09:02:23.713Z,2824.00
2023-01-21T09:03:23.669Z,2904.00
2023-01-21T09:04:23.707Z,2968.00
2023-01-21T09:05:23.663Z,3092.00
2023-01-21T09:06:23.600Z,3188.00
2023-01-21T09:07:23.618Z,3348.00
2023-01-21T09:08:23.604Z,3280.00
2023-01-21T09:09:23.599Z,3204.00
2023-01-21T09:10:23.561Z,3332.00
2023-01-21T09:11:23.617Z,3396.00
2023-01-21T09:12:23.542Z,3356.00
2023-01-21T09:13:23.540Z,3620.00
2023-01-21T09:14:23.507Z,3348.00
2023-01-21T09:15:23.576Z,3248.00
2023-01-21T09:16:23.502Z,3048.00
2023-01-21T09:17:23.509Z,2808.00
2023-01-21T09:18:23.484Z,2688.00
2023-01-21T09:19:23.484Z,3308.00
2023-01-21T09:20:23.445Z,3016.00
2023-01-21T09:21:23.450Z,2668.00
2023-01-21T09:22:23.482Z,2692.00
2023-01-21T09:23:23.444Z,2800.00
2023-01-21T09:24:23.383Z,2472.00
2023-01-21T09:25:23.498Z,2388.00
2023-01-21T09:26:23.362Z,2264.00
2023-01-21T09:27:23.375Z,2904.00
2023-01-21T09:28:23.383Z,2568.00
2023-01-21T09:29:23.370Z,2888.00
2023-01-21T09:30:23.324Z,3432.00
2023-01-21T09:31:23.408Z,3168.00
2023-01-21T09:32:23.304Z,2888.00
2023-01-21T09:33:23.313Z,3244.00
2023-01-21T09:34:23.274Z,2880.00
2023-01-21T09:35:23.353Z,3008.00
2023-01-21T09:36:23.274Z,2748.00
2023-01-21T09:37:23.278Z,3192.00
2023-01-21T09:38:23.502Z,2828.00
2023-01-21T09:39:23.242Z,2796.00
2023-01-21T09:40:23.219Z,2528.00
2023-01-21T09:41:23.232Z,2972.00
2023-01-21T09:42:23.201Z,2860.00
2023-01-21T09:43:23.201Z,2632.00
2023-01-21T09:44:23.220Z,3000.00
2023-01-21T09:45:23.360Z,3048.00
2023-01-21T09:46:23.186Z,2924.00
2023-01-21T09:47:23.241Z,2972.00
2023-01-21T09:48:23.148Z,3024.00
2023-01-21T09:49:23.131Z,2808.00
2023-01-21T09:50:23.111Z,2924.00
2023-01-21T09:51:23.192Z,2876.00
2023-01-21T09:52:23.115Z,2976.00
2023-01-21T09:53:23.122Z,3160.00
2023-01-21T09:54:23.964Z,3172.00
2023-01-21T09:55:23.168Z,3212.00
2023-01-21T09:56:23.082Z,3544.00
2023-01-21T09:57:23.163Z,3440.00
2023-01-21T09:58:23.022Z,3888.00
2023-01-21T09:59:23.040Z,3728.00
2023-01-21T10:00:22.989Z,3116.00
2023-01-21T10:01:23.061Z,2856.00
2023-01-21T10:02:22.981Z,2716.00
2023-01-21T10:03:22.982Z,3140.00
2023-01-21T10:04:23.025Z,3220.00
2023-01-21T10:05:22.972Z,3320.00
2023-01-21T10:06:22.921Z,3224.00
2023-01-21T10:07:23.546Z,3276.00
2023-01-21T10:08:22.909Z,3368.00
2023-01-21T10:09:22.909Z,3176.00
2023-01-21T10:10:22.906Z,2896.00
2023-01-21T10:11:23.029Z,2828.00
2023-01-21T10:12:22.927Z,2728.00
2023-01-21T10:13:22.893Z,2520.00
2023-01-21T10:14:22.827Z,2280.00
2023-01-21T10:15:22.847Z,2432.00
2023-01-21T10:16:22.856Z,2804.00
2023-01-21T10:17:22.987Z,3228.00
2023-01-21T10:18:22.809Z,3156.00
2023-01-21T10:19:22.828Z,3336.00
2023-01-21T10:20:22.789Z,3260.00
2023-01-21T10:21:22.785Z,3320.00
2023-01-21T10:22:22.776Z,3072.00
2023-01-21T10:23:22.778Z,2948.00
2023-01-21T10:24:22.740Z,2960.00
2023-01-21T10:25:22.739Z,3296.00
2023-01-21T10:26:22.703Z,3212.00
2023-01-21T10:27:22.718Z,2996.00
2023-01-21T10:28:22.778Z,3020.00
2023-01-21T10:29:22.749Z,3184.00
2023-01-21T10:30:22.694Z,2900.00
2023-01-21T10:31:22.773Z,2916.00
2023-01-21T10:32:22.632Z,3080.00
2023-01-21T10:33:22.670Z,2880.00
2023-01-21T10:34:22.631Z,2736.00
2023-01-21T10:35:22.638Z,2912.00
2023-01-21T10:36:22.600Z,2952.00
2023-01-21T10:37:23.401Z,2836.00
2023-01-21T10:38:22.611Z,2900.00
2023-01-21T10:39:22.591Z,2860.00
2023-01-21T10:40:22.547Z,2728.00
2023-01-21T10:41:22.567Z,2668.00
2023-01-21T10:42:22.522Z,2684.00
2023-01-21T10:43:22.545Z,3120.00
2023-01-21T10:44:22.494Z,3056.00
2023-01-21T10:45:22.550Z,3372.00
2023-01-21T10:46:22.536Z,3512.00
2023-01-21T10:47:22.495Z,3468.00
2023-01-21T10:48:22.454Z,3384.00
2023-01-21T10:49:22.462Z,3196.00
2023-01-21T10:50:22.438Z,3220.00
2023-01-21T10:51:22.488Z,3152.00
2023-01-21T10:52:22.422Z,3080.00
2023-01-21T10:53:22.455Z,3052.00
2023-01-21T10:54:22.802Z,3060.00
2023-01-21T10:55:22.416Z,3176.00
2023-01-21T10:56:22.361Z,3184.00
2023-01-21T10:57:22.453Z,3576.00
2023-01-21T10:58:22.422Z,3476.00
2023-01-21T10:59:22.378Z,3740.00
2023-01-21T11:00:22.312Z,3872.00
2023-01-21T11:01:22.337Z,4112.00
2023-01-21T11:02:22.352Z,4432.00
2023-01-21T11:03:22.303Z,4236.00
2023-01-21T11:04:22.285Z,4196.00
2023-01-21T11:05:22.306Z,3872.00
2023-01-21T11:06:23.437Z,3808.00
2023-01-21T11:07:22.278Z,4008.00
2023-01-21T11:08:22.239Z,4164.00
2023-01-21T11:09:23.134Z,4232.00
2023-01-21T11:10:22.245Z,4444.00
2023-01-21T11:11:22.210Z,4312.00
2023-01-21T11:12:23.101Z,4156.00
2023-01-21T11:13:26.067Z,4328.00
2023-01-21T11:14:22.174Z,4816.00
2023-01-21T11:15:22.178Z,4800.00
2023-01-21T11:16:22.648Z,4480.00
2023-01-21T11:17:23.963Z,4592.00
2023-01-21T11:18:22.148Z,4544.00
2023-01-21T11:19:22.160Z,4516.00
2023-01-21T11:20:22.118Z,4696.00
2023-01-21T11:21:22.152Z,4764.00
2023-01-21T11:22:22.087Z,4704.00
2023-01-21T11:23:22.096Z,4576.00
2023-01-21T11:24:22.064Z,4564.00
2023-01-21T11:25:22.079Z,4340.00
2023-01-21T11:26:22.017Z,4184.00
2023-01-21T11:27:22.062Z,4340.00
2023-01-21T11:28:22.046Z,4416.00
2023-01-21T11:29:22.018Z,4416.00
2023-01-21T11:30:44.126Z,4284.00
2023-01-21T11:31:23.142Z,4116.00
2023-01-21T11:32:22.209Z,4068.00
2023-01-21T11:33:21.964Z,4056.00
2023-01-21T11:34:21.949Z,4176.00
2023-01-21T11:35:21.962Z,4468.00
2023-01-21T11:36:21.909Z,4664.00
2023-01-21T11:37:21.919Z,4092.00
2023-01-21T11:38:21.943Z,4220.00
2023-01-21T11:39:21.912Z,4384.00
2023-01-21T11:40:22.360Z,4412.00
2023-01-21T11:41:22.106Z,4276.00
2023-01-21T11:42:21.839Z,4048.00
2023-01-21T11:43:21.868Z,4100.00
2023-01-21T11:44:21.823Z,4084.00
2023-01-21T11:45:21.835Z,3856.00
2023-01-21T11:46:21.856Z,4040.00
2023-01-21T11:47:21.821Z,4112.00
2023-01-21T11:48:21.769Z,4408.00
2023-01-21T11:49:21.788Z,4060.00
2023-01-21T11:50:23.287Z,3836.00
2023-01-21T11:51:24.978Z,3840.00
2023-01-21T11:52:28.207Z,3592.00
2023-01-21T11:53:26.736Z,3552.00
2023-01-21T11:54:27.499Z,3256.00
2023-01-21T11:55:21.806Z,3252.00
2023-01-21T11:56:21.713Z,3328.00
2023-01-21T11:57:21.704Z,3120.00
2023-01-21T11:58:21.662Z,2856.00
2023-01-21T11:59:21.822Z,3032.00
2023-01-21T12:00:21.659Z,3172.00
2023-01-21T12:01:21.685Z,3900.00
2023-01-21T12:02:21.710Z,3980.00
2023-01-21T12:03:21.636Z,4072.00
2023-01-21T12:04:21.607Z,4408.00
2023-01-21T12:05:21.625Z,4624.00
2023-01-21T12:06:21.585Z,5116.00
2023-01-21T12:07:21.586Z,4952.00
2023-01-21T12:08:21.555Z,5272.00
2023-01-21T12:09:21.564Z,4988.00
2023-01-21T12:10:21.525Z,5020.00
2023-01-21T12:11:21.546Z,4584.00
2023-01-21T12:12:21.515Z,4484.00
2023-01-21T12:13:21.535Z,4712.00
2023-01-21T12:14:21.517Z,4828.00
2023-01-21T12:15:21.495Z,4648.00
2023-01-21T12:16:21.469Z,4588.00
2023-01-21T12:17:21.472Z,3896.00
2023-01-21T12:18:21.442Z,3992.00
2023-01-21T12:19:22.306Z,3860.00
2023-01-21T12:20:21.545Z,3768.00
2023-01-21T12:21:21.427Z,3708.00
2023-01-21T12:22:21.400Z,3956.00
2023-01-21T12:23:21.402Z,3692.00
2023-01-21T12:24:21.372Z,3752.00
2023-01-21T12:25:21.404Z,4508.00
2023-01-21T12:26:21.351Z,4296.00
2023-01-21T12:27:21.363Z,4528.00
2023-01-21T12:28:21.337Z,4696.00
2023-01-21T12:29:21.374Z,4856.00
2023-01-21T12:30:21.323Z,4584.00
2023-01-21T12:31:21.395Z,4484.00
2023-01-21T12:32:23.611Z,4552.00
2023-01-21T12:33:21.333Z,4584.00
2023-01-21T12:34:21.288Z,4832.00
2023-01-21T12:35:21.292Z,4820.00
2023-01-21T12:36:21.287Z,4592.00
2023-01-21T12:37:21.250Z,4424.00
2023-01-21T12:38:22.047Z,4180.00
2023-01-21T12:39:21.289Z,4048.00
2023-01-21T12:40:22.082Z,4124.00
2023-01-21T12:41:21.979Z,4260.00
2023-01-21T12:42:21.480Z,4076.00
2023-01-21T12:43:21.244Z,4000.00
2023-01-21T12:44:21.155Z,3912.00
2023-01-21T12:45:21.961Z,4508.00
2023-01-21T12:46:21.664Z,4392.00