createdAt,value
2019-02-04T00:04:41.364Z,40.61
2019-02-04T00:07:09.830Z,40.61
2019-02-04T00:09:40.837Z,40.65
2019-02-04T00:12:10.831Z,40.65
2019-02-04T00:14:40.368Z,40.66
2019-02-04T00:17:10.656Z,40.75
2019-02-04T00:19:39.997Z,41.02
2019-02-04T00:22:11.766Z,41.02
2019-02-04T00:24:42.864Z,40.87
2019-02-04T00:27:14.745Z,40.93
2019-02-04T00:29:46.899Z,40.93
2019-02-04T00:33:06.519Z,40.85
2019-02-04T00:35:39.449Z,40.85
2019-02-04T00:38:10.884Z,40.90
2019-02-04T00:40:41.087Z,40.88
2019-02-04T00:43:11.878Z,40.92
2019-02-04T00:45:41.969Z,40.92
2019-02-04T00:48:12.176Z,40.64
2019-02-04T00:50:43.936Z,40.92
2019-02-04T00:53:15.755Z,40.57
2019-02-04T00:55:46.975Z,40.57
2019-02-04T00:58:16.863Z,40.66
2019-02-04T01:00:47.330Z,40.66
2019-02-04T01:05:06.952Z,40.70
2019-02-04T01:07:38.768Z,40.87
2019-02-04T01:10:11.829Z,40.87
2019-02-04T01:12:42.699Z,40.78
2019-02-04T01:15:13.833Z,40.85
2019-02-04T01:17:45.705Z,40.76
2019-02-04T01:20:20.741Z,40.70
2019-02-04T01:22:51.813Z,40.85
2019-02-04T01:25:23.847Z,40.85
2019-02-04T01:27:54.795Z,41.00
2019-02-04T01:30:26.817Z,40.83
2019-02-04T01:32:57.803Z,40.91
2019-02-04T01:35:29.781Z,41.28
2019-02-04T01:38:01.055Z,41.28
2019-02-04T01:40:32.730Z,40.63
2019-02-04T01:43:06.825Z,40.63
2019-02-04T01:45:39.848Z,41.17
2019-02-04T01:48:10.610Z,41.17
2019-02-04T01:50:41.820Z,40.99
2019-02-04T01:53:12.868Z,40.95
2019-02-04T01:55:44.821Z,41.21
2019-02-04T01:58:15.877Z,41.21
2019-02-04T02:00:46.874Z,40.94
2019-02-04T02:03:17.865Z,40.98
2019-02-04T02:05:47.966Z,41.07
2019-02-04T02:08:18.864Z,41.06
2019-02-04T02:10:49.801Z,41.15
2019-02-04T02:13:19.871Z,41.13
2019-02-04T02:15:51.846Z,41.22
2019-02-04T02:18:21.852Z,41.22
2019-02-04T02:20:52.875Z,41.33
2019-02-04T02:23:22.847Z,41.34
2019-02-04T02:25:53.859Z,41.14
2019-02-04T02:28:26.683Z,41.32
2019-02-04T02:30:55.794Z,41.32
2019-02-04T02:33:24.836Z,41.08
2019-02-04T02:35:53.810Z,41.13
2019-02-04T02:38:24.825Z,41.09
2019-02-04T02:40:56.856Z,41.26
2019-02-04T02:43:25.819Z,41.13
2019-02-04T02:45:58.722Z,41.14
2019-02-04T02:48:27.834Z,41.14
2019-02-04T02:50:57.834Z,41.29
2019-02-04T02:53:27.854Z,41.37
2019-02-04T02:56:00.833Z,41.37
2019-02-04T02:58:29.863Z,41.38
2019-02-04T03:00:59.855Z,41.36
2019-02-04T03:03:28.770Z,41.12
2019-02-04T03:05:57.853Z,41.12
2019-02-04T03:08:27.765Z,41.03
2019-02-04T03:11:04.834Z,41.18
2019-02-04T03:13:35.828Z,41.03
2019-02-04T03:16:05.877Z,40.98
2019-02-04T03:18:36.838Z,40.98
2019-02-04T03:21:06.876Z,41.34
2019-02-04T03:23:35.849Z,41.34
2019-02-04T03:26:05.858Z,41.43
2019-02-04T03:29:41.810Z,41.33
2019-02-04T03:32:10.779Z,40.93
2019-02-04T03:34:39.386Z,41.16
2019-02-04T03:37:07.881Z,41.16
2019-02-04T03:39:36.825Z,41.34
2019-02-04T03:42:05.749Z,41.29
2019-02-04T03:44:34.838Z,41.62
2019-02-04T03:47:03.793Z,41.62
2019-02-04T03:49:31.832Z,41.66
2019-02-04T03:52:02.835Z,41.47
2019-02-04T03:54:31.949Z,41.58
2019-02-04T03:57:00.430Z,41.52
2019-02-04T03:59:29.323Z,41.52
2019-02-04T04:01:57.864Z,41.29
2019-02-04T04:04:26.975Z,41.29
2019-02-04T04:06:58.554Z,41.23
2019-02-04T04:09:26.945Z,41.23
2019-02-04T04:11:55.755Z,41.26
2019-02-04T04:16:23.105Z,41.33
2019-02-04T04:18:50.397Z,41.24
2019-02-04T04:21:20.321Z,41.11
2019-02-04T04:23:50.338Z,41.11
2019-02-04T04:26:18.810Z,41.17
2019-02-04T04:28:46.846Z,41.45
2019-02-04T04:31:15.824Z,41.53
2019-02-04T04:33:44.645Z,41.36
2019-02-04T04:48:26.696Z,41.47
2019-02-04T04:50:53.486Z,41.30
2019-02-04T04:53:21.255Z,41.28
2019-02-04T04:55:50.839Z,41.30
2019-02-04T04:58:19.801Z,41.59
2019-02-04T05:00:47.939Z,41.59
2019-02-04T05:03:16.905Z,41.39
2019-02-04T05:05:45.825Z,41.25
2019-02-04T05:08:13.851Z,41.25
2019-02-04T05:10:42.923Z,41.33
2019-02-04T05:13:11.842Z,41.82
2019-02-04T05:15:40.967Z,41.82
2019-02-04T05:20:25.935Z,41.53
2019-02-04T05:22:54.849Z,41.35
2019-02-04T05:25:23.849Z,41.54
2019-02-04T05:27:53.682Z,41.54
2019-02-04T05:30:24.355Z,41.60
2019-02-04T05:32:53.314Z,41.60
2019-02-04T05:35:22.846Z,41.23
2019-02-04T05:37:50.384Z,41.43
2019-02-04T05:40:18.902Z,41.44
2019-02-04T05:42:48.630Z,41.42
2019-02-04T05:45:19.388Z,41.46
2019-02-04T05:47:48.759Z,41.34
2019-02-04T05:50:18.869Z,41.40
2019-02-04T05:52:47.026Z,41.45
2019-02-04T05:55:17.997Z,41.66
2019-02-04T05:57:46.805Z,41.55
2019-02-04T06:00:40.315Z,41.55
2019-02-04T06:03:08.815Z,41.44
2019-02-04T06:05:36.747Z,41.37
2019-02-04T06:08:04.817Z,41.45
2019-02-04T06:10:33.309Z,41.23
2019-02-04T06:13:03.350Z,41.36
2019-02-04T06:15:31.679Z,41.20
2019-02-04T06:17:59.778Z,41.35
2019-02-04T06:20:27.784Z,41.24
2019-02-04T06:22:55.950Z,41.20
2019-02-04T06:25:25.064Z,41.33
2019-02-04T06:27:53.847Z,41.46
2019-02-04T06:30:23.789Z,41.27
2019-02-04T06:32:51.726Z,41.27
2019-02-04T06:35:19.963Z,41.55
2019-02-04T06:37:48.800Z,41.38
2019-02-04T06:40:18.396Z,41.09
2019-02-04T06:42:47.610Z,40.77
2019-02-04T06:45:17.824Z,40.77
2019-02-04T06:47:46.756Z,40.66
2019-02-04T06:50:15.814Z,40.68
2019-02-04T06:52:44.075Z,41.28
2019-02-04T06:55:16.706Z,41.20
2019-02-04T06:57:46.597Z,40.70
2019-02-04T07:00:16.317Z,40.70
2019-02-04T07:02:46.326Z,40.95
2019-02-04T07:05:15.371Z,41.08
2019-02-04T07:07:44.800Z,41.11
2019-02-04T07:10:17.092Z,40.90
2019-02-04T07:12:47.748Z,41.07
2019-02-04T07:15:16.122Z,41.07
2019-02-04T07:17:44.694Z,41.07
2019-02-04T07:20:17.843Z,41.48
2019-02-04T07:22:45.703Z,41.48
2019-02-04T07:25:13.570Z,40.95
2019-02-04T07:28:58.838Z,41.04
2019-02-04T07:31:26.721Z,41.00
2019-02-04T07:33:55.760Z,40.88
2019-02-04T07:36:23.778Z,40.88
2019-02-04T07:38:51.883Z,40.66
2019-02-04T07:41:20.764Z,40.72
2019-02-04T07:43:49.812Z,40.72
2019-02-04T07:46:25.082Z,40.63
2019-02-04T07:48:53.491Z,40.87
2019-02-04T07:51:21.808Z,40.87
2019-02-04T07:53:50.797Z,40.75
2019-02-04T07:56:19.763Z,40.71
2019-02-04T07:58:47.791Z,40.42
2019-02-04T08:01:15.750Z,40.58
2019-02-04T08:04:29.798Z,40.04
2019-02-04T08:09:36.344Z,41.68
2019-02-04T08:12:06.780Z,41.68
2019-02-04T08:14:35.727Z,42.57
2019-02-04T08:17:05.730Z,42.57
2019-02-04T08:19:33.913Z,42.28
2019-02-04T08:22:02.779Z,42.26
2019-02-04T08:24:31.776Z,42.26
2019-02-04T08:26:59.706Z,42.46
2019-02-04T08:29:28.887Z,42.22
2019-02-04T08:31:57.590Z,41.92
2019-02-04T08:34:26.782Z,41.92
2019-02-04T08:36:54.690Z,42.03
2019-02-04T08:40:29.079Z,42.08
2019-02-04T08:42:57.781Z,42.13
2019-02-04T08:45:26.924Z,42.09
2019-02-04T08:47:57.065Z,41.95
2019-02-04T08:50:25.645Z,41.95
2019-02-04T08:53:59.083Z,41.79
2019-02-04T08:56:29.648Z,41.62
2019-02-04T08:58:58.063Z,41.61
2019-02-04T09:01:26.838Z,41.46
2019-02-04T09:03:55.381Z,41.46
2019-02-04T09:06:24.709Z,41.13
2019-02-04T09:08:52.674Z,41.52
2019-02-04T09:11:22.751Z,41.15
2019-02-04T09:13:52.515Z,40.72
2019-02-04T09:16:23.621Z,40.50
2019-02-04T09:19:47.661Z,39.37
2019-02-04T09:22:16.807Z,39.37
2019-02-04T09:24:46.450Z,39.28
2019-02-04T09:27:14.668Z,39.68
2019-02-04T09:29:42.358Z,38.85
2019-02-04T09:32:12.004Z,38.71
2019-02-04T09:34:40.990Z,38.86
2019-02-04T09:37:08.824Z,38.74
2019-02-04T09:39:38.874Z,38.90
2019-02-04T09:43:48.332Z,38.81
2019-02-04T09:46:17.850Z,39.01
2019-02-04T09:48:46.112Z,39.01
2019-02-04T09:51:15.911Z,39.20
2019-02-04T09:53:44.928Z,38.97
2019-02-04T09:56:14.719Z,38.80
2019-02-04T09:58:44.671Z,38.80
2019-02-04T10:01:14.901Z,38.70
2019-02-04T10:03:44.441Z,38.64
2019-02-04T10:06:12.965Z,38.64
2019-02-04T10:08:42.317Z,38.86
2019-02-04T10:11:10.680Z,38.86
2019-02-04T10:13:39.611Z,38.70
2019-02-04T10:16:07.691Z,38.47
2019-02-04T10:18:37.935Z,38.65
2019-02-04T10:21:07.505Z,39.24
2019-02-04T10:23:37.997Z,38.66
2019-02-04T10:26:06.013Z,39.13
2019-02-04T10:28:34.784Z,38.69
2019-02-04T10:31:03.671Z,38.69
2019-02-04T10:33:32.327Z,38.35
2019-02-04T10:36:01.982Z,38.57
2019-02-04T10:38:31.075Z,38.57
2019-02-04T10:40:59.699Z,38.08
2019-02-04T10:43:27.434Z,38.08
2019-02-04T10:45:57.651Z,38.02
2019-02-04T10:48:27.678Z,38.19
2019-02-04T10:50:55.998Z,38.19
2019-02-04T10:53:24.763Z,38.07
2019-02-04T10:55:54.055Z,38.23
2019-02-04T10:58:23.829Z,38.27
2019-02-04T11:00:53.070Z,38.27
2019-02-04T11:03:22.755Z,38.13
2019-02-04T11:05:56.369Z,38.29
2019-02-04T11:08:25.732Z,37.89
2019-02-04T11:10:54.742Z,38.01
2019-02-04T11:13:23.749Z,38.19
2019-02-04T11:26:53.469Z,37.50
2019-02-04T11:29:23.439Z,37.50
2019-02-04T11:31:51.717Z,38.33
2019-02-04T11:34:20.656Z,37.45
2019-02-04T11:36:50.472Z,37.80
2019-02-04T11:41:23.357Z,37.73
2019-02-04T11:43:55.888Z,36.92
2019-02-04T11:46:27.111Z,36.93
2019-02-04T11:48:57.410Z,36.93
2019-02-04T11:54:12.861Z,36.79
2019-02-04T11:56:43.017Z,36.93
2019-02-04T11:59:12.703Z,36.93
2019-02-04T12:01:42.323Z,36.64
2019-02-04T12:04:12.714Z,37.36
2019-02-04T12:06:41.850Z,37.76
2019-02-04T12:09:12.726Z,37.76
2019-02-04T12:11:42.389Z,37.76
2019-02-04T12:14:11.470Z,38.12
2019-02-04T12:16:40.331Z,37.92
2019-02-04T12:19:10.247Z,38.30
2019-02-04T12:21:39.547Z,37.08
2019-02-04T12:24:08.767Z,37.94
2019-02-04T12:26:38.387Z,38.03
2019-02-04T12:29:09.000Z,38.03
2019-02-04T12:31:38.587Z,38.45
2019-02-04T12:34:07.293Z,38.45
2019-02-04T12:36:38.922Z,38.49
2019-02-04T12:39:18.896Z,38.28
2019-02-04T12:41:50.648Z,38.58
2019-02-04T12:44:17.794Z,38.58
2019-02-04T12:46:46.987Z,38.80
2019-02-04T12:49:15.588Z,38.83
2019-02-04T12:51:45.116Z,38.90
2019-02-04T12:54:14.157Z,38.13
2019-02-04T12:56:43.862Z,38.82
2019-02-04T12:59:12.740Z,38.88
2019-02-04T13:01:42.724Z,38.88
2019-02-04T13:04:11.702Z,38.62
2019-02-04T13:06:40.525Z,38.59
2019-02-04T13:09:09.610Z,38.41
2019-02-04T13:11:38.652Z,38.62
2019-02-04T13:14:08.579Z,37.53
2019-02-04T13:16:38.671Z,37.53
2019-02-04T13:19:08.538Z,38.09
2019-02-04T13:21:45.040Z,38.09
2019-02-04T13:24:06.886Z,38.46
2019-02-04T13:26:34.883Z,38.46
2019-02-04T13:29:03.434Z,38.68
2019-02-04T13:31:31.939Z,38.46
2019-02-04T13:34:00.225Z,38.32
2019-02-04T13:36:28.925Z,38.45
2019-02-04T13:38:57.442Z,38.24
2019-02-04T13:41:26.200Z,38.40
2019-02-04T13:43:56.040Z,38.26
2019-02-04T13:46:27.400Z,38.26
2019-02-04T13:48:57.076Z,38.24
2019-02-04T13:51:26.327Z,38.11
2019-02-04T13:53:57.143Z,38.59
2019-02-04T13:56:25.054Z,38.83
2019-02-04T13:58:54.106Z,38.81
2019-02-04T14:01:21.756Z,38.81
2019-02-04T14:03:51.883Z,39.30
2019-02-04T14:06:20.186Z,39.30
2019-02-04T14:08:50.188Z,38.92
2019-02-04T14:11:19.785Z,39.04
2019-02-04T14:13:49.822Z,39.04
2019-02-04T14:16:18.372Z,38.19
2019-02-04T14:18:47.750Z,36.72
2019-02-04T14:21:17.230Z,37.37
2019-02-04T14:23:46.825Z,37.37
2019-02-04T14:26:15.128Z,36.74
2019-02-04T14:28:43.999Z,36.66
2019-02-04T14:31:12.595Z,36.94
2019-02-04T14:33:41.400Z,37.04
2019-02-04T14:36:10.270Z,37.19
2019-02-04T14:38:39.376Z,37.19
2019-02-04T14:41:09.650Z,35.45
2019-02-04T14:43:59.514Z,34.06
2019-02-04T14:46:58.942Z,34.39
2019-02-04T14:50:38.832Z,34.41
2019-02-04T14:56:33.067Z,34.86
2019-02-04T14:59:36.740Z,35.48
2019-02-04T15:03:19.067Z,35.48
2019-02-04T15:06:19.076Z,35.67
2019-02-04T15:09:46.660Z,35.65
2019-02-04T15:13:22.469Z,35.65
2019-02-04T15:16:29.598Z,35.32
2019-02-04T15:19:50.440Z,35.46
2019-02-04T15:22:34.281Z,35.46
2019-02-04T15:28:13.357Z,35.73
2019-02-04T15:31:17.290Z,35.73
2019-02-04T15:34:49.094Z,35.75
2019-02-04T15:37:59.980Z,35.96
2019-02-04T15:40:53.984Z,36.22
2019-02-04T15:44:36.722Z,36.29
2019-02-04T15:47:15.106Z,36.29
2019-02-04T15:50:25.529Z,36.62
2019-02-04T15:52:53.220Z,36.62
2019-02-04T15:55:21.947Z,36.89
2019-02-04T15:57:51.950Z,36.74
2019-02-04T16:00:21.582Z,36.84
2019-02-04T16:02:50.747Z,36.51
2019-02-04T16:05:20.964Z,36.52
2019-02-04T16:07:49.135Z,36.52
2019-02-04T16:10:19.215Z,36.32
2019-02-04T16:12:49.784Z,36.30
2019-02-04T16:15:18.816Z,36.32
2019-02-04T16:17:47.473Z,36.65
2019-02-04T16:20:20.314Z,36.42
2019-02-04T16:22:57.747Z,36.42
2019-02-04T16:25:19.640Z,36.61
2019-02-04T16:27:47.100Z,36.74
2019-02-04T16:30:17.676Z,36.74
2019-02-04T16:32:45.723Z,36.41
2019-02-04T16:35:15.375Z,36.57
2019-02-04T16:37:44.666Z,36.38
2019-02-04T16:40:16.353Z,36.38
2019-02-04T16:42:45.963Z,36.20
2019-02-04T16:45:14.609Z,36.20
2019-02-04T16:47:45.152Z,36.41
2019-02-04T16:50:21.387Z,36.68
2019-02-04T16:52:51.755Z,36.58
2019-02-04T16:55:20.373Z,36.71
2019-02-04T16:57:47.873Z,36.28
2019-02-04T17:00:23.191Z,36.28
2019-02-04T17:02:54.300Z,36.77
2019-02-04T17:05:24.911Z,36.87
2019-02-04T17:07:54.840Z,36.87
2019-02-04T17:10:24.961Z,37.25
2019-02-04T17:12:54.228Z,37.25
2019-02-04T17:15:25.515Z,36.74
2019-02-04T17:17:53.910Z,36.48
2019-02-04T17:20:29.922Z,36.98
2019-02-04T17:22:58.324Z,36.98
2019-02-04T17:25:28.227Z,36.83
2019-02-04T17:27:57.185Z,36.75
2019-02-04T17:30:24.674Z,36.65
2019-02-04T17:32:54.725Z,36.62
2019-02-04T17:35:23.017Z,36.68
2019-02-04T17:37:51.902Z,36.97
2019-02-04T17:40:20.772Z,36.69
2019-02-04T17:42:49.794Z,36.66
2019-02-04T17:45:20.300Z,36.28
2019-02-04T17:47:50.007Z,36.28
2019-02-04T17:50:19.611Z,36.75
2019-02-04T17:52:50.421Z,36.75
2019-02-04T17:55:21.830Z,37.08
2019-02-04T17:57:52.003Z,37.06
2019-02-04T18:00:29.739Z,36.61
2019-02-04T18:03:01.377Z,37.08
2019-02-04T18:05:30.761Z,37.08
2019-02-04T18:08:00.598Z,36.83
2019-02-04T18:10:30.189Z,36.79
2019-02-04T18:13:03.351Z,36.77
2019-02-04T18:15:34.402Z,36.77
2019-02-04T18:18:05.850Z,36.64
2019-02-04T18:20:37.619Z,36.98
2019-02-04T18:25:42.850Z,36.30
2019-02-04T18:28:14.575Z,37.05
2019-02-04T18:30:45.895Z,36.82
2019-02-04T18:33:18.000Z,36.47
2019-02-04T18:35:49.439Z,36.47
2019-02-04T18:38:21.473Z,36.87
2019-02-04T18:40:53.467Z,36.75
2019-02-04T18:43:25.131Z,36.66
2019-02-04T18:45:57.546Z,36.46
2019-02-04T18:48:29.270Z,36.46
2019-02-04T18:51:02.577Z,36.57
2019-02-04T18:53:35.591Z,36.22
2019-02-04T18:56:07.531Z,36.22
2019-02-04T18:58:39.936Z,36.15
2019-02-04T19:01:14.115Z,36.56
2019-02-04T19:03:46.318Z,36.28
2019-02-04T19:06:18.159Z,36.31
2019-02-04T19:08:51.120Z,36.55
2019-02-04T19:11:21.106Z,36.55
2019-02-04T19:13:51.183Z,36.64
2019-02-04T19:16:23.715Z,36.60
2019-02-04T19:18:56.046Z,36.53
2019-02-04T19:21:29.059Z,36.53
2019-02-04T19:24:09.271Z,37.00
2019-02-04T19:26:33.897Z,37.00
2019-02-04T19:29:58.004Z,37.07
2019-02-04T19:32:31.163Z,36.92
2019-02-04T19:35:03.434Z,37.12
2019-02-04T19:37:35.246Z,37.15
2019-02-04T19:40:08.278Z,37.06
2019-02-04T19:42:42.180Z,36.98
2019-02-04T19:45:17.362Z,37.11
2019-02-04T19:47:50.722Z,36.79
2019-02-04T19:50:26.915Z,36.79
2019-02-04T19:52:59.083Z,37.05
2019-02-04T19:55:31.201Z,36.86
2019-02-04T19:58:05.677Z,36.87
2019-02-04T20:00:40.135Z,37.19
2019-02-04T20:03:12.154Z,37.19
2019-02-04T20:05:45.413Z,37.07
2019-02-04T20:08:18.692Z,37.35
2019-02-04T20:10:51.426Z,37.23
2019-02-04T20:13:24.249Z,37.23
2019-02-04T20:15:58.015Z,37.43
2019-02-04T20:18:31.969Z,37.43
2019-02-04T20:21:05.537Z,37.46
2019-02-04T20:23:40.003Z,37.57
2019-02-04T20:26:11.897Z,37.65
2019-02-04T20:28:45.393Z,37.65
2019-02-04T20:31:18.636Z,37.34
2019-02-04T20:33:53.899Z,37.44
2019-02-04T20:36:27.245Z,37.42
2019-02-04T20:38:59.193Z,37.37
2019-02-04T20:41:33.697Z,37.37
2019-02-04T20:44:05.375Z,37.59
2019-02-04T20:46:39.613Z,37.46
2019-02-04T20:49:12.263Z,37.73
2019-02-04T20:51:44.603Z,37.73
2019-02-04T20:54:21.307Z,37.63
2019-02-04T20:56:55.934Z,37.71
2019-02-04T20:59:31.755Z,37.47
2019-02-04T21:02:03.690Z,37.75
2019-02-04T21:04:36.411Z,37.75
2019-02-04T21:07:09.376Z,37.60
2019-02-04T21:09:40.942Z,37.49
2019-02-04T21:12:12.780Z,37.69
2019-02-04T21:14:44.020Z,37.89
2019-02-04T21:17:15.584Z,37.89
2019-02-04T21:21:51.683Z,37.75
2019-02-04T21:24:21.972Z,37.75
2019-02-04T21:26:53.647Z,37.76
2019-02-04T21:29:25.660Z,37.51
2019-02-04T21:31:56.612Z,37.51
2019-02-04T21:34:26.126Z,37.63
2019-02-04T21:37:14.835Z,37.52
2019-02-04T21:39:44.954Z,37.87
2019-02-04T21:42:15.283Z,37.84
2019-02-04T21:44:46.963Z,37.84
2019-02-04T21:47:17.631Z,38.02
2019-02-04T21:49:46.726Z,37.78
2019-02-04T21:52:17.633Z,37.75
2019-02-04T21:54:46.758Z,37.61
2019-02-04T21:57:17.660Z,37.61
2019-02-04T21:59:47.716Z,37.64
2019-02-04T22:02:18.638Z,37.64
2019-02-04T22:04:50.760Z,37.35
2019-02-04T22:07:20.956Z,37.29
2019-02-04T22:09:50.241Z,37.29
2019-02-04T22:12:19.657Z,37.46
2019-02-04T22:14:50.749Z,37.46
2019-02-04T22:17:20.030Z,37.21
2019-02-04T22:19:51.588Z,37.39
2019-02-04T22:22:21.763Z,37.21
2019-02-04T22:24:53.471Z,37.33
2019-02-04T22:27:23.622Z,37.45
2019-02-04T22:29:53.641Z,37.45
2019-02-04T22:32:26.211Z,37.94
2019-02-04T22:34:56.991Z,38.11
2019-02-04T22:37:27.621Z,38.28
2019-02-04T22:39:58.654Z,38.28
2019-02-04T22:42:27.555Z,38.29
2019-02-04T22:44:57.976Z,38.25
2019-02-04T22:47:27.992Z,38.11
2019-02-04T22:49:58.901Z,38.55
2019-02-04T22:52:27.912Z,38.98
2019-02-04T22:54:59.531Z,39.01
2019-02-04T22:57:27.652Z,39.01
2019-02-04T22:59:58.318Z,38.91
2019-02-04T23:02:26.967Z,38.98
2019-02-04T23:04:57.654Z,39.32
2019-02-04T23:07:27.638Z,39.02
2019-02-04T23:09:57.913Z,38.55
2019-02-04T23:12:27.667Z,38.48
2019-02-04T23:14:57.945Z,38.58
2019-02-04T23:17:28.758Z,38.58
2019-02-04T23:22:43.957Z,38.72
2019-02-04T23:25:10.718Z,37.88
2019-02-04T23:27:40.598Z,37.82
2019-02-04T23:30:11.467Z,37.62
2019-02-04T23:32:42.438Z,37.81
2019-02-04T23:35:13.118Z,37.81
2019-02-04T23:37:42.089Z,37.64
2019-02-04T23:40:12.113Z,37.64
2019-02-04T23:42:42.068Z,37.81
2019-02-04T23:51:21.271Z,38.15
2019-02-04T23:53:51.091Z,37.90
2019-02-04T23:56:23.013Z,37.85
2019-02-04T23:58:53.005Z,37.85
