createdAt,value
2018-01-27T00:00:26.160Z,0
2018-01-27T00:01:06.911Z,0
2018-01-27T00:01:47.866Z,0
2018-01-27T00:02:28.716Z,0
2018-01-27T00:03:09.246Z,0
2018-01-27T00:03:49.834Z,0
2018-01-27T00:04:30.378Z,0
2018-01-27T00:05:10.907Z,0
2018-01-27T00:05:51.424Z,0
2018-01-27T00:06:32.379Z,0
2018-01-27T00:07:12.894Z,0
2018-01-27T00:07:53.478Z,0
2018-01-27T00:08:34.097Z,0
2018-01-27T00:09:14.615Z,0
2018-01-27T00:09:55.162Z,0
2018-01-27T00:10:35.763Z,0
2018-01-27T00:11:16.241Z,0
2018-01-27T00:11:57.399Z,0
2018-01-27T00:12:37.862Z,0
2018-01-27T00:13:18.387Z,0
2018-01-27T00:13:58.948Z,0
2018-01-27T00:14:39.498Z,0
2018-01-27T00:15:20.019Z,0
2018-01-27T00:16:00.575Z,0
2018-01-27T00:16:41.120Z,0
2018-01-27T00:17:21.637Z,0
2018-01-27T00:18:02.618Z,0
2018-01-27T00:18:43.385Z,0
2018-01-27T00:19:23.925Z,0
2018-01-27T00:20:04.446Z,0
2018-01-27T00:20:44.986Z,0
2018-01-27T00:21:25.524Z,0
2018-01-27T00:22:06.067Z,0
2018-01-27T00:22:46.684Z,0
2018-01-27T00:23:27.449Z,0
2018-01-27T00:24:07.881Z,0
2018-01-27T00:24:48.433Z,0
2018-01-27T00:25:29.051Z,0
2018-01-27T00:26:09.506Z,0
2018-01-27T00:26:50.053Z,0
2018-01-27T00:27:30.608Z,0
2018-01-27T00:28:11.157Z,0
2018-01-27T00:28:51.710Z,0
2018-01-27T00:29:32.580Z,0
2018-01-27T00:30:13.103Z,0
2018-01-27T00:30:53.649Z,0
2018-01-27T00:31:34.228Z,0
2018-01-27T00:32:14.777Z,0
2018-01-27T00:32:55.415Z,0
2018-01-27T00:33:35.831Z,0
2018-01-27T00:34:16.374Z,0
2018-01-27T00:34:57.639Z,0
2018-01-27T00:35:37.988Z,0
2018-01-27T00:36:18.510Z,0
2018-01-27T00:36:59.059Z,0
2018-01-27T00:37:39.583Z,0
2018-01-27T00:38:20.143Z,0
2018-01-27T00:39:00.683Z,0
2018-01-27T00:39:41.248Z,0
2018-01-27T00:40:21.962Z,0
2018-01-27T00:41:03.480Z,0
2018-01-27T00:41:44.034Z,0
2018-01-27T00:42:24.589Z,0
2018-01-27T00:43:05.170Z,0
2018-01-27T00:43:45.685Z,0
2018-01-27T00:44:26.221Z,0
2018-01-27T00:45:06.825Z,0
2018-01-27T00:45:47.373Z,0
2018-01-27T00:46:27.951Z,0
2018-01-27T00:47:08.437Z,0
2018-01-27T00:47:48.992Z,0
2018-01-27T00:48:29.544Z,0
2018-01-27T00:49:10.080Z,0
2018-01-27T00:49:51.009Z,0
2018-01-27T00:50:32.792Z,0
2018-01-27T00:51:12.337Z,0
2018-01-27T00:51:52.939Z,0
2018-01-27T00:52:33.455Z,0
2018-01-27T00:53:13.997Z,0
2018-01-27T00:53:54.541Z,0
2018-01-27T00:54:35.090Z,0
2018-01-27T00:55:16.913Z,0
2018-01-27T00:55:57.755Z,0
2018-01-27T00:56:38.353Z,0
2018-01-27T00:57:18.906Z,0
2018-01-27T00:57:59.375Z,0
2018-01-27T00:58:39.964Z,0
2018-01-27T00:59:20.673Z,0
2018-01-27T01:00:01.140Z,0
2018-01-27T01:00:42.086Z,0
2018-01-27T01:01:22.633Z,0
2018-01-27T01:02:03.152Z,0
2018-01-27T01:02:43.679Z,0
2018-01-27T01:03:24.187Z,0
2018-01-27T01:04:04.725Z,0
2018-01-27T01:04:45.285Z,0
2018-01-27T01:05:26.809Z,0
2018-01-27T01:06:07.498Z,0
2018-01-27T01:06:48.383Z,0
2018-01-27T01:07:28.879Z,0
2018-01-27T01:08:09.386Z,0
2018-01-27T01:08:49.934Z,0
2018-01-27T01:09:31.079Z,0
2018-01-27T01:10:11.818Z,0
2018-01-27T01:10:52.424Z,0
2018-01-27T01:11:32.950Z,0
2018-01-27T01:12:13.494Z,0
2018-01-27T01:12:54.034Z,0
2018-01-27T01:13:34.569Z,0
2018-01-27T01:14:15.107Z,0
2018-01-27T01:14:55.664Z,0
2018-01-27T01:15:36.475Z,0
2018-01-27T01:16:17.131Z,0
2018-01-27T01:16:57.791Z,0
2018-01-27T01:17:38.310Z,0
2018-01-27T01:18:18.787Z,0
2018-01-27T01:18:59.414Z,0
2018-01-27T01:19:39.963Z,0
2018-01-27T01:20:21.325Z,0
2018-01-27T01:21:01.578Z,0
2018-01-27T01:21:42.528Z,0
2018-01-27T01:22:23.006Z,0
2018-01-27T01:23:03.549Z,0
2018-01-27T01:23:44.416Z,0
2018-01-27T01:24:24.956Z,0
2018-01-27T01:25:05.499Z,0
2018-01-27T01:25:46.329Z,0
2018-01-27T01:26:27.109Z,0
2018-01-27T01:27:07.799Z,0
2018-01-27T01:27:48.461Z,0
2018-01-27T01:28:28.878Z,0
2018-01-27T01:29:09.398Z,0
2018-01-27T01:29:49.968Z,0
2018-01-27T01:30:30.482Z,0
2018-01-27T01:31:11.356Z,0
2018-01-27T01:31:51.986Z,0
2018-01-27T01:32:32.539Z,0
2018-01-27T01:33:13.067Z,0
2018-01-27T01:33:53.616Z,0
2018-01-27T01:34:34.152Z,0
2018-01-27T01:35:14.744Z,0
2018-01-27T01:35:55.291Z,0
2018-01-27T01:36:35.846Z,0
2018-01-27T01:37:16.398Z,0
2018-01-27T01:37:57.449Z,0
2018-01-27T01:38:37.850Z,0
2018-01-27T01:39:18.369Z,0
2018-01-27T01:39:59.095Z,0
2018-01-27T01:40:39.876Z,0
2018-01-27T01:41:20.728Z,0
2018-01-27T01:42:01.230Z,0
2018-01-27T01:42:41.740Z,0
2018-01-27T01:43:22.296Z,0
2018-01-27T01:44:02.858Z,0
2018-01-27T01:44:43.385Z,0
2018-01-27T01:45:23.893Z,0
2018-01-27T01:46:05.602Z,0
2018-01-27T01:46:46.134Z,0
2018-01-27T01:47:26.689Z,0
2018-01-27T01:48:07.201Z,0
2018-01-27T01:48:47.688Z,0
2018-01-27T01:49:28.233Z,0
2018-01-27T01:50:08.811Z,0
2018-01-27T01:50:49.682Z,0
2018-01-27T01:51:30.289Z,0
2018-01-27T01:52:10.819Z,0
2018-01-27T01:52:51.369Z,0
2018-01-27T01:53:31.929Z,0
2018-01-27T01:54:12.469Z,0
2018-01-27T01:54:53.045Z,0
2018-01-27T01:55:33.531Z,0
2018-01-27T01:56:15.266Z,0
2018-01-27T01:56:55.813Z,0
2018-01-27T01:57:36.402Z,0
2018-01-27T01:58:16.959Z,0
2018-01-27T01:58:57.467Z,0
2018-01-27T01:59:38.012Z,0
2018-01-27T02:00:18.599Z,0
2018-01-27T02:00:59.913Z,0
2018-01-27T02:01:40.483Z,0
2018-01-27T02:02:21.086Z,0
2018-01-27T02:03:01.611Z,0
2018-01-27T02:03:42.185Z,0
2018-01-27T02:04:22.721Z,0
2018-01-27T02:05:03.266Z,0
2018-01-27T02:05:43.817Z,0
2018-01-27T02:06:24.722Z,0
2018-01-27T02:07:07.014Z,0
2018-01-27T02:07:47.510Z,0
2018-01-27T02:08:28.038Z,0
2018-01-27T02:09:08.554Z,0
2018-01-27T02:09:49.246Z,0
2018-01-27T02:10:30.126Z,0
2018-01-27T02:11:10.701Z,0
2018-01-27T02:11:51.281Z,0
2018-01-27T02:12:31.796Z,0
2018-01-27T02:13:12.384Z,0
2018-01-27T02:13:52.891Z,0
2018-01-27T02:14:33.451Z,0
2018-01-27T02:15:14.016Z,0
2018-01-27T02:15:54.823Z,0
2018-01-27T02:16:35.651Z,0
2018-01-27T02:17:16.141Z,0
2018-01-27T02:17:56.652Z,0
2018-01-27T02:18:37.231Z,0
2018-01-27T02:19:17.763Z,0
2018-01-27T02:19:58.331Z,0
2018-01-27T02:20:38.856Z,0
2018-01-27T02:21:19.368Z,0
2018-01-27T02:21:59.912Z,0
2018-01-27T02:22:40.480Z,0
2018-01-27T02:23:21.006Z,0
2018-01-27T02:24:01.534Z,0
2018-01-27T02:24:42.125Z,0
2018-01-27T02:25:22.647Z,0
2018-01-27T02:26:03.237Z,0
2018-01-27T02:26:43.789Z,0
2018-01-27T02:27:24.340Z,0
2018-01-27T02:28:04.864Z,0
2018-01-27T02:28:45.436Z,0
2018-01-27T02:29:25.955Z,0
2018-01-27T02:30:06.508Z,0
2018-01-27T02:30:47.044Z,0
2018-01-27T02:31:27.606Z,0
2018-01-27T02:32:08.163Z,0
2018-01-27T02:32:48.684Z,0
2018-01-27T02:33:29.238Z,0
2018-01-27T02:34:09.804Z,0
2018-01-27T02:34:50.313Z,0
2018-01-27T02:35:30.848Z,0
2018-01-27T02:36:11.333Z,0
2018-01-27T02:36:51.869Z,0
2018-01-27T02:37:32.483Z,0
2018-01-27T02:38:13.018Z,0
2018-01-27T02:38:53.579Z,0
2018-01-27T02:39:34.146Z,0
2018-01-27T02:40:14.681Z,0
2018-01-27T02:40:55.224Z,0
2018-01-27T02:41:35.754Z,0
2018-01-27T02:42:16.287Z,0
2018-01-27T02:42:56.837Z,0
2018-01-27T02:43:37.386Z,0
2018-01-27T02:44:17.903Z,0
2018-01-27T02:44:58.491Z,0
2018-01-27T02:45:39.049Z,0
2018-01-27T02:46:19.583Z,0
2018-01-27T02:47:00.125Z,0
2018-01-27T02:47:40.640Z,0
2018-01-27T02:48:21.188Z,0
2018-01-27T02:49:01.769Z,0
2018-01-27T02:49:42.380Z,0
2018-01-27T02:50:22.938Z,0
2018-01-27T02:51:03.502Z,0
2018-01-27T02:51:43.979Z,0
2018-01-27T02:52:24.518Z,0
2018-01-27T02:53:05.066Z,0
2018-01-27T02:53:45.607Z,0
2018-01-27T02:54:26.126Z,0
2018-01-27T02:55:06.665Z,0
2018-01-27T02:55:47.220Z,0
2018-01-27T02:56:27.761Z,0
2018-01-27T02:57:08.333Z,0
2018-01-27T02:57:48.974Z,0
2018-01-27T02:58:29.544Z,0
2018-01-27T02:59:10.094Z,0
2018-01-27T02:59:50.660Z,0
2018-01-27T03:00:31.238Z,0
2018-01-27T03:01:11.770Z,0
2018-01-27T03:01:52.332Z,0
2018-01-27T03:02:32.845Z,0
2018-01-27T03:03:13.385Z,0
2018-01-27T03:03:53.908Z,0
2018-01-27T03:04:34.455Z,0
2018-01-27T03:05:15.009Z,0
2018-01-27T03:05:55.583Z,0
2018-01-27T03:06:36.125Z,0
2018-01-27T03:07:16.640Z,0
2018-01-27T03:07:57.203Z,0
2018-01-27T03:08:37.746Z,0
2018-01-27T03:09:18.371Z,0
2018-01-27T03:09:58.940Z,0
2018-01-27T03:10:39.477Z,0
2018-01-27T03:11:20.027Z,0
2018-01-27T03:12:00.562Z,0
2018-01-27T03:12:41.124Z,0
2018-01-27T03:13:21.661Z,0
2018-01-27T03:14:02.211Z,0
2018-01-27T03:14:42.759Z,0
2018-01-27T03:15:23.295Z,0
2018-01-27T03:16:03.830Z,0
2018-01-27T03:16:44.512Z,0
2018-01-27T03:17:25.048Z,0
2018-01-27T03:18:05.617Z,0
2018-01-27T03:18:46.143Z,0
2018-01-27T03:19:26.678Z,0
2018-01-27T03:20:07.250Z,0
2018-01-27T03:20:47.802Z,0
2018-01-27T03:21:28.378Z,0
2018-01-27T03:22:08.924Z,0
2018-01-27T03:22:49.495Z,0
2018-01-27T03:23:30.056Z,0
2018-01-27T03:24:10.604Z,0
2018-01-27T03:24:51.138Z,0
2018-01-27T03:25:31.704Z,0
2018-01-27T03:26:12.236Z,0
2018-01-27T03:26:52.772Z,0
2018-01-27T03:27:33.294Z,0
2018-01-27T03:28:13.876Z,0
2018-01-27T03:28:54.435Z,0
2018-01-27T03:29:34.977Z,0
2018-01-27T03:30:15.533Z,0
2018-01-27T03:30:56.087Z,0
2018-01-27T03:31:36.602Z,0
2018-01-27T03:32:17.152Z,0
2018-01-27T03:32:57.689Z,0
2018-01-27T03:33:38.254Z,0
2018-01-27T03:34:18.810Z,0
2018-01-27T03:34:59.348Z,0
2018-01-27T03:35:39.893Z,0
2018-01-27T03:36:20.439Z,0
2018-01-27T03:37:00.995Z,0
2018-01-27T03:37:41.523Z,0
2018-01-27T03:38:22.073Z,0
2018-01-27T03:39:02.690Z,0
2018-01-27T03:39:43.191Z,0
2018-01-27T03:40:23.731Z,0
2018-01-27T03:41:04.322Z,0
2018-01-27T03:41:44.822Z,0
2018-01-27T03:42:25.348Z,0
2018-01-27T03:43:05.900Z,0
2018-01-27T03:43:46.428Z,0
2018-01-27T03:44:26.969Z,0
2018-01-27T03:45:07.533Z,0
2018-01-27T03:45:48.088Z,0
2018-01-27T03:46:28.633Z,0
2018-01-27T03:47:09.177Z,0
2018-01-27T03:47:49.716Z,0
2018-01-27T03:48:30.284Z,0
2018-01-27T03:49:10.839Z,0
2018-01-27T03:49:51.387Z,0
2018-01-27T03:50:31.922Z,0
2018-01-27T03:51:12.451Z,0
2018-01-27T03:51:53.023Z,0
2018-01-27T03:52:33.576Z,0
2018-01-27T03:53:14.174Z,0
2018-01-27T03:53:54.692Z,0
2018-01-27T03:54:35.220Z,0
2018-01-27T03:55:15.753Z,0
2018-01-27T03:55:56.326Z,0
2018-01-27T03:56:36.903Z,0
2018-01-27T03:57:17.445Z,0
2018-01-27T03:57:57.967Z,0
2018-01-27T03:58:38.518Z,0
2018-01-27T03:59:19.073Z,0
2018-01-27T03:59:59.626Z,0
2018-01-27T04:00:40.147Z,0
2018-01-27T04:01:20.665Z,0
2018-01-27T04:02:01.191Z,0
2018-01-27T04:02:41.749Z,0
2018-01-27T04:03:22.281Z,0
2018-01-27T04:04:02.831Z,0
2018-01-27T04:04:43.377Z,0
2018-01-27T04:05:23.936Z,0
2018-01-27T04:06:04.495Z,0
2018-01-27T04:06:45.040Z,0
2018-01-27T04:07:25.553Z,0
2018-01-27T04:08:06.107Z,0
2018-01-27T04:08:46.644Z,0
2018-01-27T04:09:27.188Z,0
2018-01-27T04:10:07.733Z,0
2018-01-27T04:10:48.266Z,0
2018-01-27T04:11:28.806Z,0
2018-01-27T04:12:09.350Z,0
2018-01-27T04:12:49.923Z,0
2018-01-27T04:13:30.506Z,0
2018-01-27T04:14:11.015Z,0
2018-01-27T04:14:51.566Z,0
2018-01-27T04:15:32.174Z,0
2018-01-27T04:16:12.684Z,0
2018-01-27T04:16:53.287Z,0
2018-01-27T04:17:33.856Z,0
2018-01-27T04:18:14.384Z,0
2018-01-27T04:18:54.913Z,0
2018-01-27T04:19:35.489Z,0
2018-01-27T04:20:16.019Z,0
2018-01-27T04:20:56.527Z,0
2018-01-27T04:21:37.068Z,0
2018-01-27T04:22:17.659Z,0
2018-01-27T04:22:58.191Z,0
2018-01-27T04:23:38.751Z,0
2018-01-27T04:24:19.303Z,0
2018-01-27T04:24:59.858Z,0
2018-01-27T04:25:40.403Z,0
2018-01-27T04:26:20.928Z,0
2018-01-27T04:27:01.473Z,0
2018-01-27T04:27:42.017Z,0
2018-01-27T04:28:22.584Z,0
2018-01-27T04:29:03.118Z,0
2018-01-27T04:29:43.664Z,0
2018-01-27T04:30:24.216Z,0
2018-01-27T04:31:04.732Z,0
2018-01-27T04:31:45.291Z,0
2018-01-27T04:32:25.836Z,0
2018-01-27T04:33:06.379Z,0
2018-01-27T04:33:46.933Z,0
2018-01-27T04:34:27.497Z,0
2018-01-27T04:35:08.058Z,0
2018-01-27T04:35:48.604Z,0
2018-01-27T04:36:29.162Z,0
2018-01-27T04:37:09.661Z,0
2018-01-27T04:37:50.252Z,0
2018-01-27T04:38:30.789Z,0
2018-01-27T04:39:11.337Z,0
2018-01-27T04:39:51.892Z,0
2018-01-27T04:40:32.434Z,0
2018-01-27T04:41:12.957Z,0
2018-01-27T04:41:53.534Z,0
2018-01-27T04:42:34.184Z,0
2018-01-27T04:43:14.694Z,0
2018-01-27T04:43:55.237Z,0
2018-01-27T04:44:35.803Z,0
2018-01-27T04:45:16.338Z,0
2018-01-27T04:45:56.890Z,0
2018-01-27T04:46:37.420Z,0
2018-01-27T04:47:17.978Z,0
2018-01-27T04:47:58.504Z,0
2018-01-27T04:48:39.018Z,0
2018-01-27T04:49:19.565Z,0
2018-01-27T04:50:00.108Z,0
2018-01-27T04:50:40.683Z,0
2018-01-27T04:51:21.243Z,0
2018-01-27T04:52:01.762Z,0
2018-01-27T04:52:42.293Z,0
2018-01-27T04:53:22.839Z,0
2018-01-27T04:54:03.369Z,0
2018-01-27T04:54:43.953Z,0
2018-01-27T04:55:24.496Z,0
2018-01-27T04:56:05.053Z,0
2018-01-27T04:56:45.632Z,0
2018-01-27T04:57:26.134Z,0
2018-01-27T04:58:06.692Z,0
2018-01-27T04:58:47.239Z,0
2018-01-27T04:59:27.778Z,0
2018-01-27T05:00:08.325Z,0
2018-01-27T05:00:48.870Z,0
2018-01-27T05:01:29.380Z,0
2018-01-27T05:02:09.930Z,0
2018-01-27T05:02:50.487Z,0
2018-01-27T05:03:30.987Z,0
2018-01-27T05:04:11.514Z,0
2018-01-27T05:04:52.024Z,0
2018-01-27T05:05:32.560Z,0
2018-01-27T05:06:13.123Z,0
2018-01-27T05:06:53.695Z,0
2018-01-27T05:07:34.231Z,0
2018-01-27T05:08:14.790Z,0
2018-01-27T05:08:55.347Z,0
2018-01-27T05:09:35.878Z,0
2018-01-27T05:10:16.424Z,0
2018-01-27T05:10:56.998Z,0
2018-01-27T05:11:37.563Z,0
2018-01-27T05:12:18.091Z,0
2018-01-27T05:12:58.658Z,0
2018-01-27T05:13:39.243Z,0
2018-01-27T05:14:19.741Z,0
2018-01-27T05:15:00.285Z,0
2018-01-27T05:15:40.848Z,0
2018-01-27T05:16:21.362Z,0
2018-01-27T05:17:01.909Z,0
2018-01-27T05:17:42.456Z,0
2018-01-27T05:18:23.026Z,0
2018-01-27T05:19:03.576Z,0
2018-01-27T05:19:44.149Z,0
2018-01-27T05:20:24.690Z,0
2018-01-27T05:21:05.235Z,0
2018-01-27T05:21:45.784Z,0
2018-01-27T05:22:26.337Z,0
2018-01-27T05:23:06.893Z,0
2018-01-27T05:23:47.449Z,0
2018-01-27T05:24:28.028Z,0
2018-01-27T05:25:08.628Z,0
2018-01-27T05:25:49.139Z,0
2018-01-27T05:26:29.681Z,0
2018-01-27T05:27:10.224Z,0
2018-01-27T05:27:50.763Z,0
2018-01-27T05:28:31.337Z,0
2018-01-27T05:29:11.913Z,0
2018-01-27T05:29:52.440Z,0
2018-01-27T05:30:32.972Z,0
2018-01-27T05:31:13.504Z,0
2018-01-27T05:31:54.042Z,0
2018-01-27T05:32:34.558Z,0
2018-01-27T05:33:15.100Z,0
2018-01-27T05:33:55.638Z,0
2018-01-27T05:34:36.215Z,0
2018-01-27T05:35:16.759Z,0
2018-01-27T05:35:57.288Z,0
2018-01-27T05:36:37.823Z,0
2018-01-27T05:37:18.389Z,0
2018-01-27T05:37:58.922Z,0
2018-01-27T05:38:39.489Z,0
2018-01-27T05:39:20.050Z,0
2018-01-27T05:40:00.583Z,0
2018-01-27T05:40:41.164Z,0
2018-01-27T05:41:21.693Z,0
2018-01-27T05:42:02.264Z,0
2018-01-27T05:42:42.810Z,0
2018-01-27T05:43:23.355Z,0
2018-01-27T05:44:03.873Z,0
2018-01-27T05:44:44.377Z,0
2018-01-27T05:45:24.916Z,0
2018-01-27T05:46:05.450Z,0
2018-01-27T05:46:46.019Z,0
2018-01-27T05:47:26.529Z,0
2018-01-27T05:48:07.074Z,0
2018-01-27T05:48:47.607Z,0
2018-01-27T05:49:28.167Z,0
2018-01-27T05:50:08.720Z,0
2018-01-27T05:50:49.235Z,0
2018-01-27T05:51:29.772Z,0
2018-01-27T05:52:10.382Z,0
2018-01-27T05:52:50.913Z,0
2018-01-27T05:53:31.453Z,0
2018-01-27T05:54:12.023Z,0
2018-01-27T05:54:52.529Z,0
2018-01-27T05:55:33.074Z,0
2018-01-27T05:56:13.601Z,0
2018-01-27T05:56:54.114Z,0
2018-01-27T05:57:34.670Z,0
2018-01-27T05:58:15.243Z,0
2018-01-27T05:58:55.760Z,0
2018-01-27T05:59:36.346Z,0
2018-01-27T06:00:16.912Z,0
2018-01-27T06:00:57.438Z,0
2018-01-27T06:01:37.953Z,0
2018-01-27T06:02:18.501Z,0
2018-01-27T06:02:59.070Z,0
2018-01-27T06:03:39.591Z,0
2018-01-27T06:04:20.174Z,0
2018-01-27T06:05:00.671Z,0
2018-01-27T06:05:41.190Z,0
2018-01-27T06:06:21.721Z,0
2018-01-27T06:07:02.263Z,0
2018-01-27T06:07:42.823Z,0
2018-01-27T06:08:23.348Z,0
2018-01-27T06:09:03.905Z,0
2018-01-27T06:09:44.442Z,0
2018-01-27T06:10:24.981Z,0
2018-01-27T06:11:05.563Z,0
2018-01-27T06:11:46.087Z,0
2018-01-27T06:12:26.599Z,0
2018-01-27T06:13:07.189Z,0
2018-01-27T06:13:47.693Z,0
2018-01-27T06:14:28.235Z,0
2018-01-27T06:15:08.801Z,0
2018-01-27T06:15:49.350Z,0
2018-01-27T06:16:29.892Z,0
2018-01-27T06:17:10.400Z,0
2018-01-27T06:17:50.971Z,0
2018-01-27T06:18:31.543Z,0
2018-01-27T06:19:12.047Z,0
2018-01-27T06:19:52.636Z,0
2018-01-27T06:20:33.158Z,0
2018-01-27T06:21:13.711Z,0
2018-01-27T06:21:54.263Z,0
2018-01-27T06:22:34.826Z,0
2018-01-27T06:23:15.363Z,0
2018-01-27T06:23:55.894Z,0
2018-01-27T06:24:36.429Z,0
2018-01-27T06:25:16.980Z,0
2018-01-27T06:25:57.525Z,0
2018-01-27T06:26:38.107Z,0
2018-01-27T06:27:18.665Z,0
2018-01-27T06:27:59.230Z,0
2018-01-27T06:28:39.795Z,0
2018-01-27T06:29:20.329Z,0
2018-01-27T06:30:00.825Z,0
2018-01-27T06:30:41.386Z,0
2018-01-27T06:31:22.012Z,0
2018-01-27T06:32:02.503Z,0
2018-01-27T06:32:43.050Z,0
2018-01-27T06:33:23.602Z,0
2018-01-27T06:34:04.179Z,0
2018-01-27T06:34:44.685Z,0
2018-01-27T06:35:25.229Z,0
2018-01-27T06:36:05.777Z,0
2018-01-27T06:36:46.324Z,0
2018-01-27T06:37:26.840Z,0
2018-01-27T06:38:07.429Z,0
2018-01-27T06:38:47.943Z,0
2018-01-27T06:39:28.512Z,0
2018-01-27T06:40:09.078Z,4
2018-01-27T06:40:49.605Z,4
2018-01-27T06:41:30.172Z,0
2018-01-27T06:42:10.686Z,0
2018-01-27T06:42:51.268Z,4
2018-01-27T06:43:31.793Z,4
2018-01-27T06:44:12.334Z,4
2018-01-27T06:44:52.906Z,4
2018-01-27T06:45:33.465Z,4
2018-01-27T06:46:14.051Z,4
2018-01-27T06:46:54.612Z,8
2018-01-27T06:47:35.154Z,8
2018-01-27T06:48:15.698Z,8
2018-01-27T06:48:56.376Z,8
2018-01-27T06:49:36.963Z,8
2018-01-27T06:50:17.540Z,12
2018-01-27T06:50:58.063Z,8
2018-01-27T06:51:38.602Z,12
2018-01-27T06:52:19.150Z,16
2018-01-27T06:52:59.730Z,12
2018-01-27T06:53:40.257Z,16
2018-01-27T06:54:20.804Z,16
2018-01-27T06:55:01.344Z,16
2018-01-27T06:55:41.906Z,16
2018-01-27T06:56:22.452Z,20
2018-01-27T06:57:02.993Z,24
2018-01-27T06:57:43.516Z,24
2018-01-27T06:58:24.101Z,28
2018-01-27T06:59:04.675Z,28
2018-01-27T06:59:45.203Z,28
2018-01-27T07:00:25.731Z,32
2018-01-27T07:01:06.275Z,36
2018-01-27T07:01:46.793Z,40
2018-01-27T07:02:27.313Z,40
2018-01-27T07:03:07.879Z,44
2018-01-27T07:03:48.420Z,48
2018-01-27T07:04:28.975Z,52
2018-01-27T07:05:09.542Z,56
2018-01-27T07:05:50.125Z,60
2018-01-27T07:06:30.623Z,68
2018-01-27T07:07:11.163Z,68
2018-01-27T07:07:51.711Z,68
2018-01-27T07:08:32.198Z,68
2018-01-27T07:09:12.722Z,64
2018-01-27T07:09:53.264Z,68
2018-01-27T07:10:33.798Z,68
2018-01-27T07:11:14.305Z,64
2018-01-27T07:11:54.877Z,68
2018-01-27T07:12:35.418Z,72
2018-01-27T07:13:15.949Z,76
2018-01-27T07:13:56.518Z,76
2018-01-27T07:14:37.025Z,80
2018-01-27T07:15:17.601Z,84
2018-01-27T07:15:58.097Z,84
2018-01-27T07:16:38.621Z,88
2018-01-27T07:17:19.160Z,92
2018-01-27T07:17:59.783Z,92
2018-01-27T07:18:40.302Z,92
2018-01-27T07:19:20.855Z,92
2018-01-27T07:20:01.376Z,92
2018-01-27T07:20:41.930Z,96
2018-01-27T07:21:22.467Z,100
2018-01-27T07:22:03.006Z,112
2018-01-27T07:22:43.551Z,116
2018-01-27T07:23:24.089Z,124
2018-01-27T07:24:04.647Z,132
2018-01-27T07:24:45.168Z,144
2018-01-27T07:25:25.734Z,148
2018-01-27T07:26:06.327Z,148
2018-01-27T07:26:46.825Z,148
2018-01-27T07:27:27.370Z,144
2018-01-27T07:28:07.904Z,140
2018-01-27T07:28:48.478Z,140
2018-01-27T07:29:29.023Z,132
2018-01-27T07:30:09.590Z,136
2018-01-27T07:30:50.129Z,136
2018-01-27T07:31:30.686Z,144
2018-01-27T07:32:11.290Z,152
2018-01-27T07:32:51.782Z,156
2018-01-27T07:33:32.317Z,160
2018-01-27T07:34:12.881Z,164
2018-01-27T07:34:53.493Z,164
2018-01-27T07:35:34.025Z,168
2018-01-27T07:36:14.576Z,172
2018-01-27T07:36:55.190Z,180
2018-01-27T07:37:35.717Z,184
2018-01-27T07:38:16.281Z,192
2018-01-27T07:38:56.783Z,200
2018-01-27T07:39:37.319Z,200
2018-01-27T07:40:17.861Z,196
2018-01-27T07:40:58.405Z,192
2018-01-27T07:41:38.950Z,196
2018-01-27T07:42:19.488Z,208
2018-01-27T07:43:00.036Z,216
2018-01-27T07:43:40.577Z,220
2018-01-27T07:44:21.190Z,216
2018-01-27T07:45:01.699Z,212
2018-01-27T07:45:42.257Z,216
2018-01-27T07:46:22.781Z,212
2018-01-27T07:47:03.296Z,216
2018-01-27T07:47:43.845Z,224
2018-01-27T07:48:24.392Z,228
2018-01-27T07:49:04.953Z,224
2018-01-27T07:49:45.506Z,220
2018-01-27T07:50:26.013Z,220
2018-01-27T07:51:06.587Z,228
2018-01-27T07:51:47.119Z,228
2018-01-27T07:52:27.675Z,240
2018-01-27T07:53:08.223Z,252
2018-01-27T07:53:48.714Z,256
2018-01-27T07:54:29.284Z,268
2018-01-27T07:55:09.840Z,280
2018-01-27T07:55:50.371Z,296
2018-01-27T07:56:30.895Z,292
2018-01-27T07:57:11.454Z,280
2018-01-27T07:57:52.010Z,276
2018-01-27T07:58:32.562Z,280
2018-01-27T07:59:13.106Z,292
2018-01-27T07:59:53.661Z,312
2018-01-27T08:00:34.194Z,332
2018-01-27T08:01:14.725Z,340
2018-01-27T08:01:55.237Z,340
2018-01-27T08:02:35.816Z,332
2018-01-27T08:03:16.358Z,320
2018-01-27T08:03:56.881Z,328
2018-01-27T08:04:37.479Z,348
2018-01-27T08:05:17.924Z,364
2018-01-27T08:05:58.494Z,364
2018-01-27T08:06:39.023Z,364
2018-01-27T08:07:19.542Z,352
2018-01-27T08:08:00.092Z,356
2018-01-27T08:08:40.611Z,360
2018-01-27T08:09:21.166Z,368
2018-01-27T08:10:01.709Z,368
2018-01-27T08:10:42.237Z,356
2018-01-27T08:11:22.780Z,344
2018-01-27T08:12:03.351Z,340
2018-01-27T08:12:43.879Z,356
2018-01-27T08:13:24.462Z,360
2018-01-27T08:14:05.023Z,352
2018-01-27T08:14:45.535Z,364
2018-01-27T08:15:26.100Z,404
2018-01-27T08:16:06.608Z,440
2018-01-27T08:16:47.161Z,468
2018-01-27T08:17:27.712Z,600
2018-01-27T08:18:08.254Z,748
2018-01-27T08:18:48.841Z,792
2018-01-27T08:19:29.312Z,824
2018-01-27T08:20:09.888Z,812
2018-01-27T08:20:50.438Z,788
2018-01-27T08:21:30.988Z,732
2018-01-27T08:22:11.543Z,700
2018-01-27T08:22:52.055Z,748
2018-01-27T08:23:32.628Z,788
2018-01-27T08:24:13.201Z,820
2018-01-27T08:24:53.728Z,848
2018-01-27T08:25:34.265Z,872
2018-01-27T08:26:14.801Z,868
2018-01-27T08:26:55.417Z,840
2018-01-27T08:27:35.948Z,820
2018-01-27T08:28:20.418Z,800
2018-01-27T08:30:38.136Z,856
2018-01-27T08:31:18.721Z,872
2018-01-27T08:31:59.825Z,872
2018-01-27T08:32:40.337Z,864
2018-01-27T08:33:20.908Z,836
2018-01-27T08:34:01.661Z,820
2018-01-27T08:34:42.147Z,840
2018-01-27T08:35:22.694Z,856
2018-01-27T08:36:03.219Z,840
2018-01-27T08:36:43.793Z,820
2018-01-27T08:37:24.510Z,808
2018-01-27T08:38:05.075Z,820
2018-01-27T08:38:45.613Z,816
2018-01-27T08:39:26.183Z,824
2018-01-27T08:40:06.689Z,856
2018-01-27T08:40:47.245Z,924
2018-01-27T08:41:28.536Z,980
2018-01-27T08:42:09.090Z,988
2018-01-27T08:42:49.642Z,980
2018-01-27T08:43:31.412Z,948
2018-01-27T08:44:12.230Z,932
2018-01-27T08:44:52.803Z,928
2018-01-27T08:45:33.308Z,936
2018-01-27T08:46:16.129Z,972
2018-01-27T08:46:56.637Z,1024
2018-01-27T08:47:37.185Z,1084
2018-01-27T08:48:17.740Z,1124
2018-01-27T08:48:58.369Z,1124
2018-01-27T08:49:38.827Z,1084
2018-01-27T08:50:19.406Z,1048
2018-01-27T08:50:59.957Z,988
2018-01-27T08:51:40.473Z,976
2018-01-27T08:52:20.987Z,952
2018-01-27T08:53:01.572Z,928
2018-01-27T08:53:42.062Z,908
2018-01-27T08:54:22.635Z,864
2018-01-27T08:55:03.227Z,820
2018-01-27T08:55:43.746Z,764
2018-01-27T08:56:24.284Z,768
2018-01-27T08:57:04.896Z,788
2018-01-27T08:57:45.527Z,820
2018-01-27T08:58:26.075Z,860
2018-01-27T08:59:06.562Z,924
2018-01-27T08:59:47.668Z,940
2018-01-27T09:00:28.180Z,952
2018-01-27T09:01:08.740Z,900
2018-01-27T09:01:49.287Z,744
2018-01-27T09:02:29.910Z,588
2018-01-27T09:03:10.534Z,488
2018-01-27T09:03:51.053Z,424
2018-01-27T09:04:31.594Z,412
2018-01-27T09:05:12.253Z,416
2018-01-27T09:05:52.752Z,452
2018-01-27T09:06:33.295Z,544
2018-01-27T09:07:14.179Z,692
2018-01-27T09:07:54.769Z,900
2018-01-27T09:08:35.360Z,1040
2018-01-27T09:09:15.883Z,984
2018-01-27T09:09:56.538Z,988
2018-01-27T09:10:37.103Z,1024
2018-01-27T09:11:17.658Z,1076
2018-01-27T09:11:58.199Z,1168
2018-01-27T09:12:38.789Z,1188
2018-01-27T09:13:19.372Z,1092
2018-01-27T09:13:59.983Z,964
2018-01-27T09:14:40.510Z,868
2018-01-27T09:15:21.063Z,900
2018-01-27T09:16:01.609Z,900
2018-01-27T09:16:42.148Z,816
2018-01-27T09:17:22.700Z,772
2018-01-27T09:18:03.345Z,808
2018-01-27T09:18:43.908Z,880
2018-01-27T09:19:24.419Z,892
2018-01-27T09:20:05.028Z,900
2018-01-27T09:20:45.590Z,812
2018-01-27T09:21:26.203Z,748
2018-01-27T09:22:06.736Z,720
2018-01-27T09:22:47.388Z,740
2018-01-27T09:23:27.834Z,784
2018-01-27T09:24:08.382Z,780
2018-01-27T09:24:48.950Z,760
2018-01-27T09:25:29.481Z,720
2018-01-27T09:26:10.144Z,692
2018-01-27T09:26:50.780Z,728
2018-01-27T09:27:31.470Z,824
2018-01-27T09:28:11.997Z,868
2018-01-27T09:28:52.524Z,932
2018-01-27T09:29:33.083Z,1036
2018-01-27T09:30:13.596Z,1292
2018-01-27T09:30:54.129Z,1428
2018-01-27T09:31:34.652Z,1532
2018-01-27T09:32:15.416Z,1600
2018-01-27T09:32:55.987Z,1728
2018-01-27T09:33:36.500Z,1788
2018-01-27T09:34:17.057Z,1872
2018-01-27T09:34:57.600Z,1868
2018-01-27T09:35:38.358Z,1848
2018-01-27T09:36:18.895Z,1736
2018-01-27T09:36:59.411Z,1704
2018-01-27T09:37:39.932Z,1680
2018-01-27T09:38:20.482Z,1692
2018-01-27T09:39:01.092Z,1728
2018-01-27T09:39:41.664Z,1788
2018-01-27T09:40:22.181Z,1828
2018-01-27T09:41:02.794Z,1800
2018-01-27T09:41:43.357Z,1772
2018-01-27T09:42:23.886Z,1780
2018-01-27T09:43:04.443Z,1836
2018-01-27T09:43:44.990Z,1892
2018-01-27T09:44:25.665Z,1944
2018-01-27T09:45:06.306Z,2024
2018-01-27T09:45:46.824Z,1928
2018-01-27T09:46:27.395Z,1840
2018-01-27T09:47:07.959Z,1776
2018-01-27T09:47:48.522Z,1744
2018-01-27T09:48:29.141Z,1744
2018-01-27T09:49:09.934Z,1704