createdAt,value
2018-09-25T00:02:29.600Z,59.73
2018-09-25T00:05:03.078Z,61.80
2018-09-25T00:07:37.467Z,66.10
2018-09-25T00:10:10.915Z,62.63
2018-09-25T00:12:44.287Z,63.67
2018-09-25T00:15:17.557Z,72.13
2018-09-25T00:17:50.938Z,82.80
2018-09-25T00:20:24.394Z,76.33
2018-09-25T00:22:57.808Z,63.63
2018-09-25T00:25:31.152Z,63.87
2018-09-25T00:28:04.492Z,54.53
2018-09-25T00:30:37.924Z,51.03
2018-09-25T00:33:12.178Z,64.10
2018-09-25T00:35:45.589Z,52.00
2018-09-25T00:38:19.020Z,47.67
2018-09-25T00:40:52.337Z,47.30
2018-09-25T00:43:25.764Z,49.50
2018-09-25T00:45:59.135Z,58.50
2018-09-25T00:48:32.524Z,63.80
2018-09-25T00:51:05.808Z,59.10
2018-09-25T00:53:39.139Z,52.97
2018-09-25T00:56:12.570Z,56.47
2018-09-25T00:58:45.943Z,42.87
2018-09-25T01:01:19.331Z,53.60
2018-09-25T01:03:52.678Z,52.00
2018-09-25T01:06:26.088Z,52.23
2018-09-25T01:08:59.448Z,46.87
2018-09-25T01:11:32.728Z,49.80
2018-09-25T01:14:06.024Z,53.77
2018-09-25T01:16:39.879Z,42.63
2018-09-25T01:19:13.325Z,43.80
2018-09-25T01:21:46.739Z,43.20
2018-09-25T01:24:20.182Z,45.53
2018-09-25T01:26:53.551Z,41.97
2018-09-25T01:29:27.095Z,45.77
2018-09-25T01:32:00.451Z,47.83
2018-09-25T01:34:33.936Z,64.37
2018-09-25T01:37:07.311Z,52.10
2018-09-25T01:39:40.582Z,55.13
2018-09-25T01:42:13.968Z,67.03
2018-09-25T01:44:47.467Z,68.37
2018-09-25T01:47:20.883Z,77.50
2018-09-25T01:49:55.353Z,65.63
2018-09-25T01:52:29.840Z,81.37
2018-09-25T01:55:04.274Z,67.27
2018-09-25T01:57:38.732Z,86.30
2018-09-25T02:00:12.173Z,79.67
2018-09-25T02:02:45.661Z,80.37
2018-09-25T02:05:19.048Z,94.27
2018-09-25T02:07:52.492Z,87.27
2018-09-25T02:10:25.818Z,91.30
2018-09-25T02:12:59.150Z,83.23
2018-09-25T02:15:32.637Z,82.00
2018-09-25T02:18:05.882Z,83.90
2018-09-25T02:20:39.209Z,76.30
2018-09-25T02:23:12.644Z,81.37
2018-09-25T02:25:46.090Z,71.20
2018-09-25T02:28:19.308Z,65.67
2018-09-25T02:30:53.692Z,83.63
2018-09-25T02:33:26.971Z,82.23
2018-09-25T02:36:00.317Z,91.83
2018-09-25T02:38:33.693Z,76.97
2018-09-25T02:41:07.108Z,82.17
2018-09-25T02:43:40.442Z,82.20
2018-09-25T02:46:13.775Z,73.47
2018-09-25T02:48:49.239Z,83.83
2018-09-25T02:51:22.647Z,78.40
2018-09-25T02:53:56.933Z,68.93
2018-09-25T02:56:30.232Z,72.33
2018-09-25T02:59:03.601Z,79.73
2018-09-25T03:01:36.953Z,84.10
2018-09-25T03:04:10.313Z,73.63
2018-09-25T03:06:43.705Z,69.17
2018-09-25T03:09:17.152Z,64.47
2018-09-25T03:11:50.561Z,72.57
2018-09-25T03:14:23.927Z,75.07
2018-09-25T03:16:57.407Z,73.47
2018-09-25T03:19:30.755Z,88.70
2018-09-25T03:22:04.179Z,93.20
2018-09-25T03:24:37.555Z,94.90
2018-09-25T03:27:10.908Z,76.50
2018-09-25T03:32:23.325Z,82.27
2018-09-25T03:34:56.797Z,98.47
2018-09-25T03:37:30.156Z,108.67
2018-09-25T03:40:03.563Z,108.20
2018-09-25T03:42:36.830Z,111.83
2018-09-25T03:45:10.435Z,125.33
2018-09-25T03:47:43.845Z,114.30
2018-09-25T03:50:17.246Z,111.93
2018-09-25T03:52:50.622Z,95.13
2018-09-25T03:55:25.734Z,102.77
2018-09-25T03:57:59.179Z,106.43
2018-09-25T04:00:32.567Z,111.20
2018-09-25T04:03:05.952Z,118.60
2018-09-25T04:05:39.364Z,105.17
2018-09-25T04:08:12.692Z,114.03
2018-09-25T04:10:46.013Z,118.37
2018-09-25T04:13:19.370Z,124.27
2018-09-25T04:15:52.752Z,128.93
2018-09-25T04:18:26.250Z,121.10
2018-09-25T04:20:59.672Z,120.63
2018-09-25T04:23:33.066Z,136.60
2018-09-25T04:26:06.537Z,127.47
2018-09-25T04:28:39.938Z,135.97
2018-09-25T04:31:13.393Z,137.43
2018-09-25T04:33:46.768Z,151.57
2018-09-25T04:36:20.175Z,156.63
2018-09-25T04:38:53.568Z,155.60
2018-09-25T04:41:27.045Z,158.67
2018-09-25T04:44:00.405Z,169.33
2018-09-25T04:46:34.002Z,159.27
2018-09-25T04:49:07.452Z,164.70
2018-09-25T04:51:40.935Z,138.37
2018-09-25T04:54:14.332Z,133.07
2018-09-25T04:56:47.791Z,113.53
2018-09-25T04:59:21.177Z,103.50
2018-09-25T05:01:54.482Z,130.37
2018-09-25T05:04:27.949Z,131.67
2018-09-25T05:07:01.337Z,138.23
2018-09-25T05:09:34.686Z,148.50
2018-09-25T05:12:08.097Z,143.13
2018-09-25T05:14:41.458Z,116.63
2018-09-25T05:17:14.927Z,105.33
2018-09-25T05:19:48.301Z,96.23
2018-09-25T05:22:21.553Z,82.20
2018-09-25T05:28:10.528Z,184.97
2018-09-25T05:30:43.890Z,511.80
2018-09-25T05:33:17.289Z,279.00
2018-09-25T05:35:50.700Z,140.00
2018-09-25T05:38:24.068Z,142.70
2018-09-25T05:40:57.548Z,96.83
2018-09-25T05:43:30.963Z,96.80
2018-09-25T05:46:04.297Z,90.30
2018-09-25T05:48:37.787Z,89.37
2018-09-25T05:51:11.356Z,84.73
2018-09-25T05:53:44.650Z,97.23
2018-09-25T05:56:17.935Z,99.83
2018-09-25T05:58:51.427Z,118.43
2018-09-25T06:01:25.013Z,119.33
2018-09-25T06:03:58.488Z,110.50
2018-09-25T06:06:34.516Z,114.70
2018-09-25T06:09:08.059Z,120.57
2018-09-25T06:11:42.399Z,129.83
2018-09-25T06:14:15.853Z,110.50
2018-09-25T06:16:49.251Z,117.87
2018-09-25T06:19:22.776Z,108.83
2018-09-25T06:21:56.326Z,99.60
2018-09-25T06:24:29.722Z,94.70
2018-09-25T06:27:04.162Z,112.80
2018-09-25T06:29:37.533Z,111.03
2018-09-25T06:32:10.820Z,110.53
2018-09-25T06:34:44.277Z,109.97
2018-09-25T06:37:17.685Z,127.10
2018-09-25T06:39:51.013Z,98.30
2018-09-25T06:42:26.418Z,82.73
2018-09-25T06:44:59.827Z,69.50
2018-09-25T06:47:33.136Z,71.33
2018-09-25T06:50:08.632Z,57.70
2018-09-25T06:52:41.984Z,59.70
2018-09-25T06:55:16.485Z,49.47
2018-09-25T06:57:49.861Z,49.13
2018-09-25T07:00:23.160Z,39.90
2018-09-25T07:02:56.587Z,38.90
2018-09-25T07:05:30.035Z,38.27
2018-09-25T07:08:03.456Z,33.93
2018-09-25T07:10:41.864Z,29.73
2018-09-25T07:13:15.131Z,21.83
2018-09-25T07:15:48.415Z,24.97
2018-09-25T07:18:21.743Z,19.97
2018-09-25T07:20:55.137Z,17.60
2018-09-25T07:23:28.669Z,12.27
2018-09-25T07:26:03.043Z,16.83
2018-09-25T07:28:36.434Z,13.17
2018-09-25T07:31:09.967Z,8.00
2018-09-25T07:33:43.236Z,7.93
2018-09-25T07:36:16.728Z,5.10
2018-09-25T07:38:50.052Z,4.57
2018-09-25T07:41:23.488Z,5.23
2018-09-25T07:43:56.824Z,6.83
2018-09-25T07:46:30.345Z,5.93
2018-09-25T07:49:03.712Z,8.07
2018-09-25T07:51:37.170Z,3.97
2018-09-25T07:54:10.600Z,6.37
2018-09-25T07:56:45.015Z,8.10
2018-09-25T07:59:18.465Z,5.27
2018-09-25T08:01:51.883Z,5.13
2018-09-25T08:04:25.307Z,4.30
2018-09-25T08:06:58.669Z,5.80
2018-09-25T08:09:32.163Z,6.53
2018-09-25T08:12:05.550Z,4.27
2018-09-25T08:14:38.913Z,5.13
2018-09-25T08:17:12.365Z,4.47
2018-09-25T08:19:45.779Z,5.87
2018-09-25T08:22:19.288Z,8.10
2018-09-25T08:24:52.685Z,7.27
2018-09-25T08:27:27.068Z,4.70
2018-09-25T08:30:00.462Z,4.23
2018-09-25T08:32:33.855Z,3.43
2018-09-25T08:35:07.266Z,1.93
2018-09-25T08:37:40.434Z,4.07
2018-09-25T08:40:13.982Z,3.53
2018-09-25T08:42:47.348Z,2.07
2018-09-25T08:45:20.737Z,3.90
2018-09-25T08:47:54.077Z,4.20
2018-09-25T08:50:27.418Z,3.10
2018-09-25T08:53:00.692Z,2.17
2018-09-25T08:55:34.113Z,5.50
2018-09-25T08:58:07.606Z,5.13
2018-09-25T09:00:40.974Z,2.87
2018-09-25T09:03:18.276Z,2.37
2018-09-25T09:05:51.545Z,3.07
2018-09-25T09:08:25.059Z,7.37
2018-09-25T09:10:58.333Z,5.00
2018-09-25T09:13:31.650Z,8.90
2018-09-25T09:16:05.148Z,8.30
2018-09-25T09:18:38.437Z,5.87
2018-09-25T09:21:11.861Z,8.63
2018-09-25T09:23:45.249Z,9.53
2018-09-25T09:26:18.632Z,8.10
2018-09-25T09:28:51.981Z,13.47
2018-09-25T09:31:25.382Z,9.00
2018-09-25T09:33:58.745Z,7.87
2018-09-25T09:36:32.036Z,13.87
2018-09-25T09:39:05.482Z,7.50
2018-09-25T09:41:38.995Z,9.43
2018-09-25T09:44:12.379Z,7.80
2018-09-25T09:46:45.684Z,6.30
2018-09-25T09:49:19.080Z,5.13
2018-09-25T09:51:52.550Z,7.07
2018-09-25T09:54:27.813Z,3.20
2018-09-25T09:57:01.125Z,3.95
2018-09-25T09:59:34.483Z,8.43
2018-09-25T10:02:09.584Z,6.53
2018-09-25T10:04:43.026Z,8.93
2018-09-25T10:07:16.539Z,7.08
2018-09-25T10:10:00.929Z,6.15
2018-09-25T10:12:34.212Z,5.47
2018-09-25T10:15:08.320Z,7.30
2018-09-25T10:17:41.594Z,7.73
2018-09-25T10:20:15.150Z,10.03
2018-09-25T10:22:58.879Z,8.73
2018-09-25T10:28:35.825Z,5.10
2018-09-25T10:31:16.685Z,7.35
2018-09-25T10:37:35.423Z,7.97
2018-09-25T10:40:30.111Z,8.03
2018-09-25T10:43:14.245Z,10.30
2018-09-25T10:46:12.640Z,6.87
2018-09-25T10:48:46.475Z,5.83
2018-09-25T10:51:20.440Z,9.33
2018-09-25T10:53:54.410Z,6.42
2018-09-25T10:56:31.929Z,7.97
2018-09-25T10:59:05.903Z,10.38
2018-09-25T11:01:39.936Z,6.72
2018-09-25T11:04:13.903Z,10.75
2018-09-25T11:06:47.860Z,5.15
2018-09-25T11:09:21.949Z,6.33
2018-09-25T11:11:55.848Z,7.85
2018-09-25T11:14:29.835Z,8.43
2018-09-25T11:17:03.801Z,3.98
2018-09-25T11:19:37.551Z,3.72
2018-09-25T11:22:11.109Z,6.65
2018-09-25T11:24:44.590Z,6.22
2018-09-25T11:27:17.953Z,2.22
2018-09-25T11:29:51.238Z,4.90
2018-09-25T11:32:26.756Z,2.87
2018-09-25T11:35:00.039Z,1.90
2018-09-25T11:37:33.491Z,3.12
2018-09-25T11:40:13.722Z,3.98
2018-09-25T11:42:47.177Z,3.22
2018-09-25T11:45:20.622Z,4.12
2018-09-25T11:47:54.100Z,4.22
2018-09-25T11:50:27.424Z,5.10
2018-09-25T11:53:00.832Z,4.20
2018-09-25T11:55:34.209Z,0.50
2018-09-25T11:58:07.563Z,3.27
2018-09-25T12:00:41.081Z,2.50
2018-09-25T12:03:14.573Z,4.15
2018-09-25T12:05:47.920Z,1.27
2018-09-25T12:08:21.320Z,0.65
2018-09-25T12:10:54.712Z,3.02
2018-09-25T12:13:27.975Z,1.67
2018-09-25T12:16:01.293Z,2.50
2018-09-25T12:18:34.788Z,4.92
2018-09-25T12:21:09.249Z,1.98
2018-09-25T12:23:42.663Z,1.55
2018-09-25T12:26:37.303Z,1.70
2018-09-25T12:32:14.707Z,4.08
2018-09-25T12:35:06.489Z,2.47
2018-09-25T12:37:40.014Z,4.10
2018-09-25T12:40:13.389Z,2.72
2018-09-25T12:42:46.676Z,2.17
2018-09-25T12:45:19.941Z,0.70
2018-09-25T12:47:53.337Z,3.02
2018-09-25T12:50:26.805Z,3.85
2018-09-25T12:53:02.245Z,2.45
2018-09-25T12:55:35.567Z,3.25
2018-09-25T12:58:09.071Z,0.80
2018-09-25T13:00:42.371Z,2.15
2018-09-25T13:03:15.806Z,3.65
2018-09-25T13:05:49.297Z,4.35
2018-09-25T13:08:22.772Z,4.67
2018-09-25T13:10:56.090Z,4.58
2018-09-25T13:13:29.474Z,10.45
2018-09-25T13:16:02.980Z,3.55
2018-09-25T13:18:36.328Z,3.58
2018-09-25T13:21:09.831Z,5.12
2018-09-25T13:23:43.118Z,2.67
2018-09-25T13:26:16.438Z,4.50
2018-09-25T13:28:49.881Z,2.50
2018-09-25T13:31:23.222Z,4.33
2018-09-25T13:33:56.756Z,6.50
2018-09-25T13:36:30.296Z,4.17
2018-09-25T13:39:03.922Z,3.10
2018-09-25T13:41:37.329Z,2.80
2018-09-25T13:47:11.317Z,1.65
2018-09-25T13:49:44.633Z,2.92
2018-09-25T13:52:18.039Z,4.65
2018-09-25T13:54:51.544Z,1.22
2018-09-25T13:57:25.117Z,2.70
2018-09-25T13:59:58.572Z,1.95
2018-09-25T14:02:32.064Z,5.53
2018-09-25T14:05:05.452Z,2.40
2018-09-25T14:07:38.922Z,3.22
2018-09-25T14:10:12.253Z,5.25
2018-09-25T14:12:45.543Z,2.27
2018-09-25T14:15:19.134Z,2.45
2018-09-25T14:17:52.422Z,3.10
2018-09-25T14:20:25.756Z,2.35
2018-09-25T14:22:59.364Z,3.47
2018-09-25T14:25:32.699Z,2.98
2018-09-25T14:28:06.024Z,4.42
2018-09-25T14:30:39.750Z,3.05
2018-09-25T14:33:14.435Z,1.37
2018-09-25T14:35:48.752Z,1.90
2018-09-25T14:38:22.154Z,1.22
2018-09-25T14:40:55.461Z,2.15
2018-09-25T14:43:28.754Z,0.93
2018-09-25T14:46:02.196Z,3.15
2018-09-25T14:48:35.810Z,0.95
2018-09-25T14:51:09.137Z,7.62
2018-09-25T14:53:43.418Z,2.95
2018-09-25T14:56:16.744Z,2.70
2018-09-25T14:58:51.834Z,7.00
2018-09-25T15:01:25.126Z,4.47
2018-09-25T15:03:58.422Z,2.60
2018-09-25T15:06:31.776Z,3.65
2018-09-25T15:09:05.145Z,5.62
2018-09-25T15:11:38.559Z,4.70
2018-09-25T15:14:12.299Z,2.05
2018-09-25T15:16:45.718Z,3.87
2018-09-25T15:19:19.151Z,2.80
2018-09-25T15:21:52.677Z,4.10
2018-09-25T15:24:26.186Z,3.62
2018-09-25T15:26:59.525Z,4.45
2018-09-25T15:29:33.076Z,6.70
2018-09-25T15:32:06.475Z,1.82
2018-09-25T15:34:39.885Z,1.90
2018-09-25T15:37:14.229Z,1.62
2018-09-25T15:39:47.630Z,8.23
2018-09-25T15:42:21.025Z,1.27
2018-09-25T15:44:54.613Z,3.15
2018-09-25T15:47:28.128Z,1.07
2018-09-25T15:50:01.557Z,7.70
2018-09-25T15:52:34.881Z,5.65
2018-09-25T15:55:08.450Z,2.65
2018-09-25T15:57:41.765Z,4.67
2018-09-25T16:00:15.352Z,3.17
2018-09-25T16:02:48.629Z,0.53
2018-09-25T16:05:25.234Z,1.95
2018-09-25T16:07:58.622Z,1.20
2018-09-25T16:10:34.055Z,2.15
2018-09-25T16:13:07.494Z,2.23
2018-09-25T16:15:40.950Z,2.17
2018-09-25T16:18:14.250Z,1.50
2018-09-25T16:20:47.532Z,8.40
2018-09-25T16:23:20.825Z,1.87
2018-09-25T16:25:54.294Z,1.53
2018-09-25T16:28:27.651Z,5.80
2018-09-25T16:31:02.007Z,5.17
2018-09-25T16:33:35.363Z,6.62
2018-09-25T16:36:08.828Z,0.67
2018-09-25T16:38:42.184Z,2.40
2018-09-25T16:41:15.652Z,2.13
2018-09-25T16:43:48.928Z,2.40
2018-09-25T16:46:22.263Z,1.43
2018-09-25T16:48:55.595Z,1.80
2018-09-25T16:51:29.103Z,3.37
2018-09-25T16:54:02.428Z,4.20
2018-09-25T16:56:35.884Z,6.87
2018-09-25T16:59:09.204Z,4.50
2018-09-25T17:01:42.737Z,3.90
2018-09-25T17:04:16.016Z,6.10
2018-09-25T17:06:49.397Z,5.80
2018-09-25T17:09:22.849Z,2.13
2018-09-25T17:11:56.220Z,5.30
2018-09-25T17:14:29.501Z,4.20
2018-09-25T17:17:02.964Z,3.73
2018-09-25T17:19:36.366Z,4.47
2018-09-25T17:22:09.790Z,2.13
2018-09-25T17:24:43.205Z,2.27
2018-09-25T17:27:16.662Z,10.33
2018-09-25T17:29:50.122Z,4.33
2018-09-25T17:32:23.491Z,0.63
2018-09-25T17:34:56.917Z,2.43
2018-09-25T17:37:30.295Z,4.47
2018-09-25T17:40:03.730Z,8.07
2018-09-25T17:42:37.127Z,4.83
2018-09-25T17:45:10.661Z,4.10
2018-09-25T17:47:44.055Z,6.93
2018-09-25T17:50:19.561Z,11.23
2018-09-25T17:52:52.860Z,7.77
2018-09-25T17:55:26.372Z,6.13
2018-09-25T17:57:59.879Z,6.80
2018-09-25T18:00:33.148Z,16.13
2018-09-25T18:03:06.299Z,4.37
2018-09-25T18:05:39.734Z,3.43
2018-09-25T18:08:13.130Z,3.97
2018-09-25T18:10:46.661Z,2.73
2018-09-25T18:13:19.987Z,3.03
2018-09-25T18:15:53.372Z,3.13
2018-09-25T18:18:26.812Z,1.90
2018-09-25T18:21:00.263Z,3.40
2018-09-25T18:23:33.680Z,2.10
2018-09-25T18:26:07.023Z,2.97
2018-09-25T18:28:40.472Z,1.73
2018-09-25T18:31:13.965Z,6.00
2018-09-25T18:33:47.445Z,19.80
2018-09-25T18:36:20.816Z,3.70
2018-09-25T18:38:54.242Z,3.87
2018-09-25T18:41:27.572Z,5.67
2018-09-25T18:44:01.108Z,2.50
2018-09-25T18:46:34.526Z,5.03
2018-09-25T18:49:07.973Z,5.93
2018-09-25T18:51:41.411Z,5.20
2018-09-25T18:54:14.793Z,6.43
2018-09-25T18:56:48.149Z,1.13
2018-09-25T18:59:21.778Z,6.73
2018-09-25T19:01:55.152Z,10.83
2018-09-25T19:04:28.650Z,8.03
2018-09-25T19:07:02.015Z,3.47
2018-09-25T19:09:35.444Z,7.30
2018-09-25T19:12:08.887Z,9.03
2018-09-25T19:14:42.380Z,5.07
2018-09-25T19:17:15.753Z,6.40
2018-09-25T19:19:49.085Z,3.33
2018-09-25T19:22:22.325Z,5.77
2018-09-25T19:24:55.728Z,3.93
2018-09-25T19:27:29.085Z,6.80
2018-09-25T19:30:02.544Z,9.83
2018-09-25T19:32:36.969Z,6.73
2018-09-25T19:35:10.388Z,7.93
2018-09-25T19:37:43.923Z,14.17
2018-09-25T19:40:17.288Z,13.67
2018-09-25T19:42:50.715Z,15.23
2018-09-25T19:45:24.178Z,15.47
2018-09-25T19:47:57.575Z,9.70
2018-09-25T19:50:30.877Z,17.90
2018-09-25T19:53:04.195Z,8.53
2018-09-25T19:55:37.696Z,13.80
2018-09-25T19:58:11.063Z,9.63
2018-09-25T20:00:44.408Z,15.13
2018-09-25T20:03:17.853Z,17.83
2018-09-25T20:05:51.239Z,16.30
2018-09-25T20:08:24.544Z,32.77
2018-09-25T20:10:57.866Z,40.90
2018-09-25T20:13:31.233Z,26.00
2018-09-25T20:16:04.630Z,31.10
2018-09-25T20:18:38.086Z,20.60
2018-09-25T20:21:11.454Z,13.50
2018-09-25T20:23:44.747Z,10.33
2018-09-25T20:26:18.258Z,13.27
2018-09-25T20:28:51.708Z,9.70
2018-09-25T20:31:25.140Z,9.33
2018-09-25T20:33:58.525Z,12.30
2018-09-25T20:36:31.987Z,12.73
2018-09-25T20:39:05.439Z,10.97
2018-09-25T20:41:38.878Z,13.77
2018-09-25T20:44:12.322Z,11.80
2018-09-25T20:46:45.786Z,13.77
2018-09-25T20:49:19.205Z,22.83
2018-09-25T20:51:52.538Z,22.97
2018-09-25T20:54:25.973Z,18.13
2018-09-25T20:56:59.294Z,20.57
2018-09-25T20:59:32.759Z,22.20
2018-09-25T21:02:06.198Z,20.07
2018-09-25T21:04:39.650Z,25.07
2018-09-25T21:07:13.082Z,18.17
2018-09-25T21:09:46.432Z,18.70
2018-09-25T21:14:46.613Z,19.10
2018-09-25T21:17:20.105Z,10.40
2018-09-25T21:19:54.605Z,13.53
2018-09-25T21:22:27.999Z,12.97
2018-09-25T21:25:01.358Z,17.90
2018-09-25T21:27:34.658Z,17.03
2018-09-25T21:30:08.118Z,15.90
2018-09-25T21:32:41.608Z,18.37
2018-09-25T21:35:14.886Z,23.43
2018-09-25T21:37:48.164Z,21.57
2018-09-25T21:40:21.628Z,16.80
2018-09-25T21:42:56.125Z,18.23
2018-09-25T21:45:29.607Z,18.27
2018-09-25T21:48:03.027Z,16.83
2018-09-25T21:50:37.334Z,16.83
2018-09-25T21:53:10.721Z,12.30
2018-09-25T21:55:44.130Z,18.57
2018-09-25T21:58:17.545Z,16.43
2018-09-25T22:00:50.989Z,14.67
2018-09-25T22:03:24.317Z,13.43
2018-09-25T22:05:57.621Z,17.23
2018-09-25T22:08:31.106Z,13.77
2018-09-25T22:13:59.581Z,20.13
2018-09-25T22:16:32.964Z,24.13
2018-09-25T22:19:06.267Z,26.07
2018-09-25T22:21:41.565Z,27.20
2018-09-25T22:24:14.946Z,28.23
2018-09-25T22:26:49.243Z,20.87
2018-09-25T22:29:22.752Z,21.47
2018-09-25T22:31:56.173Z,14.20
2018-09-25T22:34:30.537Z,14.77
2018-09-25T22:37:03.956Z,17.07
2018-09-25T22:39:37.372Z,16.73
2018-09-25T22:42:10.786Z,17.70
2018-09-25T22:44:44.253Z,18.47
2018-09-25T22:47:17.603Z,16.17
2018-09-25T22:49:51.014Z,13.87
2018-09-25T22:52:24.265Z,16.43
2018-09-25T22:54:58.718Z,15.13
2018-09-25T22:57:32.081Z,20.37
2018-09-25T23:00:05.323Z,14.93
2018-09-25T23:02:38.646Z,14.37
2018-09-25T23:05:12.107Z,15.83
2018-09-25T23:07:45.426Z,15.30
2018-09-25T23:10:19.714Z,16.93
2018-09-25T23:12:53.040Z,20.90
2018-09-25T23:15:26.444Z,18.50
2018-09-25T23:17:59.826Z,17.93
2018-09-25T23:20:33.302Z,19.73
2018-09-25T23:23:06.677Z,27.93
2018-09-25T23:25:40.121Z,27.83
2018-09-25T23:28:13.488Z,25.47
2018-09-25T23:30:46.750Z,24.97
2018-09-25T23:33:20.124Z,22.60
2018-09-25T23:35:53.432Z,26.53
2018-09-25T23:38:26.861Z,24.87
2018-09-25T23:41:00.167Z,25.97
2018-09-25T23:44:38.630Z,18.07
2018-09-25T23:49:12.848Z,16.37
2018-09-25T23:51:53.561Z,28.07
2018-09-25T23:54:30.003Z,29.53
2018-09-25T23:57:11.322Z,34.07
2018-09-25T23:59:53.065Z,33.87
