createdAt,value
2018-07-21T00:00:13.651Z,149.3227
2018-07-21T00:01:18.810Z,147.8853
2018-07-21T00:02:23.874Z,148.8154
2018-07-21T00:03:29.550Z,146.6196
2018-07-21T00:04:34.421Z,148.8154
2018-07-21T00:05:39.587Z,148.3081
2018-07-21T00:06:44.721Z,149.3227
2018-07-21T00:07:50.191Z,149.3227
2018-07-21T00:08:55.549Z,149.3227
2018-07-21T00:10:01.295Z,149.0691
2018-07-21T00:11:06.169Z,149.0691
2018-07-21T00:12:11.660Z,149.3227
2018-07-21T00:13:17.250Z,149.7455
2018-07-21T00:14:22.415Z,149.5764
2018-07-21T00:15:42.254Z,149.3227
2018-07-21T00:16:47.111Z,149.9965
2018-07-21T00:17:52.622Z,149.7455
2018-07-21T00:18:57.916Z,149.3227
2018-07-21T00:20:02.826Z,149.3227
2018-07-21T00:21:07.779Z,149.3227
2018-07-21T00:22:12.907Z,149.3227
2018-07-21T00:23:17.774Z,148.8154
2018-07-21T00:24:22.967Z,148.5618
2018-07-21T00:25:28.663Z,149.4919
2018-07-21T00:26:33.591Z,149.3227
2018-07-21T00:27:39.193Z,149.3227
2018-07-21T00:28:44.661Z,149.9965
2018-07-21T00:29:50.141Z,149.4919
2018-07-21T00:30:56.090Z,149.3227
2018-07-21T00:32:01.578Z,149.9965
2018-07-21T00:33:06.440Z,149.9965
2018-07-21T00:34:11.988Z,150.2502
2018-07-21T00:35:17.485Z,150.7575
2018-07-21T00:36:22.066Z,150.2502
2018-07-21T00:37:27.207Z,151.7722
2018-07-21T00:38:32.363Z,151.0112
2018-07-21T00:39:38.197Z,150.7575
2018-07-21T00:40:43.449Z,151.7722
2018-07-21T00:41:48.892Z,152.0232
2018-07-21T00:42:54.671Z,151.0112
2018-07-21T00:43:59.879Z,151.7722
2018-07-21T00:45:04.264Z,150.7575
2018-07-21T00:46:09.467Z,151.0112
2018-07-21T00:47:14.991Z,151.5185
2018-07-21T00:48:20.201Z,151.2648
2018-07-21T00:49:25.438Z,152.0232
2018-07-21T00:50:30.302Z,152.2769
2018-07-21T00:51:35.527Z,152.2769
2018-07-21T00:52:40.959Z,151.5185
2018-07-21T00:53:45.826Z,151.5185
2018-07-21T00:54:50.943Z,152.2769
2018-07-21T00:55:56.116Z,152.2769
2018-07-21T00:57:01.264Z,153.4606
2018-07-21T00:58:05.997Z,152.2769
2018-07-21T00:59:11.284Z,152.2769
2018-07-21T01:00:16.714Z,152.5305
2018-07-21T01:01:22.149Z,153.207
2018-07-21T01:02:27.332Z,152.5305
2018-07-21T01:03:33.013Z,151.5185
2018-07-21T01:04:38.443Z,153.7143
2018-07-21T01:05:43.622Z,152.9533
2018-07-21T01:06:49.303Z,153.207
2018-07-21T01:07:54.855Z,153.207
2018-07-21T01:09:00.021Z,153.4606
2018-07-21T01:10:05.421Z,153.9679
2018-07-21T01:11:10.594Z,152.6996
2018-07-21T01:12:15.957Z,153.9679
2018-07-21T01:13:21.445Z,153.9679
2018-07-21T01:14:26.393Z,153.4606
2018-07-21T01:15:31.698Z,154.9826
2018-07-21T01:16:36.890Z,153.207
2018-07-21T01:17:42.020Z,153.7143
2018-07-21T01:18:47.482Z,153.7143
2018-07-21T01:19:52.632Z,153.9679
2018-07-21T01:20:58.122Z,153.9679
2018-07-21T01:22:03.112Z,154.4753
2018-07-21T01:23:08.564Z,154.4753
2018-07-21T01:24:12.891Z,154.7289
2018-07-21T01:25:18.333Z,154.2216
2018-07-21T01:26:23.190Z,153.9679
2018-07-21T01:27:28.705Z,154.4753
2018-07-21T01:28:33.945Z,153.9679
2018-07-21T01:29:39.103Z,154.2216
2018-07-21T01:30:44.270Z,154.9826
2018-07-21T01:31:49.726Z,154.2216
2018-07-21T01:32:55.171Z,153.7143
2018-07-21T01:34:00.848Z,154.4753
2018-07-21T01:35:06.010Z,154.4753
2018-07-21T01:36:11.164Z,154.9826
2018-07-21T01:37:16.687Z,155.6564
2018-07-21T01:38:21.628Z,154.4753
2018-07-21T01:39:41.743Z,154.7289
2018-07-21T01:40:46.924Z,154.2216
2018-07-21T01:41:52.167Z,154.4753
2018-07-21T01:42:57.905Z,155.6564
2018-07-21T01:44:03.326Z,155.2336
2018-07-21T01:45:08.481Z,155.2336
2018-07-21T01:46:14.035Z,155.2336
2018-07-21T01:47:19.602Z,155.4873
2018-07-21T01:49:45.465Z,155.2336
2018-07-21T01:50:50.330Z,155.4873
2018-07-21T01:51:55.735Z,155.6564
2018-07-21T01:53:00.921Z,156.0791
2018-07-21T01:54:06.089Z,156.0791
2018-07-21T01:55:11.780Z,156.0791
2018-07-21T01:56:16.993Z,156.0791
2018-07-21T01:57:22.144Z,156.0791
2018-07-21T01:58:27.901Z,156.5865
2018-07-21T01:59:33.432Z,156.3328
2018-07-21T02:00:38.835Z,156.0791
2018-07-21T02:01:43.514Z,156.8401
2018-07-21T02:02:48.103Z,156.0791
2018-07-21T02:03:53.930Z,156.8401
2018-07-21T02:04:59.095Z,156.5865
2018-07-21T02:06:03.757Z,157.3475
2018-07-21T02:07:09.167Z,157.0938
2018-07-21T02:08:14.727Z,157.3475
2018-07-21T02:09:20.227Z,157.0938
2018-07-21T02:10:25.671Z,156.8401
2018-07-21T02:11:30.606Z,157.0938
2018-07-21T02:12:36.247Z,156.8401
2018-07-21T02:13:41.431Z,156.8401
2018-07-21T02:14:46.371Z,157.3475
2018-07-21T02:15:51.768Z,157.0938
2018-07-21T02:16:56.934Z,157.0938
2018-07-21T02:18:01.813Z,156.0791
2018-07-21T02:19:06.567Z,156.5865
2018-07-21T02:20:12.013Z,156.3328
2018-07-21T02:21:16.585Z,156.5865
2018-07-21T02:22:22.161Z,156.3328
2018-07-21T02:23:27.665Z,156.5865
2018-07-21T02:24:33.010Z,156.0791
2018-07-21T02:25:38.188Z,156.5865
2018-07-21T02:26:43.355Z,156.0791
2018-07-21T02:27:48.898Z,156.5865
2018-07-21T02:28:53.760Z,156.0791
2018-07-21T02:29:59.223Z,155.6564
2018-07-21T02:31:04.636Z,155.8255
2018-07-21T02:32:09.554Z,156.3328
2018-07-21T02:33:14.771Z,156.3328
2018-07-21T02:34:20.478Z,157.0938
2018-07-21T02:35:25.263Z,156.0791
2018-07-21T02:36:30.448Z,156.0791
2018-07-21T02:37:35.591Z,156.3328
2018-07-21T02:38:40.553Z,154.9826
2018-07-21T02:39:45.494Z,155.8255
2018-07-21T02:40:50.096Z,155.6564
2018-07-21T02:41:55.519Z,155.4873
2018-07-21T02:43:00.739Z,155.2336
2018-07-21T02:44:05.901Z,155.2336
2018-07-21T02:45:10.487Z,155.4873
2018-07-21T02:46:15.984Z,156.0791
2018-07-21T02:47:21.479Z,154.9826
2018-07-21T02:48:27.266Z,155.8255
2018-07-21T02:49:32.409Z,155.2336
2018-07-21T02:50:37.392Z,155.8255
2018-07-21T02:51:42.818Z,155.4873
2018-07-21T02:52:48.309Z,155.8255
2018-07-21T02:53:53.813Z,155.6564
2018-07-21T02:54:59.590Z,155.6564
2018-07-21T02:56:04.473Z,154.9826
2018-07-21T02:57:09.964Z,155.2336
2018-07-21T02:58:15.393Z,155.2336
2018-07-21T02:59:20.262Z,154.9826
2018-07-21T03:00:40.837Z,154.2216
2018-07-21T03:01:45.997Z,155.2336
2018-07-21T03:02:51.129Z,153.207
2018-07-21T03:03:56.593Z,154.2216
2018-07-21T03:05:01.743Z,153.9679
2018-07-21T03:06:05.857Z,154.2216
2018-07-21T03:07:11.247Z,153.9679
2018-07-21T03:08:16.493Z,153.7143
2018-07-21T03:09:21.925Z,153.9679
2018-07-21T03:10:27.567Z,154.2216
2018-07-21T03:11:32.996Z,154.2216
2018-07-21T03:12:38.450Z,153.7143
2018-07-21T03:13:43.878Z,154.2216
2018-07-21T03:14:49.323Z,153.4606
2018-07-21T03:15:54.818Z,153.9679
2018-07-21T03:17:00.251Z,154.2216
2018-07-21T03:18:05.732Z,152.9533
2018-07-21T03:19:11.237Z,153.7143
2018-07-21T03:20:16.726Z,153.9679
2018-07-21T03:21:22.185Z,153.9679
2018-07-21T03:22:42.172Z,153.9679
2018-07-21T03:23:46.959Z,154.2216
2018-07-21T03:24:52.639Z,153.9679
2018-07-21T03:25:57.858Z,153.4606
2018-07-21T03:27:03.091Z,153.4606
2018-07-21T03:28:08.590Z,153.7143
2018-07-21T03:29:13.473Z,153.4606
2018-07-21T03:30:18.676Z,152.9533
2018-07-21T03:31:24.173Z,153.7143
2018-07-21T03:32:29.044Z,154.4753
2018-07-21T03:33:34.895Z,153.7143
2018-07-21T03:34:40.321Z,153.4606
2018-07-21T03:35:45.191Z,154.2216
2018-07-21T03:36:50.860Z,154.4753
2018-07-21T03:37:56.023Z,153.7143
2018-07-21T03:39:01.549Z,154.7289
2018-07-21T03:40:06.977Z,154.7289
2018-07-21T03:41:12.127Z,153.7143
2018-07-21T03:42:17.572Z,154.2216
2018-07-21T03:43:23.126Z,153.7143
2018-07-21T03:44:28.560Z,153.7143
2018-07-21T03:45:34.161Z,153.9679
2018-07-21T03:46:39.346Z,153.4606
2018-07-21T03:47:44.213Z,153.9679
2018-07-21T03:48:49.146Z,153.207
2018-07-21T03:49:54.345Z,154.2216
2018-07-21T03:50:59.242Z,154.7289
2018-07-21T03:52:04.756Z,154.7289
2018-07-21T03:53:09.629Z,153.7143
2018-07-21T03:54:14.559Z,155.2336
2018-07-21T03:55:20.099Z,154.2216
2018-07-21T03:56:24.676Z,154.4753
2018-07-21T03:57:30.462Z,154.2216
2018-07-21T03:58:35.933Z,153.9679
2018-07-21T03:59:41.120Z,153.7143
2018-07-21T04:00:45.996Z,154.2216
2018-07-21T04:01:51.157Z,153.9679
2018-07-21T04:02:56.307Z,153.7143
2018-07-21T04:04:01.722Z,153.4606
2018-07-21T04:05:06.338Z,153.207
2018-07-21T04:06:11.566Z,153.9679
2018-07-21T04:07:17.231Z,154.2216
2018-07-21T04:08:22.661Z,154.7289
2018-07-21T04:09:28.213Z,154.9826
2018-07-21T04:10:33.131Z,154.4753
2018-07-21T04:11:38.287Z,154.2216
2018-07-21T04:12:43.401Z,154.4753
2018-07-21T04:13:48.608Z,154.4753
2018-07-21T04:14:53.470Z,155.2336
2018-07-21T04:15:58.986Z,153.7143
2018-07-21T04:17:03.566Z,154.4753
2018-07-21T04:18:08.448Z,155.2336
2018-07-21T04:19:14.150Z,154.9826
2018-07-21T04:20:19.307Z,155.1517
2018-07-21T04:21:25.194Z,154.9826
2018-07-21T04:22:31.365Z,154.2216
2018-07-21T04:23:36.622Z,154.2216
2018-07-21T04:24:41.743Z,154.9826
2018-07-21T04:25:47.199Z,154.4753
2018-07-21T04:26:52.065Z,154.4753
2018-07-21T04:27:57.554Z,153.4606
2018-07-21T04:29:03.025Z,154.2216
2018-07-21T04:30:08.175Z,154.2216
2018-07-21T04:31:13.614Z,154.4753
2018-07-21T04:32:18.765Z,154.2216
2018-07-21T04:33:23.379Z,153.9679
2018-07-21T04:34:28.985Z,153.4606
2018-07-21T04:35:34.137Z,154.2216
2018-07-21T04:36:39.566Z,154.4753
2018-07-21T04:37:44.718Z,154.2216
2018-07-21T04:38:50.144Z,154.7289
2018-07-21T04:39:55.846Z,154.7289
2018-07-21T04:41:00.994Z,154.2216
2018-07-21T04:42:06.151Z,154.4753
2018-07-21T04:43:11.280Z,154.2216
2018-07-21T04:44:16.280Z,154.9826
2018-07-21T04:45:21.710Z,153.9679
2018-07-21T04:46:42.135Z,154.7289
2018-07-21T04:47:47.008Z,155.1517
2018-07-21T04:48:52.128Z,154.9826
2018-07-21T04:49:57.561Z,154.9826
2018-07-21T04:51:02.992Z,154.9826
2018-07-21T04:52:08.489Z,154.4753
2018-07-21T04:53:13.636Z,154.4753
2018-07-21T04:54:18.777Z,154.2216
2018-07-21T04:55:23.890Z,154.7289
2018-07-21T04:56:29.082Z,153.4606
2018-07-21T04:57:34.220Z,153.207
2018-07-21T04:58:39.692Z,152.9533
2018-07-21T04:59:45.191Z,153.9679
2018-07-21T05:00:50.871Z,153.207
2018-07-21T05:01:55.899Z,154.2216
2018-07-21T05:03:01.334Z,153.7143
2018-07-21T05:04:06.753Z,153.7143
2018-07-21T05:05:12.184Z,154.2216
2018-07-21T05:06:17.325Z,152.9533
2018-07-21T05:07:23.140Z,153.4606
2018-07-21T05:08:28.398Z,152.9533
2018-07-21T05:09:34.078Z,153.9679
2018-07-21T05:10:38.667Z,153.207
2018-07-21T05:11:44.133Z,153.7143
2018-07-21T05:12:49.810Z,152.6996
2018-07-21T05:13:55.241Z,154.2216
2018-07-21T05:15:00.726Z,152.9533
2018-07-21T05:16:06.041Z,153.207
2018-07-21T05:17:11.522Z,153.207
2018-07-21T05:18:16.707Z,152.446
2018-07-21T05:19:22.390Z,152.9533
2018-07-21T05:20:27.665Z,152.6996
2018-07-21T05:21:33.274Z,152.6996
2018-07-21T05:22:38.706Z,152.9533
2018-07-21T05:23:43.948Z,153.7143
2018-07-21T05:24:49.698Z,152.6996
2018-07-21T05:25:54.556Z,152.1949
2018-07-21T05:26:59.421Z,152.6996
2018-07-21T05:28:04.572Z,152.446
2018-07-21T05:29:09.432Z,153.207
2018-07-21T05:30:14.860Z,152.9533
2018-07-21T05:31:20.296Z,152.9533
2018-07-21T05:32:25.720Z,152.1949
2018-07-21T05:33:31.899Z,152.446
2018-07-21T05:34:37.453Z,151.5185
2018-07-21T05:35:42.706Z,151.7722
2018-07-21T05:36:48.383Z,151.7722
2018-07-21T05:37:53.546Z,151.2648
2018-07-21T05:38:59.113Z,151.0112
2018-07-21T05:40:04.303Z,150.7575
2018-07-21T05:41:09.736Z,151.2648
2018-07-21T05:42:15.260Z,151.2648
2018-07-21T05:43:20.816Z,151.9413
2018-07-21T05:44:26.026Z,151.9413
2018-07-21T05:45:31.295Z,150.7575
2018-07-21T05:46:36.437Z,151.2648
2018-07-21T05:47:41.288Z,151.0112
2018-07-21T05:48:47.136Z,151.2648
2018-07-21T05:49:51.992Z,150.7575
2018-07-21T05:50:57.412Z,151.0112
2018-07-21T05:52:02.715Z,150.7575
2018-07-21T05:53:07.706Z,150.2502
2018-07-21T05:54:12.953Z,151.0112
2018-07-21T05:55:18.348Z,151.2648
2018-07-21T05:56:23.253Z,151.2648
2018-07-21T05:57:28.858Z,151.2648
2018-07-21T05:58:34.287Z,151.2648
2018-07-21T05:59:39.479Z,149.9965
2018-07-21T06:00:45.197Z,150.7575
2018-07-21T06:01:50.346Z,150.2502
2018-07-21T06:02:55.732Z,151.2648
2018-07-21T06:04:01.324Z,151.2648
2018-07-21T06:05:06.765Z,150.7575
2018-07-21T06:06:11.635Z,151.0112
2018-07-21T06:07:16.468Z,151.2648
2018-07-21T06:08:21.644Z,151.5185
2018-07-21T06:09:26.903Z,151.0112
2018-07-21T06:10:31.811Z,149.9965
2018-07-21T06:11:37.245Z,150.2502
2018-07-21T06:12:42.692Z,151.0112
2018-07-21T06:13:47.598Z,150.2502
2018-07-21T06:14:53.025Z,149.7455
2018-07-21T06:15:58.715Z,149.7455
2018-07-21T06:17:04.097Z,149.4919
2018-07-21T06:18:09.290Z,149.7455
2018-07-21T06:19:14.762Z,149.2382
2018-07-21T06:20:20.213Z,149.4919
2018-07-21T06:21:40.429Z,148.8154
2018-07-21T06:22:45.311Z,148.8154
2018-07-21T06:23:51.155Z,149.2382
2018-07-21T06:24:56.559Z,149.2382
2018-07-21T06:26:01.803Z,149.2382
2018-07-21T06:27:06.676Z,148.3081
2018-07-21T06:28:12.602Z,148.3081
2018-07-21T06:29:18.038Z,149.2382
2018-07-21T06:30:22.987Z,148.5618
2018-07-21T06:31:42.767Z,148.8154
2018-07-21T06:32:48.093Z,148.8154
2018-07-21T06:33:53.677Z,149.2382
2018-07-21T06:34:58.260Z,148.9845
2018-07-21T06:36:02.879Z,148.5618
2018-07-21T06:37:08.693Z,147.3806
2018-07-21T06:38:13.574Z,149.2382
2018-07-21T06:39:19.084Z,148.3081
2018-07-21T06:40:24.864Z,146.6196
2018-07-21T06:41:30.391Z,148.8154
2018-07-21T06:42:36.426Z,148.8154
2018-07-21T06:43:41.591Z,148.3081
2018-07-21T06:44:46.759Z,148.3081
2018-07-21T06:45:52.657Z,148.8154
2018-07-21T06:46:58.084Z,148.3081
2018-07-21T06:48:02.669Z,148.8154
2018-07-21T06:49:08.301Z,147.127
2018-07-21T06:50:13.792Z,147.6317
2018-07-21T06:51:19.236Z,148.3081
2018-07-21T06:52:24.367Z,147.6317
2018-07-21T06:53:29.521Z,147.6317
2018-07-21T06:54:34.850Z,147.6317
2018-07-21T06:55:39.891Z,146.6196
2018-07-21T06:56:44.805Z,147.8853
2018-07-21T06:57:50.633Z,147.3806
2018-07-21T06:58:55.590Z,147.6317
2018-07-21T07:00:00.778Z,147.6317
2018-07-21T07:01:05.747Z,146.366
2018-07-21T07:02:10.906Z,146.6196
2018-07-21T07:03:16.409Z,146.1123
2018-07-21T07:04:21.062Z,146.1123
2018-07-21T07:05:26.527Z,146.6196
2018-07-21T07:06:31.718Z,145.6922
2018-07-21T07:07:37.037Z,145.6922
2018-07-21T07:08:42.224Z,145.4385
2018-07-21T07:09:47.706Z,145.6922
2018-07-21T07:10:53.138Z,145.4385
2018-07-21T07:11:58.357Z,145.4385
2018-07-21T07:13:02.916Z,144.6776
2018-07-21T07:14:08.162Z,144.6776
2018-07-21T07:15:13.639Z,145.1849
2018-07-21T07:16:19.125Z,145.1849
2018-07-21T07:17:23.906Z,145.1849
2018-07-21T07:18:29.845Z,144.6776
2018-07-21T07:19:34.719Z,144.4239
2018-07-21T07:20:39.927Z,144.9312
2018-07-21T07:21:45.680Z,143.9192
2018-07-21T07:22:50.552Z,144.1729
2018-07-21T07:23:55.438Z,143.9192
2018-07-21T07:25:00.844Z,143.6655
2018-07-21T07:26:06.047Z,143.6655
2018-07-21T07:27:11.480Z,142.9072
2018-07-21T07:28:17.261Z,143.1582
2018-07-21T07:29:22.710Z,144.1729
2018-07-21T07:30:28.158Z,143.1582
2018-07-21T07:31:33.350Z,142.9072
2018-07-21T07:32:38.490Z,142.9072
2018-07-21T07:33:44.214Z,142.6535
2018-07-21T07:34:49.722Z,142.6535
2018-07-21T07:35:55.264Z,142.9072
2018-07-21T07:37:00.969Z,143.4119
2018-07-21T07:38:06.484Z,143.9192
2018-07-21T07:39:12.042Z,142.9072
2018-07-21T07:40:17.430Z,142.9072
2018-07-21T07:41:22.860Z,143.1582
2018-07-21T07:42:28.841Z,142.4844
2018-07-21T07:43:33.996Z,142.9072
2018-07-21T07:44:39.496Z,142.9072
2018-07-21T07:45:45.201Z,142.2308
2018-07-21T07:46:50.062Z,142.6535
2018-07-21T07:47:55.495Z,142.9072
2018-07-21T07:49:00.547Z,143.1582
2018-07-21T07:50:05.700Z,142.4844
2018-07-21T07:51:10.703Z,142.2308
2018-07-21T07:52:16.161Z,143.4119
2018-07-21T07:53:21.816Z,142.9072
2018-07-21T07:54:27.686Z,143.1582
2018-07-21T07:55:33.211Z,143.1582
2018-07-21T07:56:38.457Z,143.6655
2018-07-21T07:57:43.947Z,143.6655
2018-07-21T07:58:49.378Z,143.6655
2018-07-21T07:59:54.880Z,142.9072
2018-07-21T08:01:00.382Z,143.9192
2018-07-21T08:02:05.095Z,143.4119
2018-07-21T08:03:09.992Z,142.7381
2018-07-21T08:04:15.491Z,143.4119
2018-07-21T08:05:20.714Z,143.2428
2018-07-21T08:06:41.294Z,143.6655
2018-07-21T08:07:46.734Z,142.9891
2018-07-21T08:08:52.226Z,143.2428
2018-07-21T08:09:57.494Z,143.4964
2018-07-21T08:11:02.671Z,142.2308
2018-07-21T08:12:07.834Z,143.2428
2018-07-21T08:13:13.232Z,143.2428
2018-07-21T08:14:18.609Z,143.4964
2018-07-21T08:15:24.381Z,143.2428
2018-07-21T08:16:29.551Z,143.4964
2018-07-21T08:17:34.714Z,144.0038
2018-07-21T08:18:40.185Z,143.7501
2018-07-21T08:19:45.644Z,144.0038
2018-07-21T08:20:50.801Z,142.9891
2018-07-21T08:21:55.788Z,144.0038
2018-07-21T08:23:00.974Z,144.0038
2018-07-21T08:24:06.169Z,142.7381
2018-07-21T08:25:11.485Z,143.2428
2018-07-21T08:26:17.151Z,143.2428
2018-07-21T08:27:21.821Z,143.7501
2018-07-21T08:28:41.953Z,143.7501
2018-07-21T08:29:46.541Z,144.0038
2018-07-21T08:30:51.944Z,143.4964
2018-07-21T08:31:57.096Z,143.2428
2018-07-21T08:33:02.252Z,143.4964
2018-07-21T08:34:07.746Z,142.9891
2018-07-21T08:35:13.185Z,142.9891
2018-07-21T08:36:18.077Z,144.0038
2018-07-21T08:37:23.749Z,144.7621
2018-07-21T08:38:29.408Z,144.2574
2018-07-21T08:39:34.836Z,144.2574
2018-07-21T08:40:39.711Z,144.2574
2018-07-21T08:41:44.588Z,144.5084
2018-07-21T08:42:50.164Z,144.7621
2018-07-21T08:43:55.594Z,144.2574
2018-07-21T08:45:00.171Z,144.2574
2018-07-21T08:46:05.055Z,144.7621
2018-07-21T08:47:09.921Z,143.4964
2018-07-21T08:48:14.536Z,144.0038
2018-07-21T08:49:20.055Z,144.0038
2018-07-21T08:50:25.278Z,143.4964
2018-07-21T08:51:30.683Z,144.2574
2018-07-21T08:52:35.858Z,142.9891
2018-07-21T08:53:41.402Z,144.5084
2018-07-21T08:54:46.640Z,144.0038
2018-07-21T08:55:52.063Z,144.0038
2018-07-21T08:56:57.489Z,144.2574
2018-07-21T08:58:02.833Z,144.2574
2018-07-21T08:59:07.714Z,145.0158
2018-07-21T09:00:13.201Z,144.5084
2018-07-21T09:01:18.926Z,145.5231
2018-07-21T09:02:24.416Z,145.0158
2018-07-21T09:03:30.094Z,145.2694
2018-07-21T09:04:35.246Z,145.2694
2018-07-21T09:05:40.866Z,145.5231
2018-07-21T09:06:46.017Z,145.7767
2018-07-21T09:07:51.465Z,146.0278
2018-07-21T09:08:56.626Z,145.5231
2018-07-21T09:10:02.074Z,145.5231
2018-07-21T09:11:06.941Z,146.5351
2018-07-21T09:12:12.376Z,146.7888
2018-07-21T09:13:17.838Z,146.5351
2018-07-21T09:14:23.347Z,146.0278
2018-07-21T09:15:28.883Z,146.7888
2018-07-21T09:16:34.044Z,146.2814
2018-07-21T09:17:39.277Z,146.5351
2018-07-21T09:18:44.819Z,146.5351
2018-07-21T09:19:49.992Z,146.2814
2018-07-21T09:20:55.179Z,146.5351
2018-07-21T09:22:00.570Z,146.5351
2018-07-21T09:23:05.781Z,146.7888
2018-07-21T09:24:10.971Z,146.5351
2018-07-21T09:25:16.521Z,146.5351
2018-07-21T09:26:21.768Z,146.7888
2018-07-21T09:27:27.431Z,147.2961
2018-07-21T09:28:32.574Z,147.2961
2018-07-21T09:29:37.769Z,147.0424
2018-07-21T09:30:43.214Z,145.7767
2018-07-21T09:31:48.372Z,145.7767
2018-07-21T09:32:53.524Z,146.2814
2018-07-21T09:33:59.063Z,146.2814
2018-07-21T09:35:03.654Z,146.5351
2018-07-21T09:36:08.609Z,146.5351
2018-07-21T09:37:13.756Z,146.5351
2018-07-21T09:38:19.088Z,146.7888
2018-07-21T09:40:43.831Z,146.7888
2018-07-21T09:41:49.140Z,146.7888
2018-07-21T09:42:54.542Z,146.7888
2018-07-21T09:43:59.145Z,147.0424
2018-07-21T09:45:04.637Z,147.2961
2018-07-21T09:46:10.051Z,146.5351
2018-07-21T09:47:15.541Z,147.7189
2018-07-21T09:48:21.054Z,147.0424
2018-07-21T09:49:26.288Z,146.7888
2018-07-21T09:50:31.675Z,147.0424
2018-07-21T09:51:37.354Z,146.7888
2018-07-21T09:52:42.507Z,146.5351
2018-07-21T09:53:47.381Z,146.7888
2018-07-21T09:54:52.627Z,146.0278
2018-07-21T09:55:58.035Z,146.2814
2018-07-21T09:57:02.549Z,146.2814
2018-07-21T09:58:07.394Z,146.0278
2018-07-21T09:59:12.548Z,145.5231
2018-07-21T10:00:17.715Z,145.5231
2018-07-21T10:01:23.119Z,145.5231
2018-07-21T10:02:28.555Z,145.5231
2018-07-21T10:03:33.727Z,145.7767
2018-07-21T10:04:38.880Z,145.5231
2018-07-21T10:05:44.377Z,146.5351
2018-07-21T10:06:49.635Z,145.5231
2018-07-21T10:07:54.511Z,145.0158
2018-07-21T10:08:59.506Z,145.7767
2018-07-21T10:10:04.822Z,144.7621
2018-07-21T10:11:09.964Z,145.7767
2018-07-21T10:12:14.983Z,146.5351
2018-07-21T10:13:20.387Z,145.2694
2018-07-21T10:14:25.561Z,145.5231
2018-07-21T10:15:31.530Z,145.7767
2018-07-21T10:16:37.235Z,146.0278
2018-07-21T10:17:42.381Z,146.0278
2018-07-21T10:18:47.800Z,145.5231
2018-07-21T10:19:52.784Z,146.0278
2018-07-21T10:20:57.666Z,146.2814
2018-07-21T10:22:03.169Z,145.5231
2018-07-21T10:23:08.051Z,146.0278
2018-07-21T10:24:12.998Z,145.2694
2018-07-21T10:25:23.762Z,145.5231
2018-07-21T10:26:29.209Z,145.5231
2018-07-21T10:27:34.249Z,145.0158
2018-07-21T10:28:39.484Z,145.7767
2018-07-21T10:29:44.116Z,145.5231
2018-07-21T10:30:49.797Z,144.8466
2018-07-21T10:31:55.301Z,145.5231
2018-07-21T10:33:00.456Z,144.8466
2018-07-21T10:34:05.618Z,145.7767
2018-07-21T10:35:10.265Z,144.593
2018-07-21T10:36:15.235Z,145.1003
2018-07-21T10:37:20.947Z,144.8466
2018-07-21T10:38:26.462Z,144.593
2018-07-21T10:39:32.137Z,145.7767
2018-07-21T10:40:36.816Z,145.5231
2018-07-21T10:41:42.246Z,145.7767
2018-07-21T10:42:47.811Z,145.354
2018-07-21T10:43:52.522Z,144.593
2018-07-21T10:44:58.097Z,145.5231
2018-07-21T10:46:03.265Z,145.7767
2018-07-21T10:47:07.862Z,145.6076
2018-07-21T10:48:13.026Z,145.7767
2018-07-21T10:49:18.315Z,146.0278
2018-07-21T10:50:23.774Z,146.7888
2018-07-21T10:51:29.162Z,147.5497
2018-07-21T10:52:34.684Z,146.2814
2018-07-21T10:53:40.150Z,147.0424
2018-07-21T10:54:45.604Z,146.7888
2018-07-21T10:55:50.766Z,146.5351
2018-07-21T10:56:55.376Z,145.7767
2018-07-21T10:58:01.062Z,145.7767
2018-07-21T10:59:05.730Z,146.0278
2018-07-21T11:00:11.247Z,145.7767
2018-07-21T11:01:16.253Z,145.7767
2018-07-21T11:02:21.691Z,146.2814
2018-07-21T11:03:41.567Z,145.8613
2018-07-21T11:04:46.433Z,145.8613
2018-07-21T11:05:51.877Z,144.342
2018-07-21T11:06:57.274Z,144.8466
2018-07-21T11:08:02.617Z,145.6076
2018-07-21T11:09:07.572Z,145.1003
2018-07-21T11:10:12.129Z,145.1003
2018-07-21T11:11:17.697Z,146.0278
2018-07-21T11:12:22.570Z,146.2814
2018-07-21T11:13:42.527Z,145.6076
2018-07-21T11:14:47.405Z,146.0278
2018-07-21T11:15:52.850Z,145.354
2018-07-21T11:16:57.748Z,145.6076
2018-07-21T11:18:02.628Z,144.593
2018-07-21T11:19:07.234Z,145.1003
2018-07-21T11:20:12.725Z,146.0278
2018-07-21T11:21:18.196Z,146.0278
2018-07-21T11:22:24.066Z,145.354
2018-07-21T11:23:29.544Z,145.1003
2018-07-21T11:24:35.098Z,145.1003
2018-07-21T11:25:40.736Z,144.8466
2018-07-21T11:26:46.276Z,145.1003
2018-07-21T11:27:52.118Z,144.593
2018-07-21T11:28:57.088Z,145.1003
2018-07-21T11:30:01.999Z,144.8466
2018-07-21T11:31:07.452Z,144.8466
2018-07-21T11:32:12.311Z,144.593
2018-07-21T11:33:17.782Z,144.8466
2018-07-21T11:34:23.472Z,145.1003
2018-07-21T11:35:29.465Z,144.593
2018-07-21T11:36:36.197Z,144.593
2018-07-21T11:37:41.350Z,144.8466
2018-07-21T11:38:46.828Z,144.593
2018-07-21T11:39:51.961Z,144.593
2018-07-21T11:40:56.849Z,144.8466
2018-07-21T11:42:02.001Z,144.342
2018-07-21T11:43:07.233Z,144.8466
2018-07-21T11:44:12.098Z,144.342
2018-07-21T11:45:17.533Z,144.0883
2018-07-21T11:46:23.264Z,144.342
2018-07-21T11:47:28.131Z,144.593
2018-07-21T11:48:33.861Z,144.0883
2018-07-21T11:49:38.774Z,143.3273
2018-07-21T11:50:43.656Z,144.0883
2018-07-21T11:51:49.200Z,143.3273
2018-07-21T11:52:53.777Z,144.0883
2018-07-21T11:53:58.966Z,144.342
2018-07-21T11:55:03.605Z,143.3273
2018-07-21T11:56:08.782Z,143.3273
2018-07-21T11:57:13.940Z,142.6535
2018-07-21T11:58:19.726Z,143.0737
2018-07-21T11:59:25.170Z,143.3273
2018-07-21T12:00:30.581Z,144.0883
2018-07-21T12:01:35.226Z,143.581
2018-07-21T12:02:40.152Z,143.581
2018-07-21T12:03:45.370Z,143.8346
2018-07-21T12:04:50.914Z,143.3273
2018-07-21T12:05:56.212Z,143.8346
2018-07-21T12:07:01.326Z,144.0883
2018-07-21T12:08:05.928Z,142.9072
2018-07-21T12:09:11.099Z,143.0737
2018-07-21T12:10:16.801Z,143.8346
2018-07-21T12:11:22.231Z,144.342
2018-07-21T12:12:27.596Z,143.8346
2018-07-21T12:13:33.769Z,143.8346
2018-07-21T12:14:39.551Z,144.0883
2018-07-21T12:15:44.818Z,143.581
2018-07-21T12:16:50.297Z,143.0737
2018-07-21T12:17:55.730Z,143.8346
2018-07-21T12:19:01.284Z,144.342
2018-07-21T12:20:05.876Z,145.1003
2018-07-21T12:21:11.138Z,144.342
2018-07-21T12:22:16.722Z,144.0883
2018-07-21T12:23:21.685Z,143.1582
2018-07-21T12:24:41.454Z,144.0883
2018-07-21T12:25:46.959Z,143.3273
2018-07-21T12:26:52.387Z,143.1582
2018-07-21T12:27:57.807Z,144.0883
2018-07-21T12:29:03.287Z,143.3273
2018-07-21T12:30:08.037Z,143.581
2018-07-21T12:31:13.451Z,143.3273
2018-07-21T12:32:18.904Z,143.4119
2018-07-21T12:33:24.372Z,143.4119
2018-07-21T12:34:44.802Z,144.0883
2018-07-21T12:35:50.211Z,143.8346
2018-07-21T12:36:55.731Z,143.4119
2018-07-21T12:38:01.166Z,143.4119
2018-07-21T12:39:05.792Z,143.8346
2018-07-21T12:40:11.414Z,143.8346
2018-07-21T12:41:16.106Z,142.9072
2018-07-21T12:42:21.689Z,143.1582
2018-07-21T12:43:26.630Z,143.4119
2018-07-21T12:44:31.509Z,143.581
2018-07-21T12:45:36.907Z,142.6535
2018-07-21T12:46:42.338Z,142.9072
2018-07-21T12:47:46.953Z,143.1582
2018-07-21T12:48:52.677Z,143.1582
2018-07-21T12:49:57.611Z,143.4119
2018-07-21T12:51:03.050Z,142.1462
2018-07-21T12:52:08.279Z,143.1582
2018-07-21T12:53:13.747Z,144.342