createdAt,value
2022-08-09T00:00:05.003Z,102078.34
2022-08-09T00:02:34.130Z,102080.66
2022-08-09T00:06:15.584Z,102076.97
2022-08-09T00:07:47.582Z,102087.03
2022-08-09T00:10:21.049Z,102080.19
2022-08-09T00:12:53.262Z,102089.69
2022-08-09T00:15:26.616Z,102084.63
2022-08-09T00:18:11.912Z,102086.94
2022-08-09T00:20:42.611Z,102083.53
2022-08-09T00:23:57.744Z,102086.78
2022-08-09T00:26:05.188Z,102084.47
2022-08-09T00:28:31.851Z,102087.31
2022-08-09T00:31:01.158Z,102077.72
2022-08-09T00:33:49.131Z,102077.50
2022-08-09T00:36:18.040Z,102073.91
2022-08-09T00:38:45.021Z,102068.91
2022-08-09T00:41:13.134Z,102075.31
2022-08-09T00:44:15.598Z,102081.19
2022-08-09T00:46:57.891Z,102074.41
2022-08-09T00:49:32.938Z,102083.34
2022-08-09T00:52:05.261Z,102079.41
2022-08-09T00:54:35.934Z,102076.59
2022-08-09T00:57:10.131Z,102084.47
2022-08-09T00:59:41.050Z,102084.00
2022-08-09T01:02:15.438Z,102081.53
2022-08-09T01:04:53.134Z,102079.09
2022-08-09T01:07:37.599Z,102084.81
2022-08-09T01:10:30.780Z,102076.63
2022-08-09T01:12:57.154Z,102075.59
2022-08-09T01:15:25.780Z,102069.56
2022-08-09T01:17:56.769Z,102076.53
2022-08-09T01:20:37.952Z,102075.09
2022-08-09T01:24:01.842Z,102073.91
2022-08-09T01:26:36.106Z,102074.94
2022-08-09T01:29:03.918Z,102074.50
2022-08-09T01:32:31.529Z,102079.69
2022-08-09T01:34:19.737Z,102073.78
2022-08-09T01:36:48.740Z,102081.88
2022-08-09T01:39:16.328Z,102082.31
2022-08-09T01:41:53.676Z,102079.63
2022-08-09T01:44:23.811Z,102085.88
2022-08-09T01:46:51.012Z,102087.94
2022-08-09T01:49:24.004Z,102085.75
2022-08-09T01:51:55.521Z,102086.56
2022-08-09T01:54:32.617Z,102085.91
2022-08-09T01:57:04.191Z,102081.69
2022-08-09T01:59:32.376Z,102088.09
2022-08-09T02:02:01.220Z,102092.69
2022-08-09T02:04:29.501Z,102090.72
2022-08-09T02:07:17.945Z,102090.28
2022-08-09T02:10:01.203Z,102089.34
2022-08-09T02:12:32.661Z,102096.13
2022-08-09T02:15:01.366Z,102092.47
2022-08-09T02:18:00.685Z,102096.19
2022-08-09T02:20:25.299Z,102090.50
2022-08-09T02:23:01.951Z,102089.06
2022-08-09T02:25:30.732Z,102087.94
2022-08-09T02:28:03.850Z,102102.84
2022-08-09T02:30:54.611Z,102101.75
2022-08-09T02:33:38.246Z,102098.25
2022-08-09T02:36:14.786Z,102101.97
2022-08-09T02:38:47.434Z,102098.78
2022-08-09T02:41:16.424Z,102095.63
2022-08-09T02:43:53.753Z,102098.88
2022-08-09T02:46:22.831Z,102108.94
2022-08-09T02:48:51.464Z,102110.56
2022-08-09T02:51:19.807Z,102110.66
2022-08-09T02:53:59.571Z,102107.88
2022-08-09T02:56:29.169Z,102103.09
2022-08-09T02:58:56.065Z,102107.91
2022-08-09T03:01:29.648Z,102105.47
2022-08-09T03:04:17.316Z,102112.75
2022-08-09T03:06:46.218Z,102106.38
2022-08-09T03:09:16.189Z,102115.00
2022-08-09T03:12:06.556Z,102106.25
2022-08-09T03:14:31.826Z,102110.94
2022-08-09T03:16:59.809Z,102111.31
2022-08-09T03:19:59.416Z,102109.69
2022-08-09T03:22:30.478Z,102112.97
2022-08-09T03:25:05.889Z,102115.75
2022-08-09T03:27:47.139Z,102116.97
2022-08-09T03:30:30.184Z,102109.38
2022-08-09T03:33:01.861Z,102110.13
2022-08-09T03:36:11.813Z,102114.50
2022-08-09T03:38:29.009Z,102118.75
2022-08-09T03:40:57.693Z,102119.94
2022-08-09T03:43:24.159Z,102123.38
2022-08-09T03:46:04.475Z,102128.19
2022-08-09T03:48:51.452Z,102123.72
2022-08-09T03:51:55.224Z,102120.03
2022-08-09T03:54:06.454Z,102112.34
2022-08-09T03:56:38.023Z,102114.47
2022-08-09T03:59:08.648Z,102113.66
2022-08-09T04:01:41.364Z,102118.31
2022-08-09T04:04:10.130Z,102114.22
2022-08-09T04:06:48.677Z,102115.81
2022-08-09T04:09:41.510Z,102128.53
2022-08-09T04:12:30.728Z,102121.00
2022-08-09T04:15:01.865Z,102127.34
2022-08-09T04:17:37.669Z,102133.88
2022-08-09T04:20:06.758Z,102138.91
2022-08-09T04:22:33.849Z,102139.47
2022-08-09T04:25:01.399Z,102143.00
2022-08-09T04:27:29.601Z,102139.06
2022-08-09T04:29:56.335Z,102148.97
2022-08-09T04:32:31.276Z,102151.91
2022-08-09T04:34:58.039Z,102153.78
2022-08-09T04:37:24.374Z,102155.38
2022-08-09T04:40:11.589Z,102153.44
2022-08-09T04:42:45.777Z,102162.13
2022-08-09T04:45:15.082Z,102153.44
2022-08-09T04:47:58.564Z,102165.41
2022-08-09T04:50:33.594Z,102170.59
2022-08-09T04:53:01.993Z,102169.50
2022-08-09T04:55:37.865Z,102174.50
2022-08-09T04:58:09.423Z,102168.03
2022-08-09T05:00:36.601Z,102169.34
2022-08-09T05:03:12.593Z,102178.25
2022-08-09T05:05:52.384Z,102179.00
2022-08-09T05:08:30.708Z,102179.00
2022-08-09T05:10:57.510Z,102176.63
2022-08-09T05:13:27.452Z,102177.53
2022-08-09T05:15:56.965Z,102175.53
2022-08-09T05:18:39.147Z,102181.53
2022-08-09T05:21:22.769Z,102181.53
2022-08-09T05:24:00.249Z,102185.47
2022-08-09T05:26:36.283Z,102181.97
2022-08-09T05:29:17.268Z,102186.03
2022-08-09T05:31:47.563Z,102192.84
2022-08-09T05:34:17.433Z,102195.25
2022-08-09T05:36:46.811Z,102198.53
2022-08-09T05:39:13.808Z,102198.66
2022-08-09T05:41:55.182Z,102201.94
2022-08-09T05:44:22.187Z,102204.72
2022-08-09T05:46:55.619Z,102212.38
2022-08-09T05:50:23.278Z,102204.84
2022-08-09T05:52:09.950Z,102211.28
2022-08-09T05:54:36.785Z,102212.59
2022-08-09T05:57:06.300Z,102208.38
2022-08-09T05:59:32.990Z,102220.75
2022-08-09T06:01:59.944Z,102207.88
2022-08-09T06:04:34.631Z,102209.94
2022-08-09T06:07:01.475Z,102213.63
2022-08-09T06:09:54.512Z,102213.38
2022-08-09T06:12:14.166Z,102215.50
2022-08-09T06:14:40.533Z,102210.34
2022-08-09T06:17:09.313Z,102211.59
2022-08-09T06:19:36.568Z,102215.34
2022-08-09T06:22:03.483Z,102216.25
2022-08-09T06:24:29.857Z,102224.72
2022-08-09T06:26:57.842Z,102232.69
2022-08-09T06:29:24.865Z,102223.72
2022-08-09T06:32:17.157Z,102236.13
2022-08-09T06:34:39.829Z,102234.63
2022-08-09T06:37:06.613Z,102233.13
2022-08-09T06:39:57.920Z,102236.38
2022-08-09T06:42:24.694Z,102240.00
2022-08-09T06:44:58.061Z,102243.28
2022-08-09T06:47:24.468Z,102246.94
2022-08-09T06:50:14.442Z,102247.13
2022-08-09T06:52:40.054Z,102255.53
2022-08-09T06:55:12.859Z,102260.03
2022-08-09T06:58:01.841Z,102259.00
2022-08-09T07:00:55.352Z,102263.88
2022-08-09T07:03:12.781Z,102257.53
2022-08-09T07:05:58.304Z,102275.16
2022-08-09T07:08:26.754Z,102264.13
2022-08-09T07:10:56.941Z,102272.19
2022-08-09T07:13:28.111Z,102270.69
2022-08-09T07:16:41.231Z,102278.75
2022-08-09T07:18:42.985Z,102286.09
2022-08-09T07:21:09.399Z,102276.56
2022-08-09T07:23:36.655Z,102282.28
2022-08-09T07:26:22.673Z,102282.31
2022-08-09T07:29:08.133Z,102280.41
2022-08-09T07:31:38.636Z,102293.63
2022-08-09T07:34:21.046Z,102287.69
2022-08-09T07:36:48.165Z,102294.50
2022-08-09T07:39:20.579Z,102297.41
2022-08-09T07:42:01.002Z,102295.44
2022-08-09T07:44:50.908Z,102294.69
2022-08-09T07:47:15.689Z,102293.13
2022-08-09T07:50:04.264Z,102297.13
2022-08-09T07:52:29.250Z,102296.41
2022-08-09T07:54:56.582Z,102295.66
2022-08-09T07:57:23.904Z,102300.50
2022-08-09T08:00:03.067Z,102296.50
2022-08-09T08:02:30.513Z,102298.94
2022-08-09T08:04:56.933Z,102295.75
2022-08-09T08:08:44.301Z,102296.19
2022-08-09T08:10:11.712Z,102297.00
2022-08-09T08:12:43.703Z,102303.06
2022-08-09T08:15:13.914Z,102299.91
2022-08-09T08:17:54.536Z,102288.75
2022-08-09T08:20:28.692Z,102284.75
2022-08-09T08:23:01.575Z,102292.38
2022-08-09T08:25:44.372Z,102291.16
2022-08-09T08:28:14.385Z,102295.97
2022-08-09T08:30:41.999Z,102298.41
2022-08-09T08:33:11.879Z,102300.81
2022-08-09T08:35:58.598Z,102306.38
2022-08-09T08:38:27.984Z,102301.63
2022-08-09T08:40:55.608Z,102303.63
2022-08-09T08:43:23.624Z,102303.25
2022-08-09T08:46:09.823Z,102298.47
2022-08-09T08:48:51.842Z,102298.09
2022-08-09T08:51:20.650Z,102309.25
2022-08-09T08:54:03.881Z,102311.66
2022-08-09T08:56:33.539Z,102310.84
2022-08-09T08:59:07.918Z,102310.44
2022-08-09T09:01:52.920Z,102316.06
2022-08-09T09:04:26.837Z,102305.72
2022-08-09T09:06:56.893Z,102311.34
2022-08-09T09:09:57.968Z,102309.75
2022-08-09T09:12:16.791Z,102312.97
2022-08-09T09:14:44.217Z,102311.34
2022-08-09T09:17:11.213Z,102302.16
2022-08-09T09:19:43.301Z,102302.97
2022-08-09T09:22:12.612Z,102311.38
2022-08-09T09:24:43.318Z,102304.56
2022-08-09T09:27:21.792Z,102306.16
2022-08-09T09:30:10.608Z,102308.56
2022-08-09T09:32:42.554Z,102312.63
2022-08-09T09:35:10.335Z,102309.78
2022-08-09T09:37:40.545Z,102315.44
2022-08-09T09:40:07.566Z,102314.59
2022-08-09T09:42:35.281Z,102315.81
2022-08-09T09:45:04.155Z,102321.81
2022-08-09T09:47:32.665Z,102303.81
2022-08-09T09:50:15.334Z,102303.38
2022-08-09T09:52:54.777Z,102297.03
2022-08-09T09:55:28.281Z,102307.41
2022-08-09T09:58:15.823Z,102312.19
2022-08-09T10:00:54.597Z,102301.78
2022-08-09T10:03:42.620Z,102292.22
2022-08-09T10:06:10.059Z,102299.81
2022-08-09T10:08:43.068Z,102300.22
2022-08-09T10:11:56.990Z,102291.38
2022-08-09T10:14:27.330Z,102279.81
2022-08-09T10:17:11.537Z,102293.00
2022-08-09T10:19:43.616Z,102288.22
2022-08-09T10:22:12.267Z,102285.78
2022-08-09T10:24:40.013Z,102281.41
2022-08-09T10:27:10.101Z,102281.00
2022-08-09T10:30:22.075Z,102284.59
2022-08-09T10:32:40.093Z,102277.00
2022-08-09T10:35:09.726Z,102275.41
2022-08-09T10:37:38.936Z,102277.00
2022-08-09T10:40:06.378Z,102270.19
2022-08-09T10:42:38.609Z,102273.78
2022-08-09T10:45:11.911Z,102272.63
2022-08-09T10:48:17.022Z,102274.97
2022-08-09T10:51:29.748Z,102282.19
2022-08-09T10:54:12.467Z,102280.97
2022-08-09T10:56:40.680Z,102278.59
2022-08-09T10:59:23.156Z,102281.78
2022-08-09T11:03:13.481Z,102267.03
2022-08-09T11:04:37.032Z,102271.78
2022-08-09T11:07:26.676Z,102262.19
2022-08-09T11:09:56.469Z,102269.03
2022-08-09T11:12:30.249Z,102264.59
2022-08-09T11:14:58.568Z,102261.78
2022-08-09T11:17:25.054Z,102251.41
2022-08-09T11:20:19.865Z,102259.38
2022-08-09T11:22:57.186Z,102250.59
2022-08-09T11:25:36.014Z,102260.16
2022-08-09T11:28:54.465Z,102256.97
2022-08-09T11:31:50.309Z,102261.34
2022-08-09T11:34:24.455Z,102253.75
2022-08-09T11:36:51.702Z,102258.97
2022-08-09T11:39:18.074Z,102256.97
2022-08-09T11:41:45.185Z,102262.16
2022-08-09T11:44:11.693Z,102256.97
2022-08-09T11:46:53.828Z,102256.19
2022-08-09T11:49:42.979Z,102251.41
2022-08-09T11:53:03.371Z,102254.63
2022-08-09T11:55:53.108Z,102260.19
2022-08-09T11:58:32.322Z,102247.78
2022-08-09T12:01:00.922Z,102257.00
2022-08-09T12:03:55.429Z,102255.38
2022-08-09T12:06:24.693Z,102246.59
2022-08-09T12:08:54.019Z,102248.59
2022-08-09T12:11:21.588Z,102235.00
2022-08-09T12:14:07.916Z,102235.81
2022-08-09T12:16:43.288Z,102236.59
2022-08-09T12:19:12.265Z,102234.19
2022-08-09T12:21:50.340Z,102237.81
2022-08-09T12:24:24.562Z,102238.16
2022-08-09T12:29:15.549Z,102241.31
2022-08-09T12:29:52.694Z,102242.53
2022-08-09T12:32:26.982Z,102230.50
2022-08-09T12:34:58.104Z,102233.69
2022-08-09T12:37:30.923Z,102228.84
2022-08-09T12:40:02.102Z,102228.84
2022-08-09T12:42:28.638Z,102226.44
2022-08-09T12:44:56.729Z,102235.19
2022-08-09T12:47:26.192Z,102232.44
2022-08-09T12:50:11.010Z,102229.97
2022-08-09T12:52:44.191Z,102222.38
2022-08-09T12:56:15.385Z,102223.94
2022-08-09T12:58:27.250Z,102212.50
2022-08-09T13:00:55.172Z,102223.31
2022-08-09T13:03:53.271Z,102222.41
2022-08-09T13:06:35.868Z,102213.66
2022-08-09T13:09:02.423Z,102205.28
2022-08-09T13:11:33.361Z,102206.50
2022-08-09T13:14:42.268Z,102200.50
2022-08-09T13:16:56.540Z,102197.31
2022-08-09T13:19:26.223Z,102192.50
2022-08-09T13:22:36.660Z,102187.28
2022-08-09T13:25:04.838Z,102189.25
2022-08-09T13:27:39.927Z,102177.31
2022-08-09T13:31:10.932Z,102184.94
2022-08-09T13:33:03.100Z,102192.47
2022-08-09T13:35:34.497Z,102193.97
2022-08-09T13:38:02.484Z,102188.75
2022-08-09T13:41:46.924Z,102188.31
2022-08-09T13:43:19.005Z,102190.72
2022-08-09T13:46:44.752Z,102181.22
2022-08-09T13:48:32.388Z,102190.31
2022-08-09T13:50:58.770Z,102191.56
2022-08-09T13:53:39.598Z,102197.13
2022-08-09T13:56:12.249Z,102186.78
2022-08-09T13:58:38.630Z,102189.94
2022-08-09T14:01:04.954Z,102189.94
2022-08-09T14:04:04.965Z,102196.66
2022-08-09T14:06:26.743Z,102192.72
2022-08-09T14:08:55.871Z,102197.47
2022-08-09T14:11:22.232Z,102193.44
2022-08-09T14:14:24.005Z,102183.25
2022-08-09T14:16:36.044Z,102197.47
2022-08-09T14:19:03.465Z,102184.69
2022-08-09T14:21:31.936Z,102191.84
2022-08-09T14:24:01.275Z,102183.84
2022-08-09T14:26:37.683Z,102191.44
2022-08-09T14:29:07.482Z,102183.78
2022-08-09T14:31:49.742Z,102185.03
2022-08-09T14:34:30.912Z,102188.59
2022-08-09T14:36:59.391Z,102183.41
2022-08-09T14:39:40.159Z,102177.94
2022-08-09T14:42:12.400Z,102180.63
2022-08-09T14:44:48.169Z,102173.53
2022-08-09T14:47:41.340Z,102180.59
2022-08-09T14:50:02.630Z,102174.66
2022-08-09T14:52:29.091Z,102195.41
2022-08-09T14:54:55.441Z,102188.63
2022-08-09T14:57:22.031Z,102185.06
2022-08-09T14:59:58.334Z,102190.94
2022-08-09T15:02:24.714Z,102176.44
2022-08-09T15:04:51.037Z,102190.22
2022-08-09T15:07:17.778Z,102191.47
2022-08-09T15:10:04.507Z,102183.47
2022-08-09T15:12:31.884Z,102190.94
2022-08-09T15:14:58.367Z,102185.72
2022-08-09T15:17:25.382Z,102181.59
2022-08-09T15:19:59.874Z,102182.63
2022-08-09T15:22:29.287Z,102189.88
2022-08-09T15:24:55.593Z,102183.47
2022-08-09T15:27:22.064Z,102184.59
2022-08-09T15:30:48.889Z,102179.00
2022-08-09T15:32:36.870Z,102174.41
2022-08-09T15:35:18.451Z,102171.56
2022-08-09T15:37:56.682Z,102172.59
2022-08-09T15:40:37.704Z,102172.25
2022-08-09T15:43:13.463Z,102175.88
2022-08-09T15:46:08.046Z,102171.81
2022-08-09T15:48:31.785Z,102171.44
2022-08-09T15:50:58.788Z,102166.19
2022-08-09T15:54:02.768Z,102167.13
2022-08-09T15:56:23.350Z,102173.91
2022-08-09T15:58:55.893Z,102165.88
2022-08-09T16:01:22.689Z,102156.47
2022-08-09T16:03:50.136Z,102165.53
2022-08-09T16:06:32.868Z,102165.88
2022-08-09T16:09:04.931Z,102167.06
2022-08-09T16:11:33.202Z,102155.13
2022-08-09T16:14:06.042Z,102157.50
2022-08-09T16:16:34.599Z,102159.06
2022-08-09T16:19:03.834Z,102153.06
2022-08-09T16:21:31.515Z,102153.03
2022-08-09T16:24:02.334Z,102146.38
2022-08-09T16:26:33.742Z,102154.22
2022-08-09T16:29:10.621Z,102150.66
2022-08-09T16:32:19.711Z,102155.09
2022-08-09T16:34:24.870Z,102145.44
2022-08-09T16:36:51.326Z,102137.06
2022-08-09T16:39:17.899Z,102134.41
2022-08-09T16:42:03.206Z,102140.84
2022-08-09T16:44:31.917Z,102145.50
2022-08-09T16:47:04.241Z,102157.13
2022-08-09T16:50:30.566Z,102144.75
2022-08-09T16:52:31.250Z,102146.31
2022-08-09T16:54:58.006Z,102134.53
2022-08-09T16:57:24.558Z,102150.34
2022-08-09T16:59:57.903Z,102149.94
2022-08-09T17:02:33.665Z,102150.84
2022-08-09T17:05:00.540Z,102148.91
2022-08-09T17:08:44.818Z,102147.72
2022-08-09T17:10:17.866Z,102154.09
2022-08-09T17:12:47.533Z,102158.09
2022-08-09T17:15:30.769Z,102159.69
2022-08-09T17:18:04.582Z,102152.84
2022-08-09T17:20:36.034Z,102151.72
2022-08-09T17:23:05.493Z,102156.03
2022-08-09T17:25:37.121Z,102156.09
2022-08-09T17:28:05.468Z,102160.44
2022-08-09T17:30:31.806Z,102152.94
2022-08-09T17:33:05.705Z,102163.69
2022-08-09T17:35:48.209Z,102164.13
2022-08-09T17:38:30.789Z,102152.25
2022-08-09T17:41:01.375Z,102171.38
2022-08-09T17:43:34.799Z,102166.22
2022-08-09T17:46:06.671Z,102164.25
2022-08-09T17:48:34.642Z,102165.47
2022-08-09T17:51:10.231Z,102177.03
2022-08-09T17:53:51.370Z,102172.22
2022-08-09T17:56:19.890Z,102182.19
2022-08-09T17:58:47.019Z,102177.03
2022-08-09T18:01:22.257Z,102178.25
2022-08-09T18:03:49.459Z,102174.66
2022-08-09T18:06:32.348Z,102185.06
2022-08-09T18:09:03.968Z,102185.88
2022-08-09T18:12:05.162Z,102181.88
2022-08-09T18:14:22.166Z,102181.88
2022-08-09T18:16:49.707Z,102177.50
2022-08-09T18:20:55.738Z,102182.28
2022-08-09T18:22:03.442Z,102179.88
2022-08-09T18:24:29.784Z,102185.09
2022-08-09T18:26:57.552Z,102180.31
2022-08-09T18:30:39.328Z,102181.53
2022-08-09T18:32:13.922Z,102182.31
2022-08-09T18:34:45.521Z,102177.50
2022-08-09T18:37:48.595Z,102171.16
2022-08-09T18:39:58.519Z,102177.06
2022-08-09T18:42:29.543Z,102180.31
2022-08-09T18:44:56.211Z,102176.66
2022-08-09T18:47:24.496Z,102181.47
2022-08-09T18:49:54.253Z,102177.47
2022-08-09T18:52:24.837Z,102173.44
2022-08-09T18:54:54.824Z,102186.59
2022-08-09T18:57:22.147Z,102194.88
2022-08-09T18:59:55.146Z,102197.28
2022-08-09T19:02:32.076Z,102194.41
2022-08-09T19:05:03.655Z,102198.38
2022-08-09T19:07:41.299Z,102205.03
2022-08-09T19:10:16.618Z,102207.78
2022-08-09T19:12:45.535Z,102205.25
2022-08-09T19:15:17.171Z,102204.28
2022-08-09T19:17:56.187Z,102200.69
2022-08-09T19:20:24.972Z,102210.69
2022-08-09T19:22:54.662Z,102199.53
2022-08-09T19:25:41.754Z,102213.91
2022-08-09T19:28:08.152Z,102213.13
2022-08-09T19:30:40.322Z,102214.38
2022-08-09T19:33:19.067Z,102209.97
2022-08-09T19:35:56.847Z,102217.56
2022-08-09T19:38:24.114Z,102218.31
2022-08-09T19:40:50.722Z,102213.13
2022-08-09T19:43:58.283Z,102213.84
2022-08-09T19:46:04.112Z,102202.28
2022-08-09T19:49:01.668Z,102208.19
2022-08-09T19:51:17.738Z,102200.97
2022-08-09T19:53:45.493Z,102210.13
2022-08-09T19:56:15.719Z,102198.84
2022-08-09T19:58:42.185Z,102209.63
2022-08-09T20:01:25.710Z,102199.63
2022-08-09T20:04:23.814Z,102210.38
2022-08-09T20:06:56.279Z,102212.00
2022-08-09T20:09:44.766Z,102214.25
2022-08-09T20:12:31.669Z,102210.91
2022-08-09T20:14:58.746Z,102210.78
2022-08-09T20:17:26.131Z,102217.84
2022-08-09T20:19:57.416Z,102218.69
2022-08-09T20:22:32.133Z,102210.78
2022-08-09T20:25:02.114Z,102225.03
2022-08-09T20:27:31.245Z,102228.09
2022-08-09T20:29:58.761Z,102220.38
2022-08-09T20:32:30.694Z,102220.53
2022-08-09T20:35:02.529Z,102217.75
2022-08-09T20:38:18.574Z,102216.50
2022-08-09T20:40:26.570Z,102220.38
2022-08-09T20:43:00.473Z,102211.22
2022-08-09T20:45:58.596Z,102224.19
2022-08-09T20:48:30.583Z,102217.88
2022-08-09T20:50:58.471Z,102212.31
2022-08-09T20:53:36.703Z,102218.34
2022-08-09T20:56:17.360Z,102218.25
2022-08-09T20:58:47.867Z,102225.31
2022-08-09T21:01:35.267Z,102229.00
2022-08-09T21:05:48.343Z,102230.97
2022-08-09T21:06:48.851Z,102229.63
2022-08-09T21:09:16.552Z,102228.03
2022-08-09T21:14:33.841Z,102223.38
2022-08-09T21:17:02.306Z,102230.06
2022-08-09T21:20:17.245Z,102225.44
2022-08-09T21:22:38.642Z,102231.84
2022-08-09T21:25:25.075Z,102237.78
2022-08-09T21:27:53.247Z,102242.16
2022-08-09T21:30:22.413Z,102240.50
2022-08-09T21:32:49.295Z,102233.13
2022-08-09T21:35:16.505Z,102235.91
2022-08-09T21:37:58.597Z,102234.47
2022-08-09T21:40:30.375Z,102239.34
2022-08-09T21:42:58.088Z,102239.28
2022-08-09T21:45:24.579Z,102243.13
2022-08-09T21:47:51.919Z,102240.03
2022-08-09T21:50:22.992Z,102236.38
2022-08-09T21:53:00.270Z,102237.13
2022-08-09T21:55:27.405Z,102239.53
2022-08-09T21:57:59.829Z,102239.53
2022-08-09T22:00:32.194Z,102229.47
2022-08-09T22:03:00.749Z,102236.91
2022-08-09T22:05:36.791Z,102236.47
2022-08-09T22:08:13.745Z,102228.81
2022-08-09T22:11:49.452Z,102236.09
2022-08-09T22:13:31.581Z,102231.47
2022-08-09T22:16:03.624Z,102237.75
2022-08-09T22:18:32.740Z,102233.00
2022-08-09T22:20:59.837Z,102238.56
2022-08-09T22:23:26.892Z,102244.78
2022-08-09T22:26:07.194Z,102235.69
2022-08-09T22:28:47.115Z,102245.28
2022-08-09T22:31:19.345Z,102248.34
2022-08-09T22:33:49.131Z,102253.31
2022-08-09T22:36:22.111Z,102243.97
2022-08-09T22:38:48.686Z,102253.16
2022-08-09T22:41:15.087Z,102244.91
2022-08-09T22:44:01.367Z,102247.97
2022-08-09T22:48:17.101Z,102259.06
2022-08-09T22:49:15.268Z,102254.91
2022-08-09T22:51:49.210Z,102251.50
2022-08-09T22:54:16.322Z,102259.06
2022-08-09T22:56:47.777Z,102259.84
2022-08-09T22:59:57.578Z,102249.84
2022-08-09T23:02:07.298Z,102241.13
2022-08-09T23:04:34.614Z,102242.31
2022-08-09T23:07:31.078Z,102241.91
2022-08-09T23:10:09.938Z,102238.66
2022-08-09T23:12:36.249Z,102241.63
2022-08-09T23:15:02.736Z,102236.16
2022-08-09T23:17:30.468Z,102242.88
2022-08-09T23:20:00.703Z,102233.81
2022-08-09T23:22:33.846Z,102240.50
2022-08-09T23:25:00.209Z,102236.66
2022-08-09T23:27:26.535Z,102239.63
2022-08-09T23:29:52.835Z,102242.97
2022-08-09T23:32:19.153Z,102248.41
2022-08-09T23:34:45.711Z,102250.69
2022-08-09T23:37:12.058Z,102251.84
2022-08-09T23:39:38.535Z,102254.53
2022-08-09T23:42:05.730Z,102257.50
2022-08-09T23:44:32.205Z,102251.03
2022-08-09T23:46:58.510Z,102255.78
2022-08-09T23:49:25.694Z,102257.03
2022-08-09T23:51:52.717Z,102260.72
2022-08-09T23:54:19.854Z,102261.94
2022-08-09T23:56:54.360Z,102255.59
2022-08-09T23:59:22.005Z,102255.53
