createdAt,value
2022-12-25T00:33:13.318Z,8.83
2022-12-25T01:16:04.423Z,8.71
2022-12-25T01:22:47.099Z,8.70
2022-12-25T01:37:05.088Z,8.39
2022-12-25T01:43:23.790Z,8.32
2022-12-25T01:58:38.254Z,8.32
2022-12-25T03:06:30.833Z,8.86
2022-12-25T03:12:25.973Z,8.86
2022-12-25T03:18:53.215Z,8.84
2022-12-25T03:24:58.037Z,8.73
2022-12-25T03:31:02.326Z,8.64
2022-12-25T03:37:29.338Z,8.51
2022-12-25T03:43:20.286Z,8.43
2022-12-25T03:49:42.729Z,8.48
2022-12-25T04:48:55.452Z,8.24
2022-12-25T04:55:09.603Z,8.27
2022-12-25T05:00:56.696Z,8.23
2022-12-25T05:20:01.443Z,8.36
2022-12-25T05:34:03.375Z,8.40
2022-12-25T05:39:27.541Z,8.32
2022-12-25T05:45:34.697Z,8.26
2022-12-25T05:51:48.876Z,8.19
2022-12-25T05:57:53.356Z,8.12
2022-12-25T06:04:00.108Z,8.20
2022-12-25T06:09:39.475Z,8.35
2022-12-25T06:15:05.676Z,8.54
2022-12-25T06:21:02.878Z,8.54
2022-12-25T06:35:20.916Z,8.33
2022-12-25T06:41:49.968Z,8.19
2022-12-25T06:47:47.078Z,8.20
2022-12-25T06:53:52.543Z,8.24
2022-12-25T07:00:16.880Z,8.27
2022-12-25T07:05:52.430Z,8.39
2022-12-25T07:12:16.614Z,8.37
2022-12-25T07:29:32.324Z,8.33
2022-12-25T07:35:42.145Z,8.39
2022-12-25T07:41:20.354Z,8.43
2022-12-25T07:46:51.959Z,8.48
2022-12-25T07:52:48.567Z,8.51
2022-12-25T08:05:57.324Z,8.47
2022-12-25T08:14:34.850Z,8.49
2022-12-25T08:19:51.133Z,8.47
2022-12-25T08:26:37.486Z,8.57
2022-12-25T08:39:58.773Z,8.71
2022-12-25T08:46:15.381Z,8.75
2022-12-25T08:52:22.298Z,8.83
2022-12-25T08:58:28.775Z,8.85
2022-12-25T09:03:41.657Z,8.87
2022-12-25T09:09:51.806Z,8.99
2022-12-25T09:15:38.298Z,9.14
2022-12-25T09:34:53.729Z,9.44
2022-12-25T09:40:47.329Z,9.46
2022-12-25T09:47:28.244Z,9.54
2022-12-25T09:53:31.582Z,9.56
2022-12-25T09:59:48.171Z,9.63
2022-12-25T10:06:02.038Z,9.59
2022-12-25T10:12:53.727Z,9.81
2022-12-25T10:26:06.228Z,10.16
2022-12-25T10:32:21.223Z,10.35
2022-12-25T10:37:44.343Z,10.50
2022-12-25T10:44:15.609Z,10.61
2022-12-25T10:50:05.478Z,10.60
2022-12-25T10:55:58.733Z,10.58
2022-12-25T11:01:23.628Z,10.57
2022-12-25T11:07:55.453Z,10.58
2022-12-25T11:13:29.537Z,10.59
2022-12-25T11:19:37.884Z,10.65
2022-12-25T11:26:04.152Z,10.62
2022-12-25T11:32:37.143Z,10.72
2022-12-25T11:38:18.622Z,10.79
2022-12-25T11:44:32.381Z,10.85
2022-12-25T11:51:08.114Z,10.90
2022-12-25T11:57:15.355Z,10.96
2022-12-25T12:03:14.360Z,11.09
2022-12-25T12:08:33.258Z,11.10
2022-12-25T12:15:01.621Z,11.04
2022-12-25T12:22:13.372Z,11.06
2022-12-25T12:28:13.331Z,11.10
2022-12-25T12:41:41.227Z,11.11
2022-12-25T12:47:36.556Z,11.31
2022-12-25T12:54:04.760Z,11.50
2022-12-25T13:00:24.777Z,11.53
2022-12-25T13:06:26.140Z,11.48
2022-12-25T13:11:58.454Z,11.44
2022-12-25T13:18:11.063Z,11.43
2022-12-25T13:23:54.051Z,11.39
2022-12-25T13:30:09.895Z,11.33
2022-12-25T13:36:05.832Z,11.17
2022-12-25T13:42:01.218Z,11.02
2022-12-25T13:48:16.721Z,11.01
2022-12-25T13:54:10.379Z,10.95
2022-12-25T13:59:47.810Z,10.78
2022-12-25T14:05:59.089Z,10.64
2022-12-25T14:12:30.059Z,10.43
2022-12-25T14:18:38.417Z,10.18
2022-12-25T14:24:56.965Z,9.97
2022-12-25T14:37:21.704Z,9.51
2022-12-25T14:43:46.399Z,9.24
2022-12-25T14:49:42.828Z,8.87
2022-12-25T15:09:45.884Z,8.35
2022-12-25T15:23:10.185Z,8.35
2022-12-25T15:28:20.174Z,8.18
2022-12-25T15:40:35.236Z,7.95
2022-12-25T15:46:24.980Z,7.98
2022-12-25T15:52:19.338Z,7.98
2022-12-25T15:58:45.391Z,7.76
2022-12-25T16:04:46.942Z,7.57
2022-12-25T16:25:11.206Z,7.15
2022-12-25T16:31:44.935Z,7.15
2022-12-25T16:38:12.588Z,7.25
2022-12-25T16:45:37.213Z,7.41
2022-12-25T16:52:28.565Z,7.52
2022-12-25T17:06:03.173Z,7.69
2022-12-25T17:12:15.984Z,7.63
2022-12-25T17:19:28.325Z,7.57
2022-12-25T17:41:47.570Z,7.74
2022-12-25T17:47:24.153Z,7.68
2022-12-25T17:54:03.301Z,7.58
2022-12-25T18:08:11.562Z,7.51
2022-12-25T18:14:50.008Z,7.44
2022-12-25T18:21:37.688Z,7.34
2022-12-25T18:41:45.970Z,7.51
2022-12-25T18:44:44.184Z,7.35
2022-12-25T18:48:06.690Z,7.64
2022-12-25T18:54:32.699Z,7.59
2022-12-25T19:01:07.223Z,7.54
2022-12-25T19:10:15.848Z,7.46
2022-12-25T19:16:58.964Z,7.42
2022-12-25T19:36:35.082Z,7.53
2022-12-25T19:42:36.095Z,7.49
2022-12-25T19:49:00.456Z,7.43
2022-12-25T19:55:04.028Z,7.39
2022-12-25T20:01:00.910Z,7.33
2022-12-25T20:06:57.699Z,7.29
2022-12-25T20:12:50.496Z,7.27
2022-12-25T20:18:23.120Z,7.21
2022-12-25T20:24:24.381Z,7.20
2022-12-25T20:30:16.968Z,7.20
2022-12-25T20:43:29.902Z,7.09
2022-12-25T20:49:39.222Z,7.01
2022-12-25T20:55:51.376Z,6.94
2022-12-25T21:02:35.217Z,6.85
2022-12-25T21:09:03.050Z,6.84
2022-12-25T21:15:49.530Z,6.96
2022-12-25T21:22:25.003Z,6.96
2022-12-25T21:28:10.607Z,6.97
2022-12-25T21:34:26.132Z,6.95
2022-12-25T21:57:11.675Z,6.63
2022-12-25T22:24:36.596Z,6.65
2022-12-25T23:08:44.300Z,6.64
2022-12-25T23:22:08.729Z,6.59
2022-12-25T23:35:10.799Z,6.49
2022-12-25T23:48:43.320Z,6.48
2022-12-25T23:55:37.753Z,6.48
