createdAt,value
2022-10-17T00:01:07.986Z,16.90
2022-10-17T00:03:38.107Z,16.80
2022-10-17T00:06:12.526Z,16.80
2022-10-17T00:08:42.793Z,16.80
2022-10-17T00:11:17.589Z,16.80
2022-10-17T00:13:49.631Z,16.70
2022-10-17T00:16:27.009Z,16.70
2022-10-17T00:18:55.367Z,16.70
2022-10-17T00:21:24.924Z,16.70
2022-10-17T00:23:53.744Z,16.70
2022-10-17T00:26:22.263Z,16.70
2022-10-17T00:28:52.815Z,16.70
2022-10-17T00:31:23.378Z,16.70
2022-10-17T00:33:52.177Z,16.70
2022-10-17T00:36:22.492Z,16.70
2022-10-17T00:38:58.625Z,16.70
2022-10-17T00:41:31.210Z,16.60
2022-10-17T00:44:03.117Z,16.50
2022-10-17T00:46:34.272Z,16.50
2022-10-17T00:49:10.140Z,16.50
2022-10-17T00:51:49.193Z,16.50
2022-10-17T00:54:20.521Z,16.50
2022-10-17T00:56:49.093Z,16.50
2022-10-17T00:59:20.842Z,16.60
2022-10-17T01:02:02.229Z,16.70
2022-10-17T01:04:30.018Z,16.80
2022-10-17T01:06:58.100Z,16.80
2022-10-17T01:09:27.486Z,17.00
2022-10-17T01:12:41.227Z,17.00
2022-10-17T01:15:17.161Z,17.10
2022-10-17T01:18:31.882Z,17.00
2022-10-17T01:21:12.397Z,17.00
2022-10-17T01:24:21.414Z,17.00
2022-10-17T01:27:10.490Z,16.90
2022-10-17T01:29:54.966Z,16.90
2022-10-17T01:32:36.260Z,16.90
2022-10-17T01:35:23.061Z,16.80
2022-10-17T01:38:36.903Z,16.80
2022-10-17T01:41:33.389Z,16.70
2022-10-17T01:44:35.448Z,16.60
2022-10-17T01:47:16.050Z,16.50
2022-10-17T01:49:46.625Z,16.60
2022-10-17T01:52:26.812Z,16.60
2022-10-17T01:55:04.571Z,16.60
2022-10-17T01:57:46.330Z,16.70
2022-10-17T02:00:24.274Z,16.70
2022-10-17T02:03:00.336Z,16.60
2022-10-17T02:05:41.488Z,16.60
2022-10-17T02:08:11.725Z,16.70
2022-10-17T02:10:55.088Z,16.70
2022-10-17T02:14:08.639Z,16.80
2022-10-17T02:16:44.673Z,16.90
2022-10-17T02:19:39.485Z,16.80
2022-10-17T02:22:10.037Z,16.90
2022-10-17T02:24:55.151Z,17.00
2022-10-17T02:27:38.259Z,17.00
2022-10-17T02:30:46.107Z,17.00
2022-10-17T02:33:23.111Z,17.00
2022-10-17T02:35:57.927Z,16.90
2022-10-17T02:38:29.416Z,16.90
2022-10-17T02:40:57.568Z,16.90
2022-10-17T02:43:26.073Z,16.90
2022-10-17T02:45:54.585Z,16.90
2022-10-17T02:48:37.139Z,16.90
2022-10-17T02:51:44.134Z,16.90
2022-10-17T02:54:30.337Z,16.80
2022-10-17T02:57:25.056Z,16.70
2022-10-17T02:59:53.588Z,16.70
2022-10-17T03:02:21.461Z,16.70
2022-10-17T03:04:49.336Z,16.60
2022-10-17T03:07:17.193Z,16.60
2022-10-17T03:09:45.219Z,16.70
2022-10-17T03:12:13.136Z,16.70
2022-10-17T03:14:40.991Z,16.60
2022-10-17T03:17:09.390Z,16.60
2022-10-17T03:19:37.236Z,16.60
2022-10-17T03:22:05.068Z,16.60
2022-10-17T03:24:34.889Z,16.50
2022-10-17T03:27:02.715Z,16.50
2022-10-17T03:29:31.076Z,16.50
2022-10-17T03:31:59.335Z,16.40
2022-10-17T03:34:27.157Z,16.50
2022-10-17T03:36:55.362Z,16.40
2022-10-17T03:39:24.078Z,16.40
2022-10-17T03:41:52.024Z,16.40
2022-10-17T03:44:19.831Z,16.40
2022-10-17T03:46:47.722Z,16.40
2022-10-17T03:49:16.077Z,16.40
2022-10-17T03:51:44.023Z,16.30
2022-10-17T03:54:15.097Z,16.30
2022-10-17T03:56:44.003Z,16.10
2022-10-17T03:59:15.997Z,16.00
2022-10-17T04:01:50.524Z,16.00
2022-10-17T04:04:19.468Z,15.90
2022-10-17T04:06:47.358Z,15.90
2022-10-17T04:09:15.846Z,15.90
2022-10-17T04:11:53.201Z,15.80
2022-10-17T04:14:22.363Z,15.80
2022-10-17T04:16:50.246Z,15.80
2022-10-17T04:19:21.474Z,15.80
2022-10-17T04:21:50.768Z,15.80
2022-10-17T04:24:20.136Z,15.80
2022-10-17T04:26:59.927Z,15.80
2022-10-17T04:29:30.579Z,15.90
2022-10-17T04:32:06.933Z,16.00
2022-10-17T04:34:50.169Z,16.00
2022-10-17T04:37:20.252Z,16.00
2022-10-17T04:39:50.615Z,16.00
2022-10-17T04:42:18.421Z,16.10
2022-10-17T04:44:46.919Z,16.10
2022-10-17T04:47:17.405Z,16.00
2022-10-17T04:49:45.546Z,16.00
2022-10-17T04:52:15.175Z,16.10
2022-10-17T04:55:00.688Z,16.10
2022-10-17T04:57:28.522Z,16.10
2022-10-17T05:00:05.673Z,16.20
2022-10-17T05:02:52.143Z,16.20
2022-10-17T05:05:21.031Z,16.20
2022-10-17T05:07:52.150Z,16.10
2022-10-17T05:10:23.664Z,16.10
2022-10-17T05:12:53.551Z,16.10
2022-10-17T05:15:24.348Z,16.10
2022-10-17T05:17:57.843Z,16.20
2022-10-17T05:20:28.297Z,16.20
2022-10-17T05:22:58.471Z,16.10
2022-10-17T05:25:29.266Z,16.10
2022-10-17T05:27:57.102Z,16.10
2022-10-17T05:30:25.068Z,16.10
2022-10-17T05:32:58.031Z,16.00
2022-10-17T05:35:25.976Z,16.00
2022-10-17T05:37:54.990Z,15.90
2022-10-17T05:40:25.433Z,15.90
2022-10-17T05:42:54.908Z,16.00
2022-10-17T05:45:23.907Z,16.00
2022-10-17T05:47:52.288Z,15.90
2022-10-17T05:50:22.126Z,15.90
2022-10-17T05:53:16.805Z,16.00
2022-10-17T05:55:57.870Z,15.90
2022-10-17T06:01:27.544Z,16.00
2022-10-17T06:03:55.369Z,16.00
2022-10-17T06:06:23.493Z,16.00
2022-10-17T06:08:52.178Z,16.00
2022-10-17T06:11:25.392Z,16.00
2022-10-17T06:13:53.214Z,16.00
2022-10-17T06:16:25.389Z,16.10
2022-10-17T06:18:53.220Z,16.10
2022-10-17T06:21:30.162Z,16.10
2022-10-17T06:24:06.177Z,16.10
2022-10-17T06:26:36.949Z,16.10
2022-10-17T06:29:08.053Z,16.00
2022-10-17T06:31:48.692Z,15.90
2022-10-17T06:34:17.121Z,15.80
2022-10-17T06:36:47.299Z,15.90
2022-10-17T06:39:15.622Z,15.90
2022-10-17T06:42:09.376Z,15.90
2022-10-17T06:44:47.315Z,15.90
2022-10-17T06:47:38.301Z,15.90
2022-10-17T06:50:32.021Z,15.90
2022-10-17T06:53:20.070Z,15.90
2022-10-17T06:56:14.442Z,15.90
2022-10-17T06:58:59.218Z,15.90
2022-10-17T07:01:32.592Z,15.90
2022-10-17T07:04:02.073Z,16.00
2022-10-17T07:06:32.432Z,16.00
2022-10-17T07:09:07.067Z,16.10
2022-10-17T07:11:37.499Z,16.20
2022-10-17T07:14:05.336Z,16.30
2022-10-17T07:16:35.029Z,16.40
2022-10-17T07:19:19.373Z,16.40
2022-10-17T07:21:47.636Z,16.50
2022-10-17T07:24:16.682Z,16.60
2022-10-17T07:26:48.946Z,16.60
2022-10-17T07:29:17.049Z,16.80
2022-10-17T07:31:59.324Z,16.80
2022-10-17T07:34:31.201Z,16.90
2022-10-17T07:36:58.972Z,16.90
2022-10-17T07:39:26.880Z,17.00
2022-10-17T07:41:56.016Z,17.10
2022-10-17T07:44:25.118Z,17.10
2022-10-17T07:46:54.893Z,17.20
2022-10-17T07:49:22.894Z,17.30
2022-10-17T07:51:50.920Z,17.30
2022-10-17T07:54:18.755Z,17.30
2022-10-17T07:56:50.585Z,17.40
2022-10-17T07:59:19.727Z,17.50
2022-10-17T08:01:47.629Z,17.50
2022-10-17T08:04:16.871Z,17.60
2022-10-17T08:06:44.713Z,17.60
2022-10-17T08:09:12.611Z,17.70
2022-10-17T08:11:40.456Z,17.80
2022-10-17T08:14:08.289Z,17.80
2022-10-17T08:16:36.356Z,17.90
2022-10-17T08:19:04.881Z,17.90
2022-10-17T08:21:32.733Z,18.00
2022-10-17T08:24:02.823Z,18.00
2022-10-17T08:26:30.826Z,18.10
2022-10-17T08:28:58.752Z,18.20
2022-10-17T08:31:27.398Z,18.20
2022-10-17T08:33:58.064Z,18.30
2022-10-17T08:36:25.878Z,18.30
2022-10-17T08:38:53.656Z,18.30
2022-10-17T08:41:46.085Z,18.30
2022-10-17T08:44:48.426Z,18.40
2022-10-17T08:47:29.411Z,18.40
2022-10-17T08:50:02.185Z,18.50
2022-10-17T08:52:55.782Z,18.50
2022-10-17T08:55:40.006Z,18.60
2022-10-17T08:58:33.334Z,18.60
2022-10-17T09:01:29.610Z,18.70
2022-10-17T09:07:36.812Z,18.80
2022-10-17T09:10:17.444Z,18.80
2022-10-17T09:13:09.920Z,18.90
2022-10-17T09:16:27.312Z,18.90
2022-10-17T09:19:08.768Z,19.00
2022-10-17T09:21:52.205Z,19.00
2022-10-17T09:24:33.677Z,19.10
2022-10-17T09:27:02.286Z,19.10
2022-10-17T09:29:35.460Z,19.10
2022-10-17T09:32:21.040Z,19.20
2022-10-17T09:34:49.420Z,19.30
2022-10-17T09:37:18.521Z,19.30
2022-10-17T09:39:46.669Z,19.40
2022-10-17T09:42:21.466Z,19.40
2022-10-17T09:45:16.668Z,19.50
2022-10-17T09:47:57.583Z,19.60
2022-10-17T09:50:31.401Z,19.70
2022-10-17T09:53:36.065Z,19.70
2022-10-17T09:56:11.833Z,19.80
2022-10-17T09:58:48.466Z,19.80
2022-10-17T10:01:31.140Z,20.00
2022-10-17T10:04:12.532Z,20.10
2022-10-17T10:07:00.413Z,20.20
2022-10-17T10:09:36.845Z,20.20
2022-10-17T10:12:22.880Z,20.30
2022-10-17T10:14:54.621Z,20.40
2022-10-17T10:17:44.427Z,20.40
2022-10-17T10:21:11.085Z,20.50
2022-10-17T10:23:44.867Z,20.60
2022-10-17T10:26:25.768Z,20.60
2022-10-17T10:28:59.044Z,20.60
2022-10-17T10:31:37.792Z,20.60
2022-10-17T10:34:20.569Z,20.70
2022-10-17T10:36:59.538Z,20.70
2022-10-17T10:39:55.084Z,20.70
2022-10-17T10:42:36.952Z,20.70
2022-10-17T10:45:29.245Z,20.80
2022-10-17T10:48:16.522Z,20.90
2022-10-17T10:50:57.472Z,20.90
2022-10-17T10:53:35.439Z,21.00
2022-10-17T10:56:22.978Z,21.00
2022-10-17T10:59:13.351Z,21.10
2022-10-17T11:02:16.608Z,21.20
2022-10-17T11:05:05.892Z,21.20
2022-10-17T11:07:46.849Z,21.30
2022-10-17T11:10:29.701Z,21.30
2022-10-17T11:13:19.332Z,21.40
2022-10-17T11:15:58.159Z,21.50
2022-10-17T11:18:52.590Z,21.60
2022-10-17T11:22:00.659Z,21.60
2022-10-17T11:24:43.115Z,21.60
2022-10-17T11:27:11.154Z,21.60
2022-10-17T11:29:42.225Z,21.70
2022-10-17T11:32:42.896Z,21.80
2022-10-17T11:35:36.784Z,21.80
2022-10-17T11:38:36.289Z,21.80
2022-10-17T11:41:05.912Z,22.00
2022-10-17T11:43:54.206Z,22.00
2022-10-17T11:46:26.134Z,22.20
2022-10-17T11:49:20.099Z,22.20
2022-10-17T11:52:51.321Z,22.30
2022-10-17T11:55:20.142Z,22.40
2022-10-17T11:58:32.711Z,22.40
2022-10-17T12:01:33.821Z,22.50
2022-10-17T12:04:20.018Z,22.70
2022-10-17T12:07:30.266Z,22.80
2022-10-17T12:10:31.398Z,22.80
2022-10-17T12:13:28.634Z,22.80
2022-10-17T12:16:36.987Z,22.80
2022-10-17T12:19:06.533Z,22.80
2022-10-17T12:21:55.876Z,22.80
2022-10-17T12:25:01.550Z,22.80
2022-10-17T12:27:48.518Z,22.80
2022-10-17T12:30:25.224Z,22.80
2022-10-17T12:33:22.452Z,22.90
2022-10-17T12:36:11.772Z,23.00
2022-10-17T12:38:39.610Z,23.10
2022-10-17T12:41:07.593Z,23.10
2022-10-17T12:47:04.020Z,23.20
2022-10-17T12:49:53.125Z,23.20
2022-10-17T12:52:32.898Z,23.20
2022-10-17T12:55:19.300Z,23.30
2022-10-17T12:58:10.885Z,23.40
2022-10-17T13:01:11.787Z,23.40
2022-10-17T13:03:46.152Z,23.40
2022-10-17T13:06:26.982Z,23.40
2022-10-17T13:09:17.712Z,23.50
2022-10-17T13:11:47.018Z,23.50
2022-10-17T13:14:19.791Z,23.60
2022-10-17T13:17:10.163Z,23.60
2022-10-17T13:19:45.153Z,23.80
2022-10-17T13:22:20.439Z,23.80
2022-10-17T13:24:50.588Z,23.80
2022-10-17T13:27:29.707Z,23.80
2022-10-17T13:30:01.460Z,23.80
2022-10-17T13:32:39.782Z,23.80
2022-10-17T13:35:24.410Z,23.80
2022-10-17T13:37:54.168Z,23.90
2022-10-17T13:40:49.528Z,23.90
2022-10-17T13:43:26.208Z,23.90
2022-10-17T13:46:38.050Z,23.90
2022-10-17T13:49:31.625Z,24.00
2022-10-17T13:52:04.820Z,24.00
2022-10-17T13:54:41.898Z,24.00
2022-10-17T13:57:23.163Z,24.00
2022-10-17T14:00:01.706Z,24.00
2022-10-17T14:02:41.893Z,23.90
2022-10-17T14:05:20.043Z,23.80
2022-10-17T14:08:21.759Z,23.80
2022-10-17T14:10:48.749Z,23.80
2022-10-17T14:13:35.926Z,23.70
2022-10-17T14:16:04.782Z,23.80
2022-10-17T14:18:36.873Z,23.80
2022-10-17T14:24:26.685Z,24.10
2022-10-17T14:26:59.149Z,24.20
2022-10-17T14:29:50.097Z,24.30
2022-10-17T14:32:18.610Z,24.40
2022-10-17T14:34:47.267Z,24.60
2022-10-17T14:37:46.332Z,24.60
2022-10-17T14:40:27.421Z,24.70
2022-10-17T14:42:59.208Z,24.60
2022-10-17T14:45:35.215Z,24.60
2022-10-17T14:48:22.478Z,24.60
2022-10-17T14:51:09.688Z,24.60
2022-10-17T14:53:39.620Z,24.60
2022-10-17T14:56:35.246Z,24.70
2022-10-17T14:59:07.562Z,24.60
2022-10-17T15:01:38.976Z,24.60
2022-10-17T15:04:10.777Z,24.60
2022-10-17T15:06:40.611Z,24.60
2022-10-17T15:09:10.152Z,24.60
2022-10-17T15:11:38.742Z,24.60
2022-10-17T15:14:06.577Z,24.60
2022-10-17T15:16:35.243Z,24.60
2022-10-17T15:19:03.087Z,24.60
2022-10-17T15:21:40.540Z,24.60
2022-10-17T15:24:10.408Z,24.60
2022-10-17T15:26:38.784Z,24.50
2022-10-17T15:29:07.646Z,24.40
2022-10-17T15:31:35.997Z,24.40
2022-10-17T15:34:03.822Z,24.30
2022-10-17T15:36:41.539Z,24.10
2022-10-17T15:39:10.901Z,24.10
2022-10-17T15:41:38.763Z,23.80
2022-10-17T15:44:06.709Z,23.80
2022-10-17T15:46:35.607Z,23.70
2022-10-17T15:49:09.300Z,23.60
2022-10-17T15:51:37.536Z,23.50
2022-10-17T15:54:06.338Z,23.40
2022-10-17T15:56:43.202Z,23.30
2022-10-17T15:59:22.461Z,23.30
2022-10-17T16:01:50.511Z,23.20
2022-10-17T16:04:18.952Z,23.10
2022-10-17T16:06:49.622Z,23.00
2022-10-17T16:09:25.443Z,22.90
2022-10-17T16:12:00.665Z,22.80
2022-10-17T16:14:35.376Z,22.70
2022-10-17T16:17:03.404Z,22.60
2022-10-17T16:19:42.682Z,22.50
2022-10-17T16:22:38.548Z,22.40
2022-10-17T16:25:21.574Z,22.30
2022-10-17T16:27:57.136Z,22.20
2022-10-17T16:30:29.688Z,22.10
2022-10-17T16:32:59.596Z,22.10
2022-10-17T16:35:34.841Z,22.00
2022-10-17T16:38:08.602Z,21.80
2022-10-17T16:40:41.002Z,21.70
2022-10-17T16:43:14.703Z,21.60
2022-10-17T16:45:43.364Z,21.40
2022-10-17T16:48:15.177Z,21.30
2022-10-17T16:50:48.792Z,21.20
2022-10-17T16:53:27.118Z,21.20
2022-10-17T16:56:05.262Z,21.10
2022-10-17T16:58:35.591Z,21.00
2022-10-17T17:01:28.405Z,20.80
2022-10-17T17:04:00.787Z,20.80
2022-10-17T17:06:31.879Z,20.70
2022-10-17T17:09:07.966Z,20.60
2022-10-17T17:11:41.895Z,20.50
2022-10-17T17:14:14.125Z,20.50
2022-10-17T17:16:43.381Z,20.40
2022-10-17T17:19:16.966Z,20.40
2022-10-17T17:21:50.078Z,20.30
2022-10-17T17:24:21.161Z,20.30
2022-10-17T17:26:54.791Z,20.10
2022-10-17T17:29:24.556Z,20.10
2022-10-17T17:31:52.532Z,20.00
2022-10-17T17:34:20.370Z,20.00
2022-10-17T17:36:48.170Z,20.00
2022-10-17T17:39:16.841Z,20.00
2022-10-17T17:41:45.768Z,19.90
2022-10-17T17:44:16.713Z,19.90
2022-10-17T17:46:45.707Z,19.80
2022-10-17T17:49:14.177Z,19.80
2022-10-17T17:51:46.076Z,19.80
2022-10-17T17:54:15.205Z,19.70
2022-10-17T17:56:43.106Z,19.70
2022-10-17T17:59:13.469Z,19.60
2022-10-17T18:01:41.665Z,19.60
2022-10-17T18:04:09.932Z,19.60
2022-10-17T18:06:38.873Z,19.50
2022-10-17T18:09:08.215Z,19.40
2022-10-17T18:11:37.496Z,19.40
2022-10-17T18:14:08.441Z,19.30
2022-10-17T18:16:37.655Z,19.40
2022-10-17T18:19:09.109Z,19.30
2022-10-17T18:21:37.895Z,19.20
2022-10-17T18:24:06.970Z,19.20
2022-10-17T18:26:35.073Z,19.20
2022-10-17T18:29:03.826Z,19.20
2022-10-17T18:31:37.467Z,19.20
2022-10-17T18:34:06.780Z,19.20
2022-10-17T18:36:35.577Z,19.20
2022-10-17T18:39:05.223Z,19.20
2022-10-17T18:41:33.745Z,19.20
2022-10-17T18:44:03.119Z,19.20
2022-10-17T18:46:41.015Z,19.10
2022-10-17T18:49:15.778Z,19.10
2022-10-17T18:51:43.602Z,19.10
2022-10-17T18:54:20.519Z,19.00
2022-10-17T18:56:52.142Z,18.90
2022-10-17T18:59:20.970Z,18.90
2022-10-17T19:01:48.944Z,18.90
2022-10-17T19:04:17.153Z,18.80
2022-10-17T19:06:45.257Z,18.80
2022-10-17T19:09:14.471Z,18.80
2022-10-17T19:11:42.930Z,18.80
2022-10-17T19:14:13.526Z,18.70
2022-10-17T19:16:49.076Z,18.70
2022-10-17T19:19:24.308Z,18.70
2022-10-17T19:21:53.217Z,18.70
2022-10-17T19:24:26.924Z,18.70
2022-10-17T19:26:57.950Z,18.60
2022-10-17T19:29:31.197Z,18.60
2022-10-17T19:32:00.564Z,18.60
2022-10-17T19:34:28.618Z,18.60
2022-10-17T19:36:56.396Z,18.50
2022-10-17T19:39:25.199Z,18.60
2022-10-17T19:41:53.034Z,18.60
2022-10-17T19:44:20.835Z,18.60
2022-10-17T19:46:49.331Z,18.50
2022-10-17T19:49:18.009Z,18.50
2022-10-17T19:51:46.545Z,18.40
2022-10-17T19:54:16.547Z,18.40
2022-10-17T19:56:44.385Z,18.40
2022-10-17T19:59:15.012Z,18.30
2022-10-17T20:01:43.956Z,18.30
2022-10-17T20:04:13.204Z,18.20
2022-10-17T20:06:41.816Z,18.20
2022-10-17T20:09:15.710Z,18.20
2022-10-17T20:11:45.253Z,18.10
2022-10-17T20:14:13.179Z,18.10
2022-10-17T20:16:40.964Z,18.10
2022-10-17T20:19:11.969Z,18.10
2022-10-17T20:21:40.300Z,18.10
2022-10-17T20:24:14.311Z,18.10
2022-10-17T20:26:42.853Z,18.00
2022-10-17T20:29:20.838Z,18.10
2022-10-17T20:31:48.882Z,18.10
2022-10-17T20:34:19.462Z,18.20
2022-10-17T20:36:48.408Z,18.20
2022-10-17T20:39:18.768Z,18.30
2022-10-17T20:41:47.233Z,18.40
2022-10-17T20:44:15.475Z,18.50
2022-10-17T20:47:00.707Z,18.50
2022-10-17T20:49:30.568Z,18.50
2022-10-17T20:51:59.706Z,18.50
2022-10-17T20:54:28.612Z,18.50
2022-10-17T20:56:58.723Z,18.50
2022-10-17T20:59:29.071Z,18.50
2022-10-17T21:01:56.884Z,18.50
2022-10-17T21:04:45.541Z,18.50
2022-10-17T21:07:12.539Z,18.50
2022-10-17T21:09:40.421Z,18.50
2022-10-17T21:12:08.301Z,18.50
2022-10-17T21:14:36.469Z,18.50
2022-10-17T21:17:05.477Z,18.50
2022-10-17T21:19:34.054Z,18.50
2022-10-17T21:22:01.950Z,18.50
2022-10-17T21:24:30.565Z,18.60
2022-10-17T21:26:59.073Z,18.60
2022-10-17T21:29:27.144Z,18.60
2022-10-17T21:31:54.997Z,18.60
2022-10-17T21:34:25.128Z,18.70
2022-10-17T21:36:53.531Z,18.70
2022-10-17T21:39:22.932Z,18.70
2022-10-17T21:41:52.018Z,18.60
2022-10-17T21:44:26.470Z,18.70
2022-10-17T21:46:55.752Z,18.60
2022-10-17T21:49:25.745Z,18.60
2022-10-17T21:51:53.809Z,18.60
2022-10-17T21:54:25.824Z,18.60
2022-10-17T21:56:53.610Z,18.50
2022-10-17T21:59:21.403Z,18.60
2022-10-17T22:01:49.267Z,18.60
2022-10-17T22:04:19.671Z,18.60
2022-10-17T22:06:51.301Z,18.60
2022-10-17T22:09:25.677Z,18.70
2022-10-17T22:11:56.640Z,18.60
2022-10-17T22:14:26.639Z,18.60
2022-10-17T22:16:55.532Z,18.60
2022-10-17T22:19:26.528Z,18.60
2022-10-17T22:21:54.883Z,18.60
2022-10-17T22:24:23.370Z,18.60
2022-10-17T22:26:51.710Z,18.60
2022-10-17T22:29:20.279Z,18.60
2022-10-17T22:31:48.246Z,18.60
2022-10-17T22:34:17.917Z,18.50
2022-10-17T22:36:47.829Z,18.50
2022-10-17T22:39:15.868Z,18.60
2022-10-17T22:41:43.976Z,18.50
2022-10-17T22:44:11.800Z,18.50
2022-10-17T22:46:39.571Z,18.50
2022-10-17T22:49:07.390Z,18.50
2022-10-17T22:51:35.202Z,18.50
2022-10-17T22:54:03.081Z,18.50
2022-10-17T22:56:30.973Z,18.50
2022-10-17T22:58:58.820Z,18.50
2022-10-17T23:01:26.929Z,18.40
2022-10-17T23:03:54.990Z,18.50
2022-10-17T23:06:23.253Z,18.40
2022-10-17T23:08:51.437Z,18.40
2022-10-17T23:11:20.827Z,18.30
2022-10-17T23:13:49.140Z,18.30
2022-10-17T23:16:17.156Z,18.20
2022-10-17T23:18:45.350Z,18.20
2022-10-17T23:21:13.219Z,18.20
2022-10-17T23:23:41.028Z,18.20
2022-10-17T23:26:13.869Z,18.20
2022-10-17T23:28:42.992Z,18.20
2022-10-17T23:31:19.760Z,18.30
2022-10-17T23:33:49.766Z,18.20
2022-10-17T23:36:20.620Z,18.20
2022-10-17T23:38:49.155Z,18.20
2022-10-17T23:41:17.304Z,18.20
2022-10-17T23:43:45.235Z,18.20
2022-10-17T23:46:13.501Z,18.10
2022-10-17T23:48:41.912Z,18.20
2022-10-17T23:51:11.125Z,18.20
2022-10-17T23:53:40.463Z,18.20
2022-10-17T23:56:10.276Z,18.10
2022-10-17T23:58:39.468Z,18.20
