createdAt,value
2017-07-23T00:00:09.508Z,99.99
2017-07-23T00:01:10.211Z,99.99
2017-07-23T00:02:11.162Z,99.99
2017-07-23T00:03:11.868Z,99.99
2017-07-23T00:04:12.571Z,99.99
2017-07-23T00:05:13.274Z,99.99
2017-07-23T00:06:13.979Z,99.99
2017-07-23T00:07:14.932Z,99.99
2017-07-23T00:08:15.638Z,99.99
2017-07-23T00:09:16.341Z,99.99
2017-07-23T00:10:17.044Z,99.99
2017-07-23T00:11:17.746Z,99.99
2017-07-23T00:12:18.696Z,99.99
2017-07-23T00:13:19.399Z,99.99
2017-07-23T00:14:20.101Z,99.99
2017-07-23T00:15:20.803Z,99.99
2017-07-23T00:16:21.508Z,99.99
2017-07-23T00:17:22.459Z,99.99
2017-07-23T00:18:23.157Z,99.99
2017-07-23T00:19:23.860Z,99.99
2017-07-23T00:20:24.565Z,99.99
2017-07-23T00:21:25.268Z,99.99
2017-07-23T00:22:26.221Z,99.99
2017-07-23T00:23:26.928Z,99.99
2017-07-23T00:24:27.630Z,99.99
2017-07-23T00:25:28.329Z,99.99
2017-07-23T00:26:29.031Z,99.99
2017-07-23T00:27:29.985Z,99.99
2017-07-23T00:28:30.687Z,99.99
2017-07-23T00:29:31.393Z,99.99
2017-07-23T00:30:32.095Z,99.99
2017-07-23T00:31:32.794Z,99.99
2017-07-23T00:32:33.746Z,99.99
2017-07-23T00:33:34.452Z,99.99
2017-07-23T00:34:35.157Z,99.99
2017-07-23T00:35:35.860Z,99.99
2017-07-23T00:36:36.562Z,99.99
2017-07-23T00:37:37.514Z,99.99
2017-07-23T00:38:38.216Z,99.99
2017-07-23T00:39:38.937Z,99.99
2017-07-23T00:40:39.639Z,99.99
2017-07-23T00:41:40.341Z,99.99
2017-07-23T00:42:41.295Z,99.99
2017-07-23T00:43:41.996Z,99.99
2017-07-23T00:44:42.703Z,99.99
2017-07-23T00:45:43.403Z,99.99
2017-07-23T00:46:44.103Z,99.99
2017-07-23T00:47:45.050Z,99.99
2017-07-23T00:48:45.756Z,99.99
2017-07-23T00:49:46.450Z,99.99
2017-07-23T00:50:47.151Z,99.99
2017-07-23T00:51:47.861Z,99.99
2017-07-23T00:52:48.562Z,99.99
2017-07-23T00:53:49.264Z,99.99
2017-07-23T00:54:49.964Z,99.99
2017-07-23T00:55:50.667Z,99.99
2017-07-23T00:56:51.364Z,99.99
2017-07-23T00:57:52.312Z,99.99
2017-07-23T00:58:53.014Z,99.99
2017-07-23T00:59:53.713Z,99.99
2017-07-23T01:00:54.410Z,99.99
2017-07-23T01:01:55.120Z,99.99
2017-07-23T01:02:56.073Z,99.99
2017-07-23T01:03:56.772Z,99.99
2017-07-23T01:04:57.473Z,99.99
2017-07-23T01:05:58.170Z,99.99
2017-07-23T01:06:58.866Z,99.99
2017-07-23T01:07:59.836Z,99.99
2017-07-23T01:09:00.540Z,99.99
2017-07-23T01:10:01.251Z,99.99
2017-07-23T01:11:01.954Z,99.99
2017-07-23T01:12:02.657Z,99.99
2017-07-23T01:13:03.610Z,99.99
2017-07-23T01:14:04.313Z,99.99
2017-07-23T01:15:05.018Z,99.99
2017-07-23T01:16:05.720Z,99.99
2017-07-23T01:17:06.424Z,99.99
2017-07-23T01:18:07.376Z,99.99
2017-07-23T01:19:08.073Z,99.99
2017-07-23T01:20:08.771Z,99.99
2017-07-23T01:21:09.473Z,99.99
2017-07-23T01:22:10.175Z,99.99
2017-07-23T01:23:11.128Z,99.99
2017-07-23T01:24:11.825Z,99.99
2017-07-23T01:25:12.532Z,99.99
2017-07-23T01:26:13.230Z,99.99
2017-07-23T01:27:13.929Z,99.99
2017-07-23T01:28:14.880Z,99.99
2017-07-23T01:29:15.578Z,99.99
2017-07-23T01:30:16.280Z,99.99
2017-07-23T01:31:16.982Z,99.99
2017-07-23T01:32:17.677Z,99.99
2017-07-23T01:33:18.376Z,99.99
2017-07-23T01:34:19.072Z,99.99
2017-07-23T01:35:19.772Z,99.99
2017-07-23T01:36:20.485Z,99.99
2017-07-23T01:37:21.186Z,99.99
2017-07-23T01:38:22.138Z,99.99
2017-07-23T01:39:22.846Z,99.99
2017-07-23T01:40:23.548Z,99.99
2017-07-23T01:41:24.251Z,99.99
2017-07-23T01:42:24.970Z,99.99
2017-07-23T01:43:25.926Z,99.99
2017-07-23T01:44:26.626Z,99.99
2017-07-23T01:45:27.327Z,99.99
2017-07-23T01:46:28.029Z,99.99
2017-07-23T01:47:28.736Z,99.99
2017-07-23T01:48:29.688Z,99.99
2017-07-23T01:49:30.389Z,99.99
2017-07-23T01:50:31.088Z,99.99
2017-07-23T01:51:31.791Z,99.99
2017-07-23T01:52:32.489Z,99.99
2017-07-23T01:53:33.441Z,99.99
2017-07-23T01:54:34.143Z,99.99
2017-07-23T01:55:34.846Z,99.99
2017-07-23T01:56:35.548Z,99.99
2017-07-23T01:57:36.242Z,99.99
2017-07-23T01:58:37.195Z,99.99
2017-07-23T01:59:37.893Z,99.99
2017-07-23T02:00:38.595Z,99.99
2017-07-23T02:01:39.297Z,99.99
2017-07-23T02:02:39.995Z,99.99
2017-07-23T02:03:40.695Z,99.99
2017-07-23T02:04:41.393Z,99.99
2017-07-23T02:05:42.094Z,99.99
2017-07-23T02:06:42.796Z,99.99
2017-07-23T02:07:43.493Z,99.99
2017-07-23T02:08:44.446Z,99.99
2017-07-23T02:09:45.146Z,99.99
2017-07-23T02:10:45.849Z,99.99
2017-07-23T02:11:46.551Z,99.99
2017-07-23T02:12:47.253Z,99.99
2017-07-23T02:13:47.953Z,99.99
2017-07-23T02:14:48.656Z,99.99
2017-07-23T02:15:49.355Z,99.99
2017-07-23T02:16:50.054Z,99.99
2017-07-23T02:17:50.754Z,99.99
2017-07-23T02:18:51.710Z,99.99
2017-07-23T02:19:52.415Z,99.99
2017-07-23T02:20:53.115Z,99.99
2017-07-23T02:21:53.814Z,99.99
2017-07-23T02:22:54.515Z,99.99
2017-07-23T02:23:55.468Z,99.99
2017-07-23T02:24:56.170Z,99.99
2017-07-23T02:25:56.871Z,99.99
2017-07-23T02:26:57.574Z,99.99
2017-07-23T02:27:58.271Z,99.99
2017-07-23T02:28:59.216Z,99.99
2017-07-23T02:29:59.920Z,99.99
2017-07-23T02:31:00.623Z,99.99
2017-07-23T02:32:01.321Z,99.99
2017-07-23T02:33:02.029Z,99.99
2017-07-23T02:34:02.980Z,99.99
2017-07-23T02:35:03.681Z,99.99
2017-07-23T02:36:04.379Z,99.99
2017-07-23T02:37:05.082Z,99.99
2017-07-23T02:38:05.785Z,99.99
2017-07-23T02:39:06.486Z,99.99
2017-07-23T02:40:07.188Z,99.99
2017-07-23T02:41:07.889Z,99.99
2017-07-23T02:42:08.591Z,99.99
2017-07-23T02:43:09.297Z,99.99
2017-07-23T02:44:10.248Z,99.99
2017-07-23T02:45:10.946Z,99.99
2017-07-23T02:46:11.650Z,99.99
2017-07-23T02:47:12.358Z,99.99
2017-07-23T02:48:13.059Z,99.99
2017-07-23T02:49:14.011Z,99.99
2017-07-23T02:50:14.713Z,99.99
2017-07-23T02:51:15.426Z,99.99
2017-07-23T02:52:16.133Z,99.99
2017-07-23T02:53:16.836Z,99.99
2017-07-23T02:54:17.787Z,99.99
2017-07-23T02:55:18.490Z,99.99
2017-07-23T02:56:19.187Z,99.99
2017-07-23T02:57:19.891Z,99.99
2017-07-23T02:58:20.592Z,99.99
2017-07-23T02:59:21.545Z,99.99
2017-07-23T03:00:22.250Z,99.99
2017-07-23T03:01:22.956Z,99.99
2017-07-23T03:02:23.658Z,99.99
2017-07-23T03:03:24.364Z,99.99
2017-07-23T03:04:25.257Z,99.99
2017-07-23T03:05:26.018Z,99.99
2017-07-23T03:06:26.720Z,99.99
2017-07-23T03:07:27.420Z,99.99
2017-07-23T03:08:28.121Z,99.99
2017-07-23T03:09:29.073Z,99.99
2017-07-23T03:10:29.772Z,99.99
2017-07-23T03:11:30.470Z,99.99
2017-07-23T03:12:31.169Z,99.99
2017-07-23T03:13:31.880Z,99.99
2017-07-23T03:14:32.831Z,99.99
2017-07-23T03:15:33.532Z,99.99
2017-07-23T03:16:34.234Z,99.99
2017-07-23T03:17:34.938Z,99.99
2017-07-23T03:18:35.640Z,99.99
2017-07-23T03:19:36.594Z,99.99
2017-07-23T03:20:37.296Z,99.99
2017-07-23T03:21:38.003Z,99.99
2017-07-23T03:22:38.707Z,99.99
2017-07-23T03:23:39.417Z,99.99
2017-07-23T03:24:40.369Z,99.99
2017-07-23T03:25:41.070Z,99.99
2017-07-23T03:26:41.774Z,99.99
2017-07-23T03:27:42.477Z,99.99
2017-07-23T03:28:43.182Z,99.99
2017-07-23T03:29:44.183Z,99.99
2017-07-23T03:30:44.884Z,99.99
2017-07-23T03:31:45.583Z,99.99
2017-07-23T03:32:46.285Z,99.99
2017-07-23T03:33:46.983Z,99.99
2017-07-23T03:34:47.931Z,99.99
2017-07-23T03:35:48.629Z,99.99
2017-07-23T03:36:49.331Z,99.99
2017-07-23T03:37:50.058Z,99.99
2017-07-23T03:38:50.758Z,99.99
2017-07-23T03:39:51.707Z,99.99
2017-07-23T03:40:52.412Z,99.99
2017-07-23T03:41:53.118Z,99.99
2017-07-23T03:42:53.824Z,99.99
2017-07-23T03:43:54.526Z,99.99
2017-07-23T03:44:55.226Z,99.99
2017-07-23T03:45:55.926Z,99.99
2017-07-23T03:46:56.634Z,99.99
2017-07-23T03:47:57.334Z,99.99
2017-07-23T03:48:58.034Z,99.99
2017-07-23T03:49:58.986Z,99.99
2017-07-23T03:50:59.688Z,99.99
2017-07-23T03:52:00.391Z,99.99
2017-07-23T03:53:01.093Z,99.99
2017-07-23T03:54:01.804Z,99.99
2017-07-23T03:55:02.756Z,99.99
2017-07-23T03:56:03.458Z,99.99
2017-07-23T03:57:04.152Z,99.99
2017-07-23T03:58:04.856Z,99.99
2017-07-23T03:59:05.558Z,99.99
2017-07-23T04:00:06.508Z,99.99
2017-07-23T04:01:07.210Z,99.99
2017-07-23T04:02:07.910Z,99.99
2017-07-23T04:03:08.613Z,99.99
2017-07-23T04:04:09.314Z,99.99
2017-07-23T04:05:10.268Z,99.99
2017-07-23T04:06:10.966Z,99.99
2017-07-23T04:07:11.668Z,99.99
2017-07-23T04:08:12.370Z,99.99
2017-07-23T04:09:13.074Z,99.99
2017-07-23T04:10:13.778Z,99.99
2017-07-23T04:11:14.480Z,99.99
2017-07-23T04:12:15.182Z,99.99
2017-07-23T04:13:15.893Z,99.99
2017-07-23T04:14:16.601Z,99.99
2017-07-23T04:15:17.550Z,99.99
2017-07-23T04:16:18.247Z,99.99
2017-07-23T04:17:18.948Z,99.99
2017-07-23T04:18:19.651Z,99.99
2017-07-23T04:19:20.354Z,99.99
2017-07-23T04:20:21.307Z,99.99
2017-07-23T04:21:22.005Z,99.99
2017-07-23T04:22:22.706Z,99.99
2017-07-23T04:23:23.408Z,99.99
2017-07-23T04:24:24.110Z,99.99
2017-07-23T04:25:25.061Z,99.99
2017-07-23T04:26:25.765Z,99.99
2017-07-23T04:27:26.468Z,99.99
2017-07-23T04:28:27.168Z,99.99
2017-07-23T04:29:27.871Z,99.99
2017-07-23T04:30:28.821Z,99.99
2017-07-23T04:31:29.525Z,99.99
2017-07-23T04:32:30.229Z,99.99
2017-07-23T04:33:30.939Z,99.99
2017-07-23T04:34:31.641Z,99.99
2017-07-23T04:35:32.595Z,99.99
2017-07-23T04:36:33.300Z,99.99
2017-07-23T04:37:34.011Z,99.99
2017-07-23T04:38:34.718Z,99.99
2017-07-23T04:39:35.422Z,99.99
2017-07-23T04:40:36.373Z,99.99
2017-07-23T04:41:37.077Z,99.99
2017-07-23T04:42:37.782Z,99.99
2017-07-23T04:43:38.484Z,99.99
2017-07-23T04:44:39.186Z,99.99
2017-07-23T04:45:40.135Z,99.99
2017-07-23T04:46:40.838Z,99.99
2017-07-23T04:47:41.546Z,99.99
2017-07-23T04:48:42.258Z,99.99
2017-07-23T04:49:42.958Z,99.99
2017-07-23T04:50:43.911Z,99.99
2017-07-23T04:51:44.615Z,99.99
2017-07-23T04:52:45.320Z,99.99
2017-07-23T04:53:46.025Z,99.99
2017-07-23T04:54:46.728Z,99.99
2017-07-23T04:55:47.680Z,99.99
2017-07-23T04:56:48.387Z,99.99
2017-07-23T04:57:49.088Z,99.99
2017-07-23T04:58:49.788Z,99.99
2017-07-23T04:59:50.490Z,99.99
2017-07-23T05:00:51.444Z,99.99
2017-07-23T05:01:52.151Z,99.99
2017-07-23T05:02:52.853Z,99.99
2017-07-23T05:03:53.557Z,99.99
2017-07-23T05:04:54.261Z,99.99
2017-07-23T05:05:55.214Z,99.99
2017-07-23T05:06:55.923Z,99.99
2017-07-23T05:07:56.628Z,99.99
2017-07-23T05:08:57.350Z,99.99
2017-07-23T05:09:58.057Z,99.99
2017-07-23T05:10:59.014Z,99.99
2017-07-23T05:11:59.721Z,99.99
2017-07-23T05:13:00.423Z,99.99
2017-07-23T05:14:01.128Z,99.99
2017-07-23T05:15:01.837Z,99.99
2017-07-23T05:16:02.549Z,99.99
2017-07-23T05:17:03.251Z,99.99
2017-07-23T05:18:03.958Z,99.99
2017-07-23T05:19:04.663Z,99.99
2017-07-23T05:20:05.365Z,99.99
2017-07-23T05:21:06.320Z,99.99
2017-07-23T05:22:07.024Z,99.99
2017-07-23T05:23:07.731Z,99.99
2017-07-23T05:24:08.442Z,99.99
2017-07-23T05:25:09.149Z,99.99
2017-07-23T05:26:10.107Z,99.99
2017-07-23T05:27:10.812Z,99.99
2017-07-23T05:28:11.515Z,99.99
2017-07-23T05:29:12.222Z,99.99
2017-07-23T05:30:12.928Z,99.99
2017-07-23T05:31:13.887Z,99.99
2017-07-23T05:32:14.592Z,99.99
2017-07-23T05:33:15.299Z,99.99
2017-07-23T05:34:16.004Z,99.99
2017-07-23T05:35:16.713Z,99.99
2017-07-23T05:36:17.674Z,99.99
2017-07-23T05:37:18.390Z,99.99
2017-07-23T05:38:19.099Z,99.99
2017-07-23T05:39:19.803Z,99.99
2017-07-23T05:40:20.513Z,99.99
2017-07-23T05:41:21.225Z,99.99
2017-07-23T05:42:21.932Z,99.99
2017-07-23T05:43:22.639Z,99.99
2017-07-23T05:44:23.343Z,99.99
2017-07-23T05:45:24.049Z,99.99
2017-07-23T05:46:25.012Z,99.99
2017-07-23T05:47:25.719Z,99.99
2017-07-23T05:48:26.420Z,99.99
2017-07-23T05:49:27.126Z,99.99
2017-07-23T05:50:27.836Z,99.99
2017-07-23T05:51:28.794Z,99.99
2017-07-23T05:52:29.499Z,99.99
2017-07-23T05:53:30.209Z,99.99
2017-07-23T05:54:30.916Z,99.99
2017-07-23T05:55:31.627Z,99.99
2017-07-23T05:56:32.578Z,99.99
2017-07-23T05:57:33.287Z,99.99
2017-07-23T05:58:33.998Z,99.99
2017-07-23T05:59:34.700Z,99.99
2017-07-23T06:00:35.407Z,99.99
2017-07-23T06:01:36.361Z,99.99
2017-07-23T06:02:37.080Z,99.99
2017-07-23T06:03:37.781Z,99.99
2017-07-23T06:04:38.483Z,99.99
2017-07-23T06:05:39.184Z,99.99
2017-07-23T06:06:40.142Z,99.99
2017-07-23T06:07:40.844Z,99.99
2017-07-23T06:08:41.552Z,99.99
2017-07-23T06:09:42.258Z,99.99
2017-07-23T06:10:42.970Z,99.99
2017-07-23T06:11:43.929Z,99.99
2017-07-23T06:12:44.634Z,99.99
2017-07-23T06:13:45.339Z,99.99
2017-07-23T06:14:46.054Z,99.99
2017-07-23T06:15:46.769Z,99.99
2017-07-23T06:16:47.720Z,99.99
2017-07-23T06:17:48.433Z,99.99
2017-07-23T06:18:49.141Z,99.99
2017-07-23T06:19:49.849Z,99.99
2017-07-23T06:20:50.558Z,99.99
2017-07-23T06:21:51.514Z,99.99
2017-07-23T06:22:52.220Z,99.99
2017-07-23T06:23:52.926Z,99.99
2017-07-23T06:24:53.636Z,99.99
2017-07-23T06:25:54.343Z,99.99
2017-07-23T06:26:55.300Z,99.99
2017-07-23T06:27:56.012Z,99.99
2017-07-23T06:28:56.732Z,99.99
2017-07-23T06:29:57.447Z,99.99
2017-07-23T06:30:58.157Z,99.99
2017-07-23T06:31:59.115Z,99.99
2017-07-23T06:32:59.818Z,99.99
2017-07-23T06:34:00.535Z,99.99
2017-07-23T06:35:01.256Z,99.99
2017-07-23T06:36:01.961Z,99.99
2017-07-23T06:37:02.913Z,99.99
2017-07-23T06:38:03.616Z,99.99
2017-07-23T06:39:04.322Z,99.99
2017-07-23T06:40:05.028Z,99.99
2017-07-23T06:41:05.730Z,99.99
2017-07-23T06:42:06.683Z,99.99
2017-07-23T06:43:07.385Z,99.99
2017-07-23T06:44:08.100Z,99.99
2017-07-23T06:45:08.806Z,99.99
2017-07-23T06:46:09.509Z,99.99
2017-07-23T06:47:10.461Z,99.99
2017-07-23T06:48:11.168Z,99.99
2017-07-23T06:49:11.872Z,99.99
2017-07-23T06:50:12.583Z,99.99
2017-07-23T06:51:13.293Z,99.99
2017-07-23T06:52:14.247Z,99.99
2017-07-23T06:53:14.958Z,99.99
2017-07-23T06:54:15.663Z,99.99
2017-07-23T06:55:16.370Z,99.99
2017-07-23T06:56:17.074Z,99.99
2017-07-23T06:57:18.029Z,99.99
2017-07-23T06:58:18.736Z,99.99
2017-07-23T06:59:19.442Z,99.99
2017-07-23T07:00:20.144Z,99.99
2017-07-23T07:01:20.845Z,99.99
2017-07-23T07:02:21.799Z,99.99
2017-07-23T07:03:22.507Z,99.99
2017-07-23T07:04:23.218Z,99.99
2017-07-23T07:05:23.920Z,99.99
2017-07-23T07:06:24.632Z,99.99
2017-07-23T07:07:25.585Z,99.64
2017-07-23T07:08:26.293Z,98.10
2017-07-23T07:09:27.001Z,98.44
2017-07-23T07:10:27.705Z,98.34
2017-07-23T07:11:28.423Z,98.53
2017-07-23T07:12:29.133Z,97.86
2017-07-23T07:13:29.855Z,99.30
2017-07-23T07:14:30.563Z,99.99
2017-07-23T07:15:31.271Z,99.98
2017-07-23T07:16:31.975Z,99.49
2017-07-23T07:17:32.929Z,99.68
2017-07-23T07:18:33.635Z,99.40
2017-07-23T07:19:34.342Z,99.78
2017-07-23T07:20:35.052Z,99.99
2017-07-23T07:21:35.762Z,99.78
2017-07-23T07:22:36.725Z,99.40
2017-07-23T07:23:37.445Z,99.26
2017-07-23T07:24:38.153Z,98.77
2017-07-23T07:25:38.863Z,98.29
2017-07-23T07:26:39.569Z,99.16
2017-07-23T07:27:40.527Z,98.77
2017-07-23T07:28:41.234Z,98.19
2017-07-23T07:29:41.945Z,98.68
2017-07-23T07:30:42.649Z,98.10
2017-07-23T07:31:43.358Z,99.16
2017-07-23T07:32:44.313Z,99.16
2017-07-23T07:33:45.018Z,98.87
2017-07-23T07:34:45.726Z,98.10
2017-07-23T07:35:46.438Z,97.52
2017-07-23T07:36:47.144Z,98.29
2017-07-23T07:37:48.100Z,98.19
2017-07-23T07:38:48.805Z,97.14
2017-07-23T07:39:49.509Z,97.14
2017-07-23T07:40:50.216Z,96.51
2017-07-23T07:41:50.922Z,96.22
2017-07-23T07:42:51.884Z,96.12
2017-07-23T07:43:52.592Z,96.03
2017-07-23T07:44:53.297Z,95.45
2017-07-23T07:45:54.003Z,95.36
2017-07-23T07:46:54.725Z,95.36
2017-07-23T07:47:55.682Z,94.49
2017-07-23T07:48:56.392Z,94.30
2017-07-23T07:49:57.091Z,94.59
2017-07-23T07:50:57.798Z,94.59
2017-07-23T07:51:58.501Z,94.30
2017-07-23T07:52:59.461Z,94.20
2017-07-23T07:54:00.170Z,92.85
2017-07-23T07:55:00.879Z,92.28
2017-07-23T07:56:01.583Z,92.66
2017-07-23T07:57:02.292Z,92.08
2017-07-23T07:58:03.252Z,92.61
2017-07-23T07:59:03.953Z,92.42
2017-07-23T08:00:04.668Z,93.19
2017-07-23T08:01:05.376Z,92.18
2017-07-23T08:02:06.080Z,92.47
2017-07-23T08:03:07.038Z,92.18
2017-07-23T08:04:07.743Z,92.85
2017-07-23T08:05:08.457Z,92.66
2017-07-23T08:06:09.161Z,93.53
2017-07-23T08:07:09.873Z,92.08
2017-07-23T08:08:10.832Z,90.88
2017-07-23T08:09:11.545Z,91.51
2017-07-23T08:10:12.250Z,90.88
2017-07-23T08:11:12.960Z,92.22
2017-07-23T08:12:13.667Z,92.22
2017-07-23T08:13:14.625Z,92.03
2017-07-23T08:14:15.331Z,91.27
2017-07-23T08:15:16.038Z,92.13
2017-07-23T08:16:16.751Z,92.22
2017-07-23T08:17:17.458Z,91.84
2017-07-23T08:18:18.418Z,91.65
2017-07-23T08:19:19.120Z,91.27
2017-07-23T08:20:19.827Z,91.46
2017-07-23T08:21:20.550Z,91.99
2017-07-23T08:22:21.259Z,92.18
2017-07-23T08:23:22.212Z,91.12
2017-07-23T08:24:22.934Z,90.44
2017-07-23T08:25:23.648Z,90.06
2017-07-23T08:26:24.356Z,90.16
2017-07-23T08:27:25.062Z,90.44
2017-07-23T08:28:25.769Z,89.39
2017-07-23T08:29:26.474Z,88.51
2017-07-23T08:30:27.180Z,89.34
2017-07-23T08:31:27.888Z,89.39
2017-07-23T08:32:28.593Z,88.61
2017-07-23T08:33:29.549Z,89.39
2017-07-23T08:34:30.258Z,88.61
2017-07-23T08:35:30.966Z,88.23
2017-07-23T08:36:31.672Z,87.74
2017-07-23T08:37:32.380Z,87.74
2017-07-23T08:38:33.342Z,88.46
2017-07-23T08:39:34.053Z,87.12
2017-07-23T08:40:34.760Z,86.44
2017-07-23T08:41:35.470Z,87.88
2017-07-23T08:42:36.180Z,87.12
2017-07-23T08:43:37.138Z,86.35
2017-07-23T08:44:37.846Z,86.63
2017-07-23T08:45:38.546Z,86.44
2017-07-23T08:46:39.256Z,86.92
2017-07-23T08:47:39.964Z,85.52
2017-07-23T08:48:40.672Z,86.73
2017-07-23T08:49:41.383Z,85.19
2017-07-23T08:50:42.002Z,85.38
2017-07-23T08:51:42.790Z,86.63
2017-07-23T08:52:43.499Z,86.54
2017-07-23T08:53:44.454Z,86.15
2017-07-23T08:54:45.161Z,84.61
2017-07-23T08:55:45.867Z,84.80
2017-07-23T08:56:46.586Z,85.47
2017-07-23T08:57:47.293Z,84.61
2017-07-23T08:58:48.251Z,85.19
2017-07-23T08:59:48.960Z,84.94
2017-07-23T09:00:49.671Z,84.84
2017-07-23T09:01:50.380Z,84.46
2017-07-23T09:02:51.085Z,84.36
2017-07-23T09:03:52.041Z,84.46
2017-07-23T09:04:52.752Z,84.89
2017-07-23T09:05:53.470Z,83.15
2017-07-23T09:06:54.174Z,83.63
2017-07-23T09:07:54.880Z,82.38
2017-07-23T09:08:55.836Z,82.86
2017-07-23T09:09:56.541Z,82.38
2017-07-23T09:10:57.255Z,82.72
2017-07-23T09:11:57.963Z,83.59
2017-07-23T09:12:58.672Z,83.15
2017-07-23T09:13:59.634Z,83.53
2017-07-23T09:15:00.343Z,83.53
2017-07-23T09:16:01.074Z,82.76
2017-07-23T09:17:01.783Z,81.32
2017-07-23T09:18:02.499Z,82.09
2017-07-23T09:19:03.457Z,81.12
2017-07-23T09:20:04.165Z,81.12
2017-07-23T09:21:04.874Z,81.02
2017-07-23T09:22:05.598Z,80.54
2017-07-23T09:23:06.303Z,81.41
2017-07-23T09:24:07.256Z,81.35
2017-07-23T09:25:07.983Z,81.35
2017-07-23T09:26:08.692Z,81.07
2017-07-23T09:27:09.405Z,80.68
2017-07-23T09:28:10.115Z,80.87
2017-07-23T09:29:11.070Z,80.78
2017-07-23T09:30:11.771Z,79.85
2017-07-23T09:31:12.483Z,80.49
2017-07-23T09:32:13.190Z,79.75
2017-07-23T09:33:13.894Z,78.56
2017-07-23T09:34:14.607Z,77.83
2017-07-23T09:35:15.315Z,77.40
2017-07-23T09:36:16.028Z,77.69
2017-07-23T09:37:16.743Z,77.78
2017-07-23T09:38:17.451Z,79.04
2017-07-23T09:39:18.414Z,78.94
2017-07-23T09:40:19.127Z,79.62
2017-07-23T09:41:19.834Z,79.04
2017-07-23T09:42:20.549Z,78.66
2017-07-23T09:43:21.257Z,76.24
2017-07-23T09:44:22.222Z,77.40
2017-07-23T09:45:22.928Z,79.72
2017-07-23T09:46:23.632Z,78.64
2017-07-23T09:47:24.349Z,77.96
2017-07-23T09:48:25.061Z,76.09
2017-07-23T09:49:26.016Z,75.79
2017-07-23T09:50:26.725Z,76.09
2017-07-23T09:51:27.433Z,76.57
2017-07-23T09:52:28.137Z,77.59
2017-07-23T09:53:28.842Z,77.50
2017-07-23T09:54:29.803Z,77.30
2017-07-23T09:55:30.513Z,77.01
2017-07-23T09:56:31.222Z,77.63
2017-07-23T09:57:31.936Z,76.95
2017-07-23T09:58:32.644Z,76.32
2017-07-23T09:59:33.599Z,75.51
2017-07-23T10:00:34.308Z,75.99
2017-07-23T10:01:35.027Z,74.96
2017-07-23T10:02:35.738Z,75.84
2017-07-23T10:03:36.443Z,76.37
2017-07-23T10:04:37.405Z,77.30
2017-07-23T10:05:38.112Z,77.40
2017-07-23T10:06:38.814Z,77.88
2017-07-23T10:07:39.526Z,77.88
2017-07-23T10:08:40.233Z,78.61
2017-07-23T10:09:41.188Z,79.00
2017-07-23T10:10:41.893Z,79.97
2017-07-23T10:11:42.605Z,80.35
2017-07-23T10:12:43.315Z,81.02
2017-07-23T10:13:44.028Z,79.35
2017-07-23T10:14:44.994Z,79.00
2017-07-23T10:15:45.719Z,79.06
2017-07-23T10:16:46.424Z,78.96
2017-07-23T10:17:47.127Z,80.02
2017-07-23T10:18:47.844Z,80.60
2017-07-23T10:19:48.801Z,80.89
2017-07-23T10:20:49.509Z,80.26
2017-07-23T10:21:50.217Z,78.71
2017-07-23T10:22:50.924Z,78.19
2017-07-23T10:23:51.630Z,78.52
2017-07-23T10:24:52.358Z,77.75
2017-07-23T10:25:53.088Z,77.94
2017-07-23T10:26:53.802Z,77.36
2017-07-23T10:27:54.512Z,77.75
2017-07-23T10:28:55.220Z,77.46
2017-07-23T10:29:56.174Z,77.69
2017-07-23T10:30:56.881Z,77.88
2017-07-23T10:31:57.596Z,77.98
2017-07-23T10:32:58.309Z,78.17
2017-07-23T10:33:59.020Z,77.50
2017-07-23T10:34:59.991Z,77.73
2017-07-23T10:36:00.694Z,77.63
2017-07-23T10:37:01.402Z,77.50
2017-07-23T10:38:02.110Z,79.14
2017-07-23T10:39:02.818Z,78.61
2017-07-23T10:40:03.788Z,79.24
2017-07-23T10:41:04.498Z,78.17
2017-07-23T10:42:05.205Z,76.72
2017-07-23T10:43:05.912Z,77.46
2017-07-23T10:44:06.628Z,77.30
2017-07-23T10:45:07.335Z,77.75
2017-07-23T10:46:08.048Z,76.63
2017-07-23T10:47:08.758Z,77.01
2017-07-23T10:48:09.467Z,77.50
2017-07-23T10:49:10.176Z,77.15
2017-07-23T10:50:11.136Z,77.05
2017-07-23T10:51:11.843Z,75.45
2017-07-23T10:52:12.550Z,75.26
2017-07-23T10:53:13.253Z,74.77
2017-07-23T10:54:13.971Z,72.94
2017-07-23T10:55:14.929Z,72.06
2017-07-23T10:56:15.635Z,71.97
2017-07-23T10:57:16.351Z,72.64
2017-07-23T10:58:17.059Z,72.00
2017-07-23T10:59:17.767Z,73.07
2017-07-23T11:00:18.474Z,70.20
2017-07-23T11:01:19.181Z,69.72
2017-07-23T11:02:19.887Z,67.82
2017-07-23T11:03:20.599Z,68.79
2017-07-23T11:04:21.305Z,67.33
2017-07-23T11:05:22.268Z,66.60
2017-07-23T11:06:22.979Z,67.37
2017-07-23T11:07:23.689Z,66.47
2017-07-23T11:08:24.401Z,66.27
2017-07-23T11:09:25.107Z,65.43
2017-07-23T11:10:26.070Z,65.66
2017-07-23T11:11:26.776Z,67.30
2017-07-23T11:12:27.492Z,67.30
2017-07-23T11:13:28.199Z,67.49
2017-07-23T11:14:28.915Z,67.79
2017-07-23T11:15:29.875Z,67.59
2017-07-23T11:16:30.603Z,68.85
2017-07-23T11:17:31.322Z,68.82
2017-07-23T11:18:32.037Z,69.17
2017-07-23T11:19:32.747Z,69.13
2017-07-23T11:20:33.712Z,69.94
2017-07-23T11:21:34.421Z,69.74
2017-07-23T11:22:35.126Z,68.98
2017-07-23T11:23:35.834Z,67.75
2017-07-23T11:24:36.539Z,68.59
2017-07-23T11:25:37.499Z,68.40
2017-07-23T11:26:38.213Z,68.10
2017-07-23T11:27:38.927Z,68.14
2017-07-23T11:28:39.634Z,67.75
2017-07-23T11:29:40.339Z,67.66
2017-07-23T11:30:41.300Z,67.08
2017-07-23T11:31:42.025Z,67.43
2017-07-23T11:32:42.742Z,68.40
2017-07-23T11:33:43.452Z,68.62
2017-07-23T11:34:44.159Z,67.52
2017-07-23T11:35:45.119Z,67.24
2017-07-23T11:36:45.827Z,66.30
2017-07-23T11:37:46.553Z,65.53
2017-07-23T11:38:47.264Z,65.56
2017-07-23T11:39:47.994Z,66.27
2017-07-23T11:40:48.962Z,65.30
2017-07-23T11:41:49.670Z,65.27
2017-07-23T11:42:50.391Z,65.82
2017-07-23T11:43:51.104Z,66.17
2017-07-23T11:44:51.834Z,66.20
2017-07-23T11:45:52.810Z,66.27
2017-07-23T11:46:53.519Z,65.72
2017-07-23T11:47:54.232Z,65.62
2017-07-23T11:48:54.943Z,65.92
2017-07-23T11:49:55.680Z,66.24
2017-07-23T11:50:56.650Z,65.72
2017-07-23T11:51:57.364Z,65.43
2017-07-23T11:52:58.071Z,65.24
2017-07-23T11:53:58.781Z,64.92
2017-07-23T11:54:59.488Z,65.69
2017-07-23T11:56:00.447Z,66.36
2017-07-23T11:57:01.156Z,66.24
2017-07-23T11:58:01.864Z,65.98
2017-07-23T11:59:02.576Z,66.36
2017-07-23T12:00:03.284Z,67.11
2017-07-23T12:01:04.245Z,68.26
2017-07-23T12:02:04.953Z,66.11
2017-07-23T12:03:05.661Z,68.13
2017-07-23T12:04:06.377Z,68.71
2017-07-23T12:05:07.082Z,69.10
2017-07-23T12:06:08.044Z,69.16
2017-07-23T12:07:08.761Z,69.07
2017-07-23T12:08:09.466Z,70.13
2017-07-23T12:09:10.183Z,69.84
2017-07-23T12:10:10.896Z,68.77
2017-07-23T12:11:11.856Z,69.26
2017-07-23T12:12:12.564Z,69.80
2017-07-23T12:13:13.269Z,69.35
2017-07-23T12:14:13.991Z,70.03
2017-07-23T12:15:14.716Z,70.19
2017-07-23T12:16:15.670Z,70.03
2017-07-23T12:17:16.376Z,70.03
2017-07-23T12:18:17.084Z,70.13
2017-07-23T12:19:17.799Z,69.07
2017-07-23T12:20:18.511Z,69.16
2017-07-23T12:21:19.472Z,68.87
2017-07-23T12:22:20.182Z,68.59
2017-07-23T12:23:20.891Z,68.80
2017-07-23T12:24:21.599Z,69.48
2017-07-23T12:25:22.304Z,70.15
2017-07-23T12:26:23.257Z,69.96
2017-07-23T12:27:23.962Z,70.54
2017-07-23T12:28:24.674Z,70.54
2017-07-23T12:29:25.381Z,69.87
2017-07-23T12:30:26.088Z,69.67
2017-07-23T12:31:27.041Z,70.06
2017-07-23T12:32:27.752Z,70.67
2017-07-23T12:33:28.459Z,70.86
2017-07-23T12:34:29.179Z,71.22
2017-07-23T12:35:29.899Z,70.67
2017-07-23T12:36:30.625Z,69.26
2017-07-23T12:37:31.333Z,68.81
2017-07-23T12:38:32.040Z,67.46
2017-07-23T12:39:32.750Z,66.46
2017-07-23T12:40:33.459Z,65.88
2017-07-23T12:41:34.424Z,65.01
2017-07-23T12:42:35.135Z,64.89
2017-07-23T12:43:35.843Z,64.53
2017-07-23T12:44:36.557Z,63.98
2017-07-23T12:45:37.263Z,62.95
2017-07-23T12:46:38.219Z,63.40
2017-07-23T12:47:38.927Z,62.56
2017-07-23T12:48:39.635Z,62.59
2017-07-23T12:49:40.343Z,61.92
2017-07-23T12:50:41.056Z,60.57
2017-07-23T12:51:42.014Z,61.79
2017-07-23T12:52:42.722Z,61.72
2017-07-23T12:53:43.432Z,62.01
2017-07-23T12:54:44.144Z,59.43
2017-07-23T12:55:44.857Z,59.40
2017-07-23T12:56:45.827Z,58.75
2017-07-23T12:57:46.534Z,58.95
2017-07-23T12:58:47.241Z,56.75
2017-07-23T12:59:47.950Z,55.88
2017-07-23T13:00:48.669Z,55.98
2017-07-23T13:01:49.377Z,56.16