createdAt,value
2024-05-09T00:00:45.717Z,3.50
2024-05-09T00:01:45.454Z,3.50
2024-05-09T00:02:45.389Z,3.80
2024-05-09T00:03:45.557Z,3.40
2024-05-09T00:04:45.455Z,3.60
2024-05-09T00:05:45.522Z,3.60
2024-05-09T00:06:45.343Z,3.10
2024-05-09T00:07:45.378Z,3.60
2024-05-09T00:08:45.399Z,3.90
2024-05-09T00:09:45.316Z,3.50
2024-05-09T00:10:45.427Z,3.70
2024-05-09T00:11:45.475Z,3.60
2024-05-09T00:12:45.264Z,3.40
2024-05-09T00:13:45.354Z,3.50
2024-05-09T00:14:45.262Z,3.40
2024-05-09T00:15:45.256Z,3.50
2024-05-09T00:16:45.278Z,3.50
2024-05-09T00:17:45.434Z,3.20
2024-05-09T00:18:45.285Z,3.20
2024-05-09T00:19:45.261Z,3.10
2024-05-09T00:20:45.223Z,3.10
2024-05-09T00:21:45.174Z,3.20
2024-05-09T00:22:45.212Z,3.50
2024-05-09T00:23:45.203Z,3.30
2024-05-09T00:24:45.177Z,3.30
2024-05-09T00:25:45.461Z,3.10
2024-05-09T00:26:45.116Z,3.10
2024-05-09T00:27:45.098Z,3.30
2024-05-09T00:28:45.195Z,2.80
2024-05-09T00:29:45.123Z,3.30
2024-05-09T00:30:45.092Z,3.40
2024-05-09T00:31:45.141Z,3.30
2024-05-09T00:32:45.193Z,3.30
2024-05-09T00:33:45.156Z,3.20
2024-05-09T00:34:45.083Z,3.10
2024-05-09T00:35:45.018Z,3.10
2024-05-09T00:36:45.001Z,3.30
2024-05-09T00:37:45.077Z,3.20
2024-05-09T00:38:45.175Z,2.90
2024-05-09T00:39:44.991Z,3.20
2024-05-09T00:40:45.053Z,3.00
2024-05-09T00:41:45.006Z,3.30
2024-05-09T00:42:44.960Z,3.60
2024-05-09T00:43:45.003Z,3.00
2024-05-09T00:44:44.930Z,3.70
2024-05-09T00:45:44.925Z,3.70
2024-05-09T00:46:44.970Z,2.90
2024-05-09T00:47:44.985Z,3.40
2024-05-09T00:48:44.964Z,3.50
2024-05-09T00:49:45.023Z,3.50
2024-05-09T00:50:45.101Z,3.40
2024-05-09T00:51:44.838Z,3.30
2024-05-09T00:52:44.881Z,3.30
2024-05-09T00:53:44.932Z,2.90
2024-05-09T00:54:44.827Z,3.60
2024-05-09T00:55:44.976Z,3.30
2024-05-09T00:56:44.808Z,3.30
2024-05-09T00:57:44.793Z,3.40
2024-05-09T00:58:44.844Z,3.50
2024-05-09T00:59:44.783Z,4.10
2024-05-09T01:00:44.962Z,3.40
2024-05-09T01:01:44.962Z,3.20
2024-05-09T01:02:44.899Z,3.40
2024-05-09T01:03:46.647Z,3.30
2024-05-09T01:04:44.875Z,3.40
2024-05-09T01:05:44.750Z,3.20
2024-05-09T01:06:44.691Z,3.50
2024-05-09T01:07:44.755Z,3.00
2024-05-09T01:08:44.686Z,3.50
2024-05-09T01:09:44.647Z,3.10
2024-05-09T01:10:46.137Z,3.20
2024-05-09T01:11:44.844Z,3.50
2024-05-09T01:12:44.610Z,3.50
2024-05-09T01:13:44.649Z,3.20
2024-05-09T01:14:44.587Z,3.40
2024-05-09T01:15:44.618Z,3.40
2024-05-09T01:16:44.632Z,3.30
2024-05-09T01:17:44.820Z,3.30
2024-05-09T01:18:44.636Z,3.60
2024-05-09T01:19:44.593Z,3.40
2024-05-09T01:20:45.523Z,3.70
2024-05-09T01:21:44.537Z,3.40
2024-05-09T01:22:44.558Z,3.40
2024-05-09T01:23:44.597Z,3.40
2024-05-09T01:24:44.495Z,3.40
2024-05-09T01:25:45.031Z,3.20
2024-05-09T01:26:44.485Z,3.30
2024-05-09T01:27:44.454Z,3.30
2024-05-09T01:28:44.516Z,3.50
2024-05-09T01:29:44.426Z,3.60
2024-05-09T01:30:44.476Z,3.60
2024-05-09T01:31:44.629Z,3.70
2024-05-09T01:32:44.575Z,3.70
2024-05-09T01:33:44.566Z,3.40
2024-05-09T01:34:44.437Z,3.80
2024-05-09T01:35:44.457Z,3.40
2024-05-09T01:36:44.417Z,3.30
2024-05-09T01:37:44.381Z,3.50
2024-05-09T01:38:44.400Z,3.40
2024-05-09T01:39:44.325Z,3.60
2024-05-09T01:40:44.362Z,3.50
2024-05-09T01:41:44.331Z,3.70
2024-05-09T01:42:44.298Z,3.60
2024-05-09T01:43:44.307Z,3.20
2024-05-09T01:44:44.270Z,3.60
2024-05-09T01:45:44.258Z,3.40
2024-05-09T01:46:44.309Z,3.50
2024-05-09T01:47:44.456Z,3.60
2024-05-09T01:48:44.414Z,3.30
2024-05-09T01:49:44.362Z,3.70
2024-05-09T01:50:44.240Z,3.80
2024-05-09T01:51:44.198Z,3.50
2024-05-09T01:52:44.284Z,3.30
2024-05-09T01:53:44.301Z,3.30
2024-05-09T01:54:44.159Z,3.30
2024-05-09T01:55:44.498Z,3.10
2024-05-09T01:56:44.147Z,3.50
2024-05-09T01:57:44.139Z,3.50
2024-05-09T01:58:44.160Z,3.30
2024-05-09T01:59:44.114Z,3.70
2024-05-09T02:00:44.119Z,3.70
2024-05-09T02:01:56.292Z,3.40
2024-05-09T02:02:44.152Z,3.30
2024-05-09T02:03:44.164Z,3.40
2024-05-09T02:04:44.347Z,3.60
2024-05-09T02:05:44.509Z,3.20
2024-05-09T02:06:44.030Z,3.50
2024-05-09T02:07:44.039Z,3.40
2024-05-09T02:08:44.038Z,3.50
2024-05-09T02:09:44.012Z,3.20
2024-05-09T02:10:44.453Z,3.60
2024-05-09T02:11:44.103Z,3.60
2024-05-09T02:12:44.028Z,3.60
2024-05-09T02:13:44.053Z,3.70
2024-05-09T02:14:43.948Z,3.50
2024-05-09T02:15:43.982Z,3.60
2024-05-09T02:16:43.988Z,3.50
2024-05-09T02:17:44.360Z,3.80
2024-05-09T02:18:44.020Z,3.40
2024-05-09T02:19:43.936Z,3.50
2024-05-09T02:20:44.329Z,3.80
2024-05-09T02:21:43.914Z,3.40
2024-05-09T02:22:43.933Z,3.90
2024-05-09T02:23:43.951Z,3.50
2024-05-09T02:24:43.856Z,3.40
2024-05-09T02:25:43.875Z,3.40
2024-05-09T02:26:43.932Z,3.40
2024-05-09T02:27:43.856Z,3.30
2024-05-09T02:28:43.837Z,3.40
2024-05-09T02:29:43.857Z,3.60
2024-05-09T02:30:43.789Z,3.80
2024-05-09T02:31:43.911Z,3.50
2024-05-09T02:32:43.891Z,3.30
2024-05-09T02:33:43.950Z,3.80
2024-05-09T02:34:43.769Z,3.50
2024-05-09T02:35:44.418Z,3.40
2024-05-09T02:36:43.710Z,3.70
2024-05-09T02:37:43.743Z,3.40
2024-05-09T02:38:43.731Z,3.70
2024-05-09T02:39:43.690Z,3.90
2024-05-09T02:40:43.692Z,3.40
2024-05-09T02:41:43.734Z,3.40
2024-05-09T02:42:43.658Z,3.60
2024-05-09T02:43:43.701Z,3.80
2024-05-09T02:44:43.642Z,3.70
2024-05-09T02:45:43.638Z,3.60
2024-05-09T02:46:43.655Z,3.40
2024-05-09T02:47:43.914Z,3.40
2024-05-09T02:48:43.665Z,3.10
2024-05-09T02:49:43.687Z,4.00
2024-05-09T02:50:43.664Z,3.50
2024-05-09T02:51:43.567Z,3.50
2024-05-09T02:52:43.618Z,4.10
2024-05-09T02:53:43.602Z,3.60
2024-05-09T02:54:43.539Z,4.30
2024-05-09T02:55:43.657Z,3.90
2024-05-09T02:56:43.521Z,3.80
2024-05-09T02:57:43.492Z,4.00
2024-05-09T02:58:43.521Z,3.60
2024-05-09T02:59:43.500Z,3.70
2024-05-09T03:00:43.511Z,3.70
2024-05-09T03:01:43.618Z,3.60
2024-05-09T03:02:43.659Z,3.50
2024-05-09T03:03:43.637Z,3.90
2024-05-09T03:04:43.541Z,3.60
2024-05-09T03:05:43.886Z,3.70
2024-05-09T03:06:43.436Z,3.90
2024-05-09T03:07:43.498Z,4.10
2024-05-09T03:08:43.441Z,4.00
2024-05-09T03:09:43.442Z,3.80
2024-05-09T03:10:43.526Z,3.60
2024-05-09T03:11:43.480Z,3.40
2024-05-09T03:12:43.423Z,3.60
2024-05-09T03:13:43.421Z,3.70
2024-05-09T03:14:43.338Z,3.70
2024-05-09T03:15:43.361Z,3.60
2024-05-09T03:16:43.469Z,3.70
2024-05-09T03:17:43.626Z,4.30
2024-05-09T03:18:43.410Z,3.40
2024-05-09T03:19:43.399Z,4.00
2024-05-09T03:20:43.311Z,3.70
2024-05-09T03:21:43.274Z,3.60
2024-05-09T03:22:43.438Z,3.70
2024-05-09T03:23:43.420Z,3.70
2024-05-09T03:24:43.227Z,3.90
2024-05-09T03:25:43.207Z,3.90
2024-05-09T03:26:43.220Z,3.90
2024-05-09T03:27:43.186Z,3.30
2024-05-09T03:28:43.205Z,3.70
2024-05-09T03:29:43.170Z,4.10
2024-05-09T03:30:43.565Z,3.90
2024-05-09T03:31:43.189Z,3.70
2024-05-09T03:32:43.272Z,3.70
2024-05-09T03:33:43.302Z,3.90
2024-05-09T03:34:43.127Z,3.50
2024-05-09T03:35:43.150Z,3.40
2024-05-09T03:36:43.111Z,4.10
2024-05-09T03:37:43.103Z,3.80
2024-05-09T03:38:43.127Z,3.80
2024-05-09T03:39:43.058Z,4.00
2024-05-09T03:40:43.061Z,3.90
2024-05-09T03:41:43.116Z,4.00
2024-05-09T03:42:43.049Z,3.80
2024-05-09T03:43:43.045Z,3.80
2024-05-09T03:44:43.035Z,4.10
2024-05-09T03:45:43.015Z,4.00
2024-05-09T03:46:43.021Z,3.80
2024-05-09T03:47:43.206Z,3.80
2024-05-09T03:48:43.049Z,4.00
2024-05-09T03:49:42.954Z,3.80
2024-05-09T03:50:43.139Z,3.90
2024-05-09T03:51:42.947Z,3.90
2024-05-09T03:52:42.935Z,4.00
2024-05-09T03:53:42.994Z,4.00
2024-05-09T03:54:42.921Z,4.20
2024-05-09T03:55:42.929Z,3.50
2024-05-09T03:56:42.975Z,3.80
2024-05-09T03:57:42.869Z,4.00
2024-05-09T03:58:42.866Z,3.70
2024-05-09T03:59:42.871Z,4.10
2024-05-09T04:00:42.935Z,4.50
2024-05-09T04:01:42.992Z,3.80
2024-05-09T04:02:42.963Z,4.00
2024-05-09T04:03:43.072Z,4.10
2024-05-09T04:04:42.881Z,4.20
2024-05-09T04:05:43.707Z,4.30
2024-05-09T04:06:42.778Z,3.90
2024-05-09T04:07:42.801Z,4.00
2024-05-09T04:08:42.870Z,4.00
2024-05-09T04:09:42.782Z,3.90
2024-05-09T04:10:42.764Z,4.00
2024-05-09T04:11:42.843Z,4.00
2024-05-09T04:12:42.745Z,4.10
2024-05-09T04:13:42.724Z,4.10
2024-05-09T04:14:42.778Z,4.20
2024-05-09T04:15:42.723Z,4.10
2024-05-09T04:16:42.703Z,3.70
2024-05-09T04:17:42.805Z,3.90
2024-05-09T04:18:42.806Z,3.70
2024-05-09T04:19:42.641Z,3.90
2024-05-09T04:20:42.761Z,4.10
2024-05-09T04:21:42.640Z,4.40
2024-05-09T04:22:42.710Z,3.80
2024-05-09T04:23:42.653Z,3.80
2024-05-09T04:24:42.599Z,3.90
2024-05-09T04:25:42.588Z,4.00
2024-05-09T04:26:42.599Z,3.90
2024-05-09T04:27:42.565Z,4.20
2024-05-09T04:28:42.561Z,3.90
2024-05-09T04:29:42.596Z,4.00
2024-05-09T04:30:43.112Z,3.90
2024-05-09T04:31:42.528Z,4.20
2024-05-09T04:32:42.779Z,4.00
2024-05-09T04:33:42.614Z,4.00
2024-05-09T04:34:42.525Z,3.90
2024-05-09T04:35:43.286Z,3.70
2024-05-09T04:36:44.580Z,3.70
2024-05-09T04:37:42.509Z,3.80
2024-05-09T04:38:42.498Z,3.50
2024-05-09T04:39:42.447Z,3.50
2024-05-09T04:40:42.630Z,3.80
2024-05-09T04:41:43.345Z,3.80
2024-05-09T04:42:42.422Z,3.90
2024-05-09T04:43:42.425Z,4.10
2024-05-09T04:44:42.425Z,4.10
2024-05-09T04:45:42.437Z,3.70
2024-05-09T04:46:42.364Z,3.90
2024-05-09T04:47:42.506Z,4.00
2024-05-09T04:48:42.457Z,4.00
2024-05-09T04:49:42.500Z,3.90
2024-05-09T04:50:42.589Z,3.90
2024-05-09T04:51:42.331Z,4.10
2024-05-09T04:52:42.303Z,3.40
2024-05-09T04:53:42.425Z,3.70
2024-05-09T04:54:42.366Z,3.70
2024-05-09T04:55:42.279Z,3.70
2024-05-09T04:56:42.345Z,3.60
2024-05-09T04:57:42.264Z,4.00
2024-05-09T04:58:42.237Z,3.90
2024-05-09T04:59:42.251Z,4.00
2024-05-09T05:00:42.331Z,3.90
2024-05-09T05:01:42.263Z,3.50
2024-05-09T05:02:42.288Z,3.90
2024-05-09T05:03:42.674Z,3.70
2024-05-09T05:04:42.427Z,4.00
2024-05-09T05:05:42.514Z,3.70
2024-05-09T05:06:42.151Z,3.90
2024-05-09T05:07:42.157Z,3.90
2024-05-09T05:08:42.189Z,3.80
2024-05-09T05:09:42.124Z,3.80
2024-05-09T05:10:42.160Z,3.80
2024-05-09T05:11:42.202Z,3.70
2024-05-09T05:12:42.246Z,3.90
2024-05-09T05:13:42.080Z,4.00
2024-05-09T05:14:42.107Z,4.10
2024-05-09T05:15:42.100Z,3.90
2024-05-09T05:16:42.053Z,3.70
2024-05-09T05:17:42.236Z,3.80
2024-05-09T05:18:42.152Z,3.90
2024-05-09T05:19:42.089Z,4.00
2024-05-09T05:20:42.187Z,3.80
2024-05-09T05:21:42.011Z,4.10
2024-05-09T05:22:42.031Z,3.90
2024-05-09T05:23:42.071Z,3.90
2024-05-09T05:24:42.014Z,3.80
2024-05-09T05:25:42.208Z,3.50
2024-05-09T05:26:41.981Z,4.00
2024-05-09T05:27:41.963Z,3.80
2024-05-09T05:28:41.944Z,3.70
2024-05-09T05:29:42.108Z,3.80
2024-05-09T05:30:41.983Z,4.20
2024-05-09T05:31:42.061Z,3.80
2024-05-09T05:32:42.120Z,3.70
2024-05-09T05:33:42.499Z,3.70
2024-05-09T05:34:41.867Z,3.60
2024-05-09T05:35:42.202Z,3.90
2024-05-09T05:36:41.844Z,3.80
2024-05-09T05:37:42.437Z,3.50
2024-05-09T05:38:41.954Z,3.70
2024-05-09T05:39:41.820Z,3.90
2024-05-09T05:40:42.655Z,3.70
2024-05-09T05:41:41.862Z,3.40
2024-05-09T05:42:41.787Z,3.70
2024-05-09T05:43:41.780Z,3.60
2024-05-09T05:44:41.797Z,3.60
2024-05-09T05:45:41.748Z,3.40
2024-05-09T05:46:41.748Z,3.70
2024-05-09T05:47:42.290Z,3.70
2024-05-09T05:48:41.807Z,3.30
2024-05-09T05:49:41.734Z,3.60
2024-05-09T05:50:41.847Z,3.60
2024-05-09T05:51:41.710Z,3.70
2024-05-09T05:52:41.743Z,3.50
2024-05-09T05:53:41.711Z,3.40
2024-05-09T05:54:41.652Z,3.70
2024-05-09T05:55:41.685Z,3.60
2024-05-09T05:56:41.700Z,3.40
2024-05-09T05:57:41.637Z,3.90
2024-05-09T05:58:41.639Z,3.50
2024-05-09T05:59:41.678Z,3.40
2024-05-09T06:00:42.527Z,3.80
2024-05-09T06:01:41.612Z,3.60
2024-05-09T06:02:41.942Z,3.60
2024-05-09T06:03:41.778Z,3.70
2024-05-09T06:04:41.612Z,3.80
2024-05-09T06:05:41.608Z,3.60
2024-05-09T06:06:41.579Z,3.70
2024-05-09T06:07:41.527Z,3.40
2024-05-09T06:08:41.544Z,3.70
2024-05-09T06:09:41.504Z,3.50
2024-05-09T06:10:42.103Z,3.70
2024-05-09T06:11:41.622Z,3.60
2024-05-09T06:12:41.515Z,3.60
2024-05-09T06:13:41.473Z,3.50
2024-05-09T06:14:41.531Z,3.70
2024-05-09T06:15:41.648Z,3.70
2024-05-09T06:16:41.422Z,3.60
2024-05-09T06:17:41.658Z,3.30
2024-05-09T06:18:41.553Z,3.20
2024-05-09T06:19:41.522Z,3.40
2024-05-09T06:20:42.381Z,3.40
2024-05-09T06:21:41.439Z,3.70
2024-05-09T06:22:41.378Z,3.40
2024-05-09T06:23:41.406Z,3.10
2024-05-09T06:24:41.330Z,3.50
2024-05-09T06:25:41.341Z,3.60
2024-05-09T06:26:41.392Z,3.40
2024-05-09T06:27:41.318Z,3.50
2024-05-09T06:28:41.292Z,3.30
2024-05-09T06:29:41.301Z,3.50
2024-05-09T06:30:42.703Z,3.50
2024-05-09T06:31:41.301Z,3.50
2024-05-09T06:32:41.337Z,4.40
2024-05-09T06:33:41.554Z,3.30
2024-05-09T06:34:41.305Z,3.20
2024-05-09T06:35:41.602Z,3.40
2024-05-09T06:36:41.219Z,3.70
2024-05-09T06:37:41.208Z,3.50
2024-05-09T06:38:41.227Z,3.60
2024-05-09T06:39:41.199Z,3.20
2024-05-09T06:40:43.262Z,3.30
2024-05-09T06:41:41.242Z,3.30
2024-05-09T06:42:41.158Z,3.30
2024-05-09T06:43:41.136Z,3.50
2024-05-09T06:44:41.180Z,3.80
2024-05-09T06:45:41.185Z,3.50
2024-05-09T06:46:41.157Z,3.70
2024-05-09T06:47:41.314Z,3.40
2024-05-09T06:48:41.420Z,3.30
2024-05-09T06:49:41.155Z,3.30
2024-05-09T06:50:41.215Z,3.10
2024-05-09T06:51:41.053Z,3.30
2024-05-09T06:52:41.040Z,3.40
2024-05-09T06:53:41.078Z,3.80
2024-05-09T06:54:41.003Z,3.30
2024-05-09T06:55:41.033Z,3.20
2024-05-09T06:56:41.095Z,3.60
2024-05-09T06:57:43.075Z,3.60
2024-05-09T06:58:41.003Z,3.40
2024-05-09T06:59:41.038Z,3.30
2024-05-09T07:00:42.106Z,3.20
2024-05-09T07:01:40.989Z,3.20
2024-05-09T07:02:41.113Z,3.30
2024-05-09T07:03:41.075Z,3.30
2024-05-09T07:04:40.974Z,3.10
2024-05-09T07:05:41.005Z,3.20
2024-05-09T07:06:40.959Z,3.10
2024-05-09T07:07:40.870Z,3.20
2024-05-09T07:08:40.941Z,3.20
2024-05-09T07:09:40.850Z,3.60
2024-05-09T07:10:40.855Z,3.20
2024-05-09T07:11:40.911Z,3.20
2024-05-09T07:12:40.877Z,3.40
2024-05-09T07:13:40.805Z,3.50
2024-05-09T07:14:40.870Z,3.00
2024-05-09T07:15:40.922Z,3.60
2024-05-09T07:16:40.791Z,3.30
2024-05-09T07:17:40.941Z,3.20
2024-05-09T07:18:41.093Z,3.50
2024-05-09T07:19:40.830Z,3.50
2024-05-09T07:20:41.053Z,3.50
2024-05-09T07:21:40.723Z,3.40
2024-05-09T07:22:40.745Z,3.00
2024-05-09T07:23:41.833Z,3.20
2024-05-09T07:24:40.714Z,3.40
2024-05-09T07:25:40.934Z,3.10
2024-05-09T07:26:40.756Z,3.30
2024-05-09T07:27:40.656Z,3.10
2024-05-09T07:28:40.665Z,3.40
2024-05-09T07:29:40.828Z,3.20
2024-05-09T07:30:40.687Z,3.00
2024-05-09T07:31:40.640Z,3.10
2024-05-09T07:32:40.790Z,3.50
2024-05-09T07:33:40.631Z,3.10
2024-05-09T07:34:40.621Z,2.80
2024-05-09T07:35:40.690Z,3.10
2024-05-09T07:36:40.586Z,3.00
2024-05-09T07:37:40.559Z,3.10
2024-05-09T07:38:40.669Z,3.00
2024-05-09T07:39:40.555Z,3.30
2024-05-09T07:40:40.566Z,3.00
2024-05-09T07:41:40.562Z,3.00
2024-05-09T07:42:40.551Z,2.60
2024-05-09T07:43:40.489Z,2.80
2024-05-09T07:44:40.543Z,3.00
2024-05-09T07:45:49.942Z,2.80
2024-05-09T07:47:47.712Z,3.30
2024-05-09T07:51:31.279Z,3.10
2024-05-09T07:53:35.676Z,2.60
2024-05-09T07:53:51.098Z,2.90
2024-05-09T07:54:04.767Z,2.60
2024-05-09T07:55:04.393Z,2.60
2024-05-09T07:56:04.412Z,2.60
2024-05-09T07:57:04.453Z,2.70
2024-05-09T07:58:04.477Z,2.90
2024-05-09T07:59:04.303Z,2.90
2024-05-09T08:00:04.628Z,2.70
2024-05-09T08:01:04.464Z,2.80
2024-05-09T08:02:04.414Z,2.60
2024-05-09T08:03:04.308Z,2.90
2024-05-09T08:04:04.349Z,2.60
2024-05-09T08:05:04.352Z,2.80
2024-05-09T08:06:04.202Z,2.80
2024-05-09T08:07:04.242Z,2.80
2024-05-09T08:08:04.189Z,2.50
2024-05-09T08:09:08.125Z,2.90
2024-05-09T08:10:05.341Z,2.80
2024-05-09T08:11:04.202Z,2.80
2024-05-09T08:12:04.194Z,2.60
2024-05-09T08:13:04.262Z,2.50
2024-05-09T08:14:04.170Z,2.80
2024-05-09T08:15:04.112Z,2.60
2024-05-09T08:16:04.223Z,2.60
2024-05-09T08:17:04.178Z,2.50
2024-05-09T08:18:04.413Z,2.60
2024-05-09T08:19:04.195Z,2.70
2024-05-09T08:20:05.676Z,2.60
2024-05-09T08:21:04.049Z,2.90
2024-05-09T08:22:04.056Z,2.70
2024-05-09T08:23:04.041Z,2.60
2024-05-09T08:24:04.047Z,2.90
2024-05-09T08:25:04.021Z,2.70
2024-05-09T08:26:04.044Z,2.60
2024-05-09T08:27:03.996Z,2.70
2024-05-09T08:28:04.005Z,2.80
2024-05-09T08:29:03.973Z,2.40
2024-05-09T08:30:04.081Z,2.50
2024-05-09T08:31:06.740Z,2.50
2024-05-09T08:32:04.040Z,2.40
2024-05-09T08:33:04.073Z,2.30
2024-05-09T08:34:04.096Z,2.30
2024-05-09T08:35:03.979Z,2.80
2024-05-09T08:36:03.948Z,2.60
2024-05-09T08:37:12.860Z,2.50
2024-05-09T08:38:04.224Z,2.50
2024-05-09T08:39:03.904Z,2.20
2024-05-09T08:40:04.148Z,3.30
2024-05-09T08:41:03.835Z,2.50
2024-05-09T08:42:03.835Z,2.80
2024-05-09T08:43:03.912Z,2.50
2024-05-09T08:44:03.831Z,2.60
2024-05-09T08:45:03.812Z,3.20
2024-05-09T08:46:03.832Z,2.90
2024-05-09T08:47:03.822Z,2.70
2024-05-09T08:48:03.823Z,2.80
2024-05-09T08:49:03.921Z,2.80
2024-05-09T08:51:03.728Z,2.40
2024-05-09T08:52:03.748Z,2.80
2024-05-09T08:53:03.723Z,3.10
2024-05-09T08:54:03.719Z,3.20
2024-05-09T08:55:03.724Z,3.80
2024-05-09T08:56:03.720Z,9.20
2024-05-09T08:57:03.682Z,13.00
2024-05-09T08:58:03.785Z,5.30
2024-05-09T08:59:03.671Z,5.00
2024-05-09T09:00:06.434Z,2.40
2024-05-09T09:01:03.728Z,2.40
2024-05-09T09:02:03.807Z,2.50
2024-05-09T09:03:03.801Z,2.30
2024-05-09T09:04:03.897Z,2.10
2024-05-09T09:05:03.829Z,2.70
2024-05-09T09:06:03.588Z,2.30
2024-05-09T09:07:03.814Z,2.40
2024-05-09T09:08:03.550Z,2.10
2024-05-09T09:09:03.553Z,2.90
2024-05-09T09:10:05.590Z,2.30
2024-05-09T09:11:03.536Z,1.90
2024-05-09T09:12:03.521Z,2.10
2024-05-09T09:13:03.564Z,2.20
2024-05-09T09:14:03.533Z,2.20
2024-05-09T09:15:03.498Z,2.10
2024-05-09T09:16:03.605Z,2.60
2024-05-09T09:17:03.464Z,2.30
2024-05-09T09:18:03.613Z,2.20
2024-05-09T09:19:03.584Z,2.20
2024-05-09T09:20:03.543Z,2.40
2024-05-09T09:21:04.024Z,2.20
2024-05-09T09:22:03.476Z,2.20
2024-05-09T09:23:03.535Z,2.30
2024-05-09T09:24:03.409Z,2.10
2024-05-09T09:25:03.410Z,2.20
2024-05-09T09:26:04.052Z,2.20
2024-05-09T09:27:03.373Z,2.20
2024-05-09T09:28:03.499Z,2.20
2024-05-09T09:29:03.363Z,2.30
2024-05-09T09:30:03.652Z,2.30
2024-05-09T09:31:03.608Z,2.00
2024-05-09T09:32:03.306Z,1.90
2024-05-09T09:33:03.616Z,2.20
2024-05-09T09:34:04.097Z,2.30
2024-05-09T09:35:03.370Z,2.20
2024-05-09T09:36:03.379Z,2.20
2024-05-09T09:37:03.252Z,2.20
2024-05-09T09:38:03.392Z,2.10
2024-05-09T09:39:03.225Z,2.50
2024-05-09T09:40:03.797Z,2.10
2024-05-09T09:41:03.291Z,2.00
2024-05-09T09:42:03.219Z,2.20
2024-05-09T09:43:03.260Z,1.80
2024-05-09T09:44:03.185Z,1.90
2024-05-09T09:45:05.384Z,1.90
2024-05-09T09:46:03.227Z,2.00
2024-05-09T09:47:03.196Z,2.10
2024-05-09T09:48:03.296Z,2.20
2024-05-09T09:49:03.241Z,2.50
2024-05-09T09:50:07.014Z,2.20
2024-05-09T09:51:03.099Z,2.00
2024-05-09T09:52:03.158Z,2.10
2024-05-09T09:53:03.100Z,2.00
2024-05-09T09:54:03.077Z,2.00
2024-05-09T09:55:03.137Z,1.80
2024-05-09T09:56:03.061Z,1.90
2024-05-09T09:57:03.075Z,2.00
2024-05-09T09:58:03.092Z,1.90
2024-05-09T09:59:03.037Z,2.00
2024-05-09T10:00:05.635Z,2.00
2024-05-09T10:01:03.135Z,2.00
2024-05-09T10:02:03.184Z,1.90
2024-05-09T10:03:03.126Z,2.00
2024-05-09T10:04:03.076Z,2.00
2024-05-09T10:05:03.194Z,2.10
2024-05-09T10:06:02.966Z,2.30
2024-05-09T10:07:02.989Z,2.00
2024-05-09T10:08:02.994Z,2.00
2024-05-09T10:09:02.944Z,1.90
2024-05-09T10:10:03.358Z,2.10
2024-05-09T10:11:03.032Z,2.00
2024-05-09T10:12:03.064Z,2.00
2024-05-09T10:13:03.058Z,2.10
2024-05-09T10:14:02.869Z,2.00
2024-05-09T10:15:02.864Z,2.10
2024-05-09T10:16:02.903Z,2.20
2024-05-09T10:17:02.918Z,2.00
2024-05-09T10:18:03.140Z,2.10
2024-05-09T10:19:03.099Z,1.90
2024-05-09T10:20:04.029Z,2.80
2024-05-09T10:21:02.795Z,2.80
2024-05-09T10:22:02.835Z,2.10
2024-05-09T10:23:02.813Z,2.10
2024-05-09T10:24:02.818Z,2.00
2024-05-09T10:25:04.839Z,2.10
2024-05-09T10:26:02.863Z,2.10
2024-05-09T10:27:02.749Z,2.20
2024-05-09T10:28:02.847Z,2.10
2024-05-09T10:29:02.760Z,1.90
2024-05-09T10:30:06.728Z,1.90
2024-05-09T10:31:02.808Z,2.10
2024-05-09T10:32:02.728Z,1.90
2024-05-09T10:33:02.923Z,2.60
2024-05-09T10:34:02.990Z,2.40
2024-05-09T10:35:02.906Z,2.40
2024-05-09T10:36:02.706Z,2.40
2024-05-09T10:37:04.900Z,2.10
2024-05-09T10:38:02.669Z,2.30
2024-05-09T10:39:02.641Z,2.50
2024-05-09T10:40:04.306Z,2.30
2024-05-09T10:41:02.636Z,2.30
2024-05-09T10:42:02.613Z,2.40
2024-05-09T10:43:05.763Z,2.40
2024-05-09T10:44:02.611Z,2.30
2024-05-09T10:45:02.640Z,2.10
2024-05-09T10:46:02.653Z,2.30
2024-05-09T10:47:02.626Z,2.20
2024-05-09T10:48:03.598Z,2.10
2024-05-09T10:49:06.173Z,2.10
2024-05-09T10:50:02.634Z,2.30
2024-05-09T10:51:02.551Z,2.30
2024-05-09T10:52:02.629Z,2.00
2024-05-09T10:53:02.540Z,2.30
2024-05-09T10:54:02.542Z,2.30
2024-05-09T10:55:05.449Z,2.40
2024-05-09T10:56:02.499Z,2.10
2024-05-09T10:57:02.512Z,2.40
2024-05-09T10:58:02.558Z,2.20
2024-05-09T10:59:02.499Z,2.30
2024-05-09T11:00:02.467Z,2.20
2024-05-09T11:01:06.218Z,2.20
2024-05-09T11:02:02.680Z,1.90
2024-05-09T11:03:02.523Z,2.20
2024-05-09T11:04:02.648Z,2.30
2024-05-09T11:05:02.644Z,2.10
2024-05-09T11:06:02.495Z,2.20
2024-05-09T11:07:05.285Z,2.10
2024-05-09T11:08:02.424Z,2.40
2024-05-09T11:09:02.428Z,2.00
2024-05-09T11:10:02.532Z,2.10
2024-05-09T11:11:02.419Z,2.40
2024-05-09T11:12:02.489Z,2.00
2024-05-09T11:13:02.450Z,2.30
2024-05-09T11:14:02.430Z,2.40
2024-05-09T11:15:02.381Z,2.50
2024-05-09T11:16:02.529Z,2.10
2024-05-09T11:17:02.490Z,2.30
2024-05-09T11:18:02.548Z,2.60
2024-05-09T11:19:02.534Z,2.40
2024-05-09T11:20:03.260Z,1.90
2024-05-09T11:21:02.424Z,2.20
2024-05-09T11:22:02.416Z,2.50
2024-05-09T11:23:02.350Z,2.40
2024-05-09T11:24:02.376Z,2.50
2024-05-09T11:25:02.423Z,2.30
2024-05-09T11:26:02.325Z,2.30
2024-05-09T11:27:02.308Z,2.10
2024-05-09T11:28:02.384Z,2.30
2024-05-09T11:29:02.314Z,2.40
2024-05-09T11:30:03.092Z,2.50
2024-05-09T11:31:02.322Z,2.20
2024-05-09T11:32:02.336Z,2.30
2024-05-09T11:33:02.321Z,2.60
2024-05-09T11:34:02.278Z,2.40
2024-05-09T11:35:02.265Z,2.50
2024-05-09T11:36:02.311Z,2.10
2024-05-09T11:37:02.320Z,2.40
2024-05-09T11:38:02.278Z,2.20
2024-05-09T11:39:02.267Z,2.30
2024-05-09T11:40:03.342Z,2.30
2024-05-09T11:41:02.265Z,2.50
2024-05-09T11:42:02.270Z,2.30
2024-05-09T11:43:02.287Z,2.30
2024-05-09T11:44:02.244Z,2.20
2024-05-09T11:45:02.218Z,2.10
2024-05-09T11:46:02.316Z,2.30
2024-05-09T11:47:02.250Z,2.30
2024-05-09T11:48:02.419Z,2.40
2024-05-09T11:49:02.439Z,2.10
2024-05-09T11:50:02.707Z,2.20
2024-05-09T11:51:02.753Z,2.40
2024-05-09T11:52:02.288Z,2.20
2024-05-09T11:53:02.242Z,2.20
2024-05-09T11:54:02.241Z,2.30
2024-05-09T11:55:02.208Z,2.20
2024-05-09T11:56:03.119Z,2.20
2024-05-09T11:57:02.203Z,2.10
2024-05-09T11:58:02.198Z,2.10
2024-05-09T11:59:02.162Z,2.00
2024-05-09T12:00:02.351Z,2.40
2024-05-09T12:01:02.428Z,2.30
2024-05-09T12:02:02.294Z,3.00
2024-05-09T12:03:02.162Z,4.10
2024-05-09T12:04:02.327Z,2.50
2024-05-09T12:05:02.279Z,2.60
2024-05-09T12:06:02.264Z,2.40
2024-05-09T12:07:02.124Z,2.10
2024-05-09T12:08:02.353Z,1.90
2024-05-09T12:09:02.114Z,2.20
2024-05-09T12:10:02.131Z,2.00
2024-05-09T12:11:02.250Z,2.00
2024-05-09T12:12:02.117Z,2.20
2024-05-09T12:13:02.502Z,2.30
2024-05-09T12:14:02.070Z,2.20
2024-05-09T12:15:02.962Z,2.20
2024-05-09T12:16:02.223Z,3.70
2024-05-09T12:17:02.078Z,3.20
2024-05-09T12:18:03.905Z,3.00
2024-05-09T12:19:02.262Z,2.80
2024-05-09T12:20:02.076Z,2.20
2024-05-09T12:21:02.038Z,2.20
2024-05-09T12:22:02.135Z,1.90
2024-05-09T12:23:02.014Z,2.30
2024-05-09T12:24:02.006Z,2.50
2024-05-09T12:25:02.154Z,2.30
2024-05-09T12:26:02.014Z,2.50
2024-05-09T12:27:02.025Z,2.30
2024-05-09T12:28:02.106Z,2.50
2024-05-09T12:29:02.066Z,2.20
2024-05-09T12:30:02.028Z,2.40
2024-05-09T12:31:02.146Z,2.50
2024-05-09T12:32:02.082Z,2.40
2024-05-09T12:33:02.099Z,2.30
2024-05-09T12:34:02.106Z,2.30
2024-05-09T12:35:01.970Z,2.20
2024-05-09T12:36:01.972Z,2.40
2024-05-09T12:37:02.000Z,2.20
2024-05-09T12:38:01.935Z,2.30
2024-05-09T12:39:01.953Z,2.00
2024-05-09T12:40:02.830Z,2.20
2024-05-09T12:41:02.023Z,2.00
2024-05-09T12:42:01.928Z,2.00
2024-05-09T12:43:02.003Z,2.30
2024-05-09T12:44:01.932Z,2.20
2024-05-09T12:45:01.917Z,2.20
2024-05-09T12:46:02.090Z,2.30
2024-05-09T12:47:01.900Z,2.00
2024-05-09T12:48:02.061Z,2.00
2024-05-09T12:49:02.071Z,2.00
2024-05-09T12:50:01.950Z,1.90
2024-05-09T12:51:01.898Z,2.70
2024-05-09T12:52:01.967Z,2.10
2024-05-09T12:53:02.747Z,2.30
2024-05-09T12:54:01.881Z,2.30
2024-05-09T12:55:01.953Z,2.40
2024-05-09T12:56:03.612Z,2.30
2024-05-09T12:57:01.844Z,2.50
2024-05-09T12:58:01.914Z,2.20
2024-05-09T12:59:01.831Z,2.10
2024-05-09T13:00:02.908Z,2.00
2024-05-09T13:01:02.041Z,2.30
2024-05-09T13:02:01.864Z,2.30
2024-05-09T13:03:02.057Z,2.60
2024-05-09T13:04:02.143Z,2.70
2024-05-09T13:05:02.013Z,2.10
2024-05-09T13:06:01.765Z,2.20
2024-05-09T13:07:03.665Z,2.60
2024-05-09T13:08:01.753Z,2.40
2024-05-09T13:09:01.746Z,2.60
2024-05-09T13:10:01.781Z,2.20
2024-05-09T13:11:01.744Z,2.00
2024-05-09T13:12:01.745Z,2.10
2024-05-09T13:13:02.312Z,2.20
2024-05-09T13:14:01.723Z,2.10
2024-05-09T13:15:01.705Z,2.00
2024-05-09T13:16:01.842Z,2.20
2024-05-09T13:17:01.709Z,2.30
2024-05-09T13:18:03.356Z,2.40
2024-05-09T13:19:01.732Z,2.30
2024-05-09T13:20:02.479Z,2.30
2024-05-09T13:21:01.656Z,2.30
2024-05-09T13:22:01.694Z,2.40
2024-05-09T13:23:01.807Z,2.40