createdAt,value
2018-09-12T00:02:19.831Z,1.02
2018-09-12T00:04:48.022Z,1.07
2018-09-12T00:07:16.258Z,0.90
2018-09-12T00:09:44.605Z,0.70
2018-09-12T00:12:12.771Z,0.70
2018-09-12T00:14:40.946Z,0.70
2018-09-12T00:17:09.124Z,1.23
2018-09-12T00:19:37.319Z,0.85
2018-09-12T00:22:05.759Z,0.80
2018-09-12T00:24:33.973Z,0.70
2018-09-12T00:27:02.156Z,1.10
2018-09-12T00:29:30.385Z,0.90
2018-09-12T00:31:58.615Z,1.10
2018-09-12T00:34:26.813Z,0.80
2018-09-12T00:36:55.007Z,1.20
2018-09-12T00:39:23.571Z,1.20
2018-09-12T00:41:51.821Z,0.80
2018-09-12T00:44:20.018Z,0.80
2018-09-12T00:46:48.186Z,1.20
2018-09-12T00:49:16.409Z,1.80
2018-09-12T00:51:44.614Z,0.90
2018-09-12T00:54:12.846Z,1.10
2018-09-12T00:56:41.038Z,1.10
2018-09-12T00:59:09.495Z,0.90
2018-09-12T01:01:37.710Z,1.40
2018-09-12T01:04:05.907Z,1.00
2018-09-12T01:06:34.102Z,0.98
2018-09-12T01:09:02.295Z,0.90
2018-09-12T01:11:30.994Z,1.20
2018-09-12T01:13:59.201Z,0.93
2018-09-12T01:16:27.389Z,0.90
2018-09-12T01:18:55.623Z,0.90
2018-09-12T01:21:23.782Z,0.70
2018-09-12T01:23:51.958Z,1.00
2018-09-12T01:26:20.201Z,0.80
2018-09-12T01:28:48.755Z,0.80
2018-09-12T01:31:16.965Z,1.17
2018-09-12T01:33:45.173Z,0.70
2018-09-12T01:36:13.371Z,0.80
2018-09-12T01:38:41.824Z,0.70
2018-09-12T01:41:10.019Z,0.90
2018-09-12T01:43:38.211Z,1.42
2018-09-12T01:46:06.501Z,0.80
2018-09-12T01:48:34.711Z,1.00
2018-09-12T01:51:02.939Z,1.00
2018-09-12T01:53:31.146Z,0.80
2018-09-12T01:55:59.352Z,1.10
2018-09-12T01:58:27.624Z,0.70
2018-09-12T02:00:55.836Z,0.80
2018-09-12T02:03:24.045Z,1.20
2018-09-12T02:05:52.229Z,1.00
2018-09-12T02:08:20.427Z,1.00
2018-09-12T02:10:48.583Z,0.80
2018-09-12T02:13:16.808Z,1.30
2018-09-12T02:15:45.028Z,0.90
2018-09-12T02:18:13.222Z,1.80
2018-09-12T02:20:41.447Z,1.50
2018-09-12T02:23:09.680Z,1.10
2018-09-12T02:25:37.867Z,0.80
2018-09-12T02:28:06.077Z,1.10
2018-09-12T02:30:34.268Z,1.32
2018-09-12T02:33:02.473Z,0.80
2018-09-12T02:35:30.657Z,0.80
2018-09-12T02:37:58.976Z,1.00
2018-09-12T02:40:27.188Z,0.80
2018-09-12T02:42:55.411Z,0.93
2018-09-12T02:45:23.568Z,1.73
2018-09-12T02:47:51.767Z,0.90
2018-09-12T02:50:19.964Z,1.80
2018-09-12T02:52:48.540Z,1.73
2018-09-12T02:55:16.745Z,1.30
2018-09-12T02:57:44.940Z,1.40
2018-09-12T03:00:13.168Z,0.80
2018-09-12T03:02:41.361Z,1.60
2018-09-12T03:05:09.447Z,0.70
2018-09-12T03:07:37.646Z,1.10
2018-09-12T03:10:06.844Z,0.90
2018-09-12T03:12:35.045Z,1.82
2018-09-12T03:15:03.249Z,1.90
2018-09-12T03:17:31.467Z,1.50
2018-09-12T03:19:59.725Z,1.00
2018-09-12T03:22:27.906Z,0.70
2018-09-12T03:24:56.093Z,0.70
2018-09-12T03:27:24.283Z,1.40
2018-09-12T03:29:52.460Z,1.00
2018-09-12T03:32:20.663Z,1.37
2018-09-12T03:34:48.863Z,0.70
2018-09-12T03:37:17.066Z,0.82
2018-09-12T03:39:45.293Z,1.00
2018-09-12T03:42:13.502Z,0.70
2018-09-12T03:44:41.682Z,1.20
2018-09-12T03:47:09.882Z,1.67
2018-09-12T03:49:38.095Z,4.10
2018-09-12T03:52:06.299Z,4.10
2018-09-12T03:54:34.499Z,4.03
2018-09-12T03:57:02.699Z,0.80
2018-09-12T03:59:30.907Z,0.80
2018-09-12T04:01:59.490Z,0.85
2018-09-12T04:04:27.688Z,0.70
2018-09-12T04:06:55.857Z,0.90
2018-09-12T04:09:24.051Z,1.20
2018-09-12T04:11:52.235Z,0.80
2018-09-12T04:14:20.423Z,0.70
2018-09-12T04:16:48.760Z,0.70
2018-09-12T04:19:16.885Z,0.70
2018-09-12T04:21:45.099Z,0.70
2018-09-12T04:24:13.338Z,1.12
2018-09-12T04:26:41.491Z,0.70
2018-09-12T04:29:09.676Z,0.70
2018-09-12T04:31:37.878Z,0.70
2018-09-12T04:34:06.064Z,1.10
2018-09-12T04:36:34.290Z,0.82
2018-09-12T04:39:02.486Z,1.13
2018-09-12T04:41:30.663Z,0.80
2018-09-12T04:43:58.887Z,1.42
2018-09-12T04:46:27.083Z,1.57
2018-09-12T04:48:55.247Z,1.30
2018-09-12T04:51:23.422Z,0.90
2018-09-12T04:53:51.661Z,1.10
2018-09-12T04:56:19.875Z,1.20
2018-09-12T04:58:48.093Z,1.00
2018-09-12T05:01:16.311Z,3.12
2018-09-12T05:03:44.511Z,0.85
2018-09-12T05:06:12.717Z,0.80
2018-09-12T05:08:40.895Z,0.90
2018-09-12T05:11:09.100Z,0.80
2018-09-12T05:13:37.279Z,1.05
2018-09-12T05:16:06.584Z,0.90
2018-09-12T05:18:34.718Z,5.50
2018-09-12T05:21:02.902Z,0.90
2018-09-12T05:23:31.111Z,1.40
2018-09-12T05:25:59.300Z,0.90
2018-09-12T05:28:27.533Z,1.40
2018-09-12T05:30:55.743Z,1.07
2018-09-12T05:33:23.930Z,1.27
2018-09-12T05:35:52.146Z,0.70
2018-09-12T05:38:20.368Z,0.80
2018-09-12T05:40:48.583Z,1.70
2018-09-12T05:43:16.817Z,1.10
2018-09-12T05:45:45.047Z,1.60
2018-09-12T05:48:13.292Z,1.30
2018-09-12T05:50:41.490Z,2.50
2018-09-12T05:53:09.739Z,0.70
2018-09-12T05:55:37.931Z,1.00
2018-09-12T05:58:06.162Z,1.50
2018-09-12T06:00:34.381Z,1.20
2018-09-12T06:03:02.583Z,1.52
2018-09-12T06:05:30.793Z,0.70
2018-09-12T06:07:59.002Z,1.20
2018-09-12T06:10:27.183Z,1.67
2018-09-12T06:12:55.760Z,1.70
2018-09-12T06:15:23.995Z,2.90
2018-09-12T06:17:52.167Z,2.30
2018-09-12T06:20:20.356Z,1.50
2018-09-12T06:22:48.554Z,1.92
2018-09-12T06:25:16.759Z,1.98
2018-09-12T06:27:45.145Z,1.57
2018-09-12T06:30:13.367Z,5.85
2018-09-12T06:32:41.666Z,1.00
2018-09-12T06:35:09.871Z,1.98
2018-09-12T06:37:38.119Z,0.80
2018-09-12T06:40:06.451Z,3.60
2018-09-12T06:42:34.713Z,0.70
2018-09-12T06:45:02.891Z,2.63
2018-09-12T06:47:31.093Z,2.40
2018-09-12T06:49:59.322Z,2.12
2018-09-12T06:52:27.532Z,1.50
2018-09-12T06:54:56.036Z,1.77
2018-09-12T06:57:24.231Z,2.52
2018-09-12T06:59:53.121Z,2.10
2018-09-12T07:02:21.388Z,2.40
2018-09-12T07:04:49.641Z,4.97
2018-09-12T07:07:18.459Z,1.67
2018-09-12T07:09:47.130Z,2.05
2018-09-12T07:12:15.407Z,4.17
2018-09-12T07:14:43.624Z,2.17
2018-09-12T07:17:11.870Z,2.85
2018-09-12T07:19:40.096Z,1.10
2018-09-12T07:22:08.376Z,1.52
2018-09-12T07:24:36.746Z,1.10
2018-09-12T07:27:04.902Z,2.52
2018-09-12T07:29:33.108Z,1.42
2018-09-12T07:32:01.353Z,3.55
2018-09-12T07:34:29.598Z,1.92
2018-09-12T07:36:57.921Z,3.15
2018-09-12T07:39:26.160Z,2.72
2018-09-12T07:41:54.382Z,3.72
2018-09-12T07:44:23.044Z,3.65
2018-09-12T07:46:51.275Z,2.90
2018-09-12T07:49:19.479Z,2.17
2018-09-12T07:51:47.697Z,2.92
2018-09-12T07:54:15.969Z,2.45
2018-09-12T07:56:44.196Z,3.05
2018-09-12T07:59:12.656Z,0.90
2018-09-12T08:01:40.866Z,3.02
2018-09-12T08:04:09.132Z,2.00
2018-09-12T08:06:37.324Z,2.22
2018-09-12T08:09:08.473Z,1.07
2018-09-12T08:11:36.694Z,2.72
2018-09-12T08:14:04.904Z,2.70
2018-09-12T08:16:33.117Z,2.13
2018-09-12T08:19:01.391Z,2.80
2018-09-12T08:21:29.601Z,1.98
2018-09-12T08:23:57.803Z,1.50
2018-09-12T08:26:26.091Z,1.60
2018-09-12T08:28:54.919Z,1.60
2018-09-12T08:31:23.154Z,1.85
2018-09-12T08:33:51.380Z,1.70
2018-09-12T08:36:19.642Z,0.80
2018-09-12T08:38:48.022Z,1.93
2018-09-12T08:41:16.281Z,1.50
2018-09-12T08:43:44.810Z,1.32
2018-09-12T08:46:13.098Z,1.30
2018-09-12T08:48:41.349Z,2.50
2018-09-12T08:51:09.608Z,2.27
2018-09-12T08:53:37.865Z,2.42
2018-09-12T08:56:06.134Z,2.30
2018-09-12T08:58:34.396Z,2.50
2018-09-12T09:01:02.618Z,2.50
2018-09-12T09:03:31.080Z,1.60
2018-09-12T09:05:59.309Z,0.70
2018-09-12T09:08:27.574Z,3.27
2018-09-12T09:10:55.834Z,2.70
2018-09-12T09:13:24.038Z,1.30
2018-09-12T09:15:52.251Z,0.87
2018-09-12T09:18:20.489Z,1.77
2018-09-12T09:20:48.736Z,1.23
2018-09-12T09:23:16.965Z,2.00
2018-09-12T09:25:45.177Z,1.00
2018-09-12T09:28:13.419Z,1.73
2018-09-12T09:30:41.607Z,0.70
2018-09-12T09:33:09.813Z,0.73
2018-09-12T09:35:38.120Z,3.27
2018-09-12T09:38:06.675Z,0.70
2018-09-12T09:40:34.882Z,0.97
2018-09-12T09:43:03.116Z,1.13
2018-09-12T09:45:31.352Z,1.10
2018-09-12T09:47:59.783Z,0.70
2018-09-12T09:50:27.934Z,2.70
2018-09-12T09:52:56.178Z,1.07
2018-09-12T09:55:24.421Z,0.63
2018-09-12T09:57:53.048Z,1.33
2018-09-12T10:00:27.158Z,0.70
2018-09-12T10:04:01.504Z,1.60
2018-09-12T10:06:35.113Z,3.53
2018-09-12T10:09:08.546Z,1.93
2018-09-12T10:11:36.771Z,1.20
2018-09-12T10:14:04.979Z,2.13
2018-09-12T10:16:33.210Z,3.20
2018-09-12T10:19:01.427Z,3.10
2018-09-12T10:21:29.667Z,4.30
2018-09-12T10:23:57.913Z,1.50
2018-09-12T10:26:26.147Z,3.57
2018-09-12T10:28:54.380Z,2.27
2018-09-12T10:31:22.581Z,3.27
2018-09-12T10:33:50.819Z,2.63
2018-09-12T10:36:19.722Z,1.57
2018-09-12T10:38:47.988Z,0.87
2018-09-12T10:41:16.201Z,3.27
2018-09-12T10:43:44.492Z,2.90
2018-09-12T10:46:12.765Z,2.17
2018-09-12T10:48:41.008Z,1.00
2018-09-12T10:51:09.235Z,0.77
2018-09-12T10:53:37.471Z,0.70
2018-09-12T10:56:05.689Z,0.90
2018-09-12T10:58:33.899Z,1.73
2018-09-12T11:01:02.071Z,0.70
2018-09-12T11:03:30.227Z,0.70
2018-09-12T11:05:58.438Z,0.70
2018-09-12T11:08:26.658Z,0.80
2018-09-12T11:10:54.852Z,0.70
2018-09-12T11:13:23.021Z,2.87
2018-09-12T11:15:51.218Z,1.27
2018-09-12T11:18:19.403Z,0.70
2018-09-12T11:20:47.573Z,0.70
2018-09-12T11:23:15.823Z,0.70
2018-09-12T11:25:44.056Z,0.70
2018-09-12T11:28:12.230Z,2.17
2018-09-12T11:30:40.404Z,0.70
2018-09-12T11:33:08.602Z,1.13
2018-09-12T11:35:36.768Z,0.83
2018-09-12T11:38:04.957Z,0.70
2018-09-12T11:40:33.148Z,0.70
2018-09-12T11:43:01.357Z,0.70
2018-09-12T11:45:29.508Z,0.70
2018-09-12T11:47:57.688Z,0.70
2018-09-12T11:50:25.884Z,0.70
2018-09-12T11:52:54.461Z,0.70
2018-09-12T11:55:22.682Z,0.63
2018-09-12T11:57:50.816Z,0.80
2018-09-12T12:00:19.016Z,0.70
2018-09-12T12:02:47.184Z,0.70
2018-09-12T12:05:15.403Z,0.70
2018-09-12T12:07:43.550Z,0.70
2018-09-12T12:10:11.768Z,0.70
2018-09-12T12:12:39.927Z,3.20
2018-09-12T12:15:08.123Z,1.13
2018-09-12T12:17:36.605Z,1.33
2018-09-12T12:20:05.084Z,0.87
2018-09-12T12:22:33.254Z,1.17
2018-09-12T12:25:01.448Z,1.43
2018-09-12T12:27:29.668Z,0.70
2018-09-12T12:29:57.900Z,0.70
2018-09-12T12:32:26.113Z,0.93
2018-09-12T12:34:54.283Z,1.17
2018-09-12T12:37:22.481Z,0.80
2018-09-12T12:39:50.653Z,0.70
2018-09-12T12:42:18.830Z,0.70
2018-09-12T12:44:47.016Z,0.70
2018-09-12T12:47:15.187Z,0.80
2018-09-12T12:49:43.374Z,0.70
2018-09-12T12:52:11.651Z,0.67
2018-09-12T12:54:40.207Z,0.90
2018-09-12T12:57:08.403Z,0.70
2018-09-12T12:59:36.610Z,0.70
2018-09-12T13:02:05.053Z,0.80
2018-09-12T13:04:33.229Z,0.70
2018-09-12T13:07:01.413Z,0.97
2018-09-12T13:09:30.078Z,1.20
2018-09-12T13:11:58.272Z,0.70
2018-09-12T13:14:26.471Z,0.70
2018-09-12T13:16:54.622Z,0.90
2018-09-12T13:19:22.787Z,1.87
2018-09-12T13:21:51.097Z,0.70
2018-09-12T13:24:19.301Z,1.90
2018-09-12T13:26:47.494Z,2.90
2018-09-12T13:29:15.672Z,0.90
2018-09-12T13:31:43.877Z,0.70
2018-09-12T13:34:12.079Z,0.70
2018-09-12T13:36:40.254Z,0.70
2018-09-12T13:39:15.271Z,0.70
2018-09-12T13:41:43.468Z,0.90
2018-09-12T13:44:11.700Z,0.80
2018-09-12T13:46:39.905Z,0.70
2018-09-12T13:49:09.017Z,0.73
2018-09-12T13:51:37.771Z,0.80
2018-09-12T13:54:05.959Z,0.70
2018-09-12T13:56:34.288Z,0.77
2018-09-12T13:59:03.129Z,1.30
2018-09-12T14:01:31.304Z,0.70
2018-09-12T14:03:59.541Z,1.27
2018-09-12T14:06:27.745Z,0.70
2018-09-12T14:08:56.065Z,0.80
2018-09-12T14:11:24.556Z,1.53
2018-09-12T14:13:52.741Z,0.80
2018-09-12T14:16:20.911Z,0.80
2018-09-12T14:18:49.087Z,0.70
2018-09-12T14:21:17.345Z,0.90
2018-09-12T14:23:45.508Z,0.97
2018-09-12T14:26:13.759Z,0.67
2018-09-12T14:28:42.047Z,0.80
2018-09-12T14:31:10.230Z,0.70
2018-09-12T14:33:38.729Z,1.70
2018-09-12T14:36:06.896Z,0.63
2018-09-12T14:38:35.104Z,0.83
2018-09-12T14:41:03.319Z,0.83
2018-09-12T14:43:31.693Z,2.67
2018-09-12T14:45:59.873Z,2.63
2018-09-12T14:48:28.071Z,2.33
2018-09-12T14:50:56.246Z,0.70
2018-09-12T14:53:24.388Z,0.80
2018-09-12T14:55:52.539Z,0.70
2018-09-12T14:58:21.073Z,0.70
2018-09-12T15:00:52.785Z,1.10
2018-09-12T15:03:21.557Z,2.47
2018-09-12T15:05:50.050Z,0.70
2018-09-12T15:08:18.195Z,0.70
2018-09-12T15:10:46.391Z,0.70
2018-09-12T15:13:14.723Z,0.70
2018-09-12T15:15:43.428Z,0.90
2018-09-12T15:18:11.713Z,0.70
2018-09-12T15:20:40.242Z,0.70
2018-09-12T15:23:08.432Z,2.50
2018-09-12T15:25:36.602Z,1.03
2018-09-12T15:28:04.779Z,1.63
2018-09-12T15:30:33.014Z,0.70
2018-09-12T15:33:01.687Z,0.90
2018-09-12T15:35:29.856Z,0.70
2018-09-12T15:37:58.117Z,0.70
2018-09-12T15:40:26.299Z,0.70
2018-09-12T15:42:54.472Z,0.63
2018-09-12T15:45:22.747Z,0.70
2018-09-12T15:47:51.003Z,0.70
2018-09-12T15:50:19.278Z,0.70
2018-09-12T15:52:47.465Z,0.70
2018-09-12T15:55:16.080Z,0.80
2018-09-12T15:57:44.391Z,0.63
2018-09-12T16:00:12.622Z,0.70
2018-09-12T16:02:40.782Z,0.70
2018-09-12T16:05:08.999Z,0.63
2018-09-12T16:07:37.179Z,0.70
2018-09-12T16:10:05.917Z,0.70
2018-09-12T16:12:34.105Z,0.70
2018-09-12T16:15:02.325Z,0.70
2018-09-12T16:17:30.855Z,1.07
2018-09-12T16:19:59.085Z,1.33
2018-09-12T16:22:27.275Z,1.00
2018-09-12T16:24:55.452Z,0.80
2018-09-12T16:27:23.643Z,0.90
2018-09-12T16:29:52.046Z,0.80
2018-09-12T16:32:20.298Z,0.70
2018-09-12T16:34:48.480Z,1.10
2018-09-12T16:37:16.661Z,0.70
2018-09-12T16:39:44.823Z,0.70
2018-09-12T16:42:13.042Z,0.87
2018-09-12T16:44:41.663Z,0.80
2018-09-12T16:47:09.846Z,0.70
2018-09-12T16:49:38.129Z,0.80
2018-09-12T16:52:06.343Z,0.70
2018-09-12T16:54:34.525Z,0.70
2018-09-12T16:57:02.732Z,0.80
2018-09-12T16:59:30.975Z,1.43
2018-09-12T17:01:59.162Z,0.70
2018-09-12T17:04:27.327Z,0.70
2018-09-12T17:06:55.537Z,0.90
2018-09-12T17:09:24.146Z,0.70
2018-09-12T17:11:52.341Z,0.70
2018-09-12T17:14:20.570Z,0.70
2018-09-12T17:16:48.709Z,1.00
2018-09-12T17:19:17.128Z,0.70
2018-09-12T17:21:45.326Z,0.70
2018-09-12T17:24:13.505Z,1.17
2018-09-12T17:26:41.726Z,2.20
2018-09-12T17:29:09.907Z,0.70
2018-09-12T17:31:38.094Z,1.07
2018-09-12T17:34:06.357Z,0.70
2018-09-12T17:36:34.542Z,2.40
2018-09-12T17:39:02.751Z,0.80
2018-09-12T17:41:30.927Z,2.90
2018-09-12T17:43:59.086Z,1.57
2018-09-12T17:46:27.468Z,1.47
2018-09-12T17:48:55.642Z,0.70
2018-09-12T17:51:24.245Z,1.13
2018-09-12T17:53:52.559Z,3.27
2018-09-12T17:56:20.744Z,1.60
2018-09-12T17:58:49.346Z,1.20
2018-09-12T18:01:17.931Z,1.37
2018-09-12T18:03:46.117Z,1.07
2018-09-12T18:06:14.282Z,0.70
2018-09-12T18:08:42.479Z,0.70
2018-09-12T18:11:10.729Z,1.83
2018-09-12T18:13:38.907Z,0.80
2018-09-12T18:16:07.335Z,2.50
2018-09-12T18:18:35.483Z,2.80
2018-09-12T18:21:03.666Z,1.90
2018-09-12T18:23:31.855Z,2.70
2018-09-12T18:26:00.044Z,2.40
2018-09-12T18:28:28.261Z,2.37
2018-09-12T18:30:56.707Z,2.40
2018-09-12T18:33:25.017Z,2.00
2018-09-12T18:35:53.223Z,2.13
2018-09-12T18:38:21.419Z,2.17
2018-09-12T18:40:49.648Z,2.10
2018-09-12T18:43:17.813Z,2.50
2018-09-12T18:45:46.109Z,2.40
2018-09-12T18:48:14.691Z,0.70
2018-09-12T18:50:42.893Z,2.10
2018-09-12T18:53:11.108Z,2.33
2018-09-12T18:55:39.320Z,3.37
2018-09-12T18:58:07.510Z,2.07
2018-09-12T19:00:35.671Z,2.40
2018-09-12T19:03:03.816Z,3.03
2018-09-12T19:05:32.022Z,2.43
2018-09-12T19:08:00.971Z,1.50
2018-09-12T19:10:29.135Z,2.47
2018-09-12T19:12:57.682Z,0.70
2018-09-12T19:15:26.039Z,1.93
2018-09-12T19:17:54.468Z,0.87
2018-09-12T19:20:22.901Z,2.07
2018-09-12T19:22:51.456Z,1.90
2018-09-12T19:25:20.112Z,0.70
2018-09-12T19:27:48.305Z,0.70
2018-09-12T19:30:16.499Z,0.80
2018-09-12T19:32:44.672Z,0.70
2018-09-12T19:35:12.850Z,0.70
2018-09-12T19:37:41.039Z,2.83
2018-09-12T19:40:09.620Z,2.00
2018-09-12T19:42:37.758Z,0.70
2018-09-12T19:45:05.927Z,1.37
2018-09-12T19:47:34.359Z,5.77
2018-09-12T19:50:02.544Z,3.97
2018-09-12T19:52:30.743Z,0.70
2018-09-12T19:54:58.952Z,0.70
2018-09-12T19:57:27.155Z,0.80
2018-09-12T19:59:55.344Z,2.10
2018-09-12T20:02:26.893Z,3.30
2018-09-12T20:04:55.111Z,2.67
2018-09-12T20:07:23.386Z,0.70
2018-09-12T20:09:51.977Z,0.70
2018-09-12T20:12:21.266Z,2.00
2018-09-12T20:14:49.450Z,1.07
2018-09-12T20:17:17.640Z,0.70
2018-09-12T20:19:45.803Z,0.70
2018-09-12T20:22:13.987Z,0.70
2018-09-12T20:24:42.903Z,0.70
2018-09-12T20:27:12.756Z,0.90
2018-09-12T20:29:40.951Z,0.70
2018-09-12T20:32:09.383Z,2.30
2018-09-12T20:34:37.615Z,4.03
2018-09-12T20:37:05.799Z,3.77
2018-09-12T20:39:33.983Z,4.63
2018-09-12T20:42:02.159Z,4.27
2018-09-12T20:44:30.406Z,3.30
2018-09-12T20:46:58.767Z,4.43
2018-09-12T20:49:26.974Z,3.93
2018-09-12T20:51:55.325Z,4.13
2018-09-12T20:54:23.525Z,2.57
2018-09-12T20:56:51.747Z,3.57
2018-09-12T20:59:19.949Z,2.93
2018-09-12T21:01:48.121Z,2.33
2018-09-12T21:04:16.321Z,2.00
2018-09-12T21:06:44.528Z,2.20
2018-09-12T21:09:13.758Z,2.40
2018-09-12T21:11:41.979Z,3.30
2018-09-12T21:14:11.263Z,1.97
2018-09-12T21:16:39.405Z,2.30
2018-09-12T21:19:07.916Z,2.53
2018-09-12T21:21:36.203Z,2.00
2018-09-12T21:24:04.441Z,0.70
2018-09-12T21:26:33.568Z,2.43
2018-09-12T21:29:01.752Z,0.70
2018-09-12T21:31:29.981Z,0.70
2018-09-12T21:33:58.158Z,1.10
2018-09-12T21:36:26.358Z,0.70
2018-09-12T21:38:54.579Z,1.13
2018-09-12T21:41:22.789Z,0.70
2018-09-12T21:43:50.968Z,1.33
2018-09-12T21:46:19.132Z,2.20
2018-09-12T21:48:47.315Z,0.70
2018-09-12T21:51:15.513Z,0.70
2018-09-12T21:53:43.696Z,0.70
2018-09-12T21:56:11.858Z,2.13
2018-09-12T21:58:40.069Z,1.83
2018-09-12T22:01:08.252Z,2.10
2018-09-12T22:03:36.395Z,2.57
2018-09-12T22:06:04.589Z,3.20
2018-09-12T22:08:32.766Z,3.37
2018-09-12T22:11:00.978Z,4.10
2018-09-12T22:13:30.221Z,5.20
2018-09-12T22:15:58.409Z,4.60
2018-09-12T22:18:26.628Z,5.07
2018-09-12T22:20:54.847Z,5.10
2018-09-12T22:23:23.041Z,4.03
2018-09-12T22:25:51.515Z,4.97
2018-09-12T22:28:19.730Z,5.07
2018-09-12T22:30:47.907Z,4.90
2018-09-12T22:33:16.111Z,4.50
2018-09-12T22:35:44.306Z,4.93
2018-09-12T22:38:12.503Z,4.50
2018-09-12T22:40:40.669Z,4.13
2018-09-12T22:43:08.833Z,3.90
2018-09-12T22:45:36.997Z,3.97
2018-09-12T22:48:05.387Z,3.33
2018-09-12T22:50:33.579Z,3.50
2018-09-12T22:53:01.773Z,3.37
2018-09-12T22:55:29.994Z,3.10
2018-09-12T22:57:58.189Z,3.30
2018-09-12T23:00:26.481Z,1.83
2018-09-12T23:02:54.652Z,0.70
2018-09-12T23:05:22.802Z,0.60
2018-09-12T23:07:51.017Z,0.70
2018-09-12T23:10:19.207Z,0.70
2018-09-12T23:12:47.375Z,0.70
2018-09-12T23:15:15.585Z,0.70
2018-09-12T23:17:43.757Z,0.70
2018-09-12T23:20:11.932Z,0.70
2018-09-12T23:22:40.176Z,0.70
2018-09-12T23:25:08.360Z,0.70
2018-09-12T23:27:36.934Z,0.70
2018-09-12T23:30:05.263Z,0.70
2018-09-12T23:32:33.707Z,0.80
2018-09-12T23:35:01.930Z,1.27
2018-09-12T23:37:30.120Z,0.70
2018-09-12T23:39:58.329Z,1.27
2018-09-12T23:42:26.504Z,0.70
2018-09-12T23:44:55.073Z,0.70
2018-09-12T23:47:23.236Z,0.70
2018-09-12T23:49:51.692Z,0.70
2018-09-12T23:52:19.899Z,0.70
2018-09-12T23:54:48.093Z,0.70
2018-09-12T23:57:16.283Z,1.30
2018-09-12T23:59:44.460Z,0.70
