createdAt,value
2018-09-29T00:04:25.769Z,96433.00
2018-09-29T00:09:55.036Z,96430.00
2018-09-29T00:15:24.370Z,96436.00
2018-09-29T00:20:53.675Z,96444.00
2018-09-29T00:26:22.987Z,96446.00
2018-09-29T00:31:52.241Z,96445.00
2018-09-29T00:37:21.615Z,96432.00
2018-09-29T00:42:50.981Z,96451.00
2018-09-29T00:48:21.355Z,96452.00
2018-09-29T00:53:50.700Z,96467.00
2018-09-29T00:59:20.127Z,96467.00
2018-09-29T01:04:49.447Z,96467.00
2018-09-29T01:10:18.924Z,96455.00
2018-09-29T01:15:48.190Z,96452.00
2018-09-29T01:21:18.592Z,96470.00
2018-09-29T01:26:48.684Z,96456.00
2018-09-29T01:32:18.055Z,96459.00
2018-09-29T01:37:47.378Z,96471.00
2018-09-29T01:43:16.782Z,96454.00
2018-09-29T01:48:46.127Z,96453.00
2018-09-29T01:54:17.747Z,96457.00
2018-09-29T01:59:47.838Z,96456.00
2018-09-29T02:05:17.140Z,96462.00
2018-09-29T02:10:46.559Z,96451.00
2018-09-29T02:16:15.941Z,96444.00
2018-09-29T02:21:45.220Z,96440.00
2018-09-29T02:27:14.441Z,96439.00
2018-09-29T02:32:43.708Z,96431.00
2018-09-29T02:38:13.105Z,96427.00
2018-09-29T02:43:42.339Z,96424.00
2018-09-29T02:49:13.684Z,96433.00
2018-09-29T02:54:42.949Z,96407.00
2018-09-29T03:00:12.205Z,96397.00
2018-09-29T03:05:42.480Z,96392.00
2018-09-29T03:11:11.915Z,96405.00
2018-09-29T03:16:41.252Z,96410.00
2018-09-29T03:22:10.482Z,96418.00
2018-09-29T03:27:39.653Z,96406.00
2018-09-29T03:33:08.993Z,96417.00
2018-09-29T03:38:38.219Z,96413.00
2018-09-29T03:44:09.068Z,96410.00
2018-09-29T03:49:38.358Z,96409.00
2018-09-29T03:55:07.613Z,96410.00
2018-09-29T04:00:36.831Z,96424.00
2018-09-29T04:06:06.032Z,96424.00
2018-09-29T04:11:35.272Z,96426.00
2018-09-29T04:17:04.572Z,96425.00
2018-09-29T04:22:33.818Z,96419.00
2018-09-29T04:28:03.011Z,96430.00
2018-09-29T04:33:32.261Z,96429.00
2018-09-29T04:39:01.563Z,96432.00
2018-09-29T04:44:30.791Z,96428.00
2018-09-29T04:49:59.959Z,96435.00
2018-09-29T04:55:29.175Z,96436.00
2018-09-29T05:00:58.420Z,96441.00
2018-09-29T05:06:27.659Z,96442.00
2018-09-29T05:11:56.828Z,96444.00
2018-09-29T05:17:27.132Z,96455.00
2018-09-29T05:22:56.324Z,96464.00
2018-09-29T05:28:25.573Z,96476.00
2018-09-29T05:33:54.864Z,96462.00
2018-09-29T05:39:24.247Z,96475.00
2018-09-29T05:44:54.688Z,96473.00
2018-09-29T05:50:23.967Z,96473.00
2018-09-29T05:55:53.671Z,96478.00
2018-09-29T06:01:22.899Z,96476.00
2018-09-29T06:06:52.223Z,96486.00
2018-09-29T06:12:21.660Z,96479.00
2018-09-29T06:17:51.101Z,96485.00
2018-09-29T06:23:21.423Z,96492.00
2018-09-29T06:28:50.748Z,96502.00
2018-09-29T06:34:20.175Z,96503.00
2018-09-29T06:39:49.698Z,96499.00
2018-09-29T06:45:19.013Z,96505.00
2018-09-29T06:50:48.599Z,96499.00
2018-09-29T06:56:17.931Z,96507.00
2018-09-29T07:01:48.333Z,96516.00
2018-09-29T07:07:19.906Z,96514.00
2018-09-29T07:12:50.250Z,96520.00
2018-09-29T07:18:19.994Z,96512.00
2018-09-29T07:23:49.586Z,96520.00
2018-09-29T07:29:19.080Z,96533.00
2018-09-29T07:34:48.545Z,96536.00
2018-09-29T07:40:18.999Z,96530.00
2018-09-29T07:45:48.462Z,96527.00
2018-09-29T07:51:17.796Z,96532.00
2018-09-29T07:56:47.299Z,96540.00
2018-09-29T08:02:17.772Z,96538.00
2018-09-29T08:07:47.162Z,96543.00
2018-09-29T08:13:16.788Z,96536.00
2018-09-29T08:18:46.075Z,96538.00
2018-09-29T08:24:15.409Z,96536.00
2018-09-29T08:29:44.851Z,96548.00
2018-09-29T08:35:15.835Z,96537.00
2018-09-29T08:40:45.078Z,96544.00
2018-09-29T08:46:14.283Z,96537.00
2018-09-29T08:51:43.558Z,96535.00
2018-09-29T08:57:12.748Z,96542.00
2018-09-29T09:02:43.335Z,96543.00
2018-09-29T09:08:12.735Z,96540.00
2018-09-29T09:13:42.096Z,96529.00
2018-09-29T09:19:11.347Z,96514.00
2018-09-29T09:24:44.200Z,96511.00
2018-09-29T09:30:13.726Z,96498.00
2018-09-29T09:35:46.347Z,96509.00
2018-09-29T09:41:15.735Z,96507.00
2018-09-29T09:46:45.289Z,96497.00
2018-09-29T09:52:14.579Z,96496.00
2018-09-29T09:57:45.008Z,96494.00
2018-09-29T10:03:23.143Z,96492.00
2018-09-29T10:08:52.539Z,96491.00
2018-09-29T10:14:21.794Z,96490.00
2018-09-29T10:19:51.191Z,96484.00
2018-09-29T10:25:21.356Z,96496.00
2018-09-29T10:30:50.981Z,96494.00
2018-09-29T10:36:20.814Z,96490.00
2018-09-29T10:41:50.048Z,96485.00
2018-09-29T10:47:23.909Z,96495.00
2018-09-29T10:52:53.405Z,96484.00
2018-09-29T10:58:24.388Z,96479.00
2018-09-29T11:03:53.824Z,96480.00
2018-09-29T11:09:24.144Z,96473.00
2018-09-29T11:14:56.316Z,96467.00
2018-09-29T11:20:26.348Z,96463.00
2018-09-29T11:25:57.182Z,96469.00
2018-09-29T11:31:27.504Z,96445.00
2018-09-29T11:36:56.872Z,96453.00
2018-09-29T11:42:26.480Z,96450.00
2018-09-29T11:47:55.737Z,96442.00
2018-09-29T11:53:25.163Z,96448.00
2018-09-29T11:58:54.748Z,96436.00
2018-09-29T12:04:25.509Z,96426.00
2018-09-29T12:09:55.848Z,96426.00
2018-09-29T12:15:25.353Z,96406.00
2018-09-29T12:20:54.865Z,96402.00
2018-09-29T12:26:24.270Z,96398.00
2018-09-29T12:31:53.778Z,96400.00
2018-09-29T12:37:23.267Z,96388.00
2018-09-29T12:42:52.696Z,96392.00
2018-09-29T12:48:22.171Z,96382.00
2018-09-29T12:53:51.543Z,96377.00
2018-09-29T12:59:20.982Z,96368.00
2018-09-29T13:04:50.336Z,96364.00
2018-09-29T13:10:19.772Z,96352.00
2018-09-29T13:15:49.392Z,96350.00
2018-09-29T13:21:19.697Z,96348.00
2018-09-29T13:26:49.314Z,96340.00
2018-09-29T13:32:19.453Z,96333.00
2018-09-29T13:37:49.989Z,96328.00
2018-09-29T13:43:19.745Z,96333.00
2018-09-29T13:48:51.428Z,96325.00
2018-09-29T13:54:20.880Z,96311.00
2018-09-29T13:59:50.393Z,96271.00
2018-09-29T14:05:19.873Z,96281.00
2018-09-29T14:10:50.105Z,96279.00
2018-09-29T14:16:20.968Z,96268.00
2018-09-29T14:21:50.525Z,96246.00
2018-09-29T14:27:20.005Z,96235.00
2018-09-29T14:32:51.564Z,96230.00
2018-09-29T14:38:25.811Z,96230.00
2018-09-29T14:43:57.733Z,96228.00
2018-09-29T14:49:28.393Z,96234.00
2018-09-29T14:54:59.102Z,96261.00
2018-09-29T15:00:44.104Z,96251.00
2018-09-29T15:06:14.564Z,96262.00
2018-09-29T15:11:43.895Z,96256.00
2018-09-29T15:17:24.222Z,96254.00
2018-09-29T15:22:55.086Z,96239.00
2018-09-29T15:28:27.490Z,96231.00
2018-09-29T15:33:59.492Z,96240.00
2018-09-29T15:39:31.353Z,96227.00
2018-09-29T15:45:05.632Z,96232.00
2018-09-29T15:50:35.072Z,96231.00
2018-09-29T15:56:05.359Z,96218.00
2018-09-29T16:01:37.081Z,96212.00
2018-09-29T16:07:11.913Z,96216.00
2018-09-29T16:12:41.307Z,96217.00
2018-09-29T16:18:10.546Z,96223.00
2018-09-29T16:23:39.844Z,96213.00
2018-09-29T16:29:09.385Z,96235.00
2018-09-29T16:34:38.639Z,96239.00
2018-09-29T16:40:07.924Z,96233.00
2018-09-29T16:45:37.207Z,96235.00
2018-09-29T16:51:06.536Z,96241.00
2018-09-29T16:56:35.909Z,96241.00
2018-09-29T17:02:05.279Z,96245.00
2018-09-29T17:07:37.296Z,96243.00
2018-09-29T17:13:06.613Z,96243.00
2018-09-29T17:18:36.005Z,96249.00
2018-09-29T17:24:05.276Z,96247.00
2018-09-29T17:29:34.683Z,96247.00
2018-09-29T17:35:05.836Z,96238.00
2018-09-29T17:40:35.191Z,96237.00
2018-09-29T17:46:05.575Z,96242.00
2018-09-29T17:51:34.926Z,96229.00
2018-09-29T17:57:05.330Z,96231.00
2018-09-29T18:02:34.662Z,96233.00
2018-09-29T18:08:04.100Z,96227.00
2018-09-29T18:13:33.754Z,96215.00
2018-09-29T18:19:04.232Z,96219.00
2018-09-29T18:24:34.608Z,96228.00
2018-09-29T18:30:04.128Z,96212.00
2018-09-29T18:35:35.348Z,96213.00
2018-09-29T18:41:04.613Z,96207.00
2018-09-29T18:46:33.997Z,96209.00
2018-09-29T18:52:03.397Z,96204.00
2018-09-29T18:57:34.859Z,96199.00
2018-09-29T19:03:04.254Z,96200.00
2018-09-29T19:08:35.564Z,96199.00
2018-09-29T19:14:04.848Z,96192.00
2018-09-29T19:19:34.424Z,96191.00
2018-09-29T19:25:03.717Z,96182.00
2018-09-29T19:30:33.069Z,96187.00
2018-09-29T19:41:46.985Z,96178.00
2018-09-29T19:47:16.625Z,96177.00
2018-09-29T19:52:46.133Z,96180.00
2018-09-29T19:58:15.762Z,96169.00
2018-09-29T20:03:46.520Z,96169.00
2018-09-29T20:09:16.137Z,96173.00
2018-09-29T20:14:45.726Z,96165.00
2018-09-29T20:20:15.139Z,96166.00
2018-09-29T20:25:44.488Z,96163.00
2018-09-29T20:31:18.463Z,96158.00
2018-09-29T20:36:48.183Z,96153.00
2018-09-29T20:42:23.211Z,96158.00
2018-09-29T20:47:53.696Z,96153.00
2018-09-29T20:53:23.468Z,96142.00
2018-09-29T20:58:53.417Z,96138.00
2018-09-29T21:04:23.074Z,96142.00
2018-09-29T21:09:52.545Z,96132.00
2018-09-29T21:15:22.231Z,96129.00
2018-09-29T21:20:51.791Z,96135.00
2018-09-29T21:26:22.438Z,96112.00
2018-09-29T21:31:52.598Z,96112.00
2018-09-29T21:37:22.234Z,96109.00
2018-09-29T21:42:51.981Z,96112.00
2018-09-29T21:48:21.703Z,96114.00
2018-09-29T21:53:51.627Z,96122.00
2018-09-29T21:59:21.972Z,96120.00
2018-09-29T22:04:53.898Z,96114.00
2018-09-29T22:10:25.350Z,96104.00
2018-09-29T22:15:54.651Z,96096.00
2018-09-29T22:21:24.221Z,96093.00
2018-09-29T22:26:53.999Z,96092.00
2018-09-29T22:32:23.347Z,96087.00
2018-09-29T22:37:53.726Z,96082.00
2018-09-29T22:43:23.201Z,96073.00
2018-09-29T22:48:52.583Z,96072.00
2018-09-29T22:54:22.015Z,96067.00
2018-09-29T22:59:51.369Z,96062.00
2018-09-29T23:05:20.697Z,96061.00
2018-09-29T23:10:50.125Z,96055.00
2018-09-29T23:16:19.566Z,96054.00
2018-09-29T23:21:48.936Z,96052.00
2018-09-29T23:27:18.409Z,96046.00
2018-09-29T23:32:48.088Z,96049.00
2018-09-29T23:38:17.460Z,96043.00
2018-09-29T23:43:46.857Z,96046.00
2018-09-29T23:49:16.082Z,96039.00
2018-09-29T23:54:45.675Z,96033.00
