createdAt,value
2022-10-20T00:02:26.195Z,0.20
2022-10-20T00:04:53.681Z,1.00
2022-10-20T00:07:22.634Z,2.00
2022-10-20T00:09:50.263Z,0.60
2022-10-20T00:12:17.657Z,0.00
2022-10-20T00:14:45.257Z,0.00
2022-10-20T00:17:13.114Z,0.00
2022-10-20T00:19:40.628Z,0.00
2022-10-20T00:22:08.214Z,0.60
2022-10-20T00:24:35.838Z,0.20
2022-10-20T00:27:03.301Z,0.00
2022-10-20T00:29:31.048Z,0.00
2022-10-20T00:31:58.740Z,0.00
2022-10-20T00:34:26.138Z,1.00
2022-10-20T00:36:53.520Z,1.00
2022-10-20T00:39:21.081Z,1.40
2022-10-20T00:41:48.821Z,1.00
2022-10-20T00:44:49.996Z,0.00
2022-10-20T00:47:22.509Z,0.00
2022-10-20T00:49:51.515Z,0.60
2022-10-20T00:52:22.396Z,0.00
2022-10-20T00:54:50.528Z,0.60
2022-10-20T00:57:18.213Z,1.00
2022-10-20T00:59:46.136Z,0.80
2022-10-20T01:02:14.497Z,1.40
2022-10-20T01:04:42.560Z,0.00
2022-10-20T01:07:10.200Z,0.40
2022-10-20T01:09:39.418Z,0.00
2022-10-20T01:12:15.954Z,0.00
2022-10-20T01:15:12.708Z,0.00
2022-10-20T01:17:52.842Z,0.00
2022-10-20T01:20:53.102Z,0.00
2022-10-20T01:23:32.854Z,0.60
2022-10-20T01:26:34.183Z,0.20
2022-10-20T01:29:15.096Z,0.20
2022-10-20T01:32:20.061Z,0.00
2022-10-20T01:34:54.571Z,0.00
2022-10-20T01:38:01.971Z,0.00
2022-10-20T01:40:41.026Z,0.20
2022-10-20T01:43:12.444Z,0.00
2022-10-20T01:45:45.101Z,0.00
2022-10-20T01:48:14.568Z,1.00
2022-10-20T01:50:43.451Z,0.80
2022-10-20T01:53:14.246Z,0.00
2022-10-20T01:55:41.904Z,0.00
2022-10-20T01:58:20.566Z,0.00
2022-10-20T02:00:51.842Z,1.00
2022-10-20T02:03:52.551Z,0.00
2022-10-20T02:06:26.196Z,0.00
2022-10-20T02:09:00.223Z,0.00
2022-10-20T02:11:42.013Z,0.60
2022-10-20T02:14:12.781Z,0.00
2022-10-20T02:16:57.174Z,0.00
2022-10-20T02:19:29.385Z,0.00
2022-10-20T02:21:58.460Z,0.00
2022-10-20T02:24:31.082Z,0.00
2022-10-20T02:27:02.924Z,0.20
2022-10-20T02:29:35.921Z,0.00
2022-10-20T02:32:03.646Z,0.40
2022-10-20T02:34:30.906Z,0.80
2022-10-20T02:36:59.188Z,0.00
2022-10-20T02:39:27.242Z,0.00
2022-10-20T02:41:55.244Z,0.00
2022-10-20T02:44:23.239Z,0.00
2022-10-20T02:46:50.671Z,0.00
2022-10-20T02:49:17.914Z,0.00
2022-10-20T02:51:45.333Z,0.00
2022-10-20T02:54:12.644Z,0.00
2022-10-20T02:56:39.991Z,0.00
2022-10-20T02:59:07.153Z,0.00
2022-10-20T03:01:34.870Z,0.00
2022-10-20T03:04:02.401Z,0.00
2022-10-20T03:06:29.649Z,0.00
2022-10-20T03:08:57.102Z,0.00
2022-10-20T03:11:24.560Z,0.00
2022-10-20T03:13:51.954Z,0.00
2022-10-20T03:16:19.645Z,0.00
2022-10-20T03:18:47.077Z,0.00
2022-10-20T03:21:14.803Z,0.00
2022-10-20T03:23:42.409Z,0.00
2022-10-20T03:26:12.177Z,0.40
2022-10-20T03:28:40.594Z,0.00
2022-10-20T03:31:08.433Z,0.00
2022-10-20T03:33:36.116Z,0.00
2022-10-20T03:36:04.821Z,0.00
2022-10-20T03:38:32.543Z,0.00
2022-10-20T03:43:32.615Z,0.00
2022-10-20T03:46:05.576Z,0.00
2022-10-20T03:48:33.543Z,0.40
2022-10-20T03:51:02.588Z,0.00
2022-10-20T03:53:30.441Z,0.00
2022-10-20T03:55:58.241Z,0.00
2022-10-20T03:58:26.174Z,0.00
2022-10-20T04:00:55.340Z,0.00
2022-10-20T04:03:23.182Z,0.40
2022-10-20T04:05:51.241Z,0.00
2022-10-20T04:08:19.001Z,0.00
2022-10-20T04:10:46.359Z,0.80
2022-10-20T04:13:13.918Z,0.00
2022-10-20T04:15:41.594Z,0.00
2022-10-20T04:18:09.559Z,0.00
2022-10-20T04:20:39.401Z,0.00
2022-10-20T04:23:09.761Z,0.00
2022-10-20T04:25:46.487Z,0.00
2022-10-20T04:28:17.861Z,0.00
2022-10-20T04:30:47.319Z,0.00
2022-10-20T04:33:14.841Z,0.00
2022-10-20T04:35:43.040Z,0.00
2022-10-20T04:38:10.620Z,0.00
2022-10-20T04:40:38.207Z,0.00
2022-10-20T04:43:05.711Z,0.00
2022-10-20T04:45:33.397Z,0.00
2022-10-20T04:48:01.037Z,0.00
2022-10-20T04:50:28.745Z,0.00
2022-10-20T04:53:08.337Z,0.00
2022-10-20T04:55:36.364Z,0.60
2022-10-20T04:58:04.224Z,0.00
2022-10-20T05:00:32.008Z,0.00
2022-10-20T05:02:59.783Z,0.00
2022-10-20T05:05:27.590Z,0.00
2022-10-20T05:07:55.474Z,0.00
2022-10-20T05:10:23.213Z,0.00
2022-10-20T05:12:50.749Z,0.00
2022-10-20T05:15:18.447Z,0.80
2022-10-20T05:17:46.038Z,0.00
2022-10-20T05:20:13.741Z,0.80
2022-10-20T05:22:41.278Z,0.00
2022-10-20T05:25:31.266Z,0.00
2022-10-20T05:27:58.120Z,0.00
2022-10-20T05:30:25.845Z,0.00
2022-10-20T05:32:53.540Z,0.00
2022-10-20T05:35:21.159Z,0.00
2022-10-20T05:37:48.801Z,0.00
2022-10-20T05:40:16.416Z,0.00
2022-10-20T05:42:44.161Z,0.00
2022-10-20T05:45:11.784Z,0.00
2022-10-20T05:47:39.604Z,0.00
2022-10-20T05:50:07.804Z,0.00
2022-10-20T05:52:36.572Z,0.00
2022-10-20T05:55:05.345Z,0.00
2022-10-20T05:57:33.322Z,0.00
2022-10-20T06:00:01.043Z,0.00
2022-10-20T06:02:40.094Z,0.00
2022-10-20T06:05:08.405Z,0.00
2022-10-20T06:07:36.042Z,0.00
2022-10-20T06:10:05.657Z,0.00
2022-10-20T06:12:33.499Z,0.00
2022-10-20T06:15:01.610Z,0.00
2022-10-20T06:17:29.244Z,0.00
2022-10-20T06:19:57.078Z,0.00
2022-10-20T06:22:24.717Z,0.00
2022-10-20T06:24:52.263Z,0.00
2022-10-20T06:27:19.881Z,0.60
2022-10-20T06:29:47.881Z,0.00
2022-10-20T06:32:18.583Z,0.00
2022-10-20T06:34:46.271Z,0.00
2022-10-20T06:37:13.920Z,0.00
2022-10-20T06:39:41.537Z,0.00
2022-10-20T06:42:11.310Z,0.00
2022-10-20T06:44:45.694Z,0.00
2022-10-20T06:47:13.229Z,0.20
2022-10-20T06:49:40.832Z,0.80
2022-10-20T06:52:08.362Z,0.80
2022-10-20T06:54:35.824Z,0.00
2022-10-20T06:57:03.541Z,1.00
2022-10-20T06:59:31.081Z,0.20
2022-10-20T07:01:58.693Z,0.60
2022-10-20T07:04:26.153Z,0.00
2022-10-20T07:06:53.630Z,0.00
2022-10-20T07:09:21.201Z,0.00
2022-10-20T07:11:53.061Z,1.00
2022-10-20T07:14:20.753Z,0.00
2022-10-20T07:16:48.457Z,0.00
2022-10-20T07:19:16.152Z,0.00
2022-10-20T07:21:45.634Z,0.20
2022-10-20T07:24:14.697Z,0.00
2022-10-20T07:26:43.949Z,0.00
2022-10-20T07:29:14.962Z,0.80
2022-10-20T07:31:45.921Z,0.00
2022-10-20T07:34:31.243Z,0.20
2022-10-20T07:36:59.551Z,0.00
2022-10-20T07:39:27.641Z,0.00
2022-10-20T07:41:55.425Z,0.00
2022-10-20T07:44:23.137Z,0.00
2022-10-20T07:46:51.260Z,1.00
2022-10-20T07:52:07.000Z,0.80
2022-10-20T07:54:34.740Z,0.20
2022-10-20T07:57:02.634Z,0.20
2022-10-20T07:59:30.502Z,1.00
2022-10-20T08:01:59.855Z,1.00
2022-10-20T08:04:28.603Z,0.00
2022-10-20T08:06:56.182Z,0.00
2022-10-20T08:09:24.900Z,0.25
2022-10-20T08:11:55.474Z,0.75
2022-10-20T08:14:27.410Z,0.00
2022-10-20T08:16:59.295Z,0.00
2022-10-20T08:19:30.960Z,0.00
2022-10-20T08:21:58.397Z,0.00
2022-10-20T08:24:25.964Z,0.50
2022-10-20T08:26:53.524Z,0.00
2022-10-20T08:29:20.910Z,0.00
2022-10-20T08:31:48.583Z,0.00
2022-10-20T08:34:16.091Z,0.00
2022-10-20T08:36:43.684Z,0.00
2022-10-20T08:39:11.205Z,0.00
2022-10-20T08:42:06.218Z,0.00
2022-10-20T08:44:35.815Z,0.00
2022-10-20T08:47:06.346Z,0.00
2022-10-20T08:49:35.942Z,0.00
2022-10-20T08:52:04.174Z,0.00
2022-10-20T08:54:34.295Z,0.00
2022-10-20T08:57:01.808Z,0.00
2022-10-20T08:59:37.247Z,0.00
2022-10-20T09:02:17.165Z,0.00
2022-10-20T09:04:48.330Z,0.00
2022-10-20T09:07:27.949Z,0.75
2022-10-20T09:10:16.606Z,0.25
2022-10-20T09:12:46.902Z,0.00
2022-10-20T09:15:16.603Z,0.50
2022-10-20T09:18:12.840Z,0.00
2022-10-20T09:20:53.967Z,1.25
2022-10-20T09:23:42.174Z,0.00
2022-10-20T09:26:54.326Z,0.00
2022-10-20T09:29:23.537Z,0.00
2022-10-20T09:31:57.035Z,0.25
2022-10-20T09:34:33.120Z,0.50
2022-10-20T09:37:12.903Z,0.25
2022-10-20T09:39:55.354Z,0.75
2022-10-20T09:42:30.726Z,0.00
2022-10-20T09:45:02.883Z,1.00
2022-10-20T09:47:31.946Z,0.00
2022-10-20T09:50:03.202Z,0.00
2022-10-20T09:52:38.110Z,0.50
2022-10-20T09:55:17.917Z,0.00
2022-10-20T09:57:50.166Z,1.00
2022-10-20T10:00:36.921Z,0.00
2022-10-20T10:03:23.480Z,0.00
2022-10-20T10:05:53.754Z,0.00
2022-10-20T10:08:23.042Z,0.25
2022-10-20T10:11:05.737Z,1.00
2022-10-20T10:13:42.495Z,0.00
2022-10-20T10:16:14.754Z,0.00
2022-10-20T10:18:48.504Z,0.75
2022-10-20T10:21:17.836Z,1.00
2022-10-20T10:24:15.738Z,0.00
2022-10-20T10:26:45.881Z,0.00
2022-10-20T10:29:29.682Z,0.00
2022-10-20T10:32:19.242Z,0.00
2022-10-20T10:35:25.263Z,0.00
2022-10-20T10:37:53.629Z,0.00
2022-10-20T10:40:27.255Z,0.00
2022-10-20T10:43:16.710Z,0.00
2022-10-20T10:45:47.142Z,0.00
2022-10-20T10:48:46.242Z,0.00
2022-10-20T10:51:27.762Z,0.00
2022-10-20T10:54:11.664Z,0.00
2022-10-20T10:57:12.654Z,0.00
2022-10-20T10:59:47.264Z,0.75
2022-10-20T11:02:52.925Z,0.00
2022-10-20T11:05:46.960Z,0.00
2022-10-20T11:08:51.573Z,0.00
2022-10-20T11:11:48.194Z,0.00
2022-10-20T11:14:22.499Z,0.00
2022-10-20T11:17:27.523Z,0.00
2022-10-20T11:20:25.101Z,0.00
2022-10-20T11:22:52.640Z,0.00
2022-10-20T11:25:39.320Z,1.00
2022-10-20T11:28:37.602Z,0.00
2022-10-20T11:31:06.353Z,0.00
2022-10-20T11:33:47.862Z,0.00
2022-10-20T11:36:21.601Z,0.00
2022-10-20T11:38:55.560Z,0.00
2022-10-20T11:41:33.156Z,0.00
2022-10-20T11:44:32.354Z,0.00
2022-10-20T11:47:09.108Z,0.00
2022-10-20T11:49:40.554Z,0.00
2022-10-20T11:52:39.114Z,0.75
2022-10-20T11:55:10.240Z,0.00
2022-10-20T11:58:15.523Z,1.00
2022-10-20T12:01:10.796Z,0.00
2022-10-20T12:03:57.375Z,0.00
2022-10-20T12:06:47.838Z,1.00
2022-10-20T12:09:38.145Z,0.50
2022-10-20T12:12:08.600Z,0.75
2022-10-20T12:14:47.041Z,0.00
2022-10-20T12:17:33.463Z,0.00
2022-10-20T12:20:22.704Z,0.00
2022-10-20T12:22:52.854Z,0.00
2022-10-20T12:25:25.729Z,0.00
2022-10-20T12:28:24.101Z,0.00
2022-10-20T12:30:57.737Z,0.50
2022-10-20T12:33:49.556Z,0.00
2022-10-20T12:36:20.020Z,0.00
2022-10-20T12:38:54.471Z,0.00
2022-10-20T12:41:37.565Z,0.00
2022-10-20T12:44:17.322Z,0.00
2022-10-20T12:46:58.127Z,0.00
2022-10-20T12:49:35.574Z,0.75
2022-10-20T12:52:07.807Z,0.00
2022-10-20T12:54:43.819Z,0.00
2022-10-20T12:57:41.904Z,0.00
2022-10-20T13:00:24.443Z,0.00
2022-10-20T13:02:55.196Z,0.00
2022-10-20T13:05:46.914Z,0.25
2022-10-20T13:08:20.363Z,0.50
2022-10-20T13:10:49.608Z,0.00
2022-10-20T13:13:20.211Z,3.50
2022-10-20T13:15:50.483Z,0.00
2022-10-20T13:18:37.201Z,0.00
2022-10-20T13:21:25.925Z,0.00
2022-10-20T13:24:03.217Z,0.00
2022-10-20T13:26:56.582Z,0.00
2022-10-20T13:29:44.583Z,1.00
2022-10-20T13:32:43.533Z,0.00
2022-10-20T13:35:25.892Z,0.00
2022-10-20T13:38:20.480Z,0.00
2022-10-20T13:40:53.971Z,0.00
2022-10-20T13:44:11.065Z,0.00
2022-10-20T13:47:22.170Z,1.00
2022-10-20T13:50:10.535Z,0.50
2022-10-20T13:52:51.323Z,0.00
2022-10-20T13:55:25.640Z,0.00
2022-10-20T13:58:06.112Z,0.00
2022-10-20T14:00:36.565Z,0.00
2022-10-20T14:03:16.907Z,0.00
2022-10-20T14:05:44.657Z,0.00
2022-10-20T14:08:19.928Z,0.00
2022-10-20T14:10:57.563Z,0.25
2022-10-20T14:13:34.664Z,0.00
2022-10-20T14:16:06.566Z,0.00
2022-10-20T14:18:38.601Z,0.00
2022-10-20T14:21:14.347Z,0.00
2022-10-20T14:23:43.377Z,0.00
2022-10-20T14:26:25.294Z,1.00
2022-10-20T14:28:54.028Z,0.00
2022-10-20T14:31:23.874Z,0.00
2022-10-20T14:33:53.045Z,0.25
2022-10-20T14:39:01.475Z,0.00
2022-10-20T14:41:34.889Z,0.00
2022-10-20T14:44:15.512Z,0.00
2022-10-20T14:46:50.875Z,0.00
2022-10-20T14:49:21.039Z,0.00
2022-10-20T14:51:58.479Z,0.00
2022-10-20T14:54:40.036Z,0.00
2022-10-20T14:57:10.800Z,0.00
2022-10-20T14:59:51.515Z,0.00
2022-10-20T15:02:25.865Z,0.00
2022-10-20T15:04:53.450Z,0.00
2022-10-20T15:07:29.135Z,0.00
2022-10-20T15:10:31.150Z,0.00
2022-10-20T15:12:58.866Z,0.40
2022-10-20T15:15:30.084Z,0.40
2022-10-20T15:18:15.014Z,0.75
2022-10-20T15:20:46.643Z,0.20
2022-10-20T15:23:30.173Z,1.00
2022-10-20T15:26:15.211Z,0.00
2022-10-20T15:28:50.379Z,0.40
2022-10-20T15:31:30.294Z,0.20
2022-10-20T15:33:58.831Z,0.40
2022-10-20T15:36:29.624Z,6.00
2022-10-20T15:38:57.952Z,5.00
2022-10-20T15:41:30.818Z,5.80
2022-10-20T15:44:17.556Z,0.40
2022-10-20T15:46:45.440Z,1.00
2022-10-20T15:49:13.666Z,0.60
2022-10-20T15:51:46.563Z,0.00
2022-10-20T15:54:19.241Z,0.80
2022-10-20T15:56:46.891Z,0.40
2022-10-20T15:59:14.281Z,0.00
2022-10-20T16:01:41.804Z,0.00
2022-10-20T16:04:26.315Z,0.00
2022-10-20T16:06:58.938Z,1.00
2022-10-20T16:09:29.456Z,0.40
2022-10-20T16:11:56.892Z,0.00
2022-10-20T16:14:24.846Z,0.00
2022-10-20T16:16:52.401Z,0.60
2022-10-20T16:19:20.651Z,0.20
2022-10-20T16:21:48.036Z,0.40
2022-10-20T16:24:15.482Z,0.00
2022-10-20T16:26:42.827Z,0.00
2022-10-20T16:29:10.148Z,0.00
2022-10-20T16:31:37.597Z,0.00
2022-10-20T16:34:04.968Z,0.00
2022-10-20T16:36:32.406Z,0.00
2022-10-20T16:39:01.049Z,0.00
2022-10-20T16:41:28.696Z,1.20
2022-10-20T16:44:00.139Z,0.00
2022-10-20T16:46:28.524Z,1.00
2022-10-20T16:48:57.485Z,1.00
2022-10-20T16:51:25.686Z,1.20
2022-10-20T16:53:57.305Z,0.00
2022-10-20T16:56:27.374Z,0.00
2022-10-20T16:59:01.582Z,0.00
2022-10-20T17:01:29.598Z,0.40
2022-10-20T17:03:57.102Z,0.00
2022-10-20T17:06:26.347Z,0.00
2022-10-20T17:08:54.450Z,0.00
2022-10-20T17:11:25.549Z,0.60
2022-10-20T17:13:58.679Z,0.00
2022-10-20T17:16:38.631Z,0.00
2022-10-20T17:19:09.011Z,0.00
2022-10-20T17:21:36.822Z,0.00
2022-10-20T17:24:04.589Z,0.00
2022-10-20T17:26:32.738Z,1.00
2022-10-20T17:29:01.411Z,0.40
2022-10-20T17:31:29.705Z,0.00
2022-10-20T17:33:58.908Z,0.00
2022-10-20T17:36:26.802Z,0.00
2022-10-20T17:38:56.737Z,1.00
2022-10-20T17:41:25.056Z,0.20
2022-10-20T17:43:53.095Z,0.40
2022-10-20T17:46:21.416Z,0.00
2022-10-20T17:48:49.092Z,0.00
2022-10-20T17:51:22.104Z,0.60
2022-10-20T17:53:51.550Z,0.00
2022-10-20T17:56:23.346Z,0.00
2022-10-20T17:58:51.983Z,1.00
2022-10-20T18:01:30.131Z,0.00
2022-10-20T18:04:03.010Z,0.00
2022-10-20T18:06:34.300Z,0.00
2022-10-20T18:09:06.612Z,0.00
2022-10-20T18:11:35.872Z,0.00
2022-10-20T18:14:04.700Z,1.00
2022-10-20T18:16:35.604Z,0.00
2022-10-20T18:19:04.002Z,0.00
2022-10-20T18:21:32.548Z,1.00
2022-10-20T18:24:02.915Z,1.00
2022-10-20T18:26:33.313Z,0.00
2022-10-20T18:29:02.387Z,0.00
2022-10-20T18:31:31.835Z,0.00
2022-10-20T18:34:08.182Z,0.00
2022-10-20T18:36:39.322Z,0.00
2022-10-20T18:39:10.563Z,1.00
2022-10-20T18:41:40.259Z,0.60
2022-10-20T18:44:13.347Z,0.00
2022-10-20T18:46:41.594Z,0.00
2022-10-20T18:49:11.906Z,0.00
2022-10-20T18:51:40.125Z,1.00
2022-10-20T18:54:09.249Z,10.80
2022-10-20T18:56:37.130Z,2.00
2022-10-20T18:59:08.561Z,2.00
2022-10-20T19:01:38.881Z,1.00
2022-10-20T19:04:08.097Z,2.00
2022-10-20T19:06:42.029Z,2.00
2022-10-20T19:09:14.745Z,0.00
2022-10-20T19:11:43.851Z,0.00
2022-10-20T19:14:12.284Z,0.40
2022-10-20T19:16:41.627Z,0.60
2022-10-20T19:19:09.650Z,0.20
2022-10-20T19:21:37.371Z,0.20
2022-10-20T19:24:06.682Z,0.00
2022-10-20T19:26:36.931Z,0.20
2022-10-20T19:29:09.357Z,0.00
2022-10-20T19:31:43.630Z,0.00
2022-10-20T19:34:14.420Z,0.00
2022-10-20T19:36:46.846Z,0.60
2022-10-20T19:39:18.048Z,0.00
2022-10-20T19:41:46.282Z,0.00
2022-10-20T19:44:15.794Z,0.00
2022-10-20T19:46:46.032Z,0.20
2022-10-20T19:49:13.997Z,1.00
2022-10-20T19:51:42.316Z,1.00
2022-10-20T19:54:10.757Z,0.00
2022-10-20T19:56:39.401Z,0.80
2022-10-20T19:59:07.819Z,0.20
2022-10-20T20:01:36.084Z,1.00
2022-10-20T20:04:04.344Z,1.00
2022-10-20T20:06:33.122Z,0.00
2022-10-20T20:09:03.248Z,0.00
2022-10-20T20:11:32.736Z,1.00
2022-10-20T20:14:03.882Z,0.40
2022-10-20T20:16:31.606Z,2.00
2022-10-20T20:18:59.288Z,1.00
2022-10-20T20:21:27.621Z,1.00
2022-10-20T20:24:00.278Z,1.60
2022-10-20T20:26:33.821Z,1.00
2022-10-20T20:29:01.888Z,1.00
2022-10-20T20:31:29.822Z,1.60
2022-10-20T20:33:58.125Z,1.80
2022-10-20T20:36:27.606Z,0.80
2022-10-20T20:39:00.506Z,1.00
2022-10-20T20:41:31.094Z,0.40
2022-10-20T20:44:01.007Z,1.00
2022-10-20T20:46:31.457Z,2.00
2022-10-20T20:49:00.858Z,1.80
2022-10-20T20:51:34.238Z,1.60
2022-10-20T20:54:03.330Z,2.40
2022-10-20T20:56:31.116Z,2.00
2022-10-20T20:58:58.806Z,2.00
2022-10-20T21:01:28.317Z,2.00
2022-10-20T21:03:57.569Z,2.80
2022-10-20T21:06:33.400Z,3.00
2022-10-20T21:09:01.879Z,1.00
2022-10-20T21:11:29.562Z,2.40
2022-10-20T21:13:59.345Z,3.40
2022-10-20T21:16:35.636Z,3.40
2022-10-20T21:19:08.421Z,3.80
2022-10-20T21:21:38.538Z,3.80
2022-10-20T21:24:07.252Z,2.20
2022-10-20T21:26:35.029Z,0.00
2022-10-20T21:29:02.641Z,1.80
2022-10-20T21:31:31.154Z,5.00
2022-10-20T21:34:01.363Z,3.40
2022-10-20T21:36:31.726Z,2.60
2022-10-20T21:39:00.101Z,4.60
2022-10-20T21:41:30.854Z,3.80
2022-10-20T21:44:00.723Z,2.00
2022-10-20T21:46:45.881Z,4.00
2022-10-20T21:49:17.043Z,2.00
2022-10-20T21:51:48.014Z,2.60
2022-10-20T21:54:18.629Z,3.80
2022-10-20T21:56:47.367Z,2.80
2022-10-20T21:59:21.083Z,3.00
2022-10-20T22:01:49.692Z,2.60
2022-10-20T22:04:19.323Z,2.40
2022-10-20T22:06:47.715Z,2.00
2022-10-20T22:09:16.154Z,1.00
2022-10-20T22:11:46.587Z,3.00
2022-10-20T22:14:14.350Z,3.00
2022-10-20T22:16:43.325Z,2.00
2022-10-20T22:19:20.077Z,2.60
2022-10-20T22:21:49.999Z,1.00
2022-10-20T22:24:18.970Z,5.00
2022-10-20T22:26:47.622Z,1.00
2022-10-20T22:29:15.540Z,2.20
2022-10-20T22:31:43.229Z,2.20
2022-10-20T22:34:11.627Z,2.00
2022-10-20T22:36:40.011Z,2.60
2022-10-20T22:39:09.638Z,3.40
2022-10-20T22:41:37.599Z,3.00
2022-10-20T22:44:06.304Z,2.00
2022-10-20T22:46:34.100Z,2.40
2022-10-20T22:49:02.075Z,1.20
2022-10-20T22:51:29.435Z,2.80
2022-10-20T22:53:56.948Z,3.00
2022-10-20T22:56:24.427Z,2.80
2022-10-20T22:58:55.260Z,2.00
2022-10-20T23:01:23.817Z,5.00
2022-10-20T23:03:51.846Z,2.00
2022-10-20T23:06:22.769Z,3.00
2022-10-20T23:08:53.270Z,3.00
2022-10-20T23:11:21.745Z,2.80
2022-10-20T23:13:51.412Z,3.40
2022-10-20T23:16:19.600Z,3.20
2022-10-20T23:18:47.491Z,2.00
2022-10-20T23:21:15.608Z,1.80
2022-10-20T23:23:43.648Z,2.00
2022-10-20T23:26:12.140Z,2.00
2022-10-20T23:28:40.420Z,2.00
2022-10-20T23:31:13.705Z,2.80
2022-10-20T23:33:43.351Z,3.40
2022-10-20T23:36:12.824Z,2.40
2022-10-20T23:38:41.025Z,2.80
2022-10-20T23:41:08.890Z,1.40
2022-10-20T23:46:04.617Z,2.00
2022-10-20T23:48:32.568Z,2.00
2022-10-20T23:51:00.101Z,0.40
2022-10-20T23:53:27.659Z,2.00
2022-10-20T23:55:55.300Z,4.20
2022-10-20T23:58:23.497Z,1.00
