createdAt,value
2018-08-23T00:01:29.752Z,5.73
2018-08-23T00:04:03.066Z,5.47
2018-08-23T00:06:31.767Z,5.93
2018-08-23T00:09:00.333Z,5.37
2018-08-23T00:11:34.724Z,5.67
2018-08-23T00:14:03.298Z,5.63
2018-08-23T00:16:37.168Z,6.00
2018-08-23T00:19:05.845Z,5.90
2018-08-23T00:21:40.463Z,6.20
2018-08-23T00:24:17.709Z,6.63
2018-08-23T00:26:51.992Z,6.40
2018-08-23T00:29:25.684Z,6.30
2018-08-23T00:32:10.404Z,7.27
2018-08-23T00:34:39.982Z,6.20
2018-08-23T00:37:09.099Z,6.70
2018-08-23T00:39:37.688Z,6.00
2018-08-23T00:42:10.260Z,6.43
2018-08-23T00:44:59.125Z,6.37
2018-08-23T00:47:32.378Z,6.60
2018-08-23T00:50:01.476Z,6.70
2018-08-23T00:52:50.138Z,6.23
2018-08-23T00:55:25.275Z,7.23
2018-08-23T00:57:53.828Z,7.03
2018-08-23T01:00:23.675Z,6.20
2018-08-23T01:02:54.159Z,6.83
2018-08-23T01:05:28.242Z,6.50
2018-08-23T01:07:57.177Z,6.50
2018-08-23T01:10:26.435Z,6.67
2018-08-23T01:12:58.150Z,6.33
2018-08-23T01:15:26.915Z,6.50
2018-08-23T01:18:10.234Z,7.20
2018-08-23T01:20:39.604Z,7.13
2018-08-23T01:23:08.626Z,7.03
2018-08-23T01:25:44.592Z,7.00
2018-08-23T01:28:13.492Z,6.87
2018-08-23T01:30:42.806Z,7.23
2018-08-23T01:33:13.104Z,7.20
2018-08-23T01:35:42.953Z,6.83
2018-08-23T01:38:12.413Z,7.17
2018-08-23T01:40:41.898Z,6.67
2018-08-23T01:43:10.456Z,7.90
2018-08-23T01:45:39.234Z,7.10
2018-08-23T01:48:08.923Z,7.80
2018-08-23T01:50:37.508Z,6.97
2018-08-23T01:53:06.655Z,7.03
2018-08-23T01:55:35.299Z,6.90
2018-08-23T01:58:04.351Z,7.30
2018-08-23T02:00:34.218Z,6.90
2018-08-23T02:03:03.394Z,6.73
2018-08-23T02:06:56.538Z,6.70
2018-08-23T02:09:25.392Z,7.23
2018-08-23T02:11:54.487Z,7.20
2018-08-23T02:14:23.170Z,7.00
2018-08-23T02:16:52.820Z,7.03
2018-08-23T02:19:24.255Z,6.57
2018-08-23T02:21:53.339Z,7.00
2018-08-23T02:24:29.910Z,7.00
2018-08-23T02:26:59.340Z,7.27
2018-08-23T02:29:37.502Z,7.33
2018-08-23T02:32:06.695Z,6.77
2018-08-23T02:34:41.294Z,7.83
2018-08-23T02:37:13.031Z,7.50
2018-08-23T02:39:44.184Z,7.37
2018-08-23T02:42:14.199Z,7.47
2018-08-23T02:44:44.227Z,8.60
2018-08-23T02:47:13.249Z,8.57
2018-08-23T02:49:43.056Z,8.17
2018-08-23T02:52:11.840Z,7.93
2018-08-23T02:54:40.389Z,7.50
2018-08-23T02:57:11.022Z,7.83
2018-08-23T02:59:39.891Z,7.40
2018-08-23T03:02:14.071Z,7.50
2018-08-23T03:04:42.784Z,7.40
2018-08-23T03:07:12.008Z,7.60
2018-08-23T03:09:42.352Z,7.43
2018-08-23T03:12:18.573Z,7.50
2018-08-23T03:14:47.808Z,7.97
2018-08-23T03:17:26.409Z,7.37
2018-08-23T03:20:03.917Z,7.60
2018-08-23T03:22:33.676Z,7.40
2018-08-23T03:25:04.828Z,7.77
2018-08-23T03:27:33.481Z,7.37
2018-08-23T03:30:03.281Z,7.70
2018-08-23T03:32:31.945Z,7.83
2018-08-23T03:35:01.068Z,7.93
2018-08-23T03:37:29.616Z,7.60
2018-08-23T03:39:58.343Z,6.87
2018-08-23T03:42:27.213Z,7.00
2018-08-23T03:44:56.950Z,7.00
2018-08-23T03:47:27.198Z,7.37
2018-08-23T03:49:55.791Z,7.93
2018-08-23T03:52:40.751Z,7.40
2018-08-23T03:55:10.705Z,8.23
2018-08-23T03:57:45.029Z,8.07
2018-08-23T04:00:13.631Z,9.10
2018-08-23T04:02:42.417Z,8.77
2018-08-23T04:05:16.244Z,8.50
2018-08-23T04:07:45.030Z,8.27
2018-08-23T04:10:13.601Z,9.73
2018-08-23T04:12:43.625Z,10.17
2018-08-23T04:15:27.344Z,11.50
2018-08-23T04:17:56.215Z,14.90
2018-08-23T04:20:25.072Z,26.37
2018-08-23T04:22:54.347Z,45.80
2018-08-23T04:25:22.771Z,23.27
2018-08-23T04:27:51.298Z,15.60
2018-08-23T04:30:19.915Z,15.43
2018-08-23T04:32:49.556Z,13.90
2018-08-23T04:35:33.433Z,13.67
2018-08-23T04:38:02.471Z,22.23
2018-08-23T04:40:32.266Z,16.33
2018-08-23T04:43:01.160Z,14.73
2018-08-23T04:45:31.777Z,11.37
2018-08-23T04:48:08.138Z,8.73
2018-08-23T04:50:37.532Z,9.13
2018-08-23T04:53:06.117Z,11.30
2018-08-23T04:55:35.389Z,9.60
2018-08-23T04:58:05.690Z,15.63
2018-08-23T05:00:34.339Z,9.17
2018-08-23T05:03:02.880Z,15.40
2018-08-23T05:05:32.053Z,16.30
2018-08-23T05:08:02.028Z,9.47
2018-08-23T05:10:30.969Z,9.20
2018-08-23T05:12:59.505Z,8.87
2018-08-23T05:15:28.334Z,9.70
2018-08-23T05:17:57.203Z,9.23
2018-08-23T05:20:25.780Z,10.10
2018-08-23T05:23:00.679Z,14.50
2018-08-23T05:25:29.264Z,11.73
2018-08-23T05:28:14.620Z,10.00
2018-08-23T05:30:43.878Z,10.23
2018-08-23T05:33:18.716Z,10.50
2018-08-23T05:35:47.375Z,10.70
2018-08-23T05:38:16.569Z,10.80
2018-08-23T05:40:48.115Z,19.47
2018-08-23T05:43:16.971Z,10.70
2018-08-23T05:45:55.982Z,10.33
2018-08-23T05:48:31.695Z,11.27
2018-08-23T05:51:04.559Z,13.70
2018-08-23T05:53:33.423Z,11.60
2018-08-23T05:56:02.692Z,12.50
2018-08-23T05:58:33.041Z,25.83
2018-08-23T06:01:02.087Z,11.13
2018-08-23T06:03:32.059Z,18.83
2018-08-23T06:06:00.636Z,12.60
2018-08-23T06:08:29.206Z,11.20
2018-08-23T06:11:07.657Z,17.57
2018-08-23T06:13:36.220Z,14.43
2018-08-23T06:16:04.848Z,11.57
2018-08-23T06:18:33.831Z,14.93
2018-08-23T06:21:02.440Z,12.93
2018-08-23T06:23:41.383Z,11.23
2018-08-23T06:26:09.950Z,12.47
2018-08-23T06:28:39.004Z,14.70
2018-08-23T06:31:07.875Z,24.60
2018-08-23T06:33:41.589Z,12.63
2018-08-23T06:36:10.774Z,12.33
2018-08-23T06:38:41.124Z,18.03
2018-08-23T06:41:09.722Z,12.30
2018-08-23T06:43:38.617Z,14.23
2018-08-23T06:46:07.481Z,15.40
2018-08-23T06:48:36.032Z,15.53
2018-08-23T06:51:06.579Z,17.50
2018-08-23T06:53:44.705Z,17.20
2018-08-23T06:56:14.194Z,16.80
2018-08-23T06:58:42.781Z,16.53
2018-08-23T07:01:39.081Z,18.87
2018-08-23T07:04:14.293Z,17.97
2018-08-23T07:06:43.108Z,18.33
2018-08-23T07:09:17.305Z,17.97
2018-08-23T07:11:47.196Z,18.50
2018-08-23T07:14:17.701Z,18.30
2018-08-23T07:16:47.947Z,18.10
2018-08-23T07:19:26.736Z,19.07
2018-08-23T07:21:55.989Z,18.63
2018-08-23T07:24:42.377Z,19.73
2018-08-23T07:27:11.980Z,18.43
2018-08-23T07:29:40.610Z,18.90
2018-08-23T07:32:13.343Z,20.60
2018-08-23T07:34:49.079Z,18.97
2018-08-23T07:37:19.806Z,20.10
2018-08-23T07:39:56.903Z,20.50
2018-08-23T07:42:28.385Z,19.97
2018-08-23T07:44:57.813Z,19.83
2018-08-23T07:47:27.365Z,21.13
2018-08-23T07:49:57.481Z,19.83
2018-08-23T07:52:28.211Z,17.90
2018-08-23T07:54:57.075Z,21.20
2018-08-23T07:57:25.725Z,20.40
2018-08-23T07:59:57.387Z,20.50
2018-08-23T08:02:27.808Z,20.03
2018-08-23T08:04:56.654Z,21.20
2018-08-23T08:07:26.920Z,19.97
2018-08-23T08:09:55.915Z,20.97
2018-08-23T08:12:36.627Z,21.27
2018-08-23T08:15:06.508Z,22.73
2018-08-23T08:17:35.282Z,19.33
2018-08-23T08:20:05.749Z,20.57
2018-08-23T08:22:34.747Z,19.47
2018-08-23T08:25:06.005Z,19.30
2018-08-23T08:27:34.592Z,20.30
2018-08-23T08:30:03.429Z,19.50
2018-08-23T08:32:32.010Z,20.40
2018-08-23T08:35:00.556Z,19.30
2018-08-23T08:37:29.548Z,19.90
2018-08-23T08:39:58.096Z,22.83
2018-08-23T08:42:29.289Z,19.83
2018-08-23T08:45:03.449Z,20.67
2018-08-23T08:47:32.180Z,20.67
2018-08-23T08:50:00.698Z,25.67
2018-08-23T08:52:29.652Z,23.87
2018-08-23T08:54:58.526Z,20.20
2018-08-23T08:57:30.877Z,26.63
2018-08-23T08:59:59.656Z,25.30
2018-08-23T09:02:32.216Z,42.70
2018-08-23T09:05:00.772Z,21.17
2018-08-23T09:07:30.825Z,20.37
2018-08-23T09:09:59.379Z,17.33
2018-08-23T09:12:30.116Z,27.77
2018-08-23T09:14:58.817Z,18.10
2018-08-23T09:17:40.672Z,20.43
2018-08-23T09:20:11.891Z,21.63
2018-08-23T09:22:41.853Z,16.00
2018-08-23T09:25:15.993Z,16.53
2018-08-23T09:27:45.048Z,15.83
2018-08-23T09:30:19.029Z,18.13
2018-08-23T09:32:47.908Z,17.70
2018-08-23T09:35:16.549Z,18.00
2018-08-23T09:37:45.576Z,17.93
2018-08-23T09:40:14.124Z,19.87
2018-08-23T09:42:43.641Z,26.17
2018-08-23T09:45:17.274Z,17.93
2018-08-23T09:47:45.849Z,15.70
2018-08-23T09:50:14.511Z,16.80
2018-08-23T09:52:48.449Z,19.60
2018-08-23T09:55:20.586Z,16.90
2018-08-23T09:57:49.741Z,19.77
2018-08-23T10:00:23.525Z,16.50
2018-08-23T10:02:57.389Z,16.43
2018-08-23T10:05:31.452Z,15.40
2018-08-23T10:08:05.121Z,15.37
2018-08-23T10:10:38.912Z,16.10
2018-08-23T10:13:13.133Z,15.67
2018-08-23T10:15:48.675Z,15.00
2018-08-23T10:18:25.904Z,15.87
2018-08-23T10:20:58.274Z,14.37
2018-08-23T10:23:26.828Z,20.53
2018-08-23T10:25:56.784Z,20.40
2018-08-23T10:28:26.525Z,15.83
2018-08-23T10:30:55.884Z,15.50
2018-08-23T10:33:24.789Z,13.93
2018-08-23T10:35:54.986Z,18.73
2018-08-23T10:38:24.880Z,14.27
2018-08-23T10:40:54.835Z,14.30
2018-08-23T10:43:29.167Z,22.97
2018-08-23T10:46:01.859Z,13.53
2018-08-23T10:48:30.412Z,14.20
2018-08-23T10:50:59.389Z,14.17
2018-08-23T10:53:27.901Z,17.33
2018-08-23T10:55:56.606Z,10.93
2018-08-23T10:58:25.184Z,12.93
2018-08-23T11:00:53.740Z,11.60
2018-08-23T11:03:22.324Z,15.07
2018-08-23T11:05:51.321Z,13.27
2018-08-23T11:08:28.377Z,14.33
2018-08-23T11:11:02.045Z,14.10
2018-08-23T11:13:35.824Z,13.70
2018-08-23T11:16:09.706Z,10.73
2018-08-23T11:18:44.696Z,16.33
2018-08-23T11:21:14.265Z,13.50
2018-08-23T11:23:43.530Z,12.43
2018-08-23T11:26:16.275Z,11.07
2018-08-23T11:28:45.789Z,8.60
2018-08-23T11:31:44.780Z,8.70
2018-08-23T11:34:13.681Z,6.93
2018-08-23T11:36:42.231Z,7.63
2018-08-23T11:39:11.365Z,6.40
2018-08-23T11:41:39.930Z,6.93
2018-08-23T11:44:08.467Z,7.50
2018-08-23T11:46:37.017Z,7.40
2018-08-23T11:49:05.640Z,6.27
2018-08-23T11:51:35.094Z,5.73
2018-08-23T11:54:03.625Z,5.80
2018-08-23T11:56:32.178Z,5.93
2018-08-23T11:59:00.800Z,5.62
2018-08-23T12:01:29.340Z,5.80
2018-08-23T12:03:58.088Z,6.17
2018-08-23T12:06:26.663Z,6.03
2018-08-23T12:08:55.187Z,5.75
2018-08-23T12:11:24.005Z,5.47
2018-08-23T12:13:52.857Z,5.00
2018-08-23T12:16:21.726Z,5.17
2018-08-23T12:18:50.268Z,5.22
2018-08-23T12:21:19.185Z,4.28
2018-08-23T12:23:47.732Z,4.67
2018-08-23T12:26:17.372Z,5.45
2018-08-23T12:28:51.013Z,5.97
2018-08-23T12:31:19.564Z,4.60
2018-08-23T12:33:48.159Z,4.90
2018-08-23T12:36:20.846Z,5.00
2018-08-23T12:38:54.494Z,5.77
2018-08-23T12:41:28.249Z,5.17
2018-08-23T12:43:56.793Z,5.83
2018-08-23T12:46:25.783Z,5.57
2018-08-23T12:48:57.117Z,5.87
2018-08-23T12:51:25.732Z,5.00
2018-08-23T12:53:54.250Z,5.10
2018-08-23T12:56:23.181Z,5.00
2018-08-23T12:58:51.885Z,4.20
2018-08-23T13:01:20.758Z,4.80
2018-08-23T13:03:49.324Z,4.70
2018-08-23T13:06:18.146Z,4.50
2018-08-23T13:08:47.651Z,5.13
2018-08-23T13:11:16.246Z,6.10
2018-08-23T13:13:45.355Z,5.47
2018-08-23T13:16:13.900Z,5.85
2018-08-23T13:18:42.442Z,5.23
2018-08-23T13:21:11.025Z,5.57
2018-08-23T13:23:50.310Z,5.47
2018-08-23T13:26:18.904Z,5.00
2018-08-23T13:28:48.374Z,6.08
2018-08-23T13:31:16.948Z,5.00
2018-08-23T13:33:45.474Z,6.75
2018-08-23T13:36:14.380Z,8.28
2018-08-23T13:38:42.837Z,5.05
2018-08-23T13:41:11.373Z,5.80
2018-08-23T13:43:39.970Z,5.70
2018-08-23T13:46:08.518Z,5.73
2018-08-23T13:48:37.066Z,5.63
2018-08-23T13:51:06.731Z,6.13
2018-08-23T13:53:35.235Z,4.70
2018-08-23T13:56:04.092Z,4.95
2018-08-23T13:58:32.596Z,4.78
2018-08-23T14:01:01.171Z,4.27
2018-08-23T14:03:29.693Z,4.42
2018-08-23T14:05:58.609Z,4.42
2018-08-23T14:08:27.956Z,4.50
2018-08-23T14:10:56.505Z,4.47
2018-08-23T14:13:25.057Z,4.03
2018-08-23T14:15:58.717Z,4.10
2018-08-23T14:18:27.259Z,4.65
2018-08-23T14:20:56.014Z,5.37
2018-08-23T14:23:24.683Z,5.03
2018-08-23T14:25:53.514Z,5.47
2018-08-23T14:28:22.079Z,4.00
2018-08-23T14:30:51.020Z,6.60
2018-08-23T14:33:19.573Z,4.53
2018-08-23T14:35:48.676Z,5.05
2018-08-23T14:38:17.217Z,6.00
2018-08-23T14:40:46.120Z,5.28
2018-08-23T14:43:14.701Z,5.87
2018-08-23T14:45:43.210Z,6.70
2018-08-23T14:48:12.849Z,6.70
2018-08-23T14:50:41.676Z,5.53
2018-08-23T14:53:10.264Z,4.83
2018-08-23T14:55:44.219Z,8.73
2018-08-23T14:58:14.321Z,5.55
2018-08-23T15:00:42.914Z,5.00
2018-08-23T15:03:12.188Z,7.00
2018-08-23T15:05:40.771Z,6.50
2018-08-23T15:08:09.371Z,4.65
2018-08-23T15:10:38.354Z,4.35
2018-08-23T15:13:07.369Z,4.30
2018-08-23T15:15:41.092Z,7.03
2018-08-23T15:18:10.111Z,7.70
2018-08-23T15:20:39.010Z,5.33
2018-08-23T15:23:08.405Z,5.53
2018-08-23T15:25:37.243Z,4.72
2018-08-23T15:28:05.933Z,4.97
2018-08-23T15:30:34.762Z,4.40
2018-08-23T15:33:03.398Z,5.55
2018-08-23T15:35:32.270Z,4.67
2018-08-23T15:38:01.426Z,5.15
2018-08-23T15:40:30.123Z,6.00
2018-08-23T15:42:58.711Z,5.85
2018-08-23T15:45:27.658Z,5.58
2018-08-23T15:51:27.194Z,5.40
2018-08-23T15:53:56.691Z,5.35
2018-08-23T15:56:25.222Z,5.12
2018-08-23T15:58:53.884Z,5.37
2018-08-23T16:01:22.421Z,5.12
2018-08-23T16:03:50.986Z,7.05
2018-08-23T16:06:19.511Z,5.25
2018-08-23T16:08:50.932Z,6.47
2018-08-23T16:11:21.496Z,5.70
2018-08-23T16:13:51.054Z,5.22
2018-08-23T16:16:24.777Z,5.15
2018-08-23T16:18:58.563Z,5.40
2018-08-23T16:21:32.254Z,6.60
2018-08-23T16:24:00.803Z,5.85
2018-08-23T16:26:34.665Z,4.67
2018-08-23T16:29:03.245Z,6.50
2018-08-23T16:31:31.822Z,4.50
2018-08-23T16:34:01.061Z,4.78
2018-08-23T16:36:29.582Z,4.05
2018-08-23T16:38:58.143Z,4.28
2018-08-23T16:41:27.077Z,4.37
2018-08-23T16:43:55.658Z,4.78
2018-08-23T16:46:25.201Z,4.20
2018-08-23T16:48:53.965Z,5.65
2018-08-23T16:51:22.503Z,6.17
2018-08-23T16:53:51.039Z,5.50
2018-08-23T16:56:19.995Z,5.80
2018-08-23T16:58:49.382Z,5.12
2018-08-23T17:01:17.928Z,4.78
2018-08-23T17:03:51.335Z,4.80
2018-08-23T17:06:19.867Z,4.15
2018-08-23T17:08:48.759Z,6.92
2018-08-23T17:11:17.244Z,3.95
2018-08-23T17:13:45.839Z,5.20
2018-08-23T17:16:19.480Z,5.00
2018-08-23T17:18:48.068Z,4.42
2018-08-23T17:21:16.618Z,4.25
2018-08-23T17:23:45.169Z,4.12
2018-08-23T17:26:13.718Z,4.08
2018-08-23T17:28:42.266Z,4.78
2018-08-23T17:31:11.528Z,4.28
2018-08-23T17:33:40.097Z,4.40
2018-08-23T17:36:08.673Z,4.25
2018-08-23T17:38:37.252Z,4.60
2018-08-23T17:41:05.801Z,4.28
2018-08-23T17:43:34.695Z,4.87
2018-08-23T17:46:03.558Z,4.37
2018-08-23T17:48:33.011Z,3.90
2018-08-23T17:51:01.439Z,4.80
2018-08-23T17:53:30.003Z,3.90
2018-08-23T17:55:58.776Z,4.10
2018-08-23T17:58:27.343Z,4.05
2018-08-23T18:00:56.492Z,4.65
2018-08-23T18:03:25.096Z,5.78
2018-08-23T18:05:54.746Z,11.97
2018-08-23T18:08:24.037Z,4.90
2018-08-23T18:10:52.609Z,4.20
2018-08-23T18:13:21.178Z,4.65
2018-08-23T18:15:54.995Z,3.87
2018-08-23T18:18:23.554Z,3.87
2018-08-23T18:20:52.149Z,4.08
2018-08-23T18:23:20.676Z,4.05
2018-08-23T18:25:49.243Z,3.90
2018-08-23T18:28:18.548Z,4.08
2018-08-23T18:30:47.160Z,4.10
2018-08-23T18:33:16.182Z,8.93
2018-08-23T18:35:44.790Z,8.48
2018-08-23T18:38:13.598Z,5.25
2018-08-23T18:40:43.210Z,25.08
2018-08-23T18:43:12.132Z,43.65
2018-08-23T18:45:41.695Z,4.65
2018-08-23T18:48:10.215Z,13.35
2018-08-23T18:50:38.781Z,6.27
2018-08-23T18:53:07.337Z,10.38
2018-08-23T18:55:36.479Z,55.13
2018-08-23T18:58:05.070Z,5.58
2018-08-23T19:00:34.010Z,36.63
2018-08-23T19:03:02.904Z,5.07
2018-08-23T19:05:32.118Z,5.90
2018-08-23T19:08:00.671Z,27.60
2018-08-23T19:10:29.645Z,10.13
2018-08-23T19:12:58.870Z,4.27
2018-08-23T19:15:32.723Z,4.40
2018-08-23T19:18:02.281Z,7.73
2018-08-23T19:20:30.859Z,4.40
2018-08-23T19:22:59.823Z,15.97
2018-08-23T19:25:28.415Z,25.17
2018-08-23T19:27:57.813Z,7.37
2018-08-23T19:30:27.358Z,17.93
2018-08-23T19:32:55.886Z,16.53
2018-08-23T19:35:24.701Z,14.63
2018-08-23T19:37:53.597Z,25.13
2018-08-23T19:40:22.576Z,4.20
2018-08-23T19:42:51.388Z,4.57
2018-08-23T19:45:20.177Z,11.00
2018-08-23T19:47:55.207Z,6.63
2018-08-23T19:50:24.678Z,8.83
2018-08-23T19:52:53.235Z,7.03
2018-08-23T19:55:22.131Z,7.47
2018-08-23T19:57:50.676Z,6.00
2018-08-23T20:00:19.300Z,5.23
2018-08-23T20:02:48.464Z,5.53
2018-08-23T20:05:17.271Z,16.83
2018-08-23T20:07:45.836Z,20.37
2018-08-23T20:10:14.400Z,4.50
2018-08-23T20:12:43.253Z,4.00
2018-08-23T20:15:11.826Z,4.27
2018-08-23T20:17:40.348Z,8.77
2018-08-23T20:20:09.155Z,3.83
2018-08-23T20:22:37.975Z,3.90
2018-08-23T20:25:06.552Z,5.27
2018-08-23T20:27:35.413Z,3.53
2018-08-23T20:30:04.020Z,3.80
2018-08-23T20:32:32.544Z,5.07
2018-08-23T20:35:01.724Z,4.80
2018-08-23T20:37:30.813Z,3.90
2018-08-23T20:39:59.620Z,4.13
2018-08-23T20:42:28.145Z,3.50
2018-08-23T20:44:56.717Z,4.17
2018-08-23T20:47:25.242Z,4.00
2018-08-23T20:49:53.934Z,4.10
2018-08-23T20:52:22.785Z,5.30
2018-08-23T20:54:51.384Z,3.80
2018-08-23T20:57:23.349Z,4.43
2018-08-23T20:59:52.249Z,5.43
2018-08-23T21:02:21.016Z,4.63
2018-08-23T21:04:49.585Z,5.03
2018-08-23T21:07:18.148Z,5.17
2018-08-23T21:09:46.795Z,5.60
2018-08-23T21:12:15.309Z,4.67
2018-08-23T21:14:44.298Z,4.83
2018-08-23T21:17:12.859Z,4.13
2018-08-23T21:19:42.301Z,4.20
2018-08-23T21:22:10.918Z,5.97
2018-08-23T21:24:39.499Z,8.70
2018-08-23T21:27:08.057Z,5.40
2018-08-23T21:29:36.619Z,4.30
2018-08-23T21:32:05.711Z,4.43
2018-08-23T21:34:34.258Z,4.53
2018-08-23T21:37:02.808Z,5.17
2018-08-23T21:39:31.335Z,5.03
2018-08-23T21:41:59.881Z,6.33
2018-08-23T21:44:30.295Z,5.20
2018-08-23T21:46:59.598Z,5.00
2018-08-23T21:49:28.973Z,5.20
2018-08-23T21:51:57.599Z,5.30
2018-08-23T21:54:27.020Z,6.10
2018-08-23T21:56:55.561Z,5.50
2018-08-23T21:59:24.116Z,5.13
2018-08-23T22:01:56.815Z,5.30
2018-08-23T22:04:26.449Z,5.80
2018-08-23T22:06:55.324Z,6.27
2018-08-23T22:09:23.892Z,6.10
2018-08-23T22:11:52.666Z,5.57
2018-08-23T22:14:21.231Z,5.20
2018-08-23T22:16:49.823Z,5.80
2018-08-23T22:19:18.670Z,6.60
2018-08-23T22:21:48.462Z,6.30
2018-08-23T22:24:16.992Z,6.30
2018-08-23T22:26:45.616Z,5.30
2018-08-23T22:29:14.157Z,4.37
2018-08-23T22:31:43.744Z,4.63
2018-08-23T22:34:12.577Z,4.90
2018-08-23T22:36:41.118Z,4.67
2018-08-23T22:39:09.857Z,4.50
2018-08-23T22:41:38.968Z,5.20
2018-08-23T22:44:07.812Z,4.80
2018-08-23T22:46:36.368Z,4.40
2018-08-23T22:49:04.948Z,5.17
2018-08-23T22:51:33.509Z,4.63
2018-08-23T22:54:02.042Z,5.33
2018-08-23T22:56:30.579Z,5.10
2018-08-23T22:58:59.353Z,4.93
2018-08-23T23:01:27.895Z,5.20
2018-08-23T23:04:02.388Z,5.30
2018-08-23T23:06:30.956Z,5.90
2018-08-23T23:08:59.486Z,5.63
2018-08-23T23:11:28.352Z,5.07
2018-08-23T23:13:57.186Z,5.03
2018-08-23T23:16:25.826Z,4.87
2018-08-23T23:18:54.325Z,5.40
2018-08-23T23:21:22.888Z,5.07
2018-08-23T23:23:51.427Z,5.23
2018-08-23T23:26:19.966Z,5.57
2018-08-23T23:28:48.501Z,5.17
2018-08-23T23:31:17.075Z,5.37
2018-08-23T23:33:46.010Z,5.17
2018-08-23T23:36:15.089Z,5.77
2018-08-23T23:38:44.107Z,5.50
2018-08-23T23:41:12.642Z,5.77
2018-08-23T23:43:41.246Z,5.77
2018-08-23T23:46:10.410Z,5.37
2018-08-23T23:48:39.044Z,6.50
2018-08-23T23:51:07.566Z,6.77
2018-08-23T23:53:36.514Z,6.47
2018-08-23T23:56:05.115Z,6.57
2018-08-23T23:58:33.710Z,6.47
