createdAt,value
2022-12-27T00:00:18.661Z,157.5
2022-12-27T00:01:58.882Z,135
2022-12-27T00:03:39.069Z,180
2022-12-27T00:05:19.279Z,135
2022-12-27T00:06:59.441Z,157.5
2022-12-27T00:08:39.650Z,180
2022-12-27T00:10:19.929Z,180
2022-12-27T00:12:00.345Z,157.5
2022-12-27T00:13:40.246Z,112.5
2022-12-27T00:15:20.408Z,157.5
2022-12-27T00:17:00.605Z,112.5
2022-12-27T00:18:40.798Z,157.5
2022-12-27T00:20:21.019Z,135
2022-12-27T00:22:01.149Z,112.5
2022-12-27T00:23:41.324Z,112.5
2022-12-27T00:25:21.527Z,157.5
2022-12-27T00:27:01.695Z,135
2022-12-27T00:28:41.912Z,157.5
2022-12-27T00:30:22.095Z,135
2022-12-27T00:32:02.301Z,90
2022-12-27T00:33:42.439Z,157.5
2022-12-27T00:35:22.603Z,112.5
2022-12-27T00:37:02.783Z,225
2022-12-27T00:38:42.977Z,45
2022-12-27T00:40:23.176Z,22.5
2022-12-27T00:42:03.410Z,337.5
2022-12-27T00:43:43.578Z,67.5
2022-12-27T00:45:23.805Z,112.5
2022-12-27T00:47:03.937Z,112.5
2022-12-27T00:48:44.102Z,135
2022-12-27T00:50:24.271Z,67.5
2022-12-27T00:52:04.447Z,180
2022-12-27T00:53:44.606Z,90
2022-12-27T00:55:24.762Z,135
2022-12-27T00:57:04.988Z,112.5
2022-12-27T00:58:45.117Z,157.5
2022-12-27T01:00:25.324Z,270
2022-12-27T01:02:05.515Z,90
2022-12-27T01:03:46.023Z,202.5
2022-12-27T01:05:25.907Z,112.5
2022-12-27T01:07:06.059Z,112.5
2022-12-27T01:08:46.253Z,157.5
2022-12-27T01:10:26.407Z,112.5
2022-12-27T01:12:06.626Z,45
2022-12-27T01:13:46.848Z,135
2022-12-27T01:15:26.997Z,90
2022-12-27T01:17:07.174Z,202.5
2022-12-27T01:18:47.387Z,135
2022-12-27T01:20:27.545Z,67.5
2022-12-27T01:22:07.748Z,45
2022-12-27T01:23:47.962Z,135
2022-12-27T01:25:28.127Z,180
2022-12-27T01:27:08.303Z,157.5
2022-12-27T01:28:48.510Z,90
2022-12-27T01:30:28.697Z,135
2022-12-27T01:32:08.907Z,135
2022-12-27T01:33:49.049Z,112.5
2022-12-27T01:35:29.270Z,112.5
2022-12-27T01:37:09.430Z,112.5
2022-12-27T01:38:49.601Z,135
2022-12-27T01:40:29.837Z,157.5
2022-12-27T01:42:10.039Z,112.5
2022-12-27T01:43:50.231Z,112.5
2022-12-27T01:45:30.457Z,112.5
2022-12-27T01:48:50.764Z,157.5
2022-12-27T01:50:30.959Z,135
2022-12-27T01:52:11.093Z,112.5
2022-12-27T01:53:51.234Z,112.5
2022-12-27T01:55:31.462Z,157.5
2022-12-27T01:57:11.640Z,112.5
2022-12-27T01:58:51.867Z,112.5
2022-12-27T02:00:32.004Z,112.5
2022-12-27T02:02:12.350Z,135
2022-12-27T02:03:52.373Z,157.5
2022-12-27T02:05:32.571Z,135
2022-12-27T02:07:12.752Z,112.5
2022-12-27T02:08:52.953Z,157.5
2022-12-27T02:10:33.148Z,135
2022-12-27T02:12:13.281Z,90
2022-12-27T02:13:53.455Z,135
2022-12-27T02:15:33.626Z,135
2022-12-27T02:17:13.919Z,157.5
2022-12-27T02:18:54.041Z,135
2022-12-27T02:20:34.245Z,112.5
2022-12-27T02:22:14.376Z,135
2022-12-27T02:23:54.636Z,112.5
2022-12-27T02:25:34.786Z,135
2022-12-27T02:27:14.991Z,135
2022-12-27T02:28:55.166Z,112.5
2022-12-27T02:30:35.465Z,135
2022-12-27T02:32:15.599Z,135
2022-12-27T02:33:55.794Z,112.5
2022-12-27T02:35:35.998Z,157.5
2022-12-27T02:37:16.128Z,112.5
2022-12-27T02:38:56.296Z,45
2022-12-27T02:40:36.488Z,135
2022-12-27T02:42:16.630Z,112.5
2022-12-27T02:43:56.857Z,112.5
2022-12-27T02:45:37.028Z,315
2022-12-27T02:47:17.267Z,112.5
2022-12-27T02:48:57.463Z,45
2022-12-27T02:50:37.612Z,22.5
2022-12-27T02:52:17.845Z,112.5
2022-12-27T02:53:58.022Z,135
2022-12-27T02:55:38.174Z,180
2022-12-27T02:57:18.350Z,157.5
2022-12-27T02:58:58.580Z,157.5
2022-12-27T03:00:38.714Z,202.5
2022-12-27T03:02:19.055Z,202.5
2022-12-27T03:03:59.116Z,180
2022-12-27T03:05:39.260Z,157.5
2022-12-27T03:07:19.464Z,180
2022-12-27T03:08:59.623Z,180
2022-12-27T03:12:19.999Z,180
2022-12-27T03:14:00.179Z,225
2022-12-27T03:15:40.447Z,157.5
2022-12-27T03:17:20.622Z,135
2022-12-27T03:19:00.805Z,180
2022-12-27T03:20:40.972Z,112.5
2022-12-27T03:22:21.148Z,112.5
2022-12-27T03:24:01.370Z,112.5
2022-12-27T03:25:41.565Z,135
2022-12-27T03:27:21.807Z,112.5
2022-12-27T03:29:02.001Z,112.5
2022-12-27T03:30:42.202Z,112.5
2022-12-27T03:32:22.314Z,135
2022-12-27T03:34:02.497Z,135
2022-12-27T03:35:42.683Z,135
2022-12-27T03:37:22.856Z,135
2022-12-27T03:39:03.030Z,112.5
2022-12-27T03:40:43.241Z,135
2022-12-27T03:42:23.426Z,157.5
2022-12-27T03:44:03.639Z,112.5
2022-12-27T03:45:43.887Z,135
2022-12-27T03:47:24.098Z,112.5
2022-12-27T03:49:04.290Z,112.5
2022-12-27T03:50:44.484Z,112.5
2022-12-27T03:52:24.654Z,135
2022-12-27T03:54:04.862Z,112.5
2022-12-27T03:55:45.020Z,112.5
2022-12-27T03:57:25.185Z,112.5
2022-12-27T03:59:05.407Z,112.5
2022-12-27T04:00:45.556Z,112.5
2022-12-27T04:02:26.089Z,112.5
2022-12-27T04:04:06.012Z,112.5
2022-12-27T04:05:46.239Z,135
2022-12-27T04:07:26.418Z,112.5
2022-12-27T04:09:06.624Z,135
2022-12-27T04:10:46.794Z,112.5
2022-12-27T04:12:26.982Z,135
2022-12-27T04:14:07.185Z,135
2022-12-27T04:15:47.384Z,112.5
2022-12-27T04:17:27.603Z,112.5
2022-12-27T04:19:07.792Z,157.5
2022-12-27T04:20:47.958Z,112.5
2022-12-27T04:22:28.126Z,112.5
2022-12-27T04:24:08.323Z,112.5
2022-12-27T04:25:48.512Z,112.5
2022-12-27T04:27:28.699Z,112.5
2022-12-27T04:29:08.917Z,112.5
2022-12-27T04:30:49.133Z,135
2022-12-27T04:32:29.283Z,112.5
2022-12-27T04:34:09.443Z,112.5
2022-12-27T04:35:49.615Z,112.5
2022-12-27T04:37:29.815Z,112.5
2022-12-27T04:39:10.042Z,135
2022-12-27T04:40:50.231Z,135
2022-12-27T04:42:30.372Z,180
2022-12-27T04:44:10.600Z,135
2022-12-27T04:45:50.800Z,135
2022-12-27T04:47:31.014Z,112.5
2022-12-27T04:49:11.162Z,135
2022-12-27T04:50:51.330Z,90
2022-12-27T04:52:31.500Z,135
2022-12-27T04:54:11.692Z,135
2022-12-27T04:55:51.797Z,112.5
2022-12-27T04:57:31.997Z,180
2022-12-27T04:59:12.171Z,90
2022-12-27T05:00:52.374Z,157.5
2022-12-27T05:02:32.732Z,202.5
2022-12-27T05:04:12.745Z,45
2022-12-27T05:05:52.915Z,202.5
2022-12-27T05:07:33.101Z,202.5
2022-12-27T05:09:17.295Z,157.5
2022-12-27T05:10:53.482Z,157.5
2022-12-27T05:12:33.673Z,157.5
2022-12-27T05:14:13.837Z,225
2022-12-27T05:15:54.031Z,292.5
2022-12-27T05:17:34.277Z,157.5
2022-12-27T05:19:14.455Z,202.5
2022-12-27T05:20:54.634Z,180
2022-12-27T05:22:34.812Z,202.5
2022-12-27T05:24:15.015Z,157.5
2022-12-27T05:25:55.181Z,202.5
2022-12-27T05:27:35.313Z,135
2022-12-27T05:29:15.595Z,157.5
2022-12-27T05:30:55.811Z,202.5
2022-12-27T05:32:35.963Z,157.5
2022-12-27T05:34:16.170Z,180
2022-12-27T05:35:56.444Z,112.5
2022-12-27T05:37:36.560Z,247.5
2022-12-27T05:39:16.771Z,135
2022-12-27T05:40:56.964Z,292.5
2022-12-27T05:42:37.191Z,202.5
2022-12-27T05:44:17.407Z,180
2022-12-27T05:45:57.615Z,247.5
2022-12-27T05:47:37.827Z,225
2022-12-27T05:49:18.042Z,225
2022-12-27T05:50:58.213Z,247.5
2022-12-27T05:52:41.147Z,202.5
2022-12-27T05:54:19.218Z,157.5
2022-12-27T05:55:58.794Z,202.5
2022-12-27T05:57:38.976Z,225
2022-12-27T05:59:19.179Z,112.5
2022-12-27T06:00:59.317Z,180
2022-12-27T06:02:39.836Z,225
2022-12-27T06:04:19.700Z,225
2022-12-27T06:05:59.861Z,202.5
2022-12-27T06:07:40.007Z,180
2022-12-27T06:09:20.228Z,202.5
2022-12-27T06:11:00.464Z,180
2022-12-27T06:12:40.667Z,202.5
2022-12-27T06:14:20.905Z,202.5
2022-12-27T06:16:01.127Z,157.5
2022-12-27T06:17:41.314Z,202.5
2022-12-27T06:19:21.471Z,270
2022-12-27T06:21:01.668Z,225
2022-12-27T06:22:41.893Z,225
2022-12-27T06:24:22.031Z,225
2022-12-27T06:26:02.283Z,180
2022-12-27T06:27:42.442Z,225
2022-12-27T06:29:22.599Z,247.5
2022-12-27T06:31:09.800Z,247.5
2022-12-27T06:32:49.987Z,247.5
2022-12-27T06:34:30.192Z,202.5
2022-12-27T06:36:10.394Z,202.5
2022-12-27T06:37:50.496Z,225
2022-12-27T06:39:30.766Z,247.5
2022-12-27T06:41:10.924Z,202.5
2022-12-27T06:42:51.159Z,180
2022-12-27T06:44:31.393Z,180
2022-12-27T06:46:17.023Z,180
2022-12-27T06:47:51.712Z,225
2022-12-27T06:49:31.933Z,202.5
2022-12-27T06:51:12.107Z,202.5
2022-12-27T06:52:52.346Z,202.5
2022-12-27T06:54:32.554Z,225
2022-12-27T06:56:12.714Z,225
2022-12-27T06:57:52.934Z,270
2022-12-27T06:59:33.056Z,292.5
2022-12-27T07:01:13.339Z,225
2022-12-27T07:02:53.641Z,270
2022-12-27T07:04:33.553Z,225
2022-12-27T07:06:13.818Z,315
2022-12-27T07:07:54.026Z,180
2022-12-27T07:09:34.212Z,270
2022-12-27T07:11:14.345Z,270
2022-12-27T07:12:54.519Z,292.5
2022-12-27T07:14:34.684Z,315
2022-12-27T07:16:14.892Z,292.5
2022-12-27T07:17:55.100Z,202.5
2022-12-27T07:19:35.232Z,202.5
2022-12-27T07:21:15.443Z,247.5
2022-12-27T07:22:55.614Z,247.5
2022-12-27T07:24:35.806Z,225
2022-12-27T07:26:15.964Z,270
2022-12-27T07:27:56.185Z,202.5
2022-12-27T07:29:41.921Z,292.5
2022-12-27T07:31:16.712Z,315
2022-12-27T07:32:56.781Z,292.5
2022-12-27T07:34:37.035Z,270
2022-12-27T07:36:17.225Z,225
2022-12-27T07:37:57.371Z,270
2022-12-27T07:39:37.605Z,247.5
2022-12-27T07:41:17.868Z,225
2022-12-27T07:42:58.045Z,270
2022-12-27T07:44:38.270Z,270
2022-12-27T07:46:18.542Z,202.5
2022-12-27T07:47:58.702Z,292.5
2022-12-27T07:49:38.935Z,247.5
2022-12-27T07:51:19.088Z,270
2022-12-27T07:52:59.297Z,225
2022-12-27T07:54:39.451Z,247.5
2022-12-27T07:56:25.521Z,270
2022-12-27T07:57:59.879Z,225
2022-12-27T07:59:40.027Z,270
2022-12-27T08:01:20.305Z,270
2022-12-27T08:03:00.407Z,225
2022-12-27T08:04:40.598Z,225
2022-12-27T08:06:20.835Z,247.5
2022-12-27T08:08:00.997Z,225
2022-12-27T08:09:41.115Z,247.5
2022-12-27T08:11:21.274Z,292.5
2022-12-27T08:13:01.517Z,270
2022-12-27T08:14:41.698Z,270
2022-12-27T08:16:21.956Z,292.5
2022-12-27T08:18:02.057Z,247.5
2022-12-27T08:19:42.182Z,247.5
2022-12-27T08:21:22.416Z,315
2022-12-27T08:23:02.661Z,292.5
2022-12-27T08:24:42.854Z,180
2022-12-27T08:26:23.020Z,247.5
2022-12-27T08:28:03.184Z,270
2022-12-27T08:29:43.375Z,225
2022-12-27T08:31:23.611Z,247.5
2022-12-27T08:33:03.790Z,270
2022-12-27T08:34:43.987Z,270
2022-12-27T08:38:04.283Z,292.5
2022-12-27T08:39:44.485Z,292.5
2022-12-27T08:41:24.642Z,247.5
2022-12-27T08:43:04.860Z,292.5
2022-12-27T08:44:45.096Z,270
2022-12-27T08:46:25.272Z,270
2022-12-27T08:48:10.379Z,292.5
2022-12-27T08:49:50.581Z,247.5
2022-12-27T08:51:38.750Z,270
2022-12-27T08:53:10.951Z,225
2022-12-27T08:54:51.124Z,270
2022-12-27T08:56:31.292Z,292.5
2022-12-27T08:58:15.950Z,247.5
2022-12-27T08:59:51.696Z,292.5
2022-12-27T09:01:31.978Z,292.5
2022-12-27T09:03:12.090Z,270
2022-12-27T09:04:52.284Z,247.5
2022-12-27T09:06:32.441Z,225
2022-12-27T09:08:12.616Z,247.5
2022-12-27T09:09:52.818Z,270
2022-12-27T09:11:32.999Z,292.5
2022-12-27T09:13:13.208Z,292.5
2022-12-27T09:14:53.370Z,180
2022-12-27T09:16:33.569Z,180
2022-12-27T09:18:13.751Z,270
2022-12-27T09:19:53.959Z,292.5
2022-12-27T09:21:34.217Z,247.5
2022-12-27T09:23:14.289Z,202.5
2022-12-27T09:24:54.509Z,247.5
2022-12-27T09:26:34.734Z,292.5
2022-12-27T09:28:14.901Z,270
2022-12-27T09:29:55.114Z,315
2022-12-27T09:31:35.326Z,292.5
2022-12-27T09:33:15.480Z,292.5
2022-12-27T09:34:55.771Z,270
2022-12-27T09:36:35.903Z,202.5
2022-12-27T09:38:16.063Z,202.5
2022-12-27T09:39:56.259Z,180
2022-12-27T09:43:25.409Z,180
2022-12-27T09:44:56.868Z,202.5
2022-12-27T09:46:37.154Z,270
2022-12-27T09:48:17.193Z,247.5
2022-12-27T09:49:57.404Z,225
2022-12-27T09:51:37.593Z,270
2022-12-27T09:53:17.827Z,270
2022-12-27T09:55:02.669Z,202.5
2022-12-27T09:57:09.650Z,247.5
2022-12-27T09:58:18.380Z,247.5
2022-12-27T09:59:58.549Z,180
2022-12-27T10:01:38.874Z,292.5
2022-12-27T10:03:18.995Z,292.5
2022-12-27T10:06:39.327Z,292.5
2022-12-27T10:08:19.503Z,202.5
2022-12-27T10:09:59.700Z,202.5
2022-12-27T10:11:39.871Z,202.5
2022-12-27T10:13:20.011Z,202.5
2022-12-27T10:15:00.229Z,270
2022-12-27T10:16:40.394Z,202.5
2022-12-27T10:18:20.645Z,202.5
2022-12-27T10:20:00.868Z,202.5
2022-12-27T10:21:41.068Z,225
2022-12-27T10:23:21.270Z,247.5
2022-12-27T10:25:01.466Z,202.5
2022-12-27T10:26:41.634Z,225
2022-12-27T10:28:28.788Z,247.5
2022-12-27T10:30:09.011Z,225
2022-12-27T10:31:49.211Z,247.5
2022-12-27T10:33:29.379Z,202.5
2022-12-27T10:35:09.591Z,270
2022-12-27T10:36:49.784Z,225
2022-12-27T10:38:30.026Z,270
2022-12-27T10:40:10.261Z,180
2022-12-27T10:41:50.454Z,225
2022-12-27T10:43:30.679Z,247.5
2022-12-27T10:45:10.848Z,202.5
2022-12-27T10:46:51.189Z,202.5
2022-12-27T10:48:47.460Z,202.5
2022-12-27T10:50:11.403Z,247.5
2022-12-27T10:51:51.610Z,202.5
2022-12-27T10:53:31.786Z,180
2022-12-27T10:55:11.951Z,247.5
2022-12-27T10:56:52.140Z,157.5
2022-12-27T10:58:32.292Z,202.5
2022-12-27T11:00:12.469Z,225
2022-12-27T11:01:52.830Z,270
2022-12-27T11:03:32.901Z,180
2022-12-27T11:05:13.040Z,202.5
2022-12-27T11:06:53.223Z,157.5
2022-12-27T11:08:33.438Z,225
2022-12-27T11:10:13.608Z,225
2022-12-27T11:11:53.837Z,270
2022-12-27T11:13:33.997Z,247.5
2022-12-27T11:15:14.149Z,247.5
2022-12-27T11:16:54.371Z,247.5
2022-12-27T11:18:34.562Z,202.5
2022-12-27T11:20:14.769Z,247.5
2022-12-27T11:21:55.006Z,180
2022-12-27T11:23:35.150Z,202.5
2022-12-27T11:25:15.379Z,225
2022-12-27T11:26:55.545Z,225
2022-12-27T11:28:35.748Z,225
2022-12-27T11:30:15.978Z,225
2022-12-27T11:31:56.189Z,225
2022-12-27T11:33:36.336Z,225
2022-12-27T11:35:16.508Z,247.5
2022-12-27T11:36:56.708Z,225
2022-12-27T11:38:36.856Z,180
2022-12-27T11:40:17.030Z,270
2022-12-27T11:41:57.249Z,270
2022-12-27T11:43:37.451Z,157.5
2022-12-27T11:45:17.684Z,225
2022-12-27T11:46:59.441Z,202.5
2022-12-27T11:48:38.010Z,202.5
2022-12-27T11:50:18.191Z,225
2022-12-27T11:51:58.418Z,202.5
2022-12-27T11:53:38.566Z,225
2022-12-27T11:55:18.731Z,292.5
2022-12-27T11:57:01.985Z,180
2022-12-27T11:58:39.090Z,225
2022-12-27T12:00:19.287Z,112.5
2022-12-27T12:01:59.584Z,247.5
2022-12-27T12:03:39.699Z,225
2022-12-27T12:05:19.797Z,225
2022-12-27T12:07:00.008Z,225
2022-12-27T12:08:46.707Z,315
2022-12-27T12:10:26.797Z,225
2022-12-27T12:12:06.975Z,225
2022-12-27T12:13:47.165Z,270
2022-12-27T12:15:27.342Z,247.5
2022-12-27T12:17:07.517Z,202.5
2022-12-27T12:18:47.865Z,225
2022-12-27T12:20:28.032Z,90
2022-12-27T12:22:08.246Z,180
2022-12-27T12:23:48.400Z,247.5
2022-12-27T12:25:28.600Z,247.5
2022-12-27T12:27:08.772Z,270
2022-12-27T12:29:00.352Z,67.5
2022-12-27T12:30:29.154Z,202.5
2022-12-27T12:32:09.417Z,180
2022-12-27T12:33:49.532Z,202.5
2022-12-27T12:35:29.760Z,225
2022-12-27T12:37:09.964Z,225
2022-12-27T12:38:50.101Z,247.5
2022-12-27T12:40:30.304Z,202.5
2022-12-27T12:42:10.492Z,292.5
2022-12-27T12:43:50.767Z,225
2022-12-27T12:45:31.035Z,270
2022-12-27T12:47:11.177Z,247.5
2022-12-27T12:48:51.359Z,247.5
2022-12-27T12:50:31.505Z,202.5
2022-12-27T12:52:11.692Z,247.5
2022-12-27T12:53:51.880Z,180
2022-12-27T12:55:38.065Z,225
2022-12-27T12:57:12.191Z,247.5
2022-12-27T12:58:52.437Z,292.5
2022-12-27T13:00:32.671Z,225
2022-12-27T13:02:13.044Z,270
2022-12-27T13:03:52.962Z,270
2022-12-27T13:05:33.141Z,180
2022-12-27T13:07:13.341Z,315
2022-12-27T13:08:53.588Z,180
2022-12-27T13:10:33.754Z,225
2022-12-27T13:12:13.963Z,225
2022-12-27T13:13:54.150Z,247.5
2022-12-27T13:15:34.321Z,157.5
2022-12-27T13:17:14.558Z,180
2022-12-27T13:18:54.767Z,202.5
2022-12-27T13:20:34.921Z,270
2022-12-27T13:22:15.102Z,225
2022-12-27T13:23:55.281Z,202.5
2022-12-27T13:25:35.449Z,225
2022-12-27T13:27:15.664Z,202.5
2022-12-27T13:28:55.855Z,202.5
2022-12-27T13:30:36.061Z,202.5
2022-12-27T13:32:16.218Z,202.5
2022-12-27T13:33:56.449Z,180
2022-12-27T13:35:36.627Z,202.5
2022-12-27T13:37:16.786Z,225
2022-12-27T13:38:56.972Z,157.5
2022-12-27T13:40:37.123Z,180
2022-12-27T13:42:17.326Z,202.5
2022-12-27T13:43:57.563Z,180
2022-12-27T13:45:37.861Z,202.5
2022-12-27T13:47:17.914Z,180
2022-12-27T13:48:58.110Z,202.5
2022-12-27T13:50:38.294Z,180
2022-12-27T13:52:18.460Z,202.5
2022-12-27T13:53:58.724Z,135
2022-12-27T13:55:38.949Z,135
2022-12-27T13:57:19.098Z,225
2022-12-27T13:58:59.798Z,225
2022-12-27T14:00:42.597Z,247.5
2022-12-27T14:02:19.922Z,225
2022-12-27T14:03:59.908Z,292.5
2022-12-27T14:05:40.074Z,202.5
2022-12-27T14:07:20.259Z,225
2022-12-27T14:09:00.474Z,112.5
2022-12-27T14:10:40.639Z,202.5
2022-12-27T14:12:20.852Z,202.5
2022-12-27T14:14:00.991Z,180
2022-12-27T14:15:41.238Z,135
2022-12-27T14:17:21.328Z,202.5
2022-12-27T14:19:01.504Z,202.5
2022-12-27T14:20:41.715Z,112.5
2022-12-27T14:22:21.868Z,157.5
2022-12-27T14:24:02.055Z,180
2022-12-27T14:25:42.237Z,202.5
2022-12-27T14:27:22.391Z,112.5
2022-12-27T14:29:02.585Z,180
2022-12-27T14:30:49.866Z,157.5
2022-12-27T14:32:22.939Z,112.5
2022-12-27T14:34:03.149Z,135
2022-12-27T14:35:43.283Z,157.5
2022-12-27T14:37:23.447Z,135
2022-12-27T14:39:03.693Z,180
2022-12-27T14:40:49.987Z,180
2022-12-27T14:42:30.188Z,112.5
2022-12-27T14:44:10.494Z,157.5
2022-12-27T14:45:55.512Z,157.5
2022-12-27T14:47:30.839Z,112.5
2022-12-27T14:49:11.069Z,112.5
2022-12-27T14:50:51.244Z,112.5
2022-12-27T14:52:31.494Z,135
2022-12-27T14:54:11.697Z,180
2022-12-27T14:55:51.916Z,180
2022-12-27T14:57:33.969Z,135
2022-12-27T14:59:12.333Z,135
2022-12-27T15:00:52.544Z,180
2022-12-27T15:02:32.960Z,135
2022-12-27T15:04:12.988Z,135
2022-12-27T15:05:53.273Z,135
2022-12-27T15:07:33.489Z,180
2022-12-27T15:09:13.672Z,180
2022-12-27T15:10:53.852Z,157.5
2022-12-27T15:12:34.047Z,112.5
2022-12-27T15:14:14.279Z,157.5
2022-12-27T15:15:54.537Z,112.5
2022-12-27T15:17:34.672Z,202.5
2022-12-27T15:19:14.852Z,135
2022-12-27T15:20:55.067Z,135
2022-12-27T15:22:35.235Z,180
2022-12-27T15:24:15.445Z,157.5
2022-12-27T15:25:55.655Z,157.5
2022-12-27T15:27:35.853Z,112.5
2022-12-27T15:29:16.023Z,90
2022-12-27T15:30:56.335Z,225
2022-12-27T15:32:36.434Z,157.5
2022-12-27T15:34:16.609Z,135
2022-12-27T15:35:59.850Z,112.5
2022-12-27T15:37:36.981Z,135
2022-12-27T15:39:17.129Z,135
2022-12-27T15:40:57.300Z,157.5
2022-12-27T15:42:40.722Z,112.5
2022-12-27T15:44:17.760Z,135
2022-12-27T15:45:57.938Z,180
2022-12-27T15:47:38.120Z,112.5
2022-12-27T15:49:23.285Z,135
2022-12-27T15:51:03.418Z,135
2022-12-27T15:52:43.626Z,135
2022-12-27T15:54:23.859Z,135
2022-12-27T15:56:04.031Z,135
2022-12-27T15:57:44.234Z,180
2022-12-27T15:59:24.509Z,157.5
2022-12-27T16:01:04.634Z,180
2022-12-27T16:02:48.089Z,157.5
2022-12-27T16:04:25.024Z,135
2022-12-27T16:06:05.234Z,135
2022-12-27T16:07:45.437Z,157.5
2022-12-27T16:09:25.614Z,135
2022-12-27T16:11:05.845Z,157.5
2022-12-27T16:12:45.983Z,157.5
2022-12-27T16:14:26.224Z,157.5
2022-12-27T16:16:06.434Z,180
2022-12-27T16:17:46.605Z,135
2022-12-27T16:19:26.815Z,135
2022-12-27T16:21:07.024Z,135
2022-12-27T16:22:47.198Z,157.5
2022-12-27T16:24:27.396Z,135
2022-12-27T16:26:07.639Z,157.5
2022-12-27T16:27:47.813Z,157.5
2022-12-27T16:29:28.001Z,112.5
2022-12-27T16:31:08.237Z,180
2022-12-27T16:32:48.362Z,135
2022-12-27T16:34:28.561Z,157.5
2022-12-27T16:36:08.730Z,112.5
2022-12-27T16:37:48.916Z,157.5
2022-12-27T16:39:29.127Z,157.5
2022-12-27T16:41:09.315Z,157.5
2022-12-27T16:42:49.515Z,157.5
2022-12-27T16:44:33.138Z,157.5
2022-12-27T16:46:09.867Z,135
2022-12-27T16:47:50.054Z,135
2022-12-27T16:49:30.225Z,135
2022-12-27T16:51:10.417Z,135
2022-12-27T16:52:50.659Z,135
2022-12-27T16:54:30.858Z,135
2022-12-27T16:56:11.015Z,180
2022-12-27T16:57:51.193Z,135
2022-12-27T16:59:31.425Z,180
2022-12-27T17:01:11.687Z,135
2022-12-27T17:02:51.875Z,135
2022-12-27T17:04:32.012Z,157.5
2022-12-27T17:07:52.328Z,135
2022-12-27T17:09:34.170Z,180
2022-12-27T17:11:12.700Z,135
2022-12-27T17:12:52.860Z,135
2022-12-27T17:14:33.018Z,180
2022-12-27T17:16:13.236Z,180
2022-12-27T17:17:53.507Z,180
2022-12-27T17:19:36.734Z,135
2022-12-27T17:21:13.840Z,157.5
2022-12-27T17:22:54.011Z,157.5
2022-12-27T17:24:34.185Z,157.5
2022-12-27T17:26:14.408Z,180
2022-12-27T17:27:54.564Z,135
2022-12-27T17:29:34.732Z,180
2022-12-27T17:31:15.020Z,135
2022-12-27T17:32:55.141Z,180
2022-12-27T17:34:35.314Z,157.5
2022-12-27T17:36:15.553Z,135
2022-12-27T17:37:55.701Z,157.5
2022-12-27T17:39:35.934Z,157.5
2022-12-27T17:41:16.372Z,157.5
2022-12-27T17:42:56.285Z,135
2022-12-27T17:44:36.518Z,157.5
2022-12-27T17:46:16.743Z,135
2022-12-27T17:47:56.832Z,135
2022-12-27T17:49:37.002Z,135
2022-12-27T17:51:17.218Z,180
2022-12-27T17:52:57.453Z,180
2022-12-27T17:54:37.687Z,180
2022-12-27T17:56:17.857Z,157.5
2022-12-27T17:57:58.098Z,157.5
2022-12-27T17:59:38.288Z,180
2022-12-27T18:01:18.609Z,135
2022-12-27T18:02:58.713Z,135
2022-12-27T18:04:38.869Z,135
2022-12-27T18:06:19.027Z,180
2022-12-27T18:07:59.194Z,157.5
2022-12-27T18:09:39.379Z,135
2022-12-27T18:11:24.823Z,135
2022-12-27T18:12:59.723Z,157.5
2022-12-27T18:14:39.865Z,157.5
2022-12-27T18:16:20.131Z,157.5
2022-12-27T18:18:00.315Z,135
2022-12-27T18:19:40.459Z,157.5
2022-12-27T18:21:20.694Z,180
2022-12-27T18:23:00.881Z,180
2022-12-27T18:24:40.981Z,157.5
2022-12-27T18:26:21.149Z,157.5
2022-12-27T18:28:01.311Z,135
2022-12-27T18:29:41.537Z,157.5
2022-12-27T18:31:21.772Z,157.5
2022-12-27T18:33:01.873Z,157.5
2022-12-27T18:34:42.112Z,157.5
2022-12-27T18:36:22.278Z,157.5
2022-12-27T18:38:02.499Z,112.5
2022-12-27T18:39:42.624Z,135
2022-12-27T18:41:22.789Z,135
2022-12-27T18:43:02.964Z,135
2022-12-27T18:44:48.810Z,135
2022-12-27T18:46:34.705Z,157.5
2022-12-27T18:48:14.868Z,180
2022-12-27T18:49:55.057Z,135
2022-12-27T18:51:41.189Z,112.5
2022-12-27T18:53:21.402Z,135
2022-12-27T18:55:01.597Z,112.5
2022-12-27T18:56:41.762Z,157.5
2022-12-27T18:58:21.957Z,157.5
2022-12-27T19:00:02.148Z,135
2022-12-27T19:01:42.501Z,157.5
2022-12-27T19:03:22.555Z,157.5
2022-12-27T19:05:02.737Z,135
2022-12-27T19:06:42.927Z,135
2022-12-27T19:08:23.110Z,112.5
2022-12-27T19:10:03.311Z,157.5
2022-12-27T19:11:43.520Z,135
2022-12-27T19:13:26.761Z,180
2022-12-27T19:15:03.906Z,135
2022-12-27T19:16:44.019Z,135
2022-12-27T19:18:24.280Z,135
2022-12-27T19:20:04.461Z,157.5
2022-12-27T19:21:44.720Z,135
2022-12-27T19:23:24.865Z,135
2022-12-27T19:25:05.007Z,135
2022-12-27T19:26:45.219Z,112.5
2022-12-27T19:28:25.375Z,135
2022-12-27T19:30:05.551Z,112.5
2022-12-27T19:31:45.864Z,112.5
2022-12-27T19:33:25.941Z,135
2022-12-27T19:35:06.141Z,180
2022-12-27T19:36:46.283Z,135
2022-12-27T19:38:26.505Z,135
2022-12-27T19:40:06.665Z,157.5
2022-12-27T19:41:46.868Z,135
2022-12-27T19:43:27.124Z,135
2022-12-27T19:45:07.334Z,135
2022-12-27T19:46:50.535Z,135
2022-12-27T19:48:27.669Z,157.5
2022-12-27T19:50:07.888Z,112.5
2022-12-27T19:51:48.068Z,135
2022-12-27T19:53:28.244Z,135
2022-12-27T19:55:11.495Z,135
2022-12-27T19:56:48.648Z,112.5
2022-12-27T19:58:28.834Z,157.5
2022-12-27T20:00:12.617Z,112.5
2022-12-27T20:01:49.419Z,180
2022-12-27T20:03:29.574Z,180
2022-12-27T20:05:09.704Z,180
2022-12-27T20:06:49.912Z,135
2022-12-27T20:08:30.153Z,157.5
2022-12-27T20:10:10.369Z,135
2022-12-27T20:11:50.582Z,135
2022-12-27T20:13:30.773Z,135
2022-12-27T20:15:10.958Z,135
2022-12-27T20:16:51.271Z,157.5
2022-12-27T20:18:31.404Z,112.5
2022-12-27T20:20:11.606Z,157.5
2022-12-27T20:21:51.778Z,157.5
2022-12-27T20:23:31.926Z,112.5
2022-12-27T20:25:12.127Z,157.5
2022-12-27T20:26:55.371Z,180
2022-12-27T20:28:32.487Z,112.5
2022-12-27T20:30:12.689Z,112.5
2022-12-27T20:31:52.908Z,112.5
2022-12-27T20:33:33.073Z,112.5
2022-12-27T20:35:13.246Z,135
2022-12-27T20:36:53.478Z,157.5
2022-12-27T20:38:33.677Z,112.5
2022-12-27T20:40:13.916Z,135
2022-12-27T20:41:54.037Z,112.5
2022-12-27T20:43:34.166Z,135
2022-12-27T20:45:14.379Z,112.5
2022-12-27T20:46:54.583Z,112.5
2022-12-27T20:48:34.768Z,135
2022-12-27T20:50:14.973Z,112.5
2022-12-27T20:51:55.119Z,112.5
2022-12-27T20:53:35.300Z,112.5
2022-12-27T20:55:15.457Z,135
2022-12-27T20:56:55.622Z,112.5
2022-12-27T20:58:35.829Z,135
2022-12-27T21:00:19.040Z,112.5
2022-12-27T21:01:57.358Z,157.5
2022-12-27T21:03:36.467Z,112.5
2022-12-27T21:05:16.536Z,135
2022-12-27T21:06:56.688Z,135
2022-12-27T21:08:44.546Z,135
2022-12-27T21:10:17.015Z,135
2022-12-27T21:13:40.436Z,112.5
2022-12-27T21:15:17.623Z,135
2022-12-27T21:16:57.863Z,135
2022-12-27T21:18:38.075Z,157.5
2022-12-27T21:20:18.181Z,112.5
2022-12-27T21:21:58.375Z,112.5
2022-12-27T21:23:38.516Z,135
2022-12-27T21:25:18.759Z,135
2022-12-27T21:26:58.928Z,157.5
2022-12-27T21:28:39.074Z,135
2022-12-27T21:30:19.346Z,157.5
2022-12-27T21:31:59.502Z,135
2022-12-27T21:33:39.646Z,135
2022-12-27T21:35:19.849Z,112.5
2022-12-27T21:37:00.035Z,135
2022-12-27T21:38:40.230Z,135
2022-12-27T21:40:20.471Z,135
2022-12-27T21:42:00.622Z,135
2022-12-27T21:43:40.835Z,157.5
2022-12-27T21:45:20.989Z,135
2022-12-27T21:47:01.215Z,157.5
2022-12-27T21:48:41.387Z,157.5
2022-12-27T21:50:21.558Z,157.5
2022-12-27T21:52:04.790Z,157.5
2022-12-27T21:53:41.907Z,135
2022-12-27T21:55:22.129Z,135
2022-12-27T21:57:02.314Z,135
2022-12-27T21:58:42.532Z,157.5
2022-12-27T22:00:22.712Z,157.5
2022-12-27T22:02:03.098Z,135
2022-12-27T22:03:43.167Z,135
2022-12-27T22:05:23.262Z,157.5
2022-12-27T22:07:03.436Z,157.5
2022-12-27T22:08:43.653Z,157.5
2022-12-27T22:10:23.860Z,135
2022-12-27T22:12:04.023Z,112.5
2022-12-27T22:13:44.205Z,135
2022-12-27T22:15:24.384Z,135
2022-12-27T22:17:04.606Z,135
2022-12-27T22:18:44.804Z,112.5
2022-12-27T22:20:25.008Z,135
2022-12-27T22:22:05.156Z,180
2022-12-27T22:23:45.378Z,157.5
2022-12-27T22:25:25.539Z,157.5
2022-12-27T22:27:05.722Z,112.5