createdAt,value
2023-02-12T00:00:15.778Z,85.00
2023-02-12T00:07:41.432Z,62.70
2023-02-12T00:10:13.277Z,73.90
2023-02-12T00:15:10.763Z,86.00
2023-02-12T00:20:08.795Z,86.50
2023-02-12T00:25:22.761Z,62.20
2023-02-12T00:30:19.884Z,61.10
2023-02-12T00:42:45.250Z,62.40
2023-02-12T00:55:07.881Z,85.40
2023-02-12T01:00:07.045Z,85.90
2023-02-12T01:17:32.300Z,64.80
2023-02-12T01:34:55.532Z,65.60
2023-02-12T01:45:35.974Z,66.30
2023-02-12T01:50:34.233Z,66.30
2023-02-12T02:03:02.828Z,66.70
2023-02-12T02:05:43.649Z,67.00
2023-02-12T02:08:12.793Z,67.20
2023-02-12T02:13:27.892Z,68.00
2023-02-12T02:16:01.334Z,68.30
2023-02-12T02:18:37.594Z,68.10
2023-02-12T02:21:33.226Z,90.70
2023-02-12T02:24:23.212Z,68.30
2023-02-12T02:27:20.664Z,72.80
2023-02-12T02:30:13.790Z,68.40
2023-02-12T02:32:46.234Z,68.60
2023-02-12T02:35:18.366Z,69.00
2023-02-12T02:37:51.942Z,69.20
2023-02-12T02:40:23.182Z,69.60
2023-02-12T02:42:55.181Z,70.00
2023-02-12T02:45:29.913Z,69.90
2023-02-12T02:48:05.866Z,70.20
2023-02-12T02:50:40.850Z,70.30
2023-02-12T02:53:13.232Z,70.50
2023-02-12T02:55:47.216Z,70.70
2023-02-12T02:58:19.773Z,70.80
2023-02-12T03:00:57.183Z,70.90
2023-02-12T03:03:36.016Z,71.00
2023-02-12T03:06:11.066Z,71.40
2023-02-12T03:08:43.479Z,71.30
2023-02-12T03:11:15.979Z,71.20
2023-02-12T03:13:49.604Z,71.30
2023-02-12T03:16:24.261Z,71.30
2023-02-12T03:18:56.913Z,71.30
2023-02-12T03:21:32.919Z,71.30
2023-02-12T03:24:06.183Z,71.30
2023-02-12T03:26:42.594Z,71.60
2023-02-12T03:31:54.537Z,72.00
2023-02-12T03:34:31.423Z,72.30
2023-02-12T03:37:04.635Z,72.60
2023-02-12T03:39:41.388Z,72.60
2023-02-12T03:42:15.725Z,72.70
2023-02-12T03:44:50.035Z,72.00
2023-02-12T03:47:24.858Z,71.80
2023-02-12T03:50:01.627Z,71.60
2023-02-12T03:52:30.614Z,71.70
2023-02-12T03:55:05.682Z,72.10
2023-02-12T03:57:48.054Z,73.40
2023-02-12T04:00:26.351Z,71.90
2023-02-12T04:03:06.510Z,72.20
2023-02-12T04:08:09.854Z,72.40
2023-02-12T04:10:47.176Z,72.60
2023-02-12T04:13:22.770Z,72.80
2023-02-12T04:16:03.482Z,92.60
2023-02-12T04:18:40.441Z,72.80
2023-02-12T04:21:16.322Z,72.80
2023-02-12T04:23:50.876Z,72.90
2023-02-12T04:26:24.498Z,73.00
2023-02-12T04:29:06.430Z,73.30
2023-02-12T04:31:40.559Z,73.20
2023-02-12T04:34:15.546Z,74.10
2023-02-12T04:36:51.792Z,74.50
2023-02-12T04:39:23.492Z,75.00
2023-02-12T04:41:52.392Z,75.40
2023-02-12T04:44:25.893Z,75.30
2023-02-12T04:49:25.139Z,76.10
2023-02-12T04:54:22.918Z,76.40
2023-02-12T04:56:51.899Z,76.50
2023-02-12T05:04:18.989Z,77.00
2023-02-12T05:06:48.864Z,77.00
2023-02-12T05:09:19.462Z,77.00
2023-02-12T05:24:11.522Z,78.00
2023-02-12T05:41:35.151Z,78.40
2023-02-12T05:54:01.046Z,79.10
2023-02-12T05:56:32.121Z,79.30
2023-02-12T05:59:03.535Z,80.00
2023-02-12T06:01:33.785Z,80.20
2023-02-12T06:13:57.877Z,80.30
2023-02-12T06:16:28.424Z,80.50
2023-02-12T06:18:58.009Z,80.60
2023-02-12T06:21:27.608Z,80.80
2023-02-12T06:28:54.752Z,81.10
2023-02-12T06:31:26.257Z,81.10
2023-02-12T06:34:09.802Z,81.20
2023-02-12T06:37:02.181Z,81.40
2023-02-12T06:46:57.731Z,81.80
2023-02-12T07:04:17.889Z,81.80
2023-02-12T07:09:19.766Z,81.60
2023-02-12T07:14:17.189Z,81.70
2023-02-12T07:19:14.898Z,81.30
2023-02-12T07:21:44.334Z,81.20
2023-02-12T07:24:13.305Z,81.20
2023-02-12T07:26:42.803Z,81.30
2023-02-12T07:39:07.023Z,81.00
2023-02-12T07:41:37.606Z,81.10
2023-02-12T07:44:08.032Z,81.00
2023-02-12T07:46:38.209Z,81.30
2023-02-12T07:49:10.099Z,81.10
2023-02-12T07:54:11.878Z,81.40
2023-02-12T07:56:41.168Z,81.40
2023-02-12T07:59:15.806Z,81.60
2023-02-12T08:01:46.692Z,80.10
2023-02-12T08:04:17.241Z,81.60
2023-02-12T08:06:47.108Z,81.70
2023-02-12T08:09:18.768Z,81.60
2023-02-12T08:14:17.998Z,81.40
2023-02-12T08:16:47.551Z,81.40
2023-02-12T08:21:51.962Z,81.50
2023-02-12T08:24:22.208Z,81.60
2023-02-12T08:29:20.812Z,81.40
2023-02-12T08:31:50.579Z,81.40
2023-02-12T08:34:20.671Z,81.20
2023-02-12T08:36:50.321Z,81.50
2023-02-12T08:39:19.271Z,81.80
2023-02-12T08:41:49.177Z,81.50
2023-02-12T08:46:47.918Z,81.80
2023-02-12T08:49:17.208Z,81.80
2023-02-12T08:51:48.740Z,81.70
2023-02-12T08:54:18.585Z,81.70
2023-02-12T08:59:17.483Z,81.60
2023-02-12T09:04:19.359Z,81.70
2023-02-12T09:06:48.529Z,81.90
2023-02-12T09:14:17.404Z,82.00
2023-02-12T09:19:15.515Z,81.80
2023-02-12T09:31:41.818Z,81.90
2023-02-12T09:42:09.536Z,81.60
2023-02-12T09:44:45.421Z,81.70
2023-02-12T09:47:20.720Z,81.70
2023-02-12T09:50:05.348Z,82.00
2023-02-12T09:57:39.865Z,80.90
2023-02-12T10:00:12.480Z,81.70
2023-02-12T10:02:44.752Z,81.50
2023-02-12T10:05:18.589Z,81.30
2023-02-12T10:08:07.052Z,96.40
2023-02-12T10:10:47.334Z,81.50
2023-02-12T10:13:25.564Z,80.80
2023-02-12T10:16:00.553Z,81.40
2023-02-12T10:18:58.361Z,81.60
2023-02-12T10:21:40.743Z,81.40
2023-02-12T10:24:53.241Z,81.70
2023-02-12T10:27:38.172Z,81.70
2023-02-12T10:30:16.181Z,81.40
2023-02-12T10:33:04.409Z,82.40
2023-02-12T10:38:06.088Z,81.20
2023-02-12T10:40:39.368Z,81.10
2023-02-12T10:45:42.372Z,80.80
2023-02-12T10:48:22.293Z,80.40
2023-02-12T10:51:03.792Z,80.50
2023-02-12T10:53:35.879Z,80.10
2023-02-12T10:56:14.705Z,79.90
2023-02-12T10:58:51.558Z,79.00
2023-02-12T11:01:25.960Z,78.10
2023-02-12T11:06:25.688Z,78.60
2023-02-12T11:08:55.627Z,78.60
2023-02-12T11:11:31.212Z,78.50
2023-02-12T11:14:04.698Z,78.00
2023-02-12T11:16:39.009Z,77.90
2023-02-12T11:19:10.223Z,77.70
2023-02-12T11:27:29.022Z,77.20
2023-02-12T11:30:21.573Z,77.30
2023-02-12T11:35:25.789Z,77.30
2023-02-12T11:37:57.590Z,78.10
2023-02-12T11:40:29.261Z,77.70
2023-02-12T11:43:01.136Z,77.70
2023-02-12T11:45:33.580Z,79.90
2023-02-12T11:50:33.000Z,76.50
2023-02-12T11:53:07.219Z,76.30
2023-02-12T11:55:38.890Z,76.00
2023-02-12T11:58:18.376Z,75.80
2023-02-12T12:00:52.196Z,75.90
2023-02-12T12:03:26.135Z,78.90
2023-02-12T12:05:58.502Z,75.80
2023-02-12T12:08:33.201Z,75.90
2023-02-12T12:11:12.431Z,75.80
2023-02-12T12:13:47.449Z,76.20
2023-02-12T12:16:39.217Z,76.20
2023-02-12T12:19:32.251Z,76.20
2023-02-12T12:22:04.763Z,76.10
2023-02-12T12:24:43.588Z,75.40
2023-02-12T12:27:40.811Z,75.00
2023-02-12T12:30:19.720Z,75.50
2023-02-12T12:32:50.475Z,74.30
2023-02-12T12:35:23.189Z,74.20
2023-02-12T12:38:02.430Z,74.30
2023-02-12T12:40:44.620Z,74.20
2023-02-12T12:43:21.863Z,74.20
2023-02-12T12:46:28.758Z,74.10
2023-02-12T12:49:15.472Z,74.00
2023-02-12T12:52:00.978Z,74.00
2023-02-12T12:54:43.784Z,74.20
2023-02-12T12:57:23.578Z,74.60
2023-02-12T13:00:09.318Z,74.10
2023-02-12T13:03:03.644Z,72.80
2023-02-12T13:06:07.256Z,92.30
2023-02-12T13:08:50.056Z,73.00
2023-02-12T13:11:34.243Z,72.90
2023-02-12T13:14:26.137Z,72.80
2023-02-12T13:17:07.153Z,71.50
2023-02-12T13:19:50.104Z,70.80
2023-02-12T13:22:26.431Z,70.90
2023-02-12T13:24:59.448Z,70.10
2023-02-12T13:27:34.280Z,69.80
2023-02-12T13:30:07.028Z,70.70
2023-02-12T13:32:40.781Z,69.90
2023-02-12T13:37:45.629Z,70.00
2023-02-12T13:40:20.052Z,69.40
2023-02-12T13:42:55.708Z,69.00
2023-02-12T13:45:35.719Z,68.80
2023-02-12T13:48:30.768Z,69.10
2023-02-12T13:51:08.887Z,69.10
2023-02-12T13:53:48.593Z,69.40
2023-02-12T13:56:33.969Z,68.20
2023-02-12T14:01:46.801Z,67.10
2023-02-12T14:04:30.345Z,67.60
2023-02-12T14:07:02.101Z,68.30
2023-02-12T14:09:43.077Z,88.10
2023-02-12T14:12:16.284Z,70.50
2023-02-12T14:14:48.350Z,69.40
2023-02-12T14:18:09.022Z,67.40
2023-02-12T14:20:40.491Z,67.20
2023-02-12T14:23:32.951Z,66.60
2023-02-12T14:26:06.450Z,67.00
2023-02-12T14:28:47.639Z,67.40
2023-02-12T14:31:42.719Z,67.60
2023-02-12T14:34:48.411Z,67.30
2023-02-12T14:37:20.049Z,68.50
2023-02-12T14:42:56.001Z,67.50
2023-02-12T14:45:36.345Z,67.30
2023-02-12T14:48:06.171Z,67.60
2023-02-12T14:50:42.459Z,67.30
2023-02-12T14:53:31.506Z,67.40
2023-02-12T14:56:01.192Z,67.80
2023-02-12T14:58:34.515Z,66.60
2023-02-12T15:01:08.418Z,67.60
2023-02-12T15:03:44.209Z,67.70
2023-02-12T15:06:18.989Z,67.70
2023-02-12T15:08:53.860Z,68.50
2023-02-12T15:11:29.581Z,67.60
2023-02-12T15:14:05.738Z,67.70
2023-02-12T15:16:39.757Z,66.50
2023-02-12T15:19:21.826Z,67.90
2023-02-12T15:21:55.298Z,67.80
2023-02-12T15:24:25.725Z,67.90
2023-02-12T15:26:56.008Z,67.90
2023-02-12T15:29:28.680Z,68.00
2023-02-12T15:31:59.667Z,68.20
2023-02-12T15:34:31.803Z,68.20
2023-02-12T15:37:05.931Z,68.30
2023-02-12T15:39:43.727Z,69.80
2023-02-12T15:42:32.885Z,68.60
2023-02-12T15:45:18.001Z,68.60
2023-02-12T15:47:55.565Z,68.70
2023-02-12T15:55:25.207Z,68.90
2023-02-12T15:57:55.467Z,90.00
2023-02-12T16:00:33.164Z,69.00
2023-02-12T16:05:35.176Z,69.20
2023-02-12T16:15:39.212Z,69.60
2023-02-12T16:23:08.631Z,69.70
2023-02-12T16:31:16.632Z,69.90
2023-02-12T16:33:53.856Z,71.80
2023-02-12T16:36:32.138Z,70.00
2023-02-12T16:39:08.853Z,70.00
2023-02-12T16:41:56.078Z,70.00
2023-02-12T16:44:44.980Z,70.00
2023-02-12T16:47:27.802Z,70.00
2023-02-12T16:50:02.209Z,69.70
2023-02-12T16:52:45.985Z,70.10
2023-02-12T16:55:18.906Z,73.00
2023-02-12T16:58:04.246Z,72.00
2023-02-12T17:01:06.948Z,70.00
2023-02-12T17:06:49.049Z,70.30
2023-02-12T17:13:09.402Z,70.50
2023-02-12T17:16:02.662Z,70.70
2023-02-12T17:21:08.712Z,70.80
2023-02-12T17:23:44.129Z,71.20
2023-02-12T17:28:54.884Z,70.70
2023-02-12T17:34:05.600Z,71.10
2023-02-12T17:36:43.675Z,71.20
2023-02-12T17:39:37.075Z,72.60
2023-02-12T17:42:38.144Z,71.00
2023-02-12T17:45:07.738Z,72.80
2023-02-12T17:50:57.644Z,71.00
2023-02-12T17:53:48.728Z,70.80
2023-02-12T17:56:38.590Z,70.80
2023-02-12T18:06:40.433Z,70.40
2023-02-12T18:09:10.676Z,70.50
2023-02-12T18:12:04.469Z,71.20
2023-02-12T18:15:04.389Z,70.90
2023-02-12T18:18:03.490Z,71.20
2023-02-12T18:21:06.893Z,71.10
2023-02-12T18:23:42.231Z,71.20
2023-02-12T18:26:27.118Z,71.50
2023-02-12T18:31:30.962Z,73.20
2023-02-12T18:41:30.072Z,72.30
2023-02-12T18:46:29.564Z,72.50
2023-02-12T18:49:01.363Z,72.70
2023-02-12T18:51:41.492Z,92.70
2023-02-12T18:54:16.437Z,73.10
2023-02-12T18:57:03.245Z,73.20
2023-02-12T18:59:52.117Z,73.70
2023-02-12T19:07:35.257Z,73.80
2023-02-12T19:12:36.886Z,74.10
2023-02-12T19:15:08.285Z,77.40
2023-02-12T19:27:56.522Z,74.50
2023-02-12T19:36:06.296Z,75.30
2023-02-12T19:38:39.286Z,74.80
2023-02-12T19:41:19.746Z,76.80
2023-02-12T19:43:55.948Z,74.90
2023-02-12T19:48:57.541Z,75.20
2023-02-12T19:51:26.816Z,76.10
2023-02-12T19:56:35.713Z,75.50
2023-02-12T19:59:07.696Z,75.40
2023-02-12T20:01:39.771Z,75.90
2023-02-12T20:06:38.618Z,75.60
2023-02-12T20:09:11.940Z,75.60
2023-02-12T20:14:15.774Z,75.60
2023-02-12T20:16:48.573Z,75.50
2023-02-12T20:19:20.237Z,75.40
2023-02-12T20:24:32.122Z,79.20
2023-02-12T20:27:02.655Z,75.20
2023-02-12T20:29:32.980Z,75.30
2023-02-12T20:32:11.075Z,75.20
2023-02-12T20:45:07.280Z,75.50
2023-02-12T20:50:12.634Z,76.70
2023-02-12T20:55:13.702Z,79.10
2023-02-12T20:57:52.329Z,76.60
2023-02-12T21:00:27.463Z,76.40
2023-02-12T21:13:02.204Z,76.80
2023-02-12T21:15:34.755Z,76.00
2023-02-12T21:20:39.253Z,76.30
2023-02-12T21:25:39.610Z,76.50
2023-02-12T21:30:42.000Z,76.30
2023-02-12T21:35:43.054Z,76.50
2023-02-12T21:43:34.172Z,76.50
2023-02-12T21:46:04.171Z,75.40
2023-02-12T21:49:05.884Z,76.70
2023-02-12T21:52:06.609Z,77.70
2023-02-12T21:54:38.348Z,76.90
2023-02-12T22:02:06.023Z,77.00
2023-02-12T22:07:15.888Z,77.20
2023-02-12T22:09:48.804Z,77.20
2023-02-12T22:15:07.259Z,77.20
2023-02-12T22:33:07.463Z,77.30
2023-02-12T22:43:46.960Z,76.50
2023-02-12T22:46:23.252Z,77.90
2023-02-12T22:48:52.856Z,77.80
2023-02-12T22:51:23.821Z,78.00
2023-02-12T23:01:21.183Z,78.20
2023-02-12T23:06:21.466Z,78.20
2023-02-12T23:08:52.301Z,78.20
2023-02-12T23:11:21.324Z,78.60
2023-02-12T23:13:53.333Z,78.50
2023-02-12T23:16:22.206Z,78.40
2023-02-12T23:18:56.540Z,78.30
2023-02-12T23:21:26.930Z,78.40
2023-02-12T23:24:16.897Z,78.50
2023-02-12T23:27:54.400Z,78.80
2023-02-12T23:30:26.607Z,78.80
2023-02-12T23:38:05.040Z,78.70
2023-02-12T23:48:07.785Z,79.10
2023-02-12T23:53:11.359Z,78.80
2023-02-12T23:55:40.493Z,79.00
