createdAt,value
2022-12-31T00:00:36.515Z,7.60
2022-12-31T00:03:05.300Z,7.40
2022-12-31T00:05:36.221Z,7.10
2022-12-31T00:08:04.784Z,7.20
2022-12-31T00:10:40.305Z,7.30
2022-12-31T00:13:09.504Z,7.20
2022-12-31T00:15:38.055Z,7.20
2022-12-31T00:18:06.846Z,7.20
2022-12-31T00:20:40.425Z,7.20
2022-12-31T00:23:09.354Z,7.40
2022-12-31T00:25:37.925Z,7.50
2022-12-31T00:28:06.900Z,7.40
2022-12-31T00:30:35.978Z,7.40
2022-12-31T00:33:04.644Z,7.40
2022-12-31T00:35:34.710Z,7.50
2022-12-31T00:38:04.788Z,7.80
2022-12-31T00:40:33.287Z,8.00
2022-12-31T00:43:01.841Z,8.10
2022-12-31T00:45:31.552Z,8.10
2022-12-31T00:48:00.102Z,7.80
2022-12-31T00:50:28.791Z,7.60
2022-12-31T00:52:57.241Z,7.60
2022-12-31T00:55:27.199Z,7.70
2022-12-31T00:57:55.757Z,7.60
2022-12-31T01:00:24.581Z,7.60
2022-12-31T01:02:53.221Z,7.60
2022-12-31T01:05:21.870Z,7.50
2022-12-31T01:07:50.385Z,7.40
2022-12-31T01:10:38.993Z,7.60
2022-12-31T01:13:08.983Z,7.80
2022-12-31T01:15:38.991Z,7.80
2022-12-31T01:18:09.009Z,7.80
2022-12-31T01:20:38.229Z,7.90
2022-12-31T01:23:07.297Z,7.80
2022-12-31T01:25:36.800Z,7.80
2022-12-31T01:28:05.620Z,7.80
2022-12-31T01:30:38.698Z,7.90
2022-12-31T01:33:07.478Z,8.00
2022-12-31T01:35:36.596Z,8.00
2022-12-31T01:38:05.225Z,7.90
2022-12-31T01:40:38.279Z,7.80
2022-12-31T01:43:11.472Z,7.80
2022-12-31T01:45:42.772Z,7.70
2022-12-31T01:48:14.397Z,7.80
2022-12-31T01:50:44.410Z,7.70
2022-12-31T01:53:15.997Z,7.70
2022-12-31T01:55:47.777Z,7.70
2022-12-31T01:58:18.713Z,7.90
2022-12-31T02:00:49.091Z,8.00
2022-12-31T02:03:17.662Z,8.10
2022-12-31T02:05:48.299Z,8.00
2022-12-31T02:08:16.806Z,8.30
2022-12-31T02:10:45.533Z,8.50
2022-12-31T02:13:14.336Z,8.70
2022-12-31T02:15:52.309Z,8.60
2022-12-31T02:18:27.793Z,8.40
2022-12-31T02:21:17.994Z,8.30
2022-12-31T02:24:11.356Z,8.40
2022-12-31T02:26:58.936Z,8.50
2022-12-31T02:29:54.037Z,8.30
2022-12-31T02:32:25.222Z,8.20
2022-12-31T02:34:55.733Z,8.10
2022-12-31T02:37:24.948Z,8.10
2022-12-31T02:39:54.020Z,8.10
2022-12-31T02:42:22.562Z,8.10
2022-12-31T02:44:51.064Z,8.00
2022-12-31T02:47:28.160Z,8.00
2022-12-31T02:50:07.152Z,7.90
2022-12-31T02:52:44.473Z,7.80
2022-12-31T02:55:17.759Z,7.70
2022-12-31T02:57:51.978Z,7.70
2022-12-31T03:00:38.654Z,7.60
2022-12-31T03:03:09.687Z,7.50
2022-12-31T03:05:41.971Z,7.50
2022-12-31T03:08:10.720Z,7.50
2022-12-31T03:10:39.271Z,7.50
2022-12-31T03:13:06.763Z,7.60
2022-12-31T03:15:36.063Z,7.70
2022-12-31T03:18:07.013Z,7.70
2022-12-31T03:20:56.330Z,7.60
2022-12-31T03:23:27.755Z,7.50
2022-12-31T03:25:57.055Z,7.40
2022-12-31T03:28:31.114Z,7.50
2022-12-31T03:31:01.721Z,7.70
2022-12-31T03:33:32.637Z,7.70
2022-12-31T03:36:06.058Z,7.60
2022-12-31T03:38:34.600Z,7.60
2022-12-31T03:41:03.173Z,7.50
2022-12-31T03:43:31.753Z,7.50
2022-12-31T03:46:01.665Z,7.40
2022-12-31T03:48:30.501Z,7.40
2022-12-31T03:50:59.022Z,7.40
2022-12-31T03:53:28.934Z,7.50
2022-12-31T03:55:57.452Z,7.60
2022-12-31T03:58:26.052Z,7.50
2022-12-31T04:00:54.606Z,7.50
2022-12-31T04:03:23.332Z,7.40
2022-12-31T04:05:55.554Z,7.50
2022-12-31T04:08:24.341Z,7.60
2022-12-31T04:10:54.292Z,7.50
2022-12-31T04:13:22.792Z,7.50
2022-12-31T04:15:52.048Z,7.60
2022-12-31T04:18:20.624Z,7.60
2022-12-31T04:20:49.195Z,7.50
2022-12-31T04:23:18.688Z,7.50
2022-12-31T04:25:47.329Z,7.50
2022-12-31T04:28:17.239Z,7.40
2022-12-31T04:30:45.837Z,7.30
2022-12-31T04:33:14.433Z,7.30
2022-12-31T04:35:43.054Z,7.20
2022-12-31T04:38:11.595Z,7.30
2022-12-31T04:41:00.808Z,7.30
2022-12-31T04:43:30.785Z,7.30
2022-12-31T04:45:59.336Z,7.30
2022-12-31T04:48:28.071Z,7.30
2022-12-31T04:50:56.593Z,7.20
2022-12-31T04:53:25.101Z,7.10
2022-12-31T04:55:53.668Z,7.00
2022-12-31T04:58:22.271Z,6.90
2022-12-31T05:00:54.699Z,6.80
2022-12-31T05:03:25.613Z,6.70
2022-12-31T05:05:54.304Z,6.60
2022-12-31T05:08:22.864Z,6.60
2022-12-31T05:10:51.375Z,6.60
2022-12-31T05:13:19.903Z,6.60
2022-12-31T05:15:48.408Z,6.70
2022-12-31T05:18:18.747Z,6.70
2022-12-31T05:20:47.424Z,6.80
2022-12-31T05:23:16.979Z,6.80
2022-12-31T05:25:46.995Z,6.90
2022-12-31T05:28:16.169Z,7.30
2022-12-31T05:30:45.081Z,7.60
2022-12-31T05:33:13.646Z,7.90
2022-12-31T05:35:43.526Z,8.00
2022-12-31T05:38:12.112Z,8.10
2022-12-31T05:40:40.643Z,8.30
2022-12-31T05:43:09.176Z,8.50
2022-12-31T05:45:37.724Z,8.60
2022-12-31T05:48:06.952Z,8.60
2022-12-31T05:50:35.443Z,8.60
2022-12-31T05:53:05.464Z,8.50
2022-12-31T05:55:33.957Z,8.50
2022-12-31T05:58:02.564Z,8.50
2022-12-31T06:00:31.096Z,8.60
2022-12-31T06:02:59.737Z,8.70
2022-12-31T06:05:28.433Z,8.80
2022-12-31T06:07:56.958Z,8.80
2022-12-31T06:10:26.865Z,8.90
2022-12-31T06:12:55.524Z,8.90
2022-12-31T06:15:24.015Z,8.90
2022-12-31T06:17:52.543Z,8.90
2022-12-31T06:20:21.042Z,8.90
2022-12-31T06:22:49.535Z,8.90
2022-12-31T06:25:18.115Z,9.00
2022-12-31T06:27:48.025Z,9.10
2022-12-31T06:30:16.644Z,9.10
2022-12-31T06:32:45.163Z,9.20
2022-12-31T06:35:14.295Z,9.20
2022-12-31T06:37:42.895Z,9.00
2022-12-31T06:40:12.689Z,8.40
2022-12-31T06:42:42.280Z,7.80
2022-12-31T06:45:12.798Z,7.20
2022-12-31T06:47:41.470Z,6.80
2022-12-31T06:50:10.567Z,6.60
2022-12-31T06:52:39.367Z,6.40
2022-12-31T06:55:09.452Z,6.10
2022-12-31T06:57:38.487Z,6.00
2022-12-31T07:00:08.829Z,6.00
2022-12-31T07:03:14.726Z,5.90
2022-12-31T07:05:47.631Z,5.60
2022-12-31T07:08:23.320Z,5.40
2022-12-31T07:10:56.252Z,5.40
2022-12-31T07:13:47.919Z,5.30
2022-12-31T07:16:27.940Z,5.20
2022-12-31T07:19:05.530Z,5.10
2022-12-31T07:21:37.121Z,5.00
2022-12-31T07:24:07.985Z,4.90
2022-12-31T07:26:59.782Z,4.90
2022-12-31T07:29:35.896Z,4.90
2022-12-31T07:32:12.160Z,4.90
2022-12-31T07:34:47.568Z,4.90
2022-12-31T07:37:20.739Z,4.90
2022-12-31T07:39:56.490Z,4.90
2022-12-31T07:42:30.527Z,5.00
2022-12-31T07:45:05.286Z,5.00
2022-12-31T07:47:34.323Z,5.00
2022-12-31T07:50:05.391Z,5.00
2022-12-31T07:52:34.427Z,5.10
2022-12-31T07:55:03.076Z,5.10
2022-12-31T07:57:37.137Z,5.00
2022-12-31T08:00:09.824Z,5.00
2022-12-31T08:03:13.635Z,5.00
2022-12-31T08:05:50.016Z,5.00
2022-12-31T08:08:26.259Z,5.10
2022-12-31T08:11:02.163Z,5.10
2022-12-31T08:13:30.965Z,5.10
2022-12-31T08:16:00.440Z,5.10
2022-12-31T08:18:29.432Z,5.10
2022-12-31T08:21:05.884Z,5.20
2022-12-31T08:23:37.801Z,5.20
2022-12-31T08:26:20.059Z,5.20
2022-12-31T08:28:58.142Z,5.20
2022-12-31T08:31:32.482Z,5.30
2022-12-31T08:34:08.870Z,5.40
2022-12-31T08:36:45.635Z,5.40
2022-12-31T08:39:21.670Z,5.40
2022-12-31T08:41:53.901Z,5.40
2022-12-31T08:44:29.732Z,5.50
2022-12-31T08:47:01.917Z,5.50
2022-12-31T08:49:32.080Z,5.50
2022-12-31T08:52:03.512Z,5.60
2022-12-31T08:54:32.824Z,5.60
2022-12-31T08:57:06.021Z,5.60
2022-12-31T08:59:41.689Z,5.60
2022-12-31T09:02:27.864Z,5.60
2022-12-31T09:05:02.862Z,5.60
2022-12-31T09:07:37.921Z,5.60
2022-12-31T09:10:16.551Z,5.70
2022-12-31T09:12:52.442Z,5.70
2022-12-31T09:15:27.570Z,5.70
2022-12-31T09:17:56.631Z,5.60
2022-12-31T09:20:41.913Z,5.70
2022-12-31T09:23:14.211Z,5.70
2022-12-31T09:25:47.312Z,5.80
2022-12-31T09:28:19.775Z,5.90
2022-12-31T09:30:55.196Z,6.00
2022-12-31T09:33:37.032Z,6.10
2022-12-31T09:36:08.554Z,6.20
2022-12-31T09:38:45.160Z,6.10
2022-12-31T09:41:16.789Z,6.30
2022-12-31T09:44:13.981Z,6.10
2022-12-31T09:47:21.242Z,6.20
2022-12-31T09:50:20.613Z,6.10
2022-12-31T09:53:02.941Z,6.10
2022-12-31T09:55:38.411Z,6.00
2022-12-31T09:58:16.465Z,6.00
2022-12-31T10:00:51.807Z,6.10
2022-12-31T10:03:32.984Z,6.10
2022-12-31T10:06:17.476Z,6.30
2022-12-31T10:09:21.041Z,6.30
2022-12-31T10:12:05.667Z,6.30
2022-12-31T10:14:51.520Z,6.40
2022-12-31T10:17:28.534Z,6.50
2022-12-31T10:20:32.563Z,6.60
2022-12-31T10:23:16.170Z,6.60
2022-12-31T10:26:07.604Z,6.50
2022-12-31T10:28:46.098Z,6.60
2022-12-31T10:31:26.687Z,6.70
2022-12-31T10:34:02.850Z,6.80
2022-12-31T10:36:33.562Z,6.80
2022-12-31T10:39:13.500Z,6.90
2022-12-31T10:42:32.871Z,6.90
2022-12-31T10:45:31.878Z,6.90
2022-12-31T10:48:26.929Z,7.10
2022-12-31T10:51:09.805Z,7.10
2022-12-31T10:54:15.255Z,7.20
2022-12-31T10:57:08.086Z,7.40
2022-12-31T11:00:08.812Z,7.50
2022-12-31T11:03:34.425Z,7.70
2022-12-31T11:06:36.651Z,7.80
2022-12-31T11:09:34.837Z,8.10
2022-12-31T11:12:09.376Z,8.20
2022-12-31T11:15:07.539Z,8.40
2022-12-31T11:17:47.038Z,8.50
2022-12-31T11:20:32.233Z,8.50
2022-12-31T11:23:10.527Z,8.60
2022-12-31T11:25:56.480Z,8.70
2022-12-31T11:28:44.229Z,8.90
2022-12-31T11:31:18.611Z,9.00
2022-12-31T11:33:58.197Z,9.20
2022-12-31T11:36:38.361Z,9.40
2022-12-31T11:39:31.119Z,9.60
2022-12-31T11:42:04.877Z,9.80
2022-12-31T11:44:41.700Z,9.90
2022-12-31T11:47:22.992Z,10.10
2022-12-31T11:50:01.432Z,10.30
2022-12-31T11:52:46.218Z,10.50
2022-12-31T11:55:25.113Z,10.70
2022-12-31T11:57:55.425Z,10.90
2022-12-31T12:00:25.839Z,11.00
2022-12-31T12:02:56.658Z,11.20
2022-12-31T12:05:26.495Z,11.40
2022-12-31T12:07:55.799Z,11.60
2022-12-31T12:10:35.298Z,11.80
2022-12-31T12:13:14.980Z,12.00
2022-12-31T12:15:46.828Z,12.20
2022-12-31T12:18:30.512Z,12.50
2022-12-31T12:21:11.659Z,12.70
2022-12-31T12:23:42.575Z,12.90
2022-12-31T12:26:35.237Z,13.00
2022-12-31T12:29:12.945Z,13.20
2022-12-31T12:31:41.876Z,13.40
2022-12-31T12:34:24.311Z,13.50
2022-12-31T12:36:52.913Z,13.60
2022-12-31T12:39:23.823Z,13.70
2022-12-31T12:42:03.728Z,13.80
2022-12-31T12:44:35.896Z,13.80
2022-12-31T12:47:05.296Z,13.90
2022-12-31T12:49:39.559Z,13.90
2022-12-31T12:52:30.506Z,14.00
2022-12-31T12:55:07.476Z,14.00
2022-12-31T12:57:42.828Z,14.00
2022-12-31T13:00:18.188Z,13.90
2022-12-31T13:03:16.830Z,13.70
2022-12-31T13:06:06.681Z,13.60
2022-12-31T13:08:51.171Z,13.40
2022-12-31T13:11:29.027Z,13.20
2022-12-31T13:14:04.041Z,13.00
2022-12-31T13:16:38.343Z,12.90
2022-12-31T13:19:15.412Z,12.70
2022-12-31T13:21:49.537Z,12.50
2022-12-31T13:24:30.812Z,12.50
2022-12-31T13:27:05.728Z,12.40
2022-12-31T13:29:36.220Z,12.30
2022-12-31T13:32:09.208Z,12.30
2022-12-31T13:34:41.016Z,12.30
2022-12-31T13:37:25.835Z,12.20
2022-12-31T13:40:03.129Z,12.20
2022-12-31T13:42:41.197Z,12.10
2022-12-31T13:45:18.745Z,12.10
2022-12-31T13:47:59.564Z,12.10
2022-12-31T13:50:32.985Z,12.10
2022-12-31T13:53:06.302Z,12.00
2022-12-31T13:55:37.530Z,12.00
2022-12-31T13:58:12.726Z,11.90
2022-12-31T14:00:44.664Z,11.90
2022-12-31T14:03:21.023Z,11.80
2022-12-31T14:05:54.812Z,11.80
2022-12-31T14:08:23.422Z,11.80
2022-12-31T14:11:01.889Z,11.70
2022-12-31T14:13:39.377Z,11.60
2022-12-31T14:16:17.051Z,11.50
2022-12-31T14:18:52.830Z,11.50
2022-12-31T14:21:25.519Z,11.50
2022-12-31T14:23:59.451Z,11.40
2022-12-31T14:26:30.635Z,11.40
2022-12-31T14:29:08.433Z,11.40
2022-12-31T14:31:53.574Z,11.30
2022-12-31T14:34:30.502Z,11.30
2022-12-31T14:37:02.635Z,11.20
2022-12-31T14:39:40.195Z,11.10
2022-12-31T14:42:17.296Z,11.00
2022-12-31T14:44:56.042Z,11.00
2022-12-31T14:47:34.621Z,11.00
2022-12-31T14:50:10.394Z,11.00
2022-12-31T14:52:50.401Z,11.00
2022-12-31T14:55:28.954Z,10.90
2022-12-31T15:00:57.815Z,10.80
2022-12-31T15:03:35.744Z,10.80
2022-12-31T15:06:32.422Z,10.70
2022-12-31T15:09:08.477Z,10.70
2022-12-31T15:11:47.931Z,10.70
2022-12-31T15:14:41.283Z,10.60
2022-12-31T15:17:17.540Z,10.50
2022-12-31T15:20:17.783Z,10.40
2022-12-31T15:22:49.120Z,10.40
2022-12-31T15:25:30.182Z,10.30
2022-12-31T15:28:03.056Z,10.30
2022-12-31T15:30:35.642Z,10.20
2022-12-31T15:33:07.156Z,10.10
2022-12-31T15:35:48.654Z,10.10
2022-12-31T15:38:36.889Z,10.00
2022-12-31T15:41:16.846Z,9.70
2022-12-31T15:43:48.354Z,9.60
2022-12-31T15:46:19.835Z,9.50
2022-12-31T15:48:52.921Z,9.30
2022-12-31T15:51:25.431Z,9.10
2022-12-31T15:53:56.345Z,9.00
2022-12-31T15:56:32.502Z,9.00
2022-12-31T15:59:03.461Z,8.90
2022-12-31T16:01:35.171Z,8.80
2022-12-31T16:04:06.302Z,8.60
2022-12-31T16:06:37.686Z,8.70
2022-12-31T16:09:10.740Z,8.60
2022-12-31T16:11:41.703Z,8.60
2022-12-31T16:14:18.904Z,8.60
2022-12-31T16:16:54.383Z,8.60
2022-12-31T16:19:32.690Z,8.50
2022-12-31T16:22:07.658Z,8.50
2022-12-31T16:25:02.735Z,8.40
2022-12-31T16:27:27.860Z,8.40
2022-12-31T16:30:00.602Z,8.40
2022-12-31T16:32:35.496Z,8.30
2022-12-31T16:35:07.405Z,8.20
2022-12-31T16:37:40.710Z,8.10
2022-12-31T16:40:25.289Z,8.00
2022-12-31T16:42:54.206Z,8.00
2022-12-31T16:45:32.124Z,7.80
2022-12-31T16:48:11.212Z,7.80
2022-12-31T16:50:45.713Z,7.80
2022-12-31T16:53:17.900Z,7.70
2022-12-31T16:55:53.114Z,7.70
2022-12-31T16:58:26.385Z,7.80
2022-12-31T17:00:55.017Z,7.80
2022-12-31T17:03:24.901Z,7.80
2022-12-31T17:06:04.720Z,7.90
2022-12-31T17:08:41.545Z,7.90
2022-12-31T17:11:23.783Z,7.90
2022-12-31T17:13:58.034Z,7.90
2022-12-31T17:16:26.803Z,7.90
2022-12-31T17:18:55.340Z,7.80
2022-12-31T17:21:26.339Z,7.70
2022-12-31T17:23:56.951Z,7.70
2022-12-31T17:26:28.917Z,7.70
2022-12-31T17:28:59.231Z,7.60
2022-12-31T17:31:30.890Z,7.60
2022-12-31T17:34:24.220Z,7.50
2022-12-31T17:37:01.927Z,7.40
2022-12-31T17:39:44.449Z,7.20
2022-12-31T17:42:16.381Z,7.20
2022-12-31T17:44:45.650Z,7.10
2022-12-31T17:47:17.154Z,7.10
2022-12-31T17:49:47.136Z,7.10
2022-12-31T17:52:17.040Z,7.10
2022-12-31T17:54:45.711Z,7.00
2022-12-31T17:57:25.765Z,7.00
2022-12-31T17:59:54.393Z,7.00
2022-12-31T18:02:23.144Z,6.90
2022-12-31T18:04:53.134Z,6.90
2022-12-31T18:07:21.672Z,6.90
2022-12-31T18:09:50.301Z,6.90
2022-12-31T18:12:20.523Z,6.90
2022-12-31T18:14:49.027Z,6.90
2022-12-31T18:17:17.740Z,6.80
2022-12-31T18:20:04.106Z,6.70
2022-12-31T18:22:33.680Z,6.70
2022-12-31T18:25:02.705Z,6.70
2022-12-31T18:27:34.073Z,6.60
2022-12-31T18:30:06.654Z,6.60
2022-12-31T18:32:36.530Z,6.50
2022-12-31T18:35:06.209Z,6.50
2022-12-31T18:37:36.126Z,6.50
2022-12-31T18:40:06.479Z,6.50
2022-12-31T18:42:36.414Z,6.60
2022-12-31T18:45:05.931Z,6.60
2022-12-31T18:47:37.793Z,6.60
2022-12-31T18:50:07.576Z,6.60
2022-12-31T18:52:36.162Z,6.60
2022-12-31T18:55:22.428Z,6.50
2022-12-31T18:57:52.971Z,6.50
2022-12-31T19:00:21.517Z,6.40
2022-12-31T19:02:50.050Z,6.30
2022-12-31T19:05:24.214Z,6.30
2022-12-31T19:07:52.814Z,6.20
2022-12-31T19:10:21.532Z,6.20
2022-12-31T19:12:51.555Z,6.20
2022-12-31T19:15:26.277Z,6.20
2022-12-31T19:17:54.902Z,6.10
2022-12-31T19:20:23.532Z,6.10
2022-12-31T19:22:52.162Z,6.10
2022-12-31T19:25:23.325Z,6.10
2022-12-31T19:27:53.383Z,6.10
2022-12-31T19:30:24.342Z,6.10
2022-12-31T19:32:53.497Z,6.10
2022-12-31T19:35:22.817Z,6.00
2022-12-31T19:37:53.090Z,5.90
2022-12-31T19:40:23.695Z,5.90
2022-12-31T19:42:54.902Z,5.90
2022-12-31T19:45:24.945Z,5.90
2022-12-31T19:47:53.728Z,5.90
2022-12-31T19:50:24.192Z,5.80
2022-12-31T19:52:54.613Z,5.80
2022-12-31T19:55:25.171Z,5.90
2022-12-31T19:57:55.259Z,5.90
2022-12-31T20:00:23.929Z,5.90
2022-12-31T20:02:53.171Z,5.90
2022-12-31T20:05:21.883Z,5.80
2022-12-31T20:07:50.417Z,5.80
2022-12-31T20:10:19.011Z,5.80
2022-12-31T20:12:47.805Z,5.70
2022-12-31T20:15:18.260Z,5.70
2022-12-31T20:17:46.838Z,5.60
2022-12-31T20:20:15.446Z,5.60
2022-12-31T20:22:43.957Z,5.60
2022-12-31T20:25:12.617Z,5.60
2022-12-31T20:27:41.168Z,5.50
2022-12-31T20:30:10.836Z,5.50
2022-12-31T20:32:40.730Z,5.50
2022-12-31T20:35:09.365Z,5.50
2022-12-31T20:37:37.892Z,5.50
2022-12-31T20:40:08.240Z,5.50
2022-12-31T20:42:39.983Z,5.50
2022-12-31T20:45:09.913Z,5.40
2022-12-31T20:47:39.946Z,5.40
2022-12-31T20:50:11.852Z,5.40
2022-12-31T20:52:41.139Z,5.50
2022-12-31T20:55:10.801Z,5.50
2022-12-31T20:57:39.319Z,5.40
2022-12-31T21:00:09.543Z,5.40
2022-12-31T21:02:43.100Z,5.40
2022-12-31T21:05:14.241Z,5.60
2022-12-31T21:07:42.868Z,5.80
2022-12-31T21:10:12.018Z,5.80
2022-12-31T21:12:45.486Z,5.80
2022-12-31T21:15:14.729Z,5.90
2022-12-31T21:17:43.258Z,5.90
2022-12-31T21:20:14.018Z,6.00
2022-12-31T21:22:42.752Z,6.00
2022-12-31T21:25:12.110Z,6.00
2022-12-31T21:27:40.606Z,6.10
2022-12-31T21:30:20.286Z,6.10
2022-12-31T21:32:49.272Z,6.20
2022-12-31T21:38:09.472Z,6.20
2022-12-31T21:40:37.994Z,6.20
2022-12-31T21:43:06.679Z,6.20
2022-12-31T21:45:35.317Z,6.20
2022-12-31T21:48:23.328Z,6.10
2022-12-31T21:50:55.698Z,6.10
2022-12-31T21:53:32.260Z,6.00
2022-12-31T21:56:11.684Z,6.00
2022-12-31T21:58:42.793Z,6.40
2022-12-31T22:01:34.393Z,6.60
2022-12-31T22:04:03.077Z,6.50
2022-12-31T22:06:34.457Z,6.50
2022-12-31T22:09:02.991Z,6.40
2022-12-31T22:11:32.073Z,6.30
2022-12-31T22:14:00.715Z,6.20
2022-12-31T22:16:29.445Z,6.10
2022-12-31T22:18:58.097Z,6.10
2022-12-31T22:21:27.663Z,6.00
2022-12-31T22:23:59.465Z,6.00
2022-12-31T22:26:29.918Z,6.00
2022-12-31T22:28:59.538Z,5.90
2022-12-31T22:31:31.059Z,5.90
2022-12-31T22:34:00.251Z,5.80
2022-12-31T22:36:28.840Z,5.70
2022-12-31T22:38:59.676Z,5.70
2022-12-31T22:41:29.056Z,5.80
2022-12-31T22:44:03.473Z,5.70
2022-12-31T22:46:33.204Z,5.60
2022-12-31T22:49:03.256Z,5.60
2022-12-31T22:51:57.504Z,5.50
2022-12-31T22:54:22.811Z,5.50
2022-12-31T22:56:51.488Z,5.40
2022-12-31T22:59:20.005Z,5.40
2022-12-31T23:01:48.793Z,5.40
2022-12-31T23:04:18.317Z,5.30
2022-12-31T23:06:46.928Z,5.30
2022-12-31T23:09:34.779Z,5.30
2022-12-31T23:12:06.071Z,5.30
2022-12-31T23:14:51.873Z,5.30
2022-12-31T23:17:40.729Z,5.30
2022-12-31T23:20:30.595Z,5.30
2022-12-31T23:23:11.561Z,5.30
2022-12-31T23:25:42.289Z,5.40
2022-12-31T23:28:13.404Z,5.50
2022-12-31T23:30:42.180Z,5.70
2022-12-31T23:33:15.796Z,5.80
2022-12-31T23:35:44.539Z,5.90
2022-12-31T23:38:13.743Z,6.00
2022-12-31T23:40:42.252Z,6.10
2022-12-31T23:43:20.374Z,6.50
2022-12-31T23:45:49.905Z,7.30
2022-12-31T23:48:18.569Z,7.80
2022-12-31T23:50:53.072Z,8.40
2022-12-31T23:53:23.262Z,8.90
2022-12-31T23:55:52.024Z,8.90
2022-12-31T23:58:22.728Z,8.70
