createdAt,value
2022-12-01T00:00:01.093Z,6.33
2022-12-01T00:01:01.004Z,6.33
2022-12-01T00:02:02.328Z,6.33
2022-12-01T00:03:01.053Z,6.33
2022-12-01T00:04:00.813Z,6.33
2022-12-01T00:05:00.806Z,6.33
2022-12-01T00:06:00.706Z,6.30
2022-12-01T00:07:00.644Z,6.30
2022-12-01T00:08:00.628Z,6.31
2022-12-01T00:09:00.521Z,6.30
2022-12-01T00:10:00.486Z,6.28
2022-12-01T00:11:00.362Z,6.28
2022-12-01T00:12:00.364Z,6.28
2022-12-01T00:13:00.268Z,6.28
2022-12-01T00:14:00.182Z,6.28
2022-12-01T00:15:00.111Z,6.28
2022-12-01T00:16:00.176Z,6.28
2022-12-01T00:17:00.090Z,6.30
2022-12-01T00:17:59.930Z,6.30
2022-12-01T00:18:59.905Z,6.27
2022-12-01T00:21:34.335Z,6.30
2022-12-01T00:22:09.968Z,6.28
2022-12-01T00:23:09.929Z,6.28
2022-12-01T00:24:09.872Z,6.27
2022-12-01T00:25:09.775Z,6.27
2022-12-01T00:26:09.737Z,6.22
2022-12-01T00:27:09.659Z,6.25
2022-12-01T00:28:09.606Z,6.22
2022-12-01T00:29:09.538Z,6.25
2022-12-01T00:30:09.485Z,6.19
2022-12-01T00:31:09.397Z,6.18
2022-12-01T00:32:09.424Z,6.17
2022-12-01T00:33:09.260Z,6.17
2022-12-01T00:34:11.477Z,6.15
2022-12-01T00:35:09.110Z,6.17
2022-12-01T00:36:09.069Z,6.18
2022-12-01T00:37:09.036Z,6.15
2022-12-01T00:38:08.932Z,6.15
2022-12-01T00:39:08.901Z,6.15
2022-12-01T00:40:08.817Z,6.15
2022-12-01T00:41:08.764Z,6.15
2022-12-01T00:42:13.072Z,6.14
2022-12-01T00:43:08.632Z,6.15
2022-12-01T00:44:08.562Z,6.14
2022-12-01T00:45:08.515Z,6.15
2022-12-01T00:46:08.552Z,6.14
2022-12-01T00:47:08.372Z,6.14
2022-12-01T00:48:08.309Z,6.15
2022-12-01T00:49:08.216Z,6.15
2022-12-01T00:50:08.189Z,6.14
2022-12-01T00:51:08.128Z,6.14
2022-12-01T00:52:08.048Z,6.14
2022-12-01T00:53:07.987Z,6.15
2022-12-01T00:54:07.923Z,6.14
2022-12-01T00:55:07.886Z,6.15
2022-12-01T00:56:07.826Z,6.14
2022-12-01T00:59:26.208Z,6.17
2022-12-01T01:00:27.139Z,6.14
2022-12-01T01:01:27.238Z,6.14
2022-12-01T01:02:27.038Z,6.15
2022-12-01T01:03:26.922Z,6.15
2022-12-01T01:04:26.870Z,6.14
2022-12-01T01:05:26.763Z,6.15
2022-12-01T01:06:26.704Z,6.14
2022-12-01T01:07:26.676Z,6.15
2022-12-01T01:08:26.603Z,6.15
2022-12-01T01:09:26.546Z,6.17
2022-12-01T01:10:26.519Z,6.14
2022-12-01T01:11:26.406Z,6.14
2022-12-01T01:12:26.344Z,6.12
2022-12-01T01:13:26.309Z,6.11
2022-12-01T01:14:26.215Z,6.12
2022-12-01T01:15:26.125Z,6.12
2022-12-01T01:16:26.160Z,6.12
2022-12-01T01:17:26.087Z,6.12
2022-12-01T01:18:25.974Z,6.12
2022-12-01T01:19:25.908Z,6.11
2022-12-01T01:20:25.860Z,6.11
2022-12-01T01:21:25.800Z,6.11
2022-12-01T01:22:25.763Z,6.11
2022-12-01T01:23:25.668Z,6.09
2022-12-01T01:24:25.590Z,6.11
2022-12-01T01:25:25.496Z,6.09
2022-12-01T01:26:25.430Z,6.09
2022-12-01T01:27:25.411Z,6.06
2022-12-01T01:28:25.377Z,6.06
2022-12-01T01:29:25.282Z,6.04
2022-12-01T01:30:25.259Z,6.06
2022-12-01T01:31:25.154Z,6.08
2022-12-01T01:32:25.104Z,6.06
2022-12-01T01:33:25.031Z,6.04
2022-12-01T01:35:35.360Z,6.06
2022-12-01T01:36:35.093Z,6.03
2022-12-01T01:37:35.069Z,6.03
2022-12-01T01:38:34.967Z,6.03
2022-12-01T01:39:34.924Z,6.01
2022-12-01T01:40:34.865Z,6.00
2022-12-01T01:41:34.788Z,6.00
2022-12-01T01:42:34.713Z,6.00
2022-12-01T01:43:34.647Z,6.00
2022-12-01T01:44:34.605Z,5.99
2022-12-01T01:45:34.604Z,6.00
2022-12-01T01:46:34.539Z,6.01
2022-12-01T01:47:34.382Z,6.00
2022-12-01T01:48:34.330Z,5.99
2022-12-01T01:49:34.286Z,6.01
2022-12-01T01:50:34.195Z,6.00
2022-12-01T01:51:34.130Z,6.01
2022-12-01T01:52:34.041Z,6.00
2022-12-01T01:53:34.023Z,5.99
2022-12-01T01:54:33.969Z,6.00
2022-12-01T01:55:33.913Z,6.00
2022-12-01T01:56:33.810Z,5.99
2022-12-01T01:57:33.778Z,5.99
2022-12-01T01:58:33.667Z,5.99
2022-12-01T01:59:33.611Z,6.00
2022-12-01T02:00:33.555Z,6.00
2022-12-01T02:01:33.589Z,6.00
2022-12-01T02:02:33.504Z,6.00
2022-12-01T02:03:33.370Z,6.01
2022-12-01T02:04:33.319Z,5.99
2022-12-01T02:05:33.279Z,5.99
2022-12-01T02:06:33.145Z,5.96
2022-12-01T02:07:33.168Z,5.97
2022-12-01T02:08:33.017Z,5.99
2022-12-01T02:09:32.982Z,6.00
2022-12-01T02:10:32.920Z,6.00
2022-12-01T02:11:34.041Z,6.03
2022-12-01T02:12:32.763Z,5.99
2022-12-01T02:13:32.703Z,5.99
2022-12-01T02:14:32.681Z,5.97
2022-12-01T02:15:32.624Z,5.97
2022-12-01T02:16:32.595Z,5.97
2022-12-01T02:17:35.241Z,5.97
2022-12-01T02:18:32.410Z,5.96
2022-12-01T02:19:32.328Z,5.94
2022-12-01T02:20:32.279Z,5.94
2022-12-01T02:21:32.212Z,5.97
2022-12-01T02:22:32.153Z,5.91
2022-12-01T02:23:32.112Z,5.90
2022-12-01T02:24:32.022Z,5.86
2022-12-01T02:25:31.962Z,5.89
2022-12-01T02:26:31.900Z,5.89
2022-12-01T02:27:31.835Z,5.86
2022-12-01T02:28:31.766Z,5.86
2022-12-01T02:31:14.879Z,5.86
2022-12-01T02:32:12.620Z,5.83
2022-12-01T02:33:12.557Z,5.85
2022-12-01T02:34:12.521Z,5.85
2022-12-01T02:35:12.450Z,5.86
2022-12-01T02:36:12.376Z,5.86
2022-12-01T02:37:12.297Z,5.89
2022-12-01T02:38:12.267Z,5.85
2022-12-01T02:39:12.148Z,5.89
2022-12-01T02:40:12.108Z,5.89
2022-12-01T02:41:12.089Z,5.90
2022-12-01T02:42:11.951Z,5.86
2022-12-01T02:43:11.918Z,5.86
2022-12-01T02:44:11.876Z,5.85
2022-12-01T02:45:11.810Z,5.83
2022-12-01T02:46:11.802Z,5.85
2022-12-01T02:47:11.667Z,5.85
2022-12-01T02:48:11.592Z,5.82
2022-12-01T02:49:11.500Z,5.82
2022-12-01T02:50:11.467Z,5.82
2022-12-01T02:51:11.397Z,5.82
2022-12-01T02:52:11.307Z,5.81
2022-12-01T02:53:11.281Z,5.82
2022-12-01T02:54:11.178Z,5.82
2022-12-01T02:55:11.149Z,5.82
2022-12-01T02:56:11.078Z,5.83
2022-12-01T02:57:11.015Z,5.82
2022-12-01T02:58:10.978Z,5.83
2022-12-01T02:59:10.872Z,5.83
2022-12-01T03:00:10.824Z,5.85
2022-12-01T03:01:10.819Z,5.83
2022-12-01T03:02:10.686Z,5.82
2022-12-01T03:03:10.631Z,5.81
2022-12-01T03:04:10.563Z,5.83
2022-12-01T03:05:31.499Z,5.83
2022-12-01T03:06:10.409Z,5.82
2022-12-01T03:07:10.372Z,5.81
2022-12-01T03:08:10.282Z,5.79
2022-12-01T03:09:10.238Z,5.79
2022-12-01T03:10:10.183Z,5.78
2022-12-01T03:11:10.158Z,5.76
2022-12-01T03:12:10.078Z,5.78
2022-12-01T03:13:10.015Z,5.78
2022-12-01T03:14:09.946Z,5.76
2022-12-01T03:15:09.879Z,5.76
2022-12-01T03:16:09.945Z,5.76
2022-12-01T03:17:09.735Z,5.76
2022-12-01T03:18:09.664Z,5.75
2022-12-01T03:19:09.596Z,5.76
2022-12-01T03:20:09.534Z,5.74
2022-12-01T03:21:09.471Z,5.74
2022-12-01T03:22:09.436Z,5.71
2022-12-01T03:23:11.735Z,5.71
2022-12-01T03:24:09.306Z,5.71
2022-12-01T03:25:09.184Z,5.72
2022-12-01T03:26:09.210Z,5.72
2022-12-01T03:27:09.081Z,5.72
2022-12-01T03:28:24.310Z,5.71
2022-12-01T03:29:09.006Z,5.72
2022-12-01T03:30:08.913Z,5.72
2022-12-01T03:31:08.876Z,5.72
2022-12-01T03:32:08.795Z,5.72
2022-12-01T03:33:08.732Z,5.72
2022-12-01T03:34:08.610Z,5.72
2022-12-01T03:35:08.582Z,5.68
2022-12-01T03:36:08.523Z,5.68
2022-12-01T03:37:08.419Z,5.68
2022-12-01T03:38:08.399Z,5.68
2022-12-01T03:39:08.315Z,5.68
2022-12-01T03:40:08.276Z,5.68
2022-12-01T03:41:10.609Z,5.68
2022-12-01T03:42:08.131Z,5.71
2022-12-01T03:43:08.034Z,5.71
2022-12-01T03:44:07.969Z,5.68
2022-12-01T03:45:07.901Z,5.67
2022-12-01T03:46:07.919Z,5.65
2022-12-01T03:47:07.824Z,5.65
2022-12-01T03:48:07.735Z,5.65
2022-12-01T03:49:07.696Z,5.68
2022-12-01T03:50:07.596Z,5.67
2022-12-01T03:51:07.510Z,5.64
2022-12-01T03:52:07.530Z,5.65
2022-12-01T03:53:07.402Z,5.64
2022-12-01T03:54:07.344Z,5.64
2022-12-01T03:55:07.280Z,5.63
2022-12-01T03:56:07.250Z,5.61
2022-12-01T03:57:07.178Z,5.61
2022-12-01T03:58:07.066Z,5.60
2022-12-01T03:59:07.072Z,5.60
2022-12-01T04:00:06.966Z,5.58
2022-12-01T04:01:06.895Z,5.56
2022-12-01T04:02:06.915Z,5.58
2022-12-01T04:03:06.789Z,5.58
2022-12-01T04:04:06.737Z,5.58
2022-12-01T04:05:06.680Z,5.57
2022-12-01T04:06:06.571Z,5.56
2022-12-01T04:07:06.482Z,5.54
2022-12-01T04:08:06.548Z,5.56
2022-12-01T04:09:06.409Z,5.54
2022-12-01T04:10:06.338Z,5.53
2022-12-01T04:11:06.272Z,5.53
2022-12-01T04:12:06.190Z,5.49
2022-12-01T04:13:06.121Z,5.46
2022-12-01T04:14:06.028Z,5.46
2022-12-01T04:15:06.017Z,5.45
2022-12-01T04:16:06.011Z,5.45
2022-12-01T04:17:05.873Z,5.45
2022-12-01T04:18:05.796Z,5.45
2022-12-01T04:19:05.763Z,5.45
2022-12-01T04:20:05.668Z,5.45
2022-12-01T04:21:05.579Z,5.45
2022-12-01T04:22:05.542Z,5.43
2022-12-01T04:23:05.488Z,5.42
2022-12-01T04:24:05.412Z,5.42
2022-12-01T04:25:05.373Z,5.43
2022-12-01T04:26:05.315Z,5.42
2022-12-01T04:27:05.227Z,5.43
2022-12-01T04:28:05.155Z,5.43
2022-12-01T04:29:05.123Z,5.43
2022-12-01T04:30:04.999Z,5.43
2022-12-01T04:31:05.057Z,5.42
2022-12-01T04:32:04.922Z,5.43
2022-12-01T04:33:04.807Z,5.42
2022-12-01T04:34:04.774Z,5.40
2022-12-01T04:36:47.691Z,5.36
2022-12-01T04:37:48.650Z,5.33
2022-12-01T04:38:48.537Z,5.33
2022-12-01T04:39:48.788Z,5.31
2022-12-01T04:40:48.414Z,5.28
2022-12-01T04:41:48.410Z,5.28
2022-12-01T04:42:48.307Z,5.27
2022-12-01T04:43:48.248Z,5.27
2022-12-01T04:44:48.179Z,5.30
2022-12-01T04:45:48.138Z,5.28
2022-12-01T04:46:48.105Z,5.28
2022-12-01T04:47:47.967Z,5.28
2022-12-01T04:48:47.969Z,5.30
2022-12-01T04:49:48.171Z,5.30
2022-12-01T04:50:47.825Z,5.24
2022-12-01T04:51:47.755Z,5.25
2022-12-01T04:52:47.688Z,5.25
2022-12-01T04:53:47.613Z,5.25
2022-12-01T04:54:47.561Z,5.25
2022-12-01T04:55:47.474Z,5.24
2022-12-01T04:56:47.436Z,5.27
2022-12-01T04:57:47.368Z,5.24
2022-12-01T04:58:47.279Z,5.24
2022-12-01T04:59:47.450Z,5.21
2022-12-01T05:00:47.241Z,5.21
2022-12-01T05:01:47.205Z,5.20
2022-12-01T05:02:46.999Z,5.18
2022-12-01T05:03:46.961Z,5.21
2022-12-01T05:04:46.892Z,5.20
2022-12-01T05:05:46.842Z,5.18
2022-12-01T05:06:46.789Z,5.18
2022-12-01T05:07:46.784Z,5.18
2022-12-01T05:08:46.617Z,5.18
2022-12-01T05:09:46.977Z,5.18
2022-12-01T05:10:46.506Z,5.17
2022-12-01T05:11:46.484Z,5.18
2022-12-01T05:12:46.359Z,5.18
2022-12-01T05:13:46.290Z,5.18
2022-12-01T05:14:46.276Z,5.17
2022-12-01T05:15:46.184Z,5.18
2022-12-01T05:16:46.140Z,5.21
2022-12-01T05:17:46.067Z,5.18
2022-12-01T05:18:46.059Z,5.17
2022-12-01T05:19:46.041Z,5.17
2022-12-01T05:20:45.865Z,5.15
2022-12-01T05:21:45.778Z,5.15
2022-12-01T05:23:04.882Z,5.15
2022-12-01T05:23:45.745Z,5.13
2022-12-01T05:24:45.588Z,5.12
2022-12-01T05:25:45.528Z,5.12
2022-12-01T05:26:45.480Z,5.13
2022-12-01T05:27:45.454Z,5.12
2022-12-01T05:28:45.380Z,5.09
2022-12-01T05:29:45.330Z,5.07
2022-12-01T05:30:45.254Z,5.09
2022-12-01T05:31:45.219Z,5.07
2022-12-01T05:32:45.074Z,5.04
2022-12-01T05:33:45.038Z,5.06
2022-12-01T05:34:44.969Z,5.06
2022-12-01T05:35:44.921Z,5.04
2022-12-01T05:36:44.844Z,5.04
2022-12-01T05:37:44.802Z,5.04
2022-12-01T05:38:44.713Z,5.04
2022-12-01T05:39:44.620Z,5.03
2022-12-01T05:40:44.581Z,5.04
2022-12-01T05:41:44.562Z,5.03
2022-12-01T05:42:44.481Z,5.03
2022-12-01T05:43:44.365Z,5.03
2022-12-01T05:44:44.329Z,5.03
2022-12-01T05:45:44.265Z,5.02
2022-12-01T05:46:44.261Z,5.02
2022-12-01T05:47:44.187Z,5.00
2022-12-01T05:48:44.111Z,4.99
2022-12-01T05:49:44.041Z,4.99
2022-12-01T05:50:43.915Z,4.96
2022-12-01T05:51:43.868Z,4.94
2022-12-01T05:52:43.798Z,4.91
2022-12-01T05:53:43.772Z,4.91
2022-12-01T05:54:43.662Z,4.92
2022-12-01T05:55:43.663Z,4.91
2022-12-01T05:56:43.585Z,4.92
2022-12-01T05:57:43.520Z,4.92
2022-12-01T05:58:43.433Z,4.92
2022-12-01T05:59:43.389Z,4.91
2022-12-01T06:00:45.908Z,4.91
2022-12-01T06:01:43.296Z,4.89
2022-12-01T06:02:43.185Z,4.89
2022-12-01T06:03:43.195Z,4.89
2022-12-01T06:04:43.019Z,4.88
2022-12-01T06:06:03.999Z,4.86
2022-12-01T06:06:42.922Z,4.85
2022-12-01T06:07:42.894Z,4.85
2022-12-01T06:08:42.849Z,4.85
2022-12-01T06:09:42.728Z,4.86
2022-12-01T06:10:42.641Z,4.86
2022-12-01T06:11:42.643Z,4.85
2022-12-01T06:12:42.564Z,4.85
2022-12-01T06:13:42.470Z,4.85
2022-12-01T06:14:42.405Z,4.86
2022-12-01T06:15:42.366Z,4.85
2022-12-01T06:16:42.329Z,4.85
2022-12-01T06:17:42.232Z,4.86
2022-12-01T06:18:42.127Z,4.85
2022-12-01T06:19:42.091Z,4.85
2022-12-01T06:20:42.019Z,4.84
2022-12-01T06:21:41.957Z,4.84
2022-12-01T06:22:41.917Z,4.84
2022-12-01T06:26:00.300Z,4.85
2022-12-01T06:27:01.257Z,4.84
2022-12-01T06:28:01.180Z,4.84
2022-12-01T06:29:01.107Z,4.84
2022-12-01T06:30:01.044Z,4.85
2022-12-01T06:31:03.527Z,4.85
2022-12-01T06:32:00.935Z,4.85
2022-12-01T06:33:00.839Z,4.86
2022-12-01T06:34:00.746Z,4.86
2022-12-01T06:35:00.741Z,4.86
2022-12-01T06:36:00.712Z,4.85
2022-12-01T06:37:00.544Z,4.84
2022-12-01T06:38:00.476Z,4.84
2022-12-01T06:39:00.446Z,4.82
2022-12-01T06:40:00.367Z,4.82
2022-12-01T06:41:00.282Z,4.80
2022-12-01T06:42:00.705Z,4.80
2022-12-01T06:43:00.158Z,4.78
2022-12-01T06:44:00.133Z,4.77
2022-12-01T06:45:00.030Z,4.75
2022-12-01T06:46:02.399Z,4.77
2022-12-01T06:46:59.947Z,4.77
2022-12-01T06:47:59.841Z,4.77
2022-12-01T06:48:59.793Z,4.75
2022-12-01T06:50:01.118Z,4.73
2022-12-01T06:50:59.697Z,4.75
2022-12-01T06:52:01.070Z,4.73
2022-12-01T06:52:59.508Z,4.73
2022-12-01T06:54:05.043Z,4.72
2022-12-01T06:54:59.364Z,4.73
2022-12-01T06:55:59.309Z,4.72
2022-12-01T06:56:59.242Z,4.75
2022-12-01T06:57:59.212Z,4.73
2022-12-01T06:58:59.144Z,4.75
2022-12-01T06:59:59.076Z,4.72
2022-12-01T07:01:20.028Z,4.70
2022-12-01T07:01:59.102Z,4.70
2022-12-01T07:02:58.945Z,4.69
2022-12-01T07:03:58.789Z,4.70
2022-12-01T07:04:58.755Z,4.67
2022-12-01T07:05:58.851Z,4.69
2022-12-01T07:06:58.588Z,4.69
2022-12-01T07:07:59.862Z,4.70
2022-12-01T07:08:58.443Z,4.67
2022-12-01T07:09:58.402Z,4.69
2022-12-01T07:10:58.339Z,4.69
2022-12-01T07:11:58.281Z,4.66
2022-12-01T07:12:58.241Z,4.66
2022-12-01T07:13:58.176Z,4.66
2022-12-01T07:14:58.088Z,4.66
2022-12-01T07:15:58.048Z,4.65
2022-12-01T07:16:58.945Z,4.65
2022-12-01T07:17:57.923Z,4.63
2022-12-01T07:21:16.217Z,4.60
2022-12-01T07:22:17.117Z,4.60
2022-12-01T07:23:17.052Z,4.59
2022-12-01T07:24:16.983Z,4.59
2022-12-01T07:25:16.900Z,4.60
2022-12-01T07:26:16.884Z,4.62
2022-12-01T07:27:16.823Z,4.63
2022-12-01T07:28:16.707Z,4.62
2022-12-01T07:29:16.672Z,4.62
2022-12-01T07:30:16.603Z,4.62
2022-12-01T07:31:16.654Z,4.60
2022-12-01T07:32:16.937Z,4.62
2022-12-01T07:33:16.441Z,4.63
2022-12-01T07:34:16.376Z,4.62
2022-12-01T07:35:16.289Z,4.63
2022-12-01T07:36:16.201Z,4.63
2022-12-01T07:37:16.173Z,4.62
2022-12-01T07:38:21.939Z,4.63
2022-12-01T07:39:16.005Z,4.65
2022-12-01T07:40:15.963Z,4.63
2022-12-01T07:41:15.893Z,4.65
2022-12-01T07:42:15.835Z,4.63
2022-12-01T07:43:15.766Z,4.63
2022-12-01T07:44:15.689Z,4.63
2022-12-01T07:45:15.636Z,4.63
2022-12-01T07:46:21.813Z,4.62
2022-12-01T07:47:15.541Z,4.63
2022-12-01T07:48:15.443Z,4.62
2022-12-01T07:49:15.387Z,4.62
2022-12-01T07:50:15.331Z,4.63
2022-12-01T07:51:15.262Z,4.62
2022-12-01T07:52:15.178Z,4.60
2022-12-01T07:53:15.179Z,4.59
2022-12-01T07:54:15.086Z,4.58
2022-12-01T07:55:14.995Z,4.58
2022-12-01T07:56:16.145Z,4.55
2022-12-01T07:57:14.868Z,4.55
2022-12-01T07:58:14.828Z,4.58
2022-12-01T07:59:14.763Z,4.55
2022-12-01T08:00:14.699Z,4.54
2022-12-01T08:01:14.686Z,4.54
2022-12-01T08:02:14.807Z,4.54
2022-12-01T08:03:14.546Z,4.54
2022-12-01T08:04:14.389Z,4.52
2022-12-01T08:05:14.335Z,4.54
2022-12-01T08:06:14.289Z,4.52
2022-12-01T08:07:14.223Z,4.54
2022-12-01T08:08:14.228Z,4.51
2022-12-01T08:09:14.123Z,4.51
2022-12-01T08:10:14.315Z,4.48
2022-12-01T08:11:13.965Z,4.50
2022-12-01T08:12:13.893Z,4.48
2022-12-01T08:13:17.308Z,4.48
2022-12-01T08:14:13.781Z,4.51
2022-12-01T08:15:13.734Z,4.50
2022-12-01T08:16:13.783Z,4.50
2022-12-01T08:17:14.017Z,4.48
2022-12-01T08:18:13.572Z,4.45
2022-12-01T08:19:13.444Z,4.44
2022-12-01T08:20:13.430Z,4.41
2022-12-01T08:21:13.326Z,4.41
2022-12-01T08:22:13.256Z,4.40
2022-12-01T08:23:13.196Z,4.40
2022-12-01T08:24:13.129Z,4.40
2022-12-01T08:25:13.061Z,4.41
2022-12-01T08:26:13.007Z,4.40
2022-12-01T08:27:12.938Z,4.37
2022-12-01T08:28:12.866Z,4.40
2022-12-01T08:29:18.541Z,4.37
2022-12-01T08:30:12.770Z,4.37
2022-12-01T08:31:12.748Z,4.40
2022-12-01T08:32:12.634Z,4.40
2022-12-01T08:33:12.548Z,4.36
2022-12-01T08:34:12.493Z,4.40
2022-12-01T08:35:12.387Z,4.41
2022-12-01T08:36:12.340Z,4.40
2022-12-01T08:37:12.322Z,4.40
2022-12-01T08:38:12.698Z,4.40
2022-12-01T08:39:12.141Z,4.40
2022-12-01T08:40:12.097Z,4.41
2022-12-01T08:41:12.037Z,4.37
2022-12-01T08:42:11.964Z,4.37
2022-12-01T08:43:28.348Z,4.36
2022-12-01T08:44:11.985Z,4.37
2022-12-01T08:45:11.772Z,4.37
2022-12-01T08:46:11.762Z,4.41
2022-12-01T08:47:15.738Z,4.41
2022-12-01T08:48:11.673Z,4.40
2022-12-01T08:49:11.520Z,4.41
2022-12-01T08:50:11.530Z,4.41
2022-12-01T08:51:11.387Z,4.41
2022-12-01T08:52:11.294Z,4.40
2022-12-01T08:53:11.283Z,4.37
2022-12-01T08:54:11.192Z,4.37
2022-12-01T08:55:11.142Z,4.40
2022-12-01T08:56:11.076Z,4.41
2022-12-01T08:57:10.995Z,4.41
2022-12-01T08:58:10.932Z,4.41
2022-12-01T08:59:10.840Z,4.42
2022-12-01T09:00:10.829Z,4.42
2022-12-01T09:01:10.712Z,4.37
2022-12-01T09:02:10.755Z,4.36
2022-12-01T09:03:10.667Z,4.37
2022-12-01T09:04:10.577Z,4.36
2022-12-01T09:05:10.509Z,4.36
2022-12-01T09:06:10.430Z,4.37
2022-12-01T09:07:10.347Z,4.37
2022-12-01T09:08:31.295Z,4.41
2022-12-01T09:09:10.200Z,4.41
2022-12-01T09:10:10.166Z,4.41
2022-12-01T09:11:10.098Z,4.42
2022-12-01T09:12:10.034Z,4.42
2022-12-01T09:13:09.967Z,4.44
2022-12-01T09:14:09.921Z,4.42
2022-12-01T09:15:10.680Z,4.42
2022-12-01T09:16:09.803Z,4.40
2022-12-01T09:17:09.719Z,4.37
2022-12-01T09:18:09.692Z,4.36
2022-12-01T09:19:09.619Z,4.36
2022-12-01T09:20:09.574Z,4.36
2022-12-01T09:21:09.454Z,4.34
2022-12-01T09:22:09.400Z,4.37
2022-12-01T09:23:09.367Z,4.41
2022-12-01T09:24:09.272Z,4.36
2022-12-01T09:25:09.195Z,4.34
2022-12-01T09:26:13.385Z,4.34
2022-12-01T09:27:09.138Z,4.34
2022-12-01T09:28:09.013Z,4.36
2022-12-01T09:29:08.969Z,4.36
2022-12-01T09:30:08.895Z,4.37
2022-12-01T09:31:09.001Z,4.40
2022-12-01T09:32:08.792Z,4.41
2022-12-01T09:33:08.711Z,4.42
2022-12-01T09:34:08.594Z,4.41
2022-12-01T09:35:08.583Z,4.41
2022-12-01T09:36:08.521Z,4.42
2022-12-01T09:37:08.450Z,4.41
2022-12-01T09:38:08.378Z,4.42
2022-12-01T09:39:08.308Z,4.44
2022-12-01T09:40:08.216Z,4.44
2022-12-01T09:41:08.197Z,4.44
2022-12-01T09:42:09.328Z,4.45
2022-12-01T09:43:08.049Z,4.47
2022-12-01T09:46:27.433Z,4.47
2022-12-01T09:47:28.269Z,4.44
2022-12-01T09:48:28.225Z,4.44
2022-12-01T09:49:28.184Z,4.44
2022-12-01T09:50:28.063Z,4.41
2022-12-01T09:51:28.027Z,4.40
2022-12-01T09:52:27.960Z,4.37
2022-12-01T09:53:27.925Z,4.36
2022-12-01T09:54:27.804Z,4.36
2022-12-01T09:55:27.772Z,4.37
2022-12-01T09:56:27.686Z,4.37
2022-12-01T09:57:27.673Z,4.37
2022-12-01T09:58:27.583Z,4.37
2022-12-01T09:59:27.555Z,4.37
2022-12-01T10:00:27.419Z,4.37
2022-12-01T10:01:27.609Z,4.37
2022-12-01T10:02:27.372Z,4.37
2022-12-01T10:06:46.557Z,4.36
2022-12-01T10:07:46.525Z,4.36
2022-12-01T10:08:46.405Z,4.34
2022-12-01T10:09:46.509Z,4.33
2022-12-01T10:10:46.244Z,4.32
2022-12-01T10:11:46.298Z,4.30
2022-12-01T10:12:46.140Z,4.32
2022-12-01T10:13:46.074Z,4.30
2022-12-01T10:14:46.040Z,4.26
2022-12-01T10:15:45.928Z,4.23
2022-12-01T10:16:45.880Z,4.20
2022-12-01T10:17:45.834Z,4.20
2022-12-01T10:18:46.490Z,4.22
2022-12-01T10:19:46.760Z,4.24
2022-12-01T10:20:45.625Z,4.24
2022-12-01T10:21:45.559Z,4.27
2022-12-01T10:22:45.527Z,4.27
2022-12-01T10:26:03.864Z,4.33
2022-12-01T10:27:04.730Z,4.33
2022-12-01T10:28:04.661Z,4.33
2022-12-01T10:29:05.345Z,4.36
2022-12-01T10:30:04.538Z,4.34
2022-12-01T10:31:04.584Z,4.32
2022-12-01T10:32:04.418Z,4.32
2022-12-01T10:33:04.311Z,4.32
2022-12-01T10:34:04.271Z,4.33
2022-12-01T10:35:04.200Z,4.33
2022-12-01T10:36:04.150Z,4.34
2022-12-01T10:37:04.131Z,4.34
2022-12-01T10:38:04.902Z,4.32
2022-12-01T10:39:03.928Z,4.32
2022-12-01T10:40:03.893Z,4.30
2022-12-01T10:41:03.837Z,4.30
2022-12-01T10:42:03.789Z,4.30
2022-12-01T10:43:06.146Z,4.33
2022-12-01T10:44:03.651Z,4.34
2022-12-01T10:45:03.545Z,4.34
2022-12-01T10:46:03.535Z,4.36
2022-12-01T10:47:03.418Z,4.33
2022-12-01T10:48:03.410Z,4.34
2022-12-01T10:49:03.384Z,4.34
2022-12-01T10:50:03.335Z,4.34
2022-12-01T10:51:03.240Z,4.36
2022-12-01T10:52:03.106Z,4.34
2022-12-01T10:53:03.065Z,4.34
2022-12-01T10:54:02.999Z,4.34
2022-12-01T10:55:02.955Z,4.34
2022-12-01T10:56:02.890Z,4.34
2022-12-01T10:57:02.851Z,4.36
2022-12-01T10:58:07.709Z,4.36
2022-12-01T10:59:02.675Z,4.36
2022-12-01T11:00:02.680Z,4.36
2022-12-01T11:01:02.798Z,4.36
2022-12-01T11:02:02.663Z,4.34
2022-12-01T11:03:02.579Z,4.36
2022-12-01T11:04:02.422Z,4.37
2022-12-01T11:05:02.260Z,4.37
2022-12-01T11:06:02.278Z,4.37
2022-12-01T11:07:02.172Z,4.37
2022-12-01T11:08:02.173Z,4.36
2022-12-01T11:09:02.006Z,4.36
2022-12-01T11:10:01.965Z,4.37
2022-12-01T11:11:01.964Z,4.36
2022-12-01T11:12:02.663Z,4.37
2022-12-01T11:13:01.783Z,4.40
2022-12-01T11:14:01.677Z,4.41
2022-12-01T11:15:01.672Z,4.42
2022-12-01T11:16:02.230Z,4.44
2022-12-01T11:17:01.553Z,4.45
2022-12-01T11:18:01.481Z,4.47
2022-12-01T11:21:40.924Z,4.50
2022-12-01T11:22:20.653Z,4.50
2022-12-01T11:23:20.620Z,4.50
2022-12-01T11:24:20.548Z,4.50
2022-12-01T11:25:20.460Z,4.50
2022-12-01T11:26:20.371Z,4.51
2022-12-01T11:27:20.390Z,4.52
2022-12-01T11:28:20.265Z,4.54
2022-12-01T11:29:20.194Z,4.54
2022-12-01T11:30:20.306Z,4.55
2022-12-01T11:31:20.225Z,4.55
2022-12-01T11:32:20.030Z,4.55
2022-12-01T11:33:20.008Z,4.55
2022-12-01T11:34:19.880Z,4.55
2022-12-01T11:35:19.820Z,4.55
2022-12-01T11:36:19.779Z,4.58
2022-12-01T11:37:19.691Z,4.59
2022-12-01T11:38:35.131Z,4.60
2022-12-01T11:39:19.567Z,4.58
2022-12-01T11:40:19.524Z,4.60
2022-12-01T11:41:19.458Z,4.62
2022-12-01T11:42:19.400Z,4.62
2022-12-01T11:43:19.304Z,4.65
2022-12-01T11:45:19.179Z,4.63
2022-12-01T11:46:19.185Z,4.65
2022-12-01T11:47:24.138Z,4.67
2022-12-01T11:48:18.992Z,4.66
2022-12-01T11:49:18.898Z,4.66
2022-12-01T11:50:18.927Z,4.63
2022-12-01T11:51:19.271Z,4.62
2022-12-01T11:52:18.711Z,4.63
2022-12-01T11:53:18.637Z,4.63
2022-12-01T11:54:18.569Z,4.63
2022-12-01T11:55:18.517Z,4.62
2022-12-01T11:56:18.471Z,4.63
2022-12-01T11:57:33.883Z,4.62
2022-12-01T11:58:18.379Z,4.63
2022-12-01T11:59:18.313Z,4.62
2022-12-01T12:00:18.194Z,4.60
2022-12-01T12:01:21.972Z,4.60
2022-12-01T12:02:18.165Z,4.62
2022-12-01T12:03:18.100Z,4.60
2022-12-01T12:04:17.959Z,4.58
2022-12-01T12:05:17.866Z,4.58
2022-12-01T12:06:39.542Z,4.59
2022-12-01T12:07:17.778Z,4.59
2022-12-01T12:08:17.699Z,4.55
2022-12-01T12:09:17.654Z,4.54
2022-12-01T12:10:17.622Z,4.54
2022-12-01T12:11:17.522Z,4.55
2022-12-01T12:12:17.468Z,4.58
2022-12-01T12:13:17.377Z,4.59
2022-12-01T12:14:17.385Z,4.59
2022-12-01T12:15:17.287Z,4.58
2022-12-01T12:16:17.158Z,4.60
2022-12-01T12:17:17.188Z,4.58
2022-12-01T12:18:17.027Z,4.60
2022-12-01T12:19:16.996Z,4.59
2022-12-01T12:20:17.488Z,4.59
2022-12-01T12:21:16.869Z,4.58
2022-12-01T12:22:16.796Z,4.58
2022-12-01T12:23:16.735Z,4.58
2022-12-01T12:24:16.668Z,4.58
2022-12-01T12:25:16.606Z,4.54
2022-12-01T12:26:17.206Z,4.54
2022-12-01T12:27:16.517Z,4.51
2022-12-01T12:28:16.388Z,4.54
2022-12-01T12:29:16.323Z,4.54
2022-12-01T12:30:16.306Z,4.52
2022-12-01T12:31:16.290Z,4.54
2022-12-01T12:32:16.137Z,4.54
2022-12-01T12:33:18.603Z,4.55
2022-12-01T12:34:16.051Z,4.55
2022-12-01T12:35:15.939Z,4.58
2022-12-01T12:36:15.984Z,4.59
2022-12-01T12:37:15.814Z,4.62
2022-12-01T12:38:15.803Z,4.60
2022-12-01T12:39:16.912Z,4.59
2022-12-01T12:40:15.640Z,4.62
2022-12-01T12:41:15.609Z,4.62
2022-12-01T12:42:15.518Z,4.59
2022-12-01T12:43:15.446Z,4.59
2022-12-01T12:44:15.451Z,4.58
2022-12-01T12:45:15.429Z,4.58
2022-12-01T12:46:15.295Z,4.60
2022-12-01T12:47:15.190Z,4.58
2022-12-01T12:48:15.157Z,4.54
2022-12-01T12:49:22.193Z,4.52
2022-12-01T12:50:15.046Z,4.52
2022-12-01T12:51:17.402Z,4.50
2022-12-01T12:52:14.883Z,4.48
2022-12-01T12:53:14.813Z,4.50
2022-12-01T12:54:14.815Z,4.51
2022-12-01T12:55:14.787Z,4.50
2022-12-01T12:56:14.618Z,4.48
2022-12-01T12:57:14.627Z,4.48
2022-12-01T12:58:14.485Z,4.47
2022-12-01T12:59:14.544Z,4.45
2022-12-01T13:00:14.355Z,4.44
2022-12-01T13:01:14.342Z,4.42
2022-12-01T13:02:14.231Z,4.42
2022-12-01T13:03:14.210Z,4.41
2022-12-01T13:04:14.133Z,4.44
2022-12-01T13:05:14.049Z,4.44
2022-12-01T13:06:14.036Z,4.45
2022-12-01T13:07:13.908Z,4.45
2022-12-01T13:08:13.877Z,4.50
2022-12-01T13:09:13.777Z,4.50
2022-12-01T13:10:13.823Z,4.50
2022-12-01T13:11:13.661Z,4.50
2022-12-01T13:12:13.615Z,4.50
2022-12-01T13:13:13.536Z,4.51
2022-12-01T13:14:13.432Z,4.51
2022-12-01T13:15:13.436Z,4.51
2022-12-01T13:16:13.418Z,4.52
2022-12-01T13:17:13.238Z,4.51
2022-12-01T13:18:13.228Z,4.52
2022-12-01T13:19:13.148Z,4.50
2022-12-01T13:20:13.109Z,4.54
2022-12-01T13:21:13.000Z,4.52
2022-12-01T13:22:12.991Z,4.52
2022-12-01T13:23:12.912Z,4.51
2022-12-01T13:24:12.816Z,4.48
2022-12-01T13:25:12.829Z,4.48
2022-12-01T13:26:12.688Z,4.50
2022-12-01T13:27:33.636Z,4.50
2022-12-01T13:28:12.546Z,4.48
2022-12-01T13:29:12.496Z,4.47
2022-12-01T13:30:12.431Z,4.47
2022-12-01T13:31:12.376Z,4.45
2022-12-01T13:32:12.302Z,4.50
2022-12-01T13:33:12.222Z,4.52
2022-12-01T13:34:12.180Z,4.54
2022-12-01T13:35:12.141Z,4.52
2022-12-01T13:37:11.969Z,4.58
2022-12-01T13:38:11.917Z,4.58
2022-12-01T13:39:11.838Z,4.55
2022-12-01T13:40:11.813Z,4.52
2022-12-01T13:41:11.701Z,4.51
2022-12-01T13:42:11.697Z,4.52