createdAt,value
2022-10-01T00:00:23.953Z,17.77
2022-10-01T00:02:51.117Z,17.77
2022-10-01T00:05:18.213Z,17.75
2022-10-01T00:07:45.754Z,17.74
2022-10-01T00:10:15.733Z,17.70
2022-10-01T00:12:48.777Z,17.67
2022-10-01T00:15:17.174Z,17.63
2022-10-01T00:17:44.274Z,17.60
2022-10-01T00:20:14.662Z,17.56
2022-10-01T00:22:42.032Z,17.55
2022-10-01T00:25:09.376Z,17.53
2022-10-01T00:27:38.053Z,17.55
2022-10-01T00:30:07.273Z,17.55
2022-10-01T00:32:34.311Z,17.60
2022-10-01T00:35:01.494Z,17.66
2022-10-01T00:37:28.936Z,17.66
2022-10-01T00:39:55.974Z,17.71
2022-10-01T00:42:25.774Z,17.78
2022-10-01T00:44:54.294Z,17.85
2022-10-01T00:47:28.702Z,17.87
2022-10-01T00:50:01.413Z,17.90
2022-10-01T00:52:33.312Z,17.92
2022-10-01T00:55:06.515Z,17.97
2022-10-01T00:57:35.254Z,17.99
2022-10-01T01:00:08.252Z,17.98
2022-10-01T01:02:35.579Z,17.96
2022-10-01T01:05:04.554Z,17.93
2022-10-01T01:07:35.002Z,17.90
2022-10-01T01:10:04.953Z,17.84
2022-10-01T01:12:52.542Z,17.83
2022-10-01T01:15:30.164Z,17.83
2022-10-01T01:18:04.694Z,17.81
2022-10-01T01:20:49.353Z,17.79
2022-10-01T01:23:42.133Z,17.81
2022-10-01T01:26:26.156Z,18.55
2022-10-01T01:29:02.294Z,18.93
2022-10-01T01:31:35.666Z,19.14
2022-10-01T01:34:08.454Z,19.26
2022-10-01T01:36:39.696Z,19.39
2022-10-01T01:39:13.733Z,19.50
2022-10-01T01:41:48.073Z,19.59
2022-10-01T01:44:23.129Z,19.72
2022-10-01T01:46:54.638Z,19.71
2022-10-01T01:49:22.935Z,19.78
2022-10-01T01:51:58.754Z,19.89
2022-10-01T01:54:25.917Z,19.97
2022-10-01T01:56:56.513Z,20.01
2022-10-01T01:59:27.052Z,20.02
2022-10-01T02:01:54.265Z,20.04
2022-10-01T02:04:27.184Z,20.02
2022-10-01T02:07:18.220Z,20.05
2022-10-01T02:09:58.687Z,20.04
2022-10-01T02:12:44.242Z,19.97
2022-10-01T02:15:22.680Z,19.98
2022-10-01T02:18:03.379Z,20.05
2022-10-01T02:20:39.380Z,19.99
2022-10-01T02:23:12.624Z,19.98
2022-10-01T02:25:45.005Z,20.03
2022-10-01T02:28:18.142Z,19.93
2022-10-01T02:30:49.699Z,19.97
2022-10-01T02:33:24.462Z,19.91
2022-10-01T02:35:55.484Z,19.88
2022-10-01T02:38:26.343Z,19.90
2022-10-01T02:40:59.552Z,19.86
2022-10-01T02:43:32.611Z,19.87
2022-10-01T02:46:10.517Z,19.82
2022-10-01T02:48:37.796Z,19.85
2022-10-01T02:51:24.814Z,19.77
2022-10-01T02:53:59.201Z,19.82
2022-10-01T02:56:28.743Z,19.76
2022-10-01T02:58:55.901Z,19.80
2022-10-01T03:01:24.492Z,19.78
2022-10-01T03:03:51.608Z,19.72
2022-10-01T03:06:18.684Z,19.86
2022-10-01T03:08:45.811Z,19.77
2022-10-01T03:11:13.040Z,19.82
2022-10-01T03:13:40.119Z,19.85
2022-10-01T03:16:07.463Z,19.89
2022-10-01T03:18:36.008Z,19.90
2022-10-01T03:21:03.179Z,19.81
2022-10-01T03:23:30.270Z,19.81
2022-10-01T03:25:57.268Z,19.78
2022-10-01T03:28:24.334Z,19.75
2022-10-01T03:30:51.451Z,19.80
2022-10-01T03:33:18.510Z,19.72
2022-10-01T03:35:46.968Z,19.78
2022-10-01T03:38:14.060Z,19.82
2022-10-01T03:40:41.159Z,19.75
2022-10-01T03:43:08.199Z,19.77
2022-10-01T03:45:35.335Z,19.73
2022-10-01T03:48:02.437Z,19.74
2022-10-01T03:50:29.660Z,19.69
2022-10-01T03:52:58.199Z,19.68
2022-10-01T03:55:25.326Z,19.78
2022-10-01T03:57:52.362Z,19.78
2022-10-01T04:00:19.559Z,19.78
2022-10-01T04:02:46.692Z,19.85
2022-10-01T04:05:13.978Z,19.74
2022-10-01T04:07:42.239Z,19.81
2022-10-01T04:10:11.198Z,19.65
2022-10-01T04:12:38.317Z,19.70
2022-10-01T04:15:06.380Z,19.64
2022-10-01T04:17:33.418Z,19.68
2022-10-01T04:20:00.838Z,19.62
2022-10-01T04:22:27.942Z,19.62
2022-10-01T04:24:55.051Z,19.58
2022-10-01T04:27:23.592Z,19.57
2022-10-01T04:29:50.629Z,19.59
2022-10-01T04:32:17.837Z,19.61
2022-10-01T04:34:44.923Z,19.61
2022-10-01T04:37:11.965Z,19.57
2022-10-01T04:39:39.043Z,19.60
2022-10-01T04:42:06.142Z,19.58
2022-10-01T04:44:34.608Z,19.62
2022-10-01T04:47:01.905Z,19.59
2022-10-01T04:49:29.069Z,19.60
2022-10-01T04:51:56.490Z,19.63
2022-10-01T04:54:23.551Z,19.64
2022-10-01T04:56:50.679Z,19.61
2022-10-01T04:59:17.739Z,19.59
2022-10-01T05:01:46.639Z,19.61
2022-10-01T05:04:14.063Z,19.57
2022-10-01T05:06:41.142Z,19.56
2022-10-01T05:09:08.178Z,19.55
2022-10-01T05:11:35.482Z,19.61
2022-10-01T05:14:02.942Z,19.62
2022-10-01T05:16:30.097Z,19.62
2022-10-01T05:18:58.608Z,19.63
2022-10-01T05:21:25.706Z,19.62
2022-10-01T05:23:52.759Z,19.53
2022-10-01T05:26:19.830Z,19.54
2022-10-01T05:28:46.883Z,19.57
2022-10-01T05:31:14.096Z,19.62
2022-10-01T05:33:41.224Z,19.59
2022-10-01T05:36:09.724Z,19.61
2022-10-01T05:38:36.844Z,19.63
2022-10-01T05:41:04.643Z,19.63
2022-10-01T05:43:31.729Z,19.66
2022-10-01T05:46:01.214Z,19.67
2022-10-01T05:48:28.286Z,19.65
2022-10-01T05:50:55.396Z,19.73
2022-10-01T05:53:23.888Z,19.68
2022-10-01T05:55:50.912Z,19.65
2022-10-01T05:58:18.014Z,19.71
2022-10-01T06:00:45.057Z,19.66
2022-10-01T06:03:13.198Z,19.71
2022-10-01T06:05:40.693Z,20.24
2022-10-01T06:08:08.796Z,20.47
2022-10-01T06:10:38.374Z,20.67
2022-10-01T06:13:06.102Z,20.37
2022-10-01T06:15:36.054Z,20.20
2022-10-01T06:18:03.975Z,20.15
2022-10-01T06:20:31.115Z,20.06
2022-10-01T06:22:58.673Z,19.97
2022-10-01T06:25:27.395Z,19.90
2022-10-01T06:27:58.319Z,19.91
2022-10-01T06:30:26.790Z,19.84
2022-10-01T06:32:53.994Z,19.83
2022-10-01T06:35:21.110Z,19.75
2022-10-01T06:37:48.274Z,19.74
2022-10-01T06:40:15.535Z,19.74
2022-10-01T06:42:47.855Z,19.77
2022-10-01T06:45:16.955Z,19.95
2022-10-01T06:47:44.453Z,20.47
2022-10-01T06:50:11.995Z,20.63
2022-10-01T06:52:39.093Z,20.79
2022-10-01T06:55:07.433Z,20.89
2022-10-01T06:57:34.833Z,20.95
2022-10-01T07:00:01.973Z,20.99
2022-10-01T07:02:30.583Z,21.12
2022-10-01T07:04:58.213Z,21.30
2022-10-01T07:07:30.061Z,21.25
2022-10-01T07:09:58.232Z,20.85
2022-10-01T07:12:26.113Z,20.60
2022-10-01T07:14:53.393Z,20.27
2022-10-01T07:17:20.729Z,20.17
2022-10-01T07:19:49.394Z,20.05
2022-10-01T07:22:16.545Z,20.02
2022-10-01T07:24:43.733Z,19.87
2022-10-01T07:27:10.798Z,19.85
2022-10-01T07:29:38.026Z,19.82
2022-10-01T07:32:05.682Z,19.77
2022-10-01T07:34:33.027Z,19.78
2022-10-01T07:37:02.141Z,19.76
2022-10-01T07:39:29.222Z,19.77
2022-10-01T07:41:56.409Z,19.79
2022-10-01T07:44:23.581Z,19.76
2022-10-01T07:46:50.634Z,19.71
2022-10-01T07:49:17.855Z,19.71
2022-10-01T07:51:44.923Z,19.75
2022-10-01T07:54:13.382Z,19.78
2022-10-01T07:56:40.604Z,19.82
2022-10-01T07:59:08.403Z,19.86
2022-10-01T08:01:36.060Z,19.87
2022-10-01T08:04:05.812Z,19.86
2022-10-01T08:06:32.904Z,19.90
2022-10-01T08:08:59.961Z,19.98
2022-10-01T08:11:28.498Z,19.97
2022-10-01T08:13:55.629Z,19.99
2022-10-01T08:16:22.773Z,20.03
2022-10-01T08:18:49.850Z,20.00
2022-10-01T08:21:16.949Z,19.98
2022-10-01T08:23:44.271Z,19.97
2022-10-01T08:26:11.427Z,20.01
2022-10-01T08:28:39.913Z,20.06
2022-10-01T08:31:07.323Z,20.07
2022-10-01T08:33:35.043Z,20.09
2022-10-01T08:36:02.603Z,20.10
2022-10-01T08:38:29.712Z,20.12
2022-10-01T08:41:07.002Z,20.11
2022-10-01T08:43:37.505Z,19.97
2022-10-01T08:46:11.034Z,20.06
2022-10-01T08:48:54.797Z,20.10
2022-10-01T08:51:31.386Z,20.05
2022-10-01T08:54:10.200Z,20.08
2022-10-01T08:56:42.042Z,20.10
2022-10-01T08:59:26.643Z,20.09
2022-10-01T09:01:56.667Z,20.13
2022-10-01T09:04:24.519Z,20.16
2022-10-01T09:07:04.432Z,20.10
2022-10-01T09:09:44.757Z,20.17
2022-10-01T09:12:31.492Z,20.19
2022-10-01T09:15:20.666Z,20.21
2022-10-01T09:18:06.907Z,20.23
2022-10-01T09:20:39.276Z,20.23
2022-10-01T09:23:26.834Z,20.17
2022-10-01T09:25:54.703Z,20.21
2022-10-01T09:28:24.734Z,20.20
2022-10-01T09:30:59.663Z,20.08
2022-10-01T09:33:33.506Z,20.12
2022-10-01T09:36:13.238Z,20.18
2022-10-01T09:38:43.098Z,20.11
2022-10-01T09:41:11.376Z,20.11
2022-10-01T09:43:40.367Z,20.05
2022-10-01T09:46:09.817Z,20.09
2022-10-01T09:48:48.293Z,20.04
2022-10-01T09:51:21.663Z,20.10
2022-10-01T09:54:02.802Z,20.09
2022-10-01T09:56:37.662Z,20.07
2022-10-01T09:59:14.417Z,20.07
2022-10-01T10:01:46.871Z,20.06
2022-10-01T10:04:21.759Z,20.05
2022-10-01T10:06:49.503Z,20.09
2022-10-01T10:09:22.452Z,20.08
2022-10-01T10:11:49.623Z,20.08
2022-10-01T10:14:29.674Z,20.03
2022-10-01T10:16:57.368Z,19.84
2022-10-01T10:19:28.124Z,19.89
2022-10-01T10:21:57.579Z,19.85
2022-10-01T10:24:31.170Z,19.97
2022-10-01T10:27:01.171Z,19.92
2022-10-01T10:29:30.712Z,19.99
2022-10-01T10:31:59.879Z,20.00
2022-10-01T10:34:33.832Z,20.09
2022-10-01T10:37:04.933Z,20.01
2022-10-01T10:39:35.873Z,20.09
2022-10-01T10:42:05.193Z,20.01
2022-10-01T10:44:37.015Z,20.22
2022-10-01T10:47:09.128Z,19.78
2022-10-01T10:49:45.421Z,20.07
2022-10-01T10:52:22.303Z,20.22
2022-10-01T10:54:50.212Z,20.26
2022-10-01T10:57:23.414Z,20.23
2022-10-01T10:59:59.017Z,20.05
2022-10-01T11:02:28.706Z,20.20
2022-10-01T11:05:00.566Z,20.20
2022-10-01T11:07:29.244Z,20.25
2022-10-01T11:10:25.785Z,20.25
2022-10-01T11:13:25.764Z,20.24
2022-10-01T11:16:17.709Z,20.17
2022-10-01T11:19:04.123Z,20.13
2022-10-01T11:21:55.914Z,20.07
2022-10-01T11:24:57.363Z,19.97
2022-10-01T11:27:38.922Z,19.98
2022-10-01T11:30:14.364Z,19.97
2022-10-01T11:32:50.143Z,19.83
2022-10-01T11:35:33.085Z,19.88
2022-10-01T11:38:37.730Z,20.01
2022-10-01T11:41:16.804Z,19.97
2022-10-01T11:43:49.903Z,20.11
2022-10-01T11:46:31.570Z,20.23
2022-10-01T11:49:17.922Z,20.31
2022-10-01T11:51:55.544Z,20.36
2022-10-01T11:54:31.363Z,20.28
2022-10-01T11:57:00.985Z,20.44
2022-10-01T11:59:36.224Z,20.51
2022-10-01T12:02:16.819Z,20.52
2022-10-01T12:04:52.244Z,20.59
2022-10-01T12:07:28.862Z,20.18
2022-10-01T12:10:05.963Z,19.95
2022-10-01T12:12:39.062Z,19.75
2022-10-01T12:15:16.305Z,19.61
2022-10-01T12:17:49.086Z,19.46
2022-10-01T12:20:24.150Z,19.39
2022-10-01T12:22:54.918Z,19.34
2022-10-01T12:25:31.423Z,19.19
2022-10-01T12:28:08.630Z,19.24
2022-10-01T12:30:46.064Z,19.20
2022-10-01T12:33:41.884Z,19.14
2022-10-01T12:36:21.383Z,19.36
2022-10-01T12:39:03.163Z,19.28
2022-10-01T12:41:49.403Z,19.25
2022-10-01T12:44:44.104Z,20.04
2022-10-01T12:47:29.652Z,19.72
2022-10-01T12:50:14.683Z,19.57
2022-10-01T12:52:56.864Z,19.42
2022-10-01T12:55:39.345Z,19.25
2022-10-01T12:58:27.940Z,19.18
2022-10-01T13:01:05.854Z,19.03
2022-10-01T13:04:03.657Z,19.00
2022-10-01T13:06:48.083Z,18.96
2022-10-01T13:09:26.543Z,18.96
2022-10-01T13:12:16.445Z,18.94
2022-10-01T13:14:47.082Z,18.92
2022-10-01T13:17:24.942Z,18.89
2022-10-01T13:20:00.695Z,18.86
2022-10-01T13:22:37.406Z,18.83
2022-10-01T13:25:25.203Z,18.81
2022-10-01T13:28:01.982Z,18.79
2022-10-01T13:30:49.590Z,18.81
2022-10-01T13:33:25.344Z,18.75
2022-10-01T13:35:58.228Z,18.75
2022-10-01T13:38:39.474Z,18.69
2022-10-01T13:41:18.330Z,18.76
2022-10-01T13:43:52.866Z,18.76
2022-10-01T13:46:21.654Z,18.76
2022-10-01T13:48:51.491Z,18.73
2022-10-01T13:51:19.010Z,18.73
2022-10-01T13:53:53.364Z,18.71
2022-10-01T13:56:29.694Z,18.75
2022-10-01T13:58:57.038Z,18.59
2022-10-01T14:01:30.869Z,18.68
2022-10-01T14:04:07.191Z,18.72
2022-10-01T14:06:44.230Z,18.75
2022-10-01T14:09:17.157Z,18.79
2022-10-01T14:11:49.746Z,18.82
2022-10-01T14:14:23.607Z,18.80
2022-10-01T14:16:54.869Z,18.80
2022-10-01T14:19:26.226Z,18.82
2022-10-01T14:22:11.946Z,18.80
2022-10-01T14:24:57.686Z,18.82
2022-10-01T14:27:37.111Z,18.83
2022-10-01T14:30:10.967Z,18.86
2022-10-01T14:33:04.054Z,18.86
2022-10-01T14:35:37.030Z,18.88
2022-10-01T14:38:12.810Z,18.88
2022-10-01T14:40:42.852Z,18.92
2022-10-01T14:43:19.486Z,18.93
2022-10-01T14:45:51.745Z,18.94
2022-10-01T14:48:20.467Z,18.95
2022-10-01T14:50:51.345Z,18.96
2022-10-01T14:53:21.617Z,18.94
2022-10-01T14:55:52.991Z,19.04
2022-10-01T14:58:26.629Z,19.02
2022-10-01T15:00:56.591Z,19.03
2022-10-01T15:03:25.800Z,19.04
2022-10-01T15:06:04.008Z,18.82
2022-10-01T15:08:40.146Z,18.99
2022-10-01T15:11:12.091Z,19.05
2022-10-01T15:13:43.026Z,19.02
2022-10-01T15:16:14.517Z,19.03
2022-10-01T15:18:47.984Z,19.05
2022-10-01T15:21:20.146Z,19.06
2022-10-01T15:23:49.569Z,19.06
2022-10-01T15:26:22.548Z,19.07
2022-10-01T15:28:50.123Z,19.06
2022-10-01T15:31:17.502Z,19.09
2022-10-01T15:33:46.563Z,19.10
2022-10-01T15:36:17.314Z,19.11
2022-10-01T15:38:47.703Z,19.13
2022-10-01T15:41:33.290Z,19.12
2022-10-01T15:44:04.232Z,19.16
2022-10-01T15:46:34.237Z,19.15
2022-10-01T15:49:24.209Z,19.13
2022-10-01T15:51:59.687Z,19.15
2022-10-01T15:54:26.923Z,19.15
2022-10-01T15:56:54.063Z,19.15
2022-10-01T15:59:21.322Z,19.13
2022-10-01T16:01:48.445Z,19.12
2022-10-01T16:04:15.843Z,19.16
2022-10-01T16:06:47.761Z,19.18
2022-10-01T16:09:19.323Z,19.17
2022-10-01T16:11:54.858Z,19.24
2022-10-01T16:14:32.557Z,19.21
2022-10-01T16:17:27.578Z,19.19
2022-10-01T16:19:57.786Z,19.29
2022-10-01T16:22:29.224Z,19.29
2022-10-01T16:24:58.980Z,19.24
2022-10-01T16:27:28.920Z,19.29
2022-10-01T16:30:04.999Z,19.28
2022-10-01T16:32:33.660Z,19.27
2022-10-01T16:35:16.660Z,19.26
2022-10-01T16:37:46.523Z,19.26
2022-10-01T16:40:16.141Z,19.25
2022-10-01T16:42:45.580Z,19.27
2022-10-01T16:45:15.479Z,19.25
2022-10-01T16:47:42.604Z,19.29
2022-10-01T16:50:11.579Z,19.28
2022-10-01T16:52:38.800Z,19.30
2022-10-01T16:55:18.369Z,19.33
2022-10-01T16:57:45.459Z,19.34
2022-10-01T17:00:14.641Z,19.07
2022-10-01T17:02:41.759Z,19.32
2022-10-01T17:05:18.261Z,19.42
2022-10-01T17:07:45.560Z,19.45
2022-10-01T17:10:16.198Z,19.48
2022-10-01T17:12:43.731Z,19.48
2022-10-01T17:15:14.759Z,19.48
2022-10-01T17:17:42.379Z,19.42
2022-10-01T17:20:10.439Z,19.47
2022-10-01T17:22:38.320Z,19.47
2022-10-01T17:25:06.298Z,19.51
2022-10-01T17:27:34.740Z,19.50
2022-10-01T17:30:02.079Z,19.86
2022-10-01T17:32:29.160Z,19.92
2022-10-01T17:34:56.200Z,19.89
2022-10-01T17:37:23.280Z,19.82
2022-10-01T17:39:50.381Z,19.76
2022-10-01T17:42:17.477Z,19.72
2022-10-01T17:44:45.978Z,19.75
2022-10-01T17:47:13.039Z,19.68
2022-10-01T17:49:40.999Z,19.69
2022-10-01T17:52:08.139Z,19.72
2022-10-01T17:54:36.702Z,19.74
2022-10-01T17:57:04.539Z,19.74
2022-10-01T17:59:31.658Z,19.70
2022-10-01T18:02:00.101Z,19.67
2022-10-01T18:04:27.180Z,19.66
2022-10-01T18:06:57.921Z,19.68
2022-10-01T18:09:26.700Z,19.60
2022-10-01T18:11:53.730Z,19.64
2022-10-01T18:14:20.778Z,19.62
2022-10-01T18:16:48.011Z,19.63
2022-10-01T18:19:52.952Z,19.62
2022-10-01T18:22:13.157Z,19.60
2022-10-01T18:24:40.939Z,19.63
2022-10-01T18:27:08.319Z,19.65
2022-10-01T18:29:35.418Z,19.66
2022-10-01T18:32:12.510Z,19.65
2022-10-01T18:34:49.859Z,19.64
2022-10-01T18:37:28.364Z,19.66
2022-10-01T18:40:04.761Z,19.65
2022-10-01T18:42:44.288Z,19.61
2022-10-01T18:45:16.202Z,19.62
2022-10-01T18:47:58.660Z,19.63
2022-10-01T18:50:40.301Z,19.64
2022-10-01T18:53:29.120Z,19.66
2022-10-01T18:56:18.641Z,19.68
2022-10-01T18:59:34.420Z,19.70
2022-10-01T19:02:28.187Z,19.69
2022-10-01T19:05:33.452Z,19.65
2022-10-01T19:08:22.219Z,19.74
2022-10-01T19:10:58.502Z,19.76
2022-10-01T19:13:39.822Z,19.83
2022-10-01T19:16:20.251Z,19.87
2022-10-01T19:19:08.101Z,19.89
2022-10-01T19:21:48.099Z,19.91
2022-10-01T19:24:47.515Z,19.93
2022-10-01T19:27:36.667Z,19.93
2022-10-01T19:30:09.644Z,19.92
2022-10-01T19:32:44.204Z,19.92
2022-10-01T19:35:20.124Z,19.93
2022-10-01T19:37:52.083Z,19.93
2022-10-01T19:40:27.402Z,19.94
2022-10-01T19:43:06.565Z,19.95
2022-10-01T19:45:47.119Z,19.99
2022-10-01T19:48:20.089Z,20.00
2022-10-01T19:50:54.828Z,20.01
2022-10-01T19:53:27.122Z,20.01
2022-10-01T19:55:58.624Z,20.03
2022-10-01T19:58:27.842Z,20.02
2022-10-01T20:00:57.333Z,20.05
2022-10-01T20:03:36.287Z,20.03
2022-10-01T20:06:06.023Z,20.05
2022-10-01T20:08:41.910Z,20.03
2022-10-01T20:11:15.387Z,20.05
2022-10-01T20:14:08.609Z,20.04
2022-10-01T20:16:43.318Z,20.07
2022-10-01T20:19:22.525Z,20.06
2022-10-01T20:22:00.449Z,20.08
2022-10-01T20:24:47.749Z,19.89
2022-10-01T20:27:29.403Z,19.99
2022-10-01T20:30:05.322Z,20.05
2022-10-01T20:32:42.205Z,20.07
2022-10-01T20:35:27.666Z,20.10
2022-10-01T20:38:03.201Z,20.10
2022-10-01T20:40:37.593Z,20.14
2022-10-01T20:43:12.231Z,20.15
2022-10-01T20:45:41.069Z,20.15
2022-10-01T20:48:16.066Z,20.15
2022-10-01T20:50:46.303Z,20.19
2022-10-01T20:53:25.529Z,20.24
2022-10-01T20:55:58.662Z,20.22
2022-10-01T20:58:32.585Z,20.25
2022-10-01T21:01:07.900Z,20.23
2022-10-01T21:03:41.690Z,20.24
2022-10-01T21:06:16.407Z,20.24
2022-10-01T21:08:52.483Z,20.14
2022-10-01T21:11:30.635Z,20.21
2022-10-01T21:14:10.166Z,20.25
2022-10-01T21:16:59.170Z,20.28
2022-10-01T21:19:41.361Z,20.28
2022-10-01T21:22:26.862Z,20.26
2022-10-01T21:25:02.282Z,20.23
2022-10-01T21:28:08.623Z,20.25
2022-10-01T21:30:49.744Z,20.25
2022-10-01T21:33:25.763Z,20.26
2022-10-01T21:36:01.801Z,20.27
2022-10-01T21:38:40.683Z,20.27
2022-10-01T21:41:46.676Z,20.25
2022-10-01T21:44:54.903Z,20.24
2022-10-01T21:47:36.561Z,20.26
2022-10-01T21:50:20.002Z,20.26
2022-10-01T21:53:28.866Z,20.27
2022-10-01T21:56:14.646Z,20.26
2022-10-01T21:59:00.554Z,20.26
2022-10-01T22:01:47.499Z,20.26
2022-10-01T22:04:20.565Z,20.26
2022-10-01T22:06:57.142Z,20.29
2022-10-01T22:09:40.621Z,20.29
2022-10-01T22:12:08.622Z,20.30
2022-10-01T22:14:35.826Z,20.33
2022-10-01T22:17:13.722Z,20.24
2022-10-01T22:19:48.722Z,20.13
2022-10-01T22:22:22.623Z,20.24
2022-10-01T22:24:52.701Z,20.22
2022-10-01T22:27:25.986Z,20.30
2022-10-01T22:29:59.368Z,20.31
2022-10-01T22:32:33.368Z,20.33
2022-10-01T22:35:09.030Z,20.34
2022-10-01T22:37:43.490Z,20.37
2022-10-01T22:40:17.472Z,20.38
2022-10-01T22:42:53.131Z,20.36
2022-10-01T22:45:29.691Z,20.40
2022-10-01T22:48:17.352Z,20.41
2022-10-01T22:51:03.030Z,20.41
2022-10-01T22:53:56.659Z,20.41
2022-10-01T22:56:34.179Z,20.29
2022-10-01T22:59:16.212Z,20.41
2022-10-01T23:01:57.389Z,20.43
2022-10-01T23:04:40.631Z,20.44
2022-10-01T23:07:23.611Z,20.47
2022-10-01T23:09:59.956Z,20.50
2022-10-01T23:12:38.632Z,20.54
2022-10-01T23:15:19.478Z,20.50
2022-10-01T23:17:57.911Z,20.54
2022-10-01T23:20:33.171Z,20.56
2022-10-01T23:23:26.966Z,20.56
2022-10-01T23:26:14.330Z,20.55
2022-10-01T23:28:57.891Z,20.57
2022-10-01T23:31:36.577Z,20.61
2022-10-01T23:34:24.870Z,20.58
2022-10-01T23:37:05.650Z,20.61
2022-10-01T23:39:47.356Z,20.59
2022-10-01T23:42:37.694Z,20.59
2022-10-01T23:45:19.011Z,20.60
2022-10-01T23:47:58.086Z,20.60
2022-10-01T23:50:32.912Z,20.59
2022-10-01T23:53:15.442Z,20.58
2022-10-01T23:55:49.610Z,20.58
2022-10-01T23:58:22.829Z,20.59
