createdAt,value
2022-12-28T18:07:30.564Z,2.85
2022-12-28T18:09:58.196Z,3.20
2022-12-28T18:12:25.736Z,3.65
2022-12-28T18:14:53.320Z,2.45
2022-12-28T18:17:23.304Z,2.80
2022-12-28T18:19:53.587Z,2.47
2022-12-28T18:22:23.073Z,2.92
2022-12-28T18:24:50.870Z,5.53
2022-12-28T18:27:18.675Z,3.63
2022-12-28T18:29:46.285Z,2.13
2022-12-28T18:32:13.796Z,2.22
2022-12-28T18:34:41.471Z,2.60
2022-12-28T18:37:09.611Z,2.83
2022-12-28T18:39:37.162Z,1.90
2022-12-28T18:42:04.864Z,2.03
2022-12-28T18:44:32.333Z,2.13
2022-12-28T18:47:00.199Z,1.67
2022-12-28T18:49:29.291Z,2.25
2022-12-28T18:51:56.958Z,1.30
2022-12-28T18:54:24.577Z,2.58
2022-12-28T18:56:52.425Z,1.77
2022-12-28T18:59:20.032Z,1.83
2022-12-28T19:04:36.134Z,1.40
2022-12-28T19:07:03.903Z,1.48
2022-12-28T19:09:31.469Z,1.42
2022-12-28T19:11:59.963Z,1.83
2022-12-28T19:14:27.524Z,1.52
2022-12-28T19:16:58.041Z,1.75
2022-12-28T19:19:25.794Z,2.28
2022-12-28T19:21:58.355Z,1.52
2022-12-28T19:24:26.547Z,1.67
2022-12-28T19:26:54.205Z,1.60
2022-12-28T19:29:21.745Z,1.58
2022-12-28T19:31:49.192Z,1.20
2022-12-28T19:34:16.824Z,1.88
2022-12-28T19:36:44.298Z,1.13
2022-12-28T19:39:12.147Z,1.15
2022-12-28T19:41:40.073Z,2.05
2022-12-28T19:44:07.602Z,2.35
2022-12-28T19:46:35.112Z,2.22
2022-12-28T19:49:04.184Z,2.78
2022-12-28T19:51:33.079Z,2.40
2022-12-28T19:54:01.364Z,3.53
2022-12-28T19:56:29.037Z,3.45
2022-12-28T19:59:03.094Z,3.40
2022-12-28T20:01:34.430Z,3.60
2022-12-28T20:04:05.695Z,3.15
2022-12-28T20:06:39.430Z,3.80
2022-12-28T20:09:07.169Z,3.40
2022-12-28T20:11:35.560Z,5.03
2022-12-28T20:14:04.216Z,5.75
2022-12-28T20:16:33.392Z,4.47
2022-12-28T20:19:06.827Z,4.35
2022-12-28T20:21:35.474Z,4.20
2022-12-28T20:24:03.577Z,3.60
2022-12-28T20:26:31.703Z,3.22
2022-12-28T20:29:00.700Z,3.15
2022-12-28T20:31:29.007Z,3.00
2022-12-28T20:33:56.742Z,3.53
2022-12-28T20:36:26.571Z,3.28
2022-12-28T20:38:55.725Z,3.03
2022-12-28T20:41:49.761Z,3.67
2022-12-28T20:44:22.411Z,3.42
2022-12-28T20:46:49.907Z,3.38
2022-12-28T20:49:17.670Z,3.53
2022-12-28T20:51:47.790Z,3.45
2022-12-28T20:54:15.824Z,3.90
2022-12-28T20:56:43.853Z,3.80
2022-12-28T20:59:14.330Z,4.28
2022-12-28T21:01:42.374Z,5.30
2022-12-28T21:04:10.648Z,5.15
2022-12-28T21:06:38.274Z,4.85
2022-12-28T21:09:05.790Z,4.85
2022-12-28T21:11:33.360Z,4.35
2022-12-28T21:14:01.087Z,4.90
2022-12-28T21:16:28.809Z,4.47
2022-12-28T21:18:56.454Z,4.00
2022-12-28T21:21:23.993Z,4.85
2022-12-28T21:23:52.741Z,6.13
2022-12-28T21:26:21.151Z,5.15
2022-12-28T21:28:48.727Z,5.68
2022-12-28T21:31:16.692Z,4.82
2022-12-28T21:33:44.569Z,4.65
2022-12-28T21:36:17.277Z,3.50
2022-12-28T21:38:47.533Z,4.18
2022-12-28T21:41:42.517Z,4.38
2022-12-28T21:44:12.378Z,4.93
2022-12-28T21:46:40.364Z,3.83
2022-12-28T21:49:08.750Z,4.65
2022-12-28T21:51:37.510Z,4.55
2022-12-28T21:54:21.023Z,5.57
2022-12-28T21:56:53.384Z,4.53
2022-12-28T21:59:22.658Z,4.88
2022-12-28T22:02:11.572Z,4.45
2022-12-28T22:05:02.518Z,4.40
2022-12-28T22:07:31.403Z,3.80
2022-12-28T22:10:17.726Z,3.40
2022-12-28T22:15:37.009Z,3.80
2022-12-28T22:18:06.011Z,3.90
2022-12-28T22:20:36.827Z,4.43
2022-12-28T22:23:05.202Z,4.68
2022-12-28T22:25:33.109Z,4.90
2022-12-28T22:28:00.977Z,4.22
2022-12-28T22:30:29.532Z,4.72
2022-12-28T22:32:57.422Z,4.18
2022-12-28T22:35:25.147Z,5.53
2022-12-28T22:37:52.680Z,4.97
2022-12-28T22:40:20.769Z,5.28
2022-12-28T22:42:49.864Z,5.47
2022-12-28T22:45:19.822Z,5.65
2022-12-28T22:47:48.001Z,4.85
2022-12-28T22:50:17.920Z,4.20
2022-12-28T22:52:46.065Z,3.47
2022-12-28T22:55:13.975Z,4.25
2022-12-28T22:57:41.511Z,4.45
2022-12-28T23:00:11.959Z,4.50
2022-12-28T23:02:39.860Z,4.80
2022-12-28T23:05:07.827Z,4.40
2022-12-28T23:07:36.353Z,3.70
2022-12-28T23:10:04.442Z,3.95
2022-12-28T23:12:31.993Z,4.22
2022-12-28T23:15:19.782Z,4.28
2022-12-28T23:17:48.999Z,4.40
2022-12-28T23:20:36.108Z,4.25
2022-12-28T23:23:22.464Z,4.82
2022-12-28T23:28:36.220Z,3.60
2022-12-28T23:31:04.351Z,3.75
2022-12-28T23:33:32.037Z,3.63
2022-12-28T23:36:03.943Z,3.67
2022-12-28T23:38:32.737Z,3.70
2022-12-28T23:41:23.313Z,3.33
2022-12-28T23:43:50.889Z,4.45
2022-12-28T23:46:18.472Z,3.67
2022-12-28T23:48:46.092Z,4.18
2022-12-28T23:51:13.721Z,3.90
2022-12-28T23:53:41.287Z,3.50
2022-12-28T23:56:08.851Z,3.58
2022-12-28T23:58:36.409Z,3.60
