createdAt,value
2022-08-19T00:00:58.988Z,0.00
2022-08-19T00:01:59.298Z,0.00
2022-08-19T00:02:59.001Z,0.00
2022-08-19T00:03:58.997Z,0.00
2022-08-19T00:04:59.062Z,0.00
2022-08-19T00:05:59.004Z,0.00
2022-08-19T00:06:59.013Z,0.00
2022-08-19T00:07:59.012Z,0.00
2022-08-19T00:08:59.016Z,0.00
2022-08-19T00:09:59.027Z,0.00
2022-08-19T00:10:59.023Z,0.00
2022-08-19T00:11:59.025Z,0.00
2022-08-19T00:12:59.034Z,0.00
2022-08-19T00:13:59.033Z,0.00
2022-08-19T00:14:59.034Z,0.00
2022-08-19T00:15:59.037Z,0.00
2022-08-19T00:16:59.045Z,0.00
2022-08-19T00:17:59.050Z,0.00
2022-08-19T00:18:59.052Z,0.00
2022-08-19T00:19:59.054Z,0.00
2022-08-19T00:20:59.057Z,0.00
2022-08-19T00:21:59.061Z,0.00
2022-08-19T00:22:59.065Z,0.00
2022-08-19T00:23:59.109Z,0.00
2022-08-19T00:24:59.073Z,0.00
2022-08-19T00:25:59.074Z,0.00
2022-08-19T00:27:25.315Z,0.00
2022-08-19T00:27:59.076Z,0.00
2022-08-19T00:28:59.081Z,0.00
2022-08-19T00:29:59.083Z,0.00
2022-08-19T00:30:59.088Z,0.00
2022-08-19T00:31:59.089Z,0.00
2022-08-19T00:32:59.093Z,0.00
2022-08-19T00:33:59.098Z,0.00
2022-08-19T00:34:59.100Z,0.00
2022-08-19T00:35:59.103Z,0.00
2022-08-19T00:36:59.104Z,0.00
2022-08-19T00:37:59.108Z,0.00
2022-08-19T00:38:59.109Z,0.00
2022-08-19T00:39:59.167Z,0.00
2022-08-19T00:40:59.116Z,0.00
2022-08-19T00:41:59.123Z,0.00
2022-08-19T00:42:59.129Z,0.00
2022-08-19T00:43:59.129Z,0.00
2022-08-19T00:44:59.131Z,0.00
2022-08-19T00:45:59.135Z,0.00
2022-08-19T00:46:59.135Z,0.00
2022-08-19T00:47:59.137Z,0.00
2022-08-19T00:48:59.145Z,0.00
2022-08-19T00:49:59.145Z,0.00
2022-08-19T00:50:59.147Z,0.00
2022-08-19T00:51:59.148Z,0.00
2022-08-19T00:52:59.154Z,0.00
2022-08-19T00:53:59.157Z,0.00
2022-08-19T00:54:59.159Z,0.00
2022-08-19T00:55:59.163Z,0.00
2022-08-19T00:56:59.164Z,0.00
2022-08-19T00:57:59.167Z,0.00
2022-08-19T00:58:59.170Z,0.00
2022-08-19T01:00:02.438Z,0.00
2022-08-19T01:00:59.183Z,0.00
2022-08-19T01:01:59.266Z,0.00
2022-08-19T01:02:59.183Z,0.00
2022-08-19T01:03:59.185Z,0.00
2022-08-19T01:04:59.187Z,0.00
2022-08-19T01:05:59.190Z,0.00
2022-08-19T01:06:59.194Z,0.00
2022-08-19T01:07:59.193Z,0.00
2022-08-19T01:08:59.198Z,0.00
2022-08-19T01:09:59.203Z,0.00
2022-08-19T01:10:59.206Z,0.00
2022-08-19T01:11:59.210Z,0.00
2022-08-19T01:12:59.210Z,0.00
2022-08-19T01:13:59.216Z,0.00
2022-08-19T01:14:59.221Z,0.00
2022-08-19T01:15:59.219Z,0.00
2022-08-19T01:16:59.224Z,0.00
2022-08-19T01:17:59.230Z,0.00
2022-08-19T01:18:59.229Z,0.00
2022-08-19T01:19:59.234Z,0.00
2022-08-19T01:20:59.235Z,0.00
2022-08-19T01:21:59.236Z,0.00
2022-08-19T01:22:59.241Z,0.00
2022-08-19T01:23:59.238Z,0.00
2022-08-19T01:24:59.394Z,0.00
2022-08-19T01:25:59.248Z,0.00
2022-08-19T01:26:59.253Z,0.00
2022-08-19T01:28:07.223Z,0.00
2022-08-19T01:29:00.871Z,0.00
2022-08-19T01:29:59.262Z,0.00
2022-08-19T01:30:59.263Z,0.00
2022-08-19T01:31:59.266Z,0.00
2022-08-19T01:32:59.270Z,0.00
2022-08-19T01:33:59.266Z,0.00
2022-08-19T01:34:59.281Z,0.00
2022-08-19T01:35:59.276Z,0.00
2022-08-19T01:36:59.283Z,0.00
2022-08-19T01:37:59.279Z,0.00
2022-08-19T01:38:59.287Z,0.00
2022-08-19T01:39:59.369Z,0.00
2022-08-19T01:40:59.299Z,0.00
2022-08-19T01:41:59.297Z,0.00
2022-08-19T01:42:59.293Z,0.00
2022-08-19T01:44:13.464Z,0.00
2022-08-19T01:44:59.298Z,0.00
2022-08-19T01:45:59.305Z,0.00
2022-08-19T01:46:59.309Z,0.00
2022-08-19T01:48:01.858Z,0.00
2022-08-19T01:48:59.319Z,0.00
2022-08-19T01:49:59.319Z,0.00
2022-08-19T01:50:59.314Z,0.00
2022-08-19T01:51:59.319Z,0.00
2022-08-19T01:53:05.870Z,0.00
2022-08-19T01:53:59.321Z,0.00
2022-08-19T01:54:59.332Z,0.00
2022-08-19T01:55:59.327Z,0.00
2022-08-19T01:56:59.334Z,0.00
2022-08-19T01:57:59.336Z,0.00
2022-08-19T01:58:59.335Z,0.00
2022-08-19T01:59:59.339Z,0.00
2022-08-19T02:00:59.385Z,0.00
2022-08-19T02:01:59.345Z,0.00
2022-08-19T02:02:59.346Z,0.00
2022-08-19T02:03:59.348Z,0.00
2022-08-19T02:04:59.355Z,0.00
2022-08-19T02:05:59.358Z,0.00
2022-08-19T02:06:59.358Z,0.00
2022-08-19T02:07:59.360Z,0.00
2022-08-19T02:08:59.366Z,0.00
2022-08-19T02:09:59.366Z,0.00
2022-08-19T02:10:59.365Z,0.00
2022-08-19T02:11:59.372Z,0.00
2022-08-19T02:12:59.375Z,0.00
2022-08-19T02:13:59.375Z,0.00
2022-08-19T02:14:59.378Z,0.00
2022-08-19T02:15:59.379Z,0.00
2022-08-19T02:16:59.385Z,0.00
2022-08-19T02:17:59.387Z,0.00
2022-08-19T02:18:59.390Z,0.00
2022-08-19T02:19:59.392Z,0.00
2022-08-19T02:20:59.395Z,0.00
2022-08-19T02:21:59.396Z,0.00
2022-08-19T02:22:59.406Z,0.00
2022-08-19T02:23:59.428Z,0.00
2022-08-19T02:24:59.405Z,0.00
2022-08-19T02:25:59.405Z,0.00
2022-08-19T02:26:59.408Z,0.00
2022-08-19T02:27:59.410Z,0.00
2022-08-19T02:28:59.417Z,0.00
2022-08-19T02:29:59.420Z,0.00
2022-08-19T02:30:59.422Z,0.00
2022-08-19T02:31:59.427Z,0.00
2022-08-19T02:32:59.583Z,0.00
2022-08-19T02:33:59.434Z,0.00
2022-08-19T02:34:59.426Z,0.00
2022-08-19T02:35:59.438Z,0.00
2022-08-19T02:37:03.176Z,0.00
2022-08-19T02:37:59.448Z,0.00
2022-08-19T02:38:59.440Z,0.00
2022-08-19T02:39:59.530Z,0.00
2022-08-19T02:40:59.444Z,0.00
2022-08-19T02:41:59.452Z,0.00
2022-08-19T02:42:59.452Z,0.00
2022-08-19T02:44:18.382Z,0.00
2022-08-19T02:44:59.458Z,0.00
2022-08-19T02:45:59.466Z,0.00
2022-08-19T02:46:59.463Z,0.00
2022-08-19T02:47:59.468Z,0.00
2022-08-19T02:48:59.469Z,0.00
2022-08-19T02:49:59.471Z,0.00
2022-08-19T02:50:59.474Z,0.00
2022-08-19T02:51:59.477Z,0.00
2022-08-19T02:52:59.475Z,0.00
2022-08-19T02:53:59.480Z,0.00
2022-08-19T02:54:59.483Z,0.00
2022-08-19T02:55:59.492Z,0.00
2022-08-19T02:56:59.491Z,0.00
2022-08-19T02:57:59.493Z,0.00
2022-08-19T02:58:59.494Z,0.00
2022-08-19T02:59:59.496Z,0.00
2022-08-19T03:00:59.670Z,0.00
2022-08-19T03:01:59.506Z,0.00
2022-08-19T03:02:59.512Z,0.00
2022-08-19T03:03:59.506Z,0.00
2022-08-19T03:04:59.511Z,0.00
2022-08-19T03:05:59.516Z,0.00
2022-08-19T03:07:07.231Z,0.00
2022-08-19T03:07:59.514Z,0.00
2022-08-19T03:08:59.519Z,0.00
2022-08-19T03:09:59.537Z,0.00
2022-08-19T03:10:59.527Z,0.00
2022-08-19T03:11:59.530Z,0.00
2022-08-19T03:12:59.532Z,0.00
2022-08-19T03:13:59.537Z,0.00
2022-08-19T03:14:59.535Z,0.00
2022-08-19T03:15:59.542Z,0.00
2022-08-19T03:16:59.538Z,0.00
2022-08-19T03:17:59.543Z,0.00
2022-08-19T03:18:59.546Z,0.00
2022-08-19T03:19:59.548Z,0.00
2022-08-19T03:20:59.553Z,0.00
2022-08-19T03:21:59.563Z,0.00
2022-08-19T03:22:59.555Z,0.00
2022-08-19T03:23:59.561Z,0.00
2022-08-19T03:24:59.560Z,0.00
2022-08-19T03:26:05.588Z,0.00
2022-08-19T03:26:59.571Z,0.00
2022-08-19T03:27:59.575Z,0.00
2022-08-19T03:28:59.571Z,0.00
2022-08-19T03:29:59.578Z,0.00
2022-08-19T03:30:59.578Z,0.00
2022-08-19T03:31:59.578Z,0.00
2022-08-19T03:32:59.621Z,0.00
2022-08-19T03:33:59.589Z,0.00
2022-08-19T03:34:59.585Z,0.00
2022-08-19T03:35:59.595Z,0.00
2022-08-19T03:36:59.589Z,0.00
2022-08-19T03:37:59.595Z,0.00
2022-08-19T03:39:00.070Z,0.00
2022-08-19T03:39:59.696Z,0.00
2022-08-19T03:40:59.612Z,0.00
2022-08-19T03:42:30.110Z,0.00
2022-08-19T03:42:59.740Z,0.00
2022-08-19T03:43:59.614Z,0.00
2022-08-19T03:44:59.611Z,0.00
2022-08-19T03:45:59.624Z,0.00
2022-08-19T03:46:59.619Z,0.00
2022-08-19T03:47:59.621Z,0.00
2022-08-19T03:48:59.625Z,0.00
2022-08-19T03:49:59.637Z,0.00
2022-08-19T03:50:59.634Z,0.00
2022-08-19T03:51:59.629Z,0.00
2022-08-19T03:52:59.636Z,0.00
2022-08-19T03:53:59.639Z,0.00
2022-08-19T03:54:59.640Z,0.00
2022-08-19T03:55:59.642Z,0.00
2022-08-19T03:56:59.642Z,0.00
2022-08-19T03:57:59.648Z,0.00
2022-08-19T03:58:59.649Z,0.00
2022-08-19T04:00:12.505Z,0.00
2022-08-19T04:00:59.743Z,0.00
2022-08-19T04:01:59.665Z,5.63
2022-08-19T04:03:00.862Z,5.63
2022-08-19T04:03:59.663Z,5.63
2022-08-19T04:04:59.670Z,5.63
2022-08-19T04:05:59.669Z,5.63
2022-08-19T04:06:59.673Z,11.25
2022-08-19T04:07:59.675Z,11.25
2022-08-19T04:08:59.674Z,11.25
2022-08-19T04:09:59.678Z,11.25
2022-08-19T04:10:59.688Z,11.25
2022-08-19T04:11:59.688Z,16.88
2022-08-19T04:12:59.697Z,16.88
2022-08-19T04:13:59.685Z,22.50
2022-08-19T04:14:59.689Z,22.50
2022-08-19T04:15:59.690Z,28.13
2022-08-19T04:16:59.698Z,28.13
2022-08-19T04:17:59.701Z,22.50
2022-08-19T04:18:59.901Z,22.50
2022-08-19T04:19:59.703Z,22.50
2022-08-19T04:20:59.706Z,22.50
2022-08-19T04:21:59.719Z,22.50
2022-08-19T04:22:59.709Z,28.13
2022-08-19T04:23:59.717Z,33.75
2022-08-19T04:24:59.713Z,39.38
2022-08-19T04:25:59.717Z,45.00
2022-08-19T04:26:59.721Z,45.00
2022-08-19T04:27:59.722Z,50.63
2022-08-19T04:28:59.733Z,50.63
2022-08-19T04:29:59.729Z,56.25
2022-08-19T04:30:59.729Z,56.25
2022-08-19T04:31:59.733Z,61.88
2022-08-19T04:32:59.734Z,67.50
2022-08-19T04:33:59.743Z,73.13
2022-08-19T04:35:02.601Z,84.38
2022-08-19T04:35:59.752Z,90.00
2022-08-19T04:36:59.745Z,90.00
2022-08-19T04:37:59.754Z,95.63
2022-08-19T04:38:59.750Z,101.25
2022-08-19T04:40:01.644Z,106.88
2022-08-19T04:40:59.757Z,106.88
2022-08-19T04:41:59.758Z,106.88
2022-08-19T04:42:59.758Z,106.88
2022-08-19T04:44:03.823Z,112.50
2022-08-19T04:44:59.770Z,112.50
2022-08-19T04:46:01.107Z,118.13
2022-08-19T04:46:59.774Z,123.75
2022-08-19T04:48:27.184Z,135.00
2022-08-19T04:48:59.776Z,140.63
2022-08-19T04:49:59.781Z,140.63
2022-08-19T04:50:59.782Z,135.00
2022-08-19T04:51:59.785Z,135.00
2022-08-19T04:52:59.791Z,135.00
2022-08-19T04:53:59.792Z,135.00
2022-08-19T04:54:59.795Z,140.63
2022-08-19T04:55:59.801Z,140.63
2022-08-19T04:56:59.798Z,146.25
2022-08-19T04:57:59.801Z,146.25
2022-08-19T04:58:59.805Z,151.88
2022-08-19T04:59:59.803Z,151.88
2022-08-19T05:00:59.837Z,157.50
2022-08-19T05:01:59.812Z,146.25
2022-08-19T05:02:59.812Z,140.63
2022-08-19T05:03:59.817Z,135.00
2022-08-19T05:04:59.823Z,135.00
2022-08-19T05:05:59.827Z,135.00
2022-08-19T05:07:00.811Z,129.38
2022-08-19T05:07:59.826Z,129.38
2022-08-19T05:08:59.826Z,123.75
2022-08-19T05:09:59.831Z,123.75
2022-08-19T05:10:59.835Z,118.13
2022-08-19T05:11:59.833Z,118.13
2022-08-19T05:12:59.842Z,112.50
2022-08-19T05:13:59.841Z,112.50
2022-08-19T05:14:59.844Z,106.88
2022-08-19T05:15:59.853Z,106.88
2022-08-19T05:17:25.523Z,106.88
2022-08-19T05:17:59.856Z,101.25
2022-08-19T05:18:59.864Z,101.25
2022-08-19T05:19:59.858Z,101.25
2022-08-19T05:20:59.861Z,95.63
2022-08-19T05:21:59.866Z,95.63
2022-08-19T05:22:59.866Z,95.63
2022-08-19T05:23:59.872Z,95.63
2022-08-19T05:25:12.169Z,101.25
2022-08-19T05:25:59.880Z,101.25
2022-08-19T05:26:59.876Z,101.25
2022-08-19T05:27:59.883Z,101.25
2022-08-19T05:28:59.886Z,106.88
2022-08-19T05:29:59.889Z,106.88
2022-08-19T05:30:59.891Z,106.88
2022-08-19T05:31:59.894Z,106.88
2022-08-19T05:32:59.899Z,112.50
2022-08-19T05:33:59.909Z,112.50
2022-08-19T05:34:59.901Z,118.13
2022-08-19T05:35:59.905Z,123.75
2022-08-19T05:36:59.901Z,129.38
2022-08-19T05:37:59.910Z,135.00
2022-08-19T05:38:59.914Z,146.25
2022-08-19T05:39:59.972Z,163.13
2022-08-19T05:40:59.920Z,174.38
2022-08-19T05:41:59.918Z,185.63
2022-08-19T05:42:59.924Z,196.88
2022-08-19T05:43:59.935Z,202.50
2022-08-19T05:44:59.926Z,208.13
2022-08-19T05:45:59.934Z,208.13
2022-08-19T05:46:59.932Z,219.38
2022-08-19T05:47:59.937Z,230.63
2022-08-19T05:48:59.937Z,241.88
2022-08-19T05:49:59.941Z,253.13
2022-08-19T05:50:59.944Z,253.13
2022-08-19T05:51:59.949Z,264.38
2022-08-19T05:52:59.948Z,270.00
2022-08-19T05:53:59.957Z,275.63
2022-08-19T05:54:59.965Z,281.25
2022-08-19T05:55:59.963Z,286.88
2022-08-19T05:56:59.960Z,286.88
2022-08-19T05:57:59.968Z,286.88
2022-08-19T05:58:59.967Z,286.88
2022-08-19T05:59:59.971Z,275.63
2022-08-19T06:00:59.978Z,264.38
2022-08-19T06:01:59.983Z,253.13
2022-08-19T06:03:00.005Z,247.50
2022-08-19T06:03:59.985Z,236.25
2022-08-19T06:05:00.001Z,236.25
2022-08-19T06:05:59.990Z,230.63
2022-08-19T06:06:59.990Z,236.25
2022-08-19T06:07:59.994Z,236.25
2022-08-19T06:08:59.991Z,236.25
2022-08-19T06:10:01.384Z,236.25
2022-08-19T06:11:00.008Z,230.63
2022-08-19T06:12:00.005Z,219.38
2022-08-19T06:13:00.014Z,202.50
2022-08-19T06:14:00.417Z,180.00
2022-08-19T06:15:01.366Z,163.13
2022-08-19T06:16:00.019Z,151.88
2022-08-19T06:17:01.780Z,151.88
2022-08-19T06:18:00.023Z,157.50
2022-08-19T06:19:00.030Z,168.75
2022-08-19T06:20:00.375Z,191.25
2022-08-19T06:21:00.034Z,219.38
2022-08-19T06:22:00.039Z,247.50
2022-08-19T06:23:00.044Z,270.00
2022-08-19T06:24:00.045Z,286.88
2022-08-19T06:25:00.047Z,298.13
2022-08-19T06:26:00.061Z,298.13
2022-08-19T06:27:01.391Z,292.50
2022-08-19T06:28:15.786Z,298.13
2022-08-19T06:29:00.072Z,292.50
2022-08-19T06:30:00.075Z,292.50
2022-08-19T06:31:00.072Z,298.13
2022-08-19T06:32:00.076Z,298.13
2022-08-19T06:33:00.084Z,303.75
2022-08-19T06:34:00.077Z,309.38
2022-08-19T06:35:00.092Z,309.38
2022-08-19T06:36:00.083Z,303.75
2022-08-19T06:37:00.084Z,309.38
2022-08-19T06:38:00.096Z,315.00
2022-08-19T06:39:00.096Z,309.38
2022-08-19T06:40:00.187Z,303.75
2022-08-19T06:41:00.147Z,298.13
2022-08-19T06:42:00.106Z,292.50
2022-08-19T06:43:00.716Z,292.50
2022-08-19T06:44:00.111Z,292.50
2022-08-19T06:45:00.115Z,292.50
2022-08-19T06:46:00.124Z,281.25
2022-08-19T06:47:00.134Z,270.00
2022-08-19T06:48:00.124Z,247.50
2022-08-19T06:49:00.127Z,230.63
2022-08-19T06:50:01.045Z,219.38
2022-08-19T06:51:00.155Z,208.13
2022-08-19T06:52:00.140Z,196.88
2022-08-19T06:53:01.438Z,185.63
2022-08-19T06:54:00.185Z,174.38
2022-08-19T06:55:00.149Z,157.50
2022-08-19T06:56:00.150Z,151.88
2022-08-19T06:57:00.154Z,146.25
2022-08-19T06:58:00.157Z,140.63
2022-08-19T06:59:00.162Z,135.00
2022-08-19T07:00:00.174Z,129.38
2022-08-19T07:01:00.169Z,123.75
2022-08-19T07:02:00.170Z,118.13
2022-08-19T07:03:03.065Z,112.50
2022-08-19T07:04:00.177Z,112.50
2022-08-19T07:05:00.333Z,106.88
2022-08-19T07:06:00.188Z,106.88
2022-08-19T07:07:00.193Z,106.88
2022-08-19T07:08:04.581Z,106.88
2022-08-19T07:09:00.195Z,106.88
2022-08-19T07:10:02.744Z,106.88
2022-08-19T07:11:00.204Z,112.50
2022-08-19T07:12:00.203Z,112.50
2022-08-19T07:13:00.210Z,118.13
2022-08-19T07:14:00.213Z,123.75
2022-08-19T07:15:00.219Z,129.38
2022-08-19T07:16:00.222Z,129.38
2022-08-19T07:17:00.229Z,140.63
2022-08-19T07:18:00.226Z,151.88
2022-08-19T07:19:00.231Z,163.13
2022-08-19T07:20:05.536Z,174.38
2022-08-19T07:21:00.238Z,185.63
2022-08-19T07:22:00.243Z,191.25
2022-08-19T07:23:00.249Z,196.88
2022-08-19T07:24:02.920Z,196.88
2022-08-19T07:25:00.250Z,196.88
2022-08-19T07:26:00.290Z,196.88
2022-08-19T07:27:00.258Z,191.25
2022-08-19T07:28:00.278Z,191.25
2022-08-19T07:29:00.264Z,191.25
2022-08-19T07:30:00.269Z,196.88
2022-08-19T07:31:00.273Z,202.50
2022-08-19T07:32:00.936Z,213.75
2022-08-19T07:33:00.287Z,219.38
2022-08-19T07:34:00.291Z,225.00
2022-08-19T07:35:00.291Z,225.00
2022-08-19T07:36:00.294Z,225.00
2022-08-19T07:37:00.298Z,225.00
2022-08-19T07:38:00.311Z,225.00
2022-08-19T07:39:00.305Z,230.63
2022-08-19T07:40:00.446Z,241.88
2022-08-19T07:41:00.309Z,253.13
2022-08-19T07:42:00.310Z,264.38
2022-08-19T07:43:00.322Z,264.38
2022-08-19T07:44:00.316Z,270.00
2022-08-19T07:45:00.331Z,275.63
2022-08-19T07:46:00.391Z,281.25
2022-08-19T07:47:00.331Z,281.25
2022-08-19T07:48:00.675Z,286.88
2022-08-19T07:49:00.338Z,292.50
2022-08-19T07:50:00.345Z,292.50
2022-08-19T07:51:00.353Z,292.50
2022-08-19T07:52:00.346Z,286.88
2022-08-19T07:53:00.351Z,286.88
2022-08-19T07:54:00.356Z,281.25
2022-08-19T07:55:00.364Z,281.25
2022-08-19T07:56:00.362Z,281.25
2022-08-19T07:57:00.371Z,281.25
2022-08-19T07:58:00.371Z,281.25
2022-08-19T07:59:00.382Z,286.88
2022-08-19T08:00:00.396Z,286.88
2022-08-19T08:01:00.384Z,286.88
2022-08-19T08:02:00.461Z,292.50
2022-08-19T08:03:00.400Z,292.50
2022-08-19T08:04:00.394Z,292.50
2022-08-19T08:05:00.397Z,298.13
2022-08-19T08:06:00.399Z,309.38
2022-08-19T08:07:00.422Z,309.38
2022-08-19T08:08:00.410Z,326.25
2022-08-19T08:09:00.414Z,348.75
2022-08-19T08:10:00.817Z,360.00
2022-08-19T08:11:00.427Z,376.88
2022-08-19T08:12:05.044Z,382.50
2022-08-19T08:13:09.538Z,376.88
2022-08-19T08:14:04.551Z,371.25
2022-08-19T08:15:00.438Z,354.38
2022-08-19T08:16:00.442Z,343.13
2022-08-19T08:17:00.445Z,331.88
2022-08-19T08:18:00.446Z,320.63
2022-08-19T08:19:00.454Z,320.63
2022-08-19T08:20:00.455Z,320.63
2022-08-19T08:21:00.461Z,320.63
2022-08-19T08:22:00.465Z,331.88
2022-08-19T08:23:00.473Z,343.13
2022-08-19T08:25:00.480Z,393.75
2022-08-19T08:26:00.489Z,438.75
2022-08-19T08:27:00.485Z,478.13
2022-08-19T08:28:00.487Z,517.50
2022-08-19T08:29:00.497Z,556.88
2022-08-19T08:30:02.823Z,590.63
2022-08-19T08:31:00.510Z,630.00
2022-08-19T08:32:00.509Z,663.75
2022-08-19T08:33:00.514Z,708.75
2022-08-19T08:34:00.515Z,759.38
2022-08-19T08:35:00.522Z,804.38
2022-08-19T08:36:00.524Z,911.25
2022-08-19T08:37:00.530Z,922.50
2022-08-19T08:38:00.534Z,984.38
2022-08-19T08:39:00.545Z,939.38
2022-08-19T08:40:00.577Z,894.38
2022-08-19T08:41:00.552Z,860.63
2022-08-19T08:42:00.557Z,821.25
2022-08-19T08:44:00.556Z,725.63
2022-08-19T08:45:00.605Z,736.88
2022-08-19T08:46:00.575Z,781.88
2022-08-19T08:47:00.576Z,849.38
2022-08-19T08:48:00.583Z,804.38
2022-08-19T08:49:00.585Z,826.88
2022-08-19T08:50:00.596Z,697.50
2022-08-19T08:51:00.599Z,596.25
2022-08-19T08:52:00.693Z,545.63
2022-08-19T08:53:00.611Z,534.38
2022-08-19T08:54:00.613Z,517.50
2022-08-19T08:55:00.620Z,523.13
2022-08-19T08:56:00.622Z,534.38
2022-08-19T08:57:00.629Z,517.50
2022-08-19T08:58:00.640Z,495.00
2022-08-19T08:59:00.644Z,506.25
2022-08-19T09:00:00.652Z,500.63
2022-08-19T09:01:00.655Z,500.63
2022-08-19T09:02:00.712Z,461.25
2022-08-19T09:03:00.667Z,472.50
2022-08-19T09:04:02.866Z,489.38
2022-08-19T09:05:00.678Z,517.50
2022-08-19T09:06:00.681Z,540.00
2022-08-19T09:07:00.689Z,556.88
2022-08-19T09:08:00.699Z,573.75
2022-08-19T09:09:00.703Z,562.50
2022-08-19T09:10:00.713Z,534.38
2022-08-19T09:11:00.709Z,545.63
2022-08-19T09:12:00.716Z,601.88
2022-08-19T09:13:00.724Z,618.75
2022-08-19T09:14:00.729Z,618.75
2022-08-19T09:15:00.730Z,663.75
2022-08-19T09:16:00.737Z,680.63
2022-08-19T09:17:00.748Z,742.50
2022-08-19T09:18:00.756Z,658.13
2022-08-19T09:19:00.757Z,585.00
2022-08-19T09:20:01.722Z,517.50
2022-08-19T09:21:00.767Z,450.00
2022-08-19T09:22:00.778Z,495.00
2022-08-19T09:23:00.784Z,573.75
2022-08-19T09:24:00.788Z,489.38
2022-08-19T09:25:00.791Z,382.50
2022-08-19T09:26:00.799Z,382.50
2022-08-19T09:27:01.193Z,663.75
2022-08-19T09:28:02.490Z,2075.63
2022-08-19T09:29:00.824Z,1940.63
2022-08-19T09:30:00.828Z,1198.13
2022-08-19T09:31:00.828Z,1518.75
2022-08-19T09:32:00.842Z,736.88
2022-08-19T09:33:00.851Z,551.25
2022-08-19T09:34:00.849Z,635.63
2022-08-19T09:35:00.861Z,523.13
2022-08-19T09:36:00.865Z,405.00
2022-08-19T09:37:00.874Z,286.88
2022-08-19T09:38:00.962Z,230.63
2022-08-19T09:39:00.881Z,281.25
2022-08-19T09:40:00.943Z,281.25
2022-08-19T09:41:00.894Z,264.38
2022-08-19T09:42:00.902Z,230.63
2022-08-19T09:43:00.912Z,225.00
2022-08-19T09:44:00.939Z,219.38
2022-08-19T09:45:00.926Z,213.75
2022-08-19T09:46:00.931Z,213.75
2022-08-19T09:47:00.942Z,168.75
2022-08-19T09:48:00.941Z,151.88
2022-08-19T09:49:06.344Z,157.50
2022-08-19T09:50:00.956Z,202.50
2022-08-19T09:51:00.963Z,191.25
2022-08-19T09:52:00.972Z,191.25
2022-08-19T09:53:00.975Z,225.00
2022-08-19T09:54:00.985Z,264.38
2022-08-19T09:55:00.989Z,258.75
2022-08-19T09:56:00.989Z,253.13
2022-08-19T09:57:01.002Z,275.63
2022-08-19T09:58:01.006Z,303.75
2022-08-19T09:59:01.015Z,343.13
2022-08-19T10:00:01.024Z,298.13
2022-08-19T10:01:01.088Z,298.13
2022-08-19T10:02:03.911Z,303.75
2022-08-19T10:03:01.189Z,253.13
2022-08-19T10:04:01.052Z,298.13
2022-08-19T10:05:01.046Z,309.38
2022-08-19T10:06:01.056Z,365.63
2022-08-19T10:07:01.065Z,697.50
2022-08-19T10:08:01.069Z,843.75
2022-08-19T10:09:01.075Z,624.38
2022-08-19T10:10:01.076Z,652.50
2022-08-19T10:11:02.438Z,399.38
2022-08-19T10:12:01.090Z,281.25
2022-08-19T10:13:01.104Z,185.63
2022-08-19T10:14:01.106Z,174.38
2022-08-19T10:15:01.108Z,258.75
2022-08-19T10:16:01.118Z,376.88
2022-08-19T10:17:01.130Z,427.50
2022-08-19T10:18:01.137Z,371.25
2022-08-19T10:19:01.138Z,264.38
2022-08-19T10:20:01.152Z,202.50
2022-08-19T10:21:01.165Z,168.75
2022-08-19T10:22:01.154Z,168.75
2022-08-19T10:23:01.158Z,191.25
2022-08-19T10:24:01.162Z,219.38
2022-08-19T10:25:01.167Z,208.13
2022-08-19T10:26:01.180Z,196.88
2022-08-19T10:27:01.185Z,241.88
2022-08-19T10:28:01.191Z,303.75
2022-08-19T10:29:01.190Z,337.50
2022-08-19T10:30:01.210Z,354.38
2022-08-19T10:31:01.201Z,337.50
2022-08-19T10:32:02.683Z,376.88
2022-08-19T10:33:01.722Z,382.50
2022-08-19T10:34:02.118Z,393.75
2022-08-19T10:35:01.231Z,421.88
2022-08-19T10:36:01.234Z,433.13
2022-08-19T10:37:01.794Z,427.50
2022-08-19T10:38:02.191Z,416.25
2022-08-19T10:39:01.250Z,354.38
2022-08-19T10:40:01.297Z,286.88
2022-08-19T10:41:01.262Z,270.00
2022-08-19T10:42:01.269Z,236.25
2022-08-19T10:43:01.278Z,225.00
2022-08-19T10:44:04.489Z,253.13
2022-08-19T10:45:01.349Z,270.00
2022-08-19T10:46:01.297Z,253.13
2022-08-19T10:47:01.298Z,230.63
2022-08-19T10:48:01.313Z,219.38
2022-08-19T10:49:01.305Z,230.63
2022-08-19T10:50:01.321Z,286.88
2022-08-19T10:51:01.321Z,343.13
2022-08-19T10:52:01.328Z,399.38
2022-08-19T10:53:01.336Z,399.38
2022-08-19T10:54:01.337Z,331.88
2022-08-19T10:55:05.162Z,292.50
2022-08-19T10:56:01.349Z,253.13
2022-08-19T10:57:01.356Z,264.38
2022-08-19T10:58:02.948Z,286.88
2022-08-19T10:59:01.367Z,292.50
2022-08-19T11:00:01.372Z,337.50
2022-08-19T11:01:01.450Z,393.75
2022-08-19T11:02:01.383Z,388.13
2022-08-19T11:03:01.388Z,292.50
2022-08-19T11:04:01.392Z,236.25
2022-08-19T11:05:04.989Z,241.88
2022-08-19T11:06:01.406Z,258.75
2022-08-19T11:07:01.413Z,281.25
2022-08-19T11:08:01.418Z,281.25
2022-08-19T11:09:01.427Z,286.88
2022-08-19T11:10:01.430Z,264.38
2022-08-19T11:11:01.439Z,236.25
2022-08-19T11:12:02.819Z,202.50
2022-08-19T11:13:01.444Z,196.88
2022-08-19T11:14:01.453Z,196.88
2022-08-19T11:15:01.455Z,213.75
2022-08-19T11:16:05.322Z,230.63
2022-08-19T11:17:01.469Z,236.25
2022-08-19T11:18:01.474Z,236.25
2022-08-19T11:19:01.476Z,247.50
2022-08-19T11:20:01.487Z,292.50
2022-08-19T11:21:01.502Z,343.13
2022-08-19T11:22:01.495Z,354.38
2022-08-19T11:23:01.501Z,320.63
2022-08-19T11:24:01.512Z,258.75
2022-08-19T11:25:01.513Z,225.00
2022-08-19T11:26:01.516Z,196.88
2022-08-19T11:27:01.525Z,168.75
2022-08-19T11:28:01.538Z,157.50
2022-08-19T11:29:01.536Z,163.13
2022-08-19T11:30:01.541Z,174.38
2022-08-19T11:31:01.555Z,174.38
2022-08-19T11:32:01.555Z,168.75
2022-08-19T11:33:01.557Z,168.75
2022-08-19T11:34:01.564Z,151.88
2022-08-19T11:35:01.570Z,135.00
2022-08-19T11:36:01.578Z,118.13
2022-08-19T11:37:01.582Z,118.13
2022-08-19T11:38:01.587Z,129.38
2022-08-19T11:39:01.588Z,140.63
2022-08-19T11:40:01.694Z,151.88
2022-08-19T11:41:01.606Z,168.75
2022-08-19T11:42:01.604Z,180.00
2022-08-19T11:43:01.815Z,196.88
2022-08-19T11:44:01.620Z,196.88
2022-08-19T11:45:01.623Z,180.00
2022-08-19T11:46:01.631Z,174.38
2022-08-19T11:47:08.946Z,174.38
2022-08-19T11:48:01.642Z,168.75
2022-08-19T11:49:01.701Z,146.25
2022-08-19T11:50:01.650Z,118.13
2022-08-19T11:51:01.659Z,129.38
2022-08-19T11:52:01.660Z,135.00
2022-08-19T11:53:01.663Z,129.38
2022-08-19T11:54:01.670Z,135.00
2022-08-19T11:55:01.677Z,151.88
2022-08-19T11:56:01.682Z,163.13
2022-08-19T11:57:01.682Z,151.88
2022-08-19T11:58:01.694Z,151.88
2022-08-19T11:59:01.707Z,191.25
2022-08-19T12:00:01.698Z,213.75
2022-08-19T12:01:01.706Z,225.00
2022-08-19T12:02:01.709Z,236.25
2022-08-19T12:03:01.718Z,191.25
2022-08-19T12:04:01.774Z,168.75
2022-08-19T12:05:01.725Z,168.75
2022-08-19T12:06:01.735Z,185.63
2022-08-19T12:07:01.739Z,202.50
2022-08-19T12:08:01.745Z,208.13
2022-08-19T12:09:01.748Z,208.13
2022-08-19T12:10:01.761Z,219.38
2022-08-19T12:11:01.760Z,236.25
2022-08-19T12:12:01.770Z,230.63
2022-08-19T12:13:01.770Z,247.50
2022-08-19T12:14:01.777Z,281.25
2022-08-19T12:15:01.779Z,292.50
2022-08-19T12:16:01.786Z,275.63
2022-08-19T12:17:01.788Z,219.38
2022-08-19T12:18:01.797Z,191.25
2022-08-19T12:19:01.795Z,185.63
2022-08-19T12:20:01.812Z,208.13
2022-08-19T12:21:01.816Z,219.38
2022-08-19T12:22:01.821Z,219.38
2022-08-19T12:23:01.836Z,281.25
2022-08-19T12:24:01.824Z,298.13
2022-08-19T12:25:01.832Z,320.63
2022-08-19T12:26:01.837Z,399.38
2022-08-19T12:27:03.178Z,421.88
2022-08-19T12:28:02.241Z,410.63
2022-08-19T12:29:01.850Z,433.13
2022-08-19T12:30:01.857Z,517.50
2022-08-19T12:31:01.864Z,556.88
2022-08-19T12:32:01.868Z,556.88
2022-08-19T12:33:01.870Z,556.88
2022-08-19T12:34:01.937Z,562.50
2022-08-19T12:35:01.891Z,556.88
2022-08-19T12:36:01.889Z,551.25
2022-08-19T12:37:01.891Z,556.88
2022-08-19T12:38:02.090Z,573.75
2022-08-19T12:39:01.904Z,590.63
2022-08-19T12:40:02.042Z,556.88
2022-08-19T12:41:01.916Z,483.75
2022-08-19T12:42:01.920Z,466.88
2022-08-19T12:43:01.924Z,551.25
2022-08-19T12:44:01.933Z,641.25
2022-08-19T12:45:01.931Z,663.75
2022-08-19T12:46:01.941Z,590.63
2022-08-19T12:47:01.942Z,568.13