createdAt,value
2023-05-19T00:00:05.377Z,654.00
2023-05-19T00:01:05.440Z,665.00
2023-05-19T00:02:05.535Z,655.00
2023-05-19T00:03:05.630Z,660.00
2023-05-19T00:04:05.551Z,654.00
2023-05-19T00:05:05.591Z,654.00
2023-05-19T00:06:05.651Z,656.00
2023-05-19T00:07:05.778Z,660.00
2023-05-19T00:08:05.761Z,647.00
2023-05-19T00:09:05.835Z,652.00
2023-05-19T00:10:05.866Z,649.00
2023-05-19T00:11:05.892Z,653.00
2023-05-19T00:12:05.950Z,652.00
2023-05-19T00:13:06.006Z,658.00
2023-05-19T00:14:06.038Z,654.00
2023-05-19T00:15:06.071Z,659.00
2023-05-19T00:16:06.198Z,657.00
2023-05-19T00:17:06.218Z,672.00
2023-05-19T00:18:06.298Z,665.00
2023-05-19T00:19:06.419Z,683.00
2023-05-19T00:20:06.361Z,678.00
2023-05-19T00:21:06.402Z,668.00
2023-05-19T00:22:06.425Z,664.00
2023-05-19T00:23:06.522Z,674.00
2023-05-19T00:24:06.547Z,691.00
2023-05-19T00:25:06.577Z,691.00
2023-05-19T00:26:06.645Z,667.00
2023-05-19T00:27:06.656Z,660.00
2023-05-19T00:28:06.715Z,658.00
2023-05-19T00:29:06.840Z,667.00
2023-05-19T00:30:06.866Z,686.00
2023-05-19T00:31:06.863Z,718.00
2023-05-19T00:32:07.015Z,710.00
2023-05-19T00:33:07.050Z,705.00
2023-05-19T00:34:07.013Z,719.00
2023-05-19T00:35:07.091Z,723.00
2023-05-19T00:36:07.156Z,712.00
2023-05-19T00:37:07.190Z,714.00
2023-05-19T00:38:07.249Z,720.00
2023-05-19T00:39:07.277Z,724.00
2023-05-19T00:40:07.373Z,718.00
2023-05-19T00:41:07.390Z,726.00
2023-05-19T00:42:07.428Z,721.00
2023-05-19T00:43:07.455Z,741.00
2023-05-19T00:44:07.479Z,736.00
2023-05-19T00:45:07.550Z,746.00
2023-05-19T00:46:07.787Z,753.00
2023-05-19T00:47:07.694Z,746.00
2023-05-19T00:48:07.787Z,754.00
2023-05-19T00:49:07.740Z,772.00
2023-05-19T00:50:07.785Z,757.00
2023-05-19T00:51:07.860Z,748.00
2023-05-19T00:52:07.921Z,748.00
2023-05-19T00:53:07.941Z,741.00
2023-05-19T00:54:07.986Z,720.00
2023-05-19T00:55:08.094Z,723.00
2023-05-19T00:56:08.150Z,745.00
2023-05-19T00:57:08.154Z,724.00
2023-05-19T00:58:08.206Z,724.00
2023-05-19T00:59:08.280Z,730.00
2023-05-19T01:00:08.384Z,743.00
2023-05-19T01:01:08.485Z,764.00
2023-05-19T01:02:08.408Z,751.00
2023-05-19T01:03:08.566Z,764.00
2023-05-19T01:04:08.669Z,755.00
2023-05-19T01:05:08.606Z,742.00
2023-05-19T01:06:08.657Z,723.00
2023-05-19T01:07:08.701Z,746.00
2023-05-19T01:08:08.787Z,727.00
2023-05-19T01:09:08.779Z,721.00
2023-05-19T01:10:08.837Z,750.00
2023-05-19T01:11:08.962Z,760.00
2023-05-19T01:12:08.996Z,755.00
2023-05-19T01:13:09.038Z,723.00
2023-05-19T01:14:09.167Z,759.00
2023-05-19T01:15:09.201Z,761.00
2023-05-19T01:16:09.245Z,757.00
2023-05-19T01:17:09.286Z,760.00
2023-05-19T01:18:09.367Z,745.00
2023-05-19T01:19:09.412Z,754.00
2023-05-19T01:20:09.472Z,760.00
2023-05-19T01:21:09.517Z,741.00
2023-05-19T01:22:09.541Z,747.00
2023-05-19T01:23:09.595Z,742.00
2023-05-19T01:24:09.663Z,758.00
2023-05-19T01:25:09.735Z,747.00
2023-05-19T01:26:09.782Z,752.00
2023-05-19T01:27:09.818Z,763.00
2023-05-19T01:28:09.896Z,779.00
2023-05-19T01:29:09.949Z,798.00
2023-05-19T01:30:09.983Z,802.00
2023-05-19T01:31:10.070Z,785.00
2023-05-19T01:32:10.208Z,797.00
2023-05-19T01:33:10.189Z,804.00
2023-05-19T01:34:10.222Z,818.00
2023-05-19T01:35:10.319Z,823.00
2023-05-19T01:36:10.308Z,833.00
2023-05-19T01:37:10.392Z,862.00
2023-05-19T01:38:10.404Z,863.00
2023-05-19T01:39:10.455Z,880.00
2023-05-19T01:40:10.521Z,902.00
2023-05-19T01:41:10.558Z,897.00
2023-05-19T01:42:10.641Z,918.00
2023-05-19T01:43:10.695Z,926.00
2023-05-19T01:44:10.843Z,914.00
2023-05-19T01:45:10.813Z,919.00
2023-05-19T01:46:10.946Z,929.00
2023-05-19T01:47:10.943Z,948.00
2023-05-19T01:48:11.380Z,978.00
2023-05-19T01:49:11.039Z,1019.00
2023-05-19T01:50:11.133Z,993.00
2023-05-19T01:51:11.141Z,1010.00
2023-05-19T01:52:11.197Z,1026.00
2023-05-19T01:53:11.260Z,1041.00
2023-05-19T01:54:11.291Z,1055.00
2023-05-19T01:55:11.407Z,1065.00
2023-05-19T01:56:11.416Z,1094.00
2023-05-19T01:57:11.469Z,1099.00
2023-05-19T01:58:11.547Z,1113.00
2023-05-19T01:59:11.584Z,1117.00
2023-05-19T02:00:11.629Z,1139.00
2023-05-19T02:01:11.734Z,1134.00
2023-05-19T02:02:11.727Z,1154.00
2023-05-19T02:03:11.769Z,1140.00
2023-05-19T02:04:11.833Z,1128.00
2023-05-19T02:05:11.842Z,1142.00
2023-05-19T02:06:11.912Z,1135.00
2023-05-19T02:07:11.925Z,1112.00
2023-05-19T02:08:11.977Z,1129.00
2023-05-19T02:09:12.025Z,1131.00
2023-05-19T02:10:12.101Z,1148.00
2023-05-19T02:11:12.117Z,1171.00
2023-05-19T02:12:12.144Z,1182.00
2023-05-19T02:13:12.207Z,1211.00
2023-05-19T02:14:12.242Z,1239.00
2023-05-19T02:15:12.285Z,1239.00
2023-05-19T02:16:12.362Z,1259.00
2023-05-19T02:17:12.348Z,1261.00
2023-05-19T02:18:12.416Z,1286.00
2023-05-19T02:19:12.477Z,1285.00
2023-05-19T02:20:12.481Z,1279.00
2023-05-19T02:21:12.537Z,1277.00
2023-05-19T02:22:12.539Z,1282.00
2023-05-19T02:23:12.623Z,1265.00
2023-05-19T02:24:12.615Z,1267.00
2023-05-19T02:25:12.707Z,1264.00
2023-05-19T02:26:12.701Z,1291.00
2023-05-19T02:27:12.758Z,1298.00
2023-05-19T02:28:12.784Z,1304.00
2023-05-19T02:29:12.912Z,1293.00
2023-05-19T02:30:12.928Z,1300.00
2023-05-19T02:31:12.943Z,1314.00
2023-05-19T02:32:13.004Z,1311.00
2023-05-19T02:33:13.026Z,1321.00
2023-05-19T02:34:12.967Z,1329.00
2023-05-19T02:35:13.016Z,1350.00
2023-05-19T02:36:13.016Z,1353.00
2023-05-19T02:37:12.984Z,1365.00
2023-05-19T02:38:13.016Z,1367.00
2023-05-19T02:39:13.064Z,1335.00
2023-05-19T02:40:13.136Z,1334.00
2023-05-19T02:41:13.125Z,1319.00
2023-05-19T02:42:13.169Z,1326.00
2023-05-19T02:43:13.205Z,1323.00
2023-05-19T02:44:13.248Z,1349.00
2023-05-19T02:45:13.290Z,1351.00
2023-05-19T02:46:13.334Z,1334.00
2023-05-19T02:47:13.350Z,1340.00
2023-05-19T02:48:13.415Z,1352.00
2023-05-19T02:49:13.444Z,1339.00
2023-05-19T02:50:13.477Z,1355.00
2023-05-19T02:51:13.518Z,1360.00
2023-05-19T02:52:13.535Z,1358.00
2023-05-19T02:53:13.558Z,1361.00
2023-05-19T02:54:13.590Z,1370.00
2023-05-19T02:55:13.593Z,1355.00
2023-05-19T02:56:13.661Z,1337.00
2023-05-19T02:57:13.669Z,1345.00
2023-05-19T02:58:13.691Z,1334.00
2023-05-19T02:59:13.724Z,1324.00
2023-05-19T03:00:13.769Z,1336.00
2023-05-19T03:01:13.786Z,1320.00
2023-05-19T03:02:13.873Z,1321.00
2023-05-19T03:03:13.903Z,1332.00
2023-05-19T03:04:13.852Z,1351.00
2023-05-19T03:05:13.894Z,1339.00
2023-05-19T03:06:13.914Z,1331.00
2023-05-19T03:07:13.961Z,1323.00
2023-05-19T03:08:13.957Z,1327.00
2023-05-19T03:09:14.002Z,1315.00
2023-05-19T03:10:14.067Z,1308.00
2023-05-19T03:11:14.035Z,1321.00
2023-05-19T03:12:14.077Z,1322.00
2023-05-19T03:13:14.112Z,1325.00
2023-05-19T03:14:14.134Z,1311.00
2023-05-19T03:15:14.242Z,1298.00
2023-05-19T03:16:14.278Z,1287.00
2023-05-19T03:17:14.259Z,1288.00
2023-05-19T03:18:14.282Z,1288.00
2023-05-19T03:19:14.303Z,1306.00
2023-05-19T03:20:14.316Z,1302.00
2023-05-19T03:21:14.309Z,1296.00
2023-05-19T03:22:14.338Z,1310.00
2023-05-19T03:23:14.343Z,1318.00
2023-05-19T03:24:14.369Z,1326.00
2023-05-19T03:25:14.424Z,1331.00
2023-05-19T03:26:14.446Z,1327.00
2023-05-19T03:27:14.504Z,1317.00
2023-05-19T03:28:14.517Z,1311.00
2023-05-19T03:29:14.537Z,1315.00
2023-05-19T03:30:14.543Z,1323.00
2023-05-19T03:31:14.569Z,1347.00
2023-05-19T03:32:14.633Z,1338.00
2023-05-19T03:33:14.743Z,1345.00
2023-05-19T03:34:14.616Z,1349.00
2023-05-19T03:35:14.672Z,1348.00
2023-05-19T03:36:14.709Z,1344.00
2023-05-19T03:37:14.695Z,1328.00
2023-05-19T03:38:14.725Z,1317.00
2023-05-19T03:39:14.736Z,1319.00
2023-05-19T03:40:14.743Z,1332.00
2023-05-19T03:41:14.766Z,1316.00
2023-05-19T03:42:14.818Z,1336.00
2023-05-19T03:43:14.818Z,1350.00
2023-05-19T03:44:14.840Z,1354.00
2023-05-19T03:45:14.848Z,1341.00
2023-05-19T03:46:14.981Z,1336.00
2023-05-19T03:47:14.914Z,1326.00
2023-05-19T03:48:14.947Z,1339.00
2023-05-19T03:49:14.959Z,1339.00
2023-05-19T03:50:15.010Z,1351.00
2023-05-19T03:51:15.008Z,1340.00
2023-05-19T03:52:15.014Z,1348.00
2023-05-19T03:53:15.027Z,1351.00
2023-05-19T03:54:15.037Z,1352.00
2023-05-19T03:55:15.080Z,1336.00
2023-05-19T03:56:15.062Z,1365.00
2023-05-19T03:57:15.098Z,1367.00
2023-05-19T03:58:15.070Z,1364.00
2023-05-19T03:59:15.103Z,1357.00
2023-05-19T04:00:15.104Z,1359.00
2023-05-19T04:01:15.098Z,1359.00
2023-05-19T04:02:16.496Z,1360.00
2023-05-19T04:03:15.230Z,1352.00
2023-05-19T04:04:15.141Z,1333.00
2023-05-19T04:05:15.091Z,1326.00
2023-05-19T04:06:15.137Z,1317.00
2023-05-19T04:07:15.160Z,1328.00
2023-05-19T04:08:15.168Z,1339.00
2023-05-19T04:09:15.150Z,1332.00
2023-05-19T04:10:15.199Z,1358.00
2023-05-19T04:11:15.192Z,1356.00
2023-05-19T04:12:15.212Z,1379.00
2023-05-19T04:13:15.257Z,1386.00
2023-05-19T04:14:15.220Z,1381.00
2023-05-19T04:15:15.236Z,1393.00
2023-05-19T04:16:15.242Z,1384.00
2023-05-19T04:17:15.265Z,1388.00
2023-05-19T04:18:15.299Z,1385.00
2023-05-19T04:19:15.329Z,1378.00
2023-05-19T04:20:15.289Z,1397.00
2023-05-19T04:21:15.325Z,1400.00
2023-05-19T04:22:15.349Z,1384.00
2023-05-19T04:23:15.379Z,1406.00
2023-05-19T04:24:15.365Z,1388.00
2023-05-19T04:25:15.410Z,1405.00
2023-05-19T04:26:15.430Z,1402.00
2023-05-19T04:27:15.431Z,1395.00
2023-05-19T04:28:15.411Z,1394.00
2023-05-19T04:29:15.449Z,1395.00
2023-05-19T04:30:18.334Z,1405.00
2023-05-19T04:31:15.469Z,1413.00
2023-05-19T04:32:15.393Z,1417.00
2023-05-19T04:33:15.408Z,1415.00
2023-05-19T04:34:15.397Z,1414.00
2023-05-19T04:35:15.365Z,1435.00
2023-05-19T04:36:15.373Z,1435.00
2023-05-19T04:37:15.319Z,1412.00
2023-05-19T04:38:15.319Z,1418.00
2023-05-19T04:39:15.289Z,1405.00
2023-05-19T04:40:15.285Z,1375.00
2023-05-19T04:41:15.269Z,1371.00
2023-05-19T04:42:15.264Z,1391.00
2023-05-19T04:43:15.248Z,1412.00
2023-05-19T04:44:15.227Z,1418.00
2023-05-19T04:45:15.178Z,1390.00
2023-05-19T04:46:15.240Z,1400.00
2023-05-19T04:47:15.156Z,1401.00
2023-05-19T04:48:15.151Z,1364.00
2023-05-19T04:49:15.167Z,1367.00
2023-05-19T04:50:15.161Z,1383.00
2023-05-19T04:51:15.143Z,1413.00
2023-05-19T04:52:15.107Z,1395.00
2023-05-19T04:53:15.109Z,1341.00
2023-05-19T04:54:15.088Z,1318.00
2023-05-19T04:55:15.063Z,1308.00
2023-05-19T04:56:15.146Z,1328.00
2023-05-19T04:57:15.084Z,1348.00
2023-05-19T04:58:15.029Z,1341.00
2023-05-19T04:59:15.006Z,1371.00
2023-05-19T05:00:15.020Z,1384.00
2023-05-19T05:01:22.615Z,1374.00
2023-05-19T05:02:15.021Z,1376.00
2023-05-19T05:03:15.131Z,1377.00
2023-05-19T05:04:15.012Z,1379.00
2023-05-19T05:05:14.963Z,1377.00
2023-05-19T05:06:14.993Z,1375.00
2023-05-19T05:07:14.972Z,1358.00
2023-05-19T05:08:14.955Z,1314.00
2023-05-19T05:09:14.918Z,1297.00
2023-05-19T05:10:15.001Z,1321.00
2023-05-19T05:11:14.892Z,1334.00
2023-05-19T05:12:14.874Z,1334.00
2023-05-19T05:13:14.878Z,1339.00
2023-05-19T05:14:14.858Z,1360.00
2023-05-19T05:15:14.834Z,1315.00
2023-05-19T05:16:14.857Z,1331.00
2023-05-19T05:17:14.814Z,1286.00
2023-05-19T05:18:14.768Z,1225.00
2023-05-19T05:19:14.819Z,1220.00
2023-05-19T05:20:14.749Z,1228.00
2023-05-19T05:21:14.771Z,1208.00
2023-05-19T05:22:14.738Z,1198.00
2023-05-19T05:23:14.731Z,1198.00
2023-05-19T05:24:14.684Z,1218.00
2023-05-19T05:25:14.722Z,1211.00
2023-05-19T05:26:14.803Z,1227.00
2023-05-19T05:27:14.768Z,1213.00
2023-05-19T05:28:14.791Z,1199.00
2023-05-19T05:29:14.776Z,1190.00
2023-05-19T05:30:14.790Z,1145.00
2023-05-19T05:31:14.803Z,1154.00
2023-05-19T05:32:14.852Z,1130.00
2023-05-19T05:33:15.039Z,1143.00
2023-05-19T05:34:14.872Z,1154.00
2023-05-19T05:35:14.912Z,1161.00
2023-05-19T05:36:14.923Z,1171.00
2023-05-19T05:37:15.413Z,1158.00
2023-05-19T05:38:14.935Z,1152.00
2023-05-19T05:39:14.992Z,1138.00
2023-05-19T05:40:15.014Z,1129.00
2023-05-19T05:41:14.991Z,1115.00
2023-05-19T05:42:15.015Z,1118.00
2023-05-19T05:43:15.056Z,1138.00
2023-05-19T05:44:15.070Z,1134.00
2023-05-19T05:45:15.062Z,1142.00
2023-05-19T05:46:23.026Z,1139.00
2023-05-19T05:47:15.113Z,1141.00
2023-05-19T05:48:15.059Z,1144.00
2023-05-19T05:49:15.020Z,1150.00
2023-05-19T05:50:15.035Z,1164.00
2023-05-19T05:51:14.983Z,1159.00
2023-05-19T05:52:14.990Z,1175.00
2023-05-19T05:53:14.972Z,1185.00
2023-05-19T05:54:14.955Z,1187.00
2023-05-19T05:55:14.928Z,1183.00
2023-05-19T05:56:14.966Z,1189.00
2023-05-19T05:57:14.971Z,1185.00
2023-05-19T05:58:14.914Z,1195.00
2023-05-19T05:59:14.902Z,1185.00
2023-05-19T06:00:14.842Z,1184.00
2023-05-19T06:01:14.894Z,1208.00
2023-05-19T06:02:14.917Z,1226.00
2023-05-19T06:03:15.015Z,1270.00
2023-05-19T06:04:14.929Z,1301.00
2023-05-19T06:05:14.966Z,1314.00
2023-05-19T06:06:14.939Z,1310.00
2023-05-19T06:07:14.953Z,1300.00
2023-05-19T06:08:14.962Z,1303.00
2023-05-19T06:09:14.957Z,1304.00
2023-05-19T06:10:14.990Z,1306.00
2023-05-19T06:11:14.984Z,1314.00
2023-05-19T06:12:15.009Z,1334.00
2023-05-19T06:13:14.968Z,1347.00
2023-05-19T06:14:15.020Z,1360.00
2023-05-19T06:15:14.999Z,1356.00
2023-05-19T06:16:15.118Z,1371.00
2023-05-19T06:17:15.061Z,1363.00
2023-05-19T06:18:15.106Z,1339.00
2023-05-19T06:19:15.167Z,1351.00
2023-05-19T06:20:15.065Z,1346.00
2023-05-19T06:21:15.089Z,1352.00
2023-05-19T06:22:15.064Z,1337.00
2023-05-19T06:23:15.096Z,1334.00
2023-05-19T06:24:15.084Z,1371.00
2023-05-19T06:25:15.138Z,1371.00
2023-05-19T06:26:15.170Z,1382.00
2023-05-19T06:27:15.149Z,1368.00
2023-05-19T06:28:15.190Z,1372.00
2023-05-19T06:29:15.199Z,1384.00
2023-05-19T06:30:15.190Z,1372.00
2023-05-19T06:31:15.264Z,1386.00
2023-05-19T06:32:15.218Z,1372.00
2023-05-19T06:33:15.235Z,1371.00
2023-05-19T06:34:15.262Z,1372.00
2023-05-19T06:35:15.281Z,1372.00
2023-05-19T06:36:15.281Z,1342.00
2023-05-19T06:37:15.281Z,1344.00
2023-05-19T06:38:15.291Z,1338.00
2023-05-19T06:39:15.273Z,1291.00
2023-05-19T06:40:15.322Z,1200.00
2023-05-19T06:41:15.325Z,1192.00
2023-05-19T06:42:15.327Z,1143.00
2023-05-19T06:43:15.322Z,1107.00
2023-05-19T06:44:15.339Z,1085.00
2023-05-19T06:45:15.329Z,1077.00
2023-05-19T06:46:15.398Z,1075.00
2023-05-19T06:47:15.456Z,1097.00
2023-05-19T06:48:15.429Z,1130.00
2023-05-19T06:49:15.364Z,1176.00
2023-05-19T06:50:15.391Z,1203.00
2023-05-19T06:51:15.409Z,1212.00
2023-05-19T06:52:15.412Z,1204.00
2023-05-19T06:53:15.440Z,1218.00
2023-05-19T06:54:15.437Z,1233.00
2023-05-19T06:55:15.430Z,1204.00
2023-05-19T06:56:15.450Z,1198.00
2023-05-19T06:57:15.492Z,1204.00
2023-05-19T06:58:15.468Z,1218.00
2023-05-19T06:59:15.493Z,1208.00
2023-05-19T07:00:18.719Z,1198.00
2023-05-19T07:01:15.491Z,1198.00
2023-05-19T07:02:15.570Z,1200.00
2023-05-19T07:03:15.521Z,1158.00
2023-05-19T07:04:15.498Z,1152.00
2023-05-19T07:05:15.426Z,1154.00
2023-05-19T07:06:15.461Z,1160.00
2023-05-19T07:07:15.372Z,1149.00
2023-05-19T07:08:15.388Z,1146.00
2023-05-19T07:09:15.364Z,1127.00
2023-05-19T07:10:15.388Z,1096.00
2023-05-19T07:11:15.353Z,1044.00
2023-05-19T07:12:15.385Z,1075.00
2023-05-19T07:13:15.338Z,1079.00
2023-05-19T07:14:15.315Z,1067.00
2023-05-19T07:15:15.292Z,1065.00
2023-05-19T07:16:15.354Z,1079.00
2023-05-19T07:17:15.793Z,1081.00
2023-05-19T07:18:15.311Z,1079.00
2023-05-19T07:19:15.348Z,1070.00
2023-05-19T07:20:15.224Z,1069.00
2023-05-19T07:21:15.234Z,1071.00
2023-05-19T07:22:15.257Z,1040.00
2023-05-19T07:23:17.233Z,1023.00
2023-05-19T07:24:15.188Z,1033.00
2023-05-19T07:25:15.224Z,1055.00
2023-05-19T07:26:15.178Z,1065.00
2023-05-19T07:27:15.176Z,1060.00
2023-05-19T07:28:15.162Z,1048.00
2023-05-19T07:29:15.132Z,1047.00
2023-05-19T07:30:15.149Z,1069.00
2023-05-19T07:31:15.178Z,1062.00
2023-05-19T07:32:15.328Z,1065.00
2023-05-19T07:33:15.227Z,1086.00
2023-05-19T07:34:15.190Z,1087.00
2023-05-19T07:35:15.202Z,1063.00
2023-05-19T07:36:15.251Z,1046.00
2023-05-19T07:37:15.237Z,1025.00
2023-05-19T07:38:15.276Z,1028.00
2023-05-19T07:39:15.368Z,1017.00
2023-05-19T07:40:15.276Z,986.00
2023-05-19T07:41:15.330Z,976.00
2023-05-19T07:42:15.305Z,975.00
2023-05-19T07:43:15.314Z,987.00
2023-05-19T07:44:15.337Z,994.00
2023-05-19T07:45:15.346Z,1001.00
2023-05-19T07:46:15.405Z,972.00
2023-05-19T07:47:15.414Z,924.00
2023-05-19T07:48:15.466Z,922.00
2023-05-19T07:49:15.394Z,935.00
2023-05-19T07:50:15.411Z,932.00
2023-05-19T07:51:15.418Z,916.00
2023-05-19T07:52:15.411Z,929.00
2023-05-19T07:53:15.510Z,937.00
2023-05-19T07:54:15.491Z,930.00
2023-05-19T07:55:15.510Z,928.00
2023-05-19T07:56:15.493Z,887.00
2023-05-19T07:57:15.523Z,860.00
2023-05-19T07:58:15.515Z,856.00
2023-05-19T07:59:15.541Z,866.00
2023-05-19T08:00:15.575Z,823.00
2023-05-19T08:01:15.602Z,828.00
2023-05-19T08:02:15.644Z,831.00
2023-05-19T08:03:15.804Z,818.00
2023-05-19T08:04:15.846Z,821.00
2023-05-19T08:05:15.656Z,808.00
2023-05-19T08:06:15.662Z,777.00
2023-05-19T08:07:16.037Z,786.00
2023-05-19T08:08:16.566Z,775.00
2023-05-19T08:09:15.673Z,745.00
2023-05-19T08:10:15.685Z,697.00
2023-05-19T08:11:15.690Z,653.00
2023-05-19T08:12:15.721Z,627.00
2023-05-19T08:13:15.718Z,629.00
2023-05-19T08:14:15.740Z,627.00
2023-05-19T08:15:15.828Z,629.00
2023-05-19T08:16:15.818Z,634.00
2023-05-19T08:17:15.799Z,626.00
2023-05-19T08:18:15.810Z,622.00
2023-05-19T08:19:15.960Z,621.00
2023-05-19T08:20:15.895Z,628.00
2023-05-19T08:21:15.918Z,624.00
2023-05-19T08:22:15.964Z,633.00
2023-05-19T08:23:15.986Z,632.00
2023-05-19T08:24:16.018Z,630.00
2023-05-19T08:25:16.023Z,628.00
2023-05-19T08:26:16.145Z,633.00
2023-05-19T08:27:16.105Z,629.00
2023-05-19T08:28:16.118Z,639.00
2023-05-19T08:29:16.165Z,636.00
2023-05-19T08:30:16.185Z,589.00
2023-05-19T08:31:16.261Z,590.00
2023-05-19T08:32:16.211Z,591.00
2023-05-19T08:33:16.281Z,600.00
2023-05-19T08:34:16.312Z,599.00
2023-05-19T08:35:16.374Z,597.00
2023-05-19T08:36:16.307Z,592.00
2023-05-19T08:37:16.346Z,593.00
2023-05-19T08:38:16.363Z,596.00
2023-05-19T08:39:16.407Z,588.00
2023-05-19T08:40:16.375Z,596.00
2023-05-19T08:41:16.389Z,600.00
2023-05-19T08:42:16.466Z,592.00
2023-05-19T08:43:16.434Z,583.00
2023-05-19T08:44:18.829Z,585.00
2023-05-19T08:45:16.635Z,577.00
2023-05-19T08:46:16.734Z,580.00
2023-05-19T08:47:16.646Z,589.00
2023-05-19T08:48:16.713Z,592.00
2023-05-19T08:49:16.708Z,579.00
2023-05-19T08:50:16.681Z,596.00
2023-05-19T08:51:16.701Z,604.00
2023-05-19T08:52:16.739Z,602.00
2023-05-19T08:53:31.823Z,614.00
2023-05-19T08:54:17.729Z,614.00
2023-05-19T08:55:16.725Z,603.00
2023-05-19T08:56:16.705Z,591.00
2023-05-19T08:57:16.696Z,603.00
2023-05-19T08:58:16.772Z,610.00
2023-05-19T08:59:16.653Z,616.00
2023-05-19T09:00:16.630Z,626.00
2023-05-19T09:01:16.752Z,626.00
2023-05-19T09:02:16.602Z,630.00
2023-05-19T09:04:16.693Z,620.00
2023-05-19T09:05:16.602Z,617.00
2023-05-19T09:06:16.575Z,630.00
2023-05-19T09:07:16.534Z,627.00
2023-05-19T09:08:16.595Z,603.00
2023-05-19T09:09:16.531Z,592.00
2023-05-19T09:10:16.503Z,601.00
2023-05-19T09:11:16.509Z,609.00
2023-05-19T09:12:16.484Z,620.00
2023-05-19T09:13:16.511Z,615.00
2023-05-19T09:14:16.479Z,626.00
2023-05-19T09:15:16.492Z,631.00
2023-05-19T09:16:16.535Z,574.00
2023-05-19T09:17:16.517Z,541.00
2023-05-19T09:18:16.445Z,556.00
2023-05-19T09:19:16.553Z,570.00
2023-05-19T09:20:16.460Z,556.00
2023-05-19T09:21:16.478Z,535.00
2023-05-19T09:22:16.525Z,549.00
2023-05-19T09:23:16.850Z,562.00
2023-05-19T09:24:16.564Z,571.00
2023-05-19T09:25:16.557Z,586.00
2023-05-19T09:26:16.585Z,597.00
2023-05-19T09:27:16.620Z,574.00
2023-05-19T09:28:16.659Z,570.00
2023-05-19T09:29:16.680Z,573.00
2023-05-19T09:30:16.709Z,574.00
2023-05-19T09:31:16.749Z,580.00
2023-05-19T09:32:16.796Z,591.00
2023-05-19T09:33:16.857Z,601.00
2023-05-19T09:34:16.816Z,588.00
2023-05-19T09:35:16.844Z,564.00
2023-05-19T09:36:16.822Z,525.00
2023-05-19T09:37:16.858Z,523.00
2023-05-19T09:38:16.909Z,536.00
2023-05-19T09:39:16.901Z,538.00
2023-05-19T09:40:16.916Z,523.00
2023-05-19T09:41:16.932Z,537.00
2023-05-19T09:42:16.928Z,512.00
2023-05-19T09:43:16.994Z,489.00
2023-05-19T09:44:16.962Z,503.00
2023-05-19T09:45:17.020Z,517.00
2023-05-19T09:46:17.042Z,509.00
2023-05-19T09:47:17.029Z,496.00
2023-05-19T09:48:17.011Z,504.00
2023-05-19T09:49:17.003Z,514.00
2023-05-19T09:50:17.057Z,557.00
2023-05-19T09:51:17.022Z,539.00
2023-05-19T09:52:17.102Z,557.00
2023-05-19T09:53:17.073Z,594.00
2023-05-19T09:54:17.064Z,551.00
2023-05-19T09:55:17.114Z,507.00
2023-05-19T09:56:17.124Z,505.00
2023-05-19T09:57:17.133Z,509.00
2023-05-19T09:58:17.154Z,538.00
2023-05-19T09:59:17.187Z,560.00
2023-05-19T10:00:17.211Z,585.00
2023-05-19T10:01:17.316Z,599.00
2023-05-19T10:02:17.265Z,614.00
2023-05-19T10:03:17.277Z,614.00
2023-05-19T10:04:17.277Z,624.00
2023-05-19T10:05:17.656Z,585.00
2023-05-19T10:06:17.320Z,511.00
2023-05-19T10:07:17.341Z,511.00
2023-05-19T10:08:17.347Z,503.00
2023-05-19T10:09:17.372Z,530.00
2023-05-19T10:10:17.523Z,554.00
2023-05-19T10:11:17.397Z,577.00
2023-05-19T10:12:17.473Z,599.00
2023-05-19T10:13:17.446Z,627.00
2023-05-19T10:14:17.461Z,643.00
2023-05-19T10:15:17.454Z,647.00
2023-05-19T10:16:17.495Z,648.00
2023-05-19T10:17:17.472Z,645.00
2023-05-19T10:18:17.515Z,638.00
2023-05-19T10:19:17.524Z,636.00
2023-05-19T10:20:17.526Z,641.00
2023-05-19T10:21:17.632Z,654.00
2023-05-19T10:22:17.631Z,658.00
2023-05-19T10:23:17.626Z,663.00
2023-05-19T10:24:17.633Z,659.00
2023-05-19T10:25:17.660Z,661.00
2023-05-19T10:26:17.680Z,664.00
2023-05-19T10:27:17.693Z,650.00
2023-05-19T10:28:17.700Z,622.00
2023-05-19T10:29:17.708Z,654.00
2023-05-19T10:30:17.791Z,665.00
2023-05-19T10:31:17.740Z,659.00
2023-05-19T10:32:17.804Z,662.00
2023-05-19T10:33:17.848Z,673.00
2023-05-19T10:34:17.793Z,659.00
2023-05-19T10:35:17.842Z,639.00
2023-05-19T10:36:17.841Z,637.00
2023-05-19T10:37:17.852Z,648.00
2023-05-19T10:38:17.868Z,666.00
2023-05-19T10:39:17.885Z,662.00
2023-05-19T10:40:17.867Z,659.00
2023-05-19T10:41:17.877Z,648.00
2023-05-19T10:42:17.921Z,660.00
2023-05-19T10:43:17.916Z,692.00
2023-05-19T10:44:17.906Z,702.00
2023-05-19T10:45:17.945Z,730.00
2023-05-19T10:46:17.967Z,759.00
2023-05-19T10:47:18.019Z,799.00
2023-05-19T10:48:17.966Z,835.00
2023-05-19T10:49:18.003Z,846.00
2023-05-19T10:50:18.059Z,849.00
2023-05-19T10:51:18.014Z,801.00
2023-05-19T10:52:18.024Z,766.00
2023-05-19T10:53:18.066Z,763.00
2023-05-19T10:54:18.034Z,747.00
2023-05-19T10:55:18.077Z,790.00
2023-05-19T10:56:18.079Z,830.00
2023-05-19T10:57:18.089Z,858.00
2023-05-19T10:58:18.094Z,890.00
2023-05-19T10:59:18.096Z,907.00
2023-05-19T11:00:18.128Z,886.00
2023-05-19T11:01:18.208Z,868.00
2023-05-19T11:02:18.184Z,853.00
2023-05-19T11:03:18.099Z,790.00
2023-05-19T11:04:18.130Z,751.00
2023-05-19T11:05:18.105Z,744.00
2023-05-19T11:06:18.119Z,755.00
2023-05-19T11:07:18.161Z,786.00
2023-05-19T11:08:18.211Z,795.00
2023-05-19T11:09:19.536Z,830.00
2023-05-19T11:10:18.154Z,796.00
2023-05-19T11:11:18.178Z,771.00
2023-05-19T11:12:18.127Z,800.00
2023-05-19T11:13:18.133Z,787.00
2023-05-19T11:14:18.103Z,797.00
2023-05-19T11:15:18.126Z,822.00
2023-05-19T11:16:18.183Z,809.00
2023-05-19T11:17:18.096Z,822.00
2023-05-19T11:18:18.101Z,854.00
2023-05-19T11:19:18.105Z,898.00
2023-05-19T11:20:18.064Z,836.00
2023-05-19T11:21:18.089Z,807.00
2023-05-19T11:22:18.064Z,798.00
2023-05-19T11:23:18.139Z,778.00
2023-05-19T11:24:18.001Z,780.00
2023-05-19T11:25:18.029Z,835.00
2023-05-19T11:26:17.993Z,809.00
2023-05-19T11:27:18.018Z,809.00
2023-05-19T11:28:18.008Z,823.00
2023-05-19T11:29:18.023Z,828.00
2023-05-19T11:30:17.990Z,778.00
2023-05-19T11:31:17.953Z,781.00
2023-05-19T11:32:18.005Z,760.00
2023-05-19T11:33:17.995Z,743.00
2023-05-19T11:34:17.942Z,736.00
2023-05-19T11:35:17.946Z,731.00
2023-05-19T11:36:17.929Z,734.00
2023-05-19T11:37:17.916Z,712.00
2023-05-19T11:38:17.930Z,664.00
2023-05-19T11:39:17.899Z,666.00
2023-05-19T11:40:17.868Z,658.00
2023-05-19T11:41:19.525Z,683.00
2023-05-19T11:42:17.906Z,685.00
2023-05-19T11:43:17.859Z,691.00
2023-05-19T11:44:17.848Z,661.00
2023-05-19T11:45:17.802Z,644.00
2023-05-19T11:46:17.860Z,652.00
2023-05-19T11:47:17.835Z,647.00
2023-05-19T11:48:17.792Z,642.00
2023-05-19T11:49:17.798Z,642.00
2023-05-19T11:50:17.766Z,647.00
2023-05-19T11:51:17.764Z,615.00
2023-05-19T11:52:17.786Z,615.00
2023-05-19T11:53:17.761Z,617.00
2023-05-19T11:54:17.782Z,625.00
2023-05-19T11:55:17.754Z,635.00
2023-05-19T11:56:17.742Z,649.00
2023-05-19T11:57:17.738Z,665.00
2023-05-19T11:58:17.727Z,652.00
2023-05-19T11:59:17.717Z,645.00
2023-05-19T12:00:17.708Z,627.00
2023-05-19T12:01:17.694Z,614.00
2023-05-19T12:02:17.672Z,596.00
2023-05-19T12:03:17.842Z,578.00
2023-05-19T12:04:17.625Z,568.00
2023-05-19T12:05:17.700Z,577.00
2023-05-19T12:06:17.645Z,574.00
2023-05-19T12:07:17.668Z,556.00
2023-05-19T12:08:17.618Z,530.00
2023-05-19T12:09:17.582Z,536.00
2023-05-19T12:10:17.589Z,547.00
2023-05-19T12:11:18.860Z,563.00
2023-05-19T12:12:17.578Z,563.00
2023-05-19T12:13:17.580Z,567.00
2023-05-19T12:14:17.574Z,578.00
2023-05-19T12:15:17.541Z,596.00
2023-05-19T12:16:17.564Z,628.00
2023-05-19T12:17:17.511Z,629.00
2023-05-19T12:18:17.537Z,616.00