createdAt,value
2023-02-15T00:01:32.681Z,-1.59
2023-02-15T00:04:00.156Z,-1.64
2023-02-15T00:06:29.029Z,-1.67
2023-02-15T00:08:56.852Z,-1.67
2023-02-15T00:11:43.720Z,-1.69
2023-02-15T00:14:12.724Z,-1.68
2023-02-15T00:16:41.084Z,-1.68
2023-02-15T00:19:09.048Z,-1.67
2023-02-15T00:21:39.382Z,-1.65
2023-02-15T00:24:09.591Z,-1.73
2023-02-15T00:26:38.679Z,-1.67
2023-02-15T00:29:07.200Z,-1.73
2023-02-15T00:31:35.311Z,-1.68
2023-02-15T00:34:03.873Z,-1.67
2023-02-15T00:36:31.177Z,-1.65
2023-02-15T00:39:00.300Z,-1.66
2023-02-15T00:41:27.809Z,-1.66
2023-02-15T00:43:55.228Z,-1.67
2023-02-15T00:46:22.494Z,-1.68
2023-02-15T00:48:50.013Z,-1.66
2023-02-15T00:51:18.216Z,-1.66
2023-02-15T00:53:45.846Z,-1.69
2023-02-15T00:56:16.055Z,-1.63
2023-02-15T00:58:43.532Z,-1.66
2023-02-15T01:01:12.427Z,-1.60
2023-02-15T01:03:40.743Z,-1.62
2023-02-15T01:06:09.972Z,-1.62
2023-02-15T01:08:37.487Z,-1.66
2023-02-15T01:11:06.450Z,-1.67
2023-02-15T01:13:36.019Z,-1.73
2023-02-15T01:16:04.664Z,-1.73
2023-02-15T01:18:32.770Z,-1.75
2023-02-15T01:21:00.312Z,-1.78
2023-02-15T01:23:27.764Z,-1.78
2023-02-15T01:25:55.133Z,-1.77
2023-02-15T01:28:22.486Z,-1.76
2023-02-15T01:30:51.169Z,-1.75
2023-02-15T01:33:19.112Z,-1.78
2023-02-15T01:35:47.553Z,-1.81
2023-02-15T01:38:15.336Z,-1.80
2023-02-15T01:40:42.923Z,-1.81
2023-02-15T01:43:12.278Z,-1.85
2023-02-15T01:45:40.314Z,-1.80
2023-02-15T01:48:22.082Z,-1.82
2023-02-15T01:50:54.204Z,-1.81
2023-02-15T01:53:27.147Z,-1.82
2023-02-15T01:55:58.313Z,-1.84
2023-02-15T01:58:28.339Z,-1.85
2023-02-15T02:00:57.498Z,-1.84
2023-02-15T02:03:37.549Z,-1.85
2023-02-15T02:06:04.762Z,-1.83
2023-02-15T02:08:33.288Z,-1.84
2023-02-15T02:11:00.662Z,-1.91
2023-02-15T02:13:28.290Z,-1.93
2023-02-15T02:16:23.848Z,-1.93
2023-02-15T02:19:03.190Z,-1.95
2023-02-15T02:21:49.958Z,-1.93
2023-02-15T02:24:47.213Z,-1.95
2023-02-15T02:27:25.646Z,-1.94
2023-02-15T02:30:22.680Z,-1.94
2023-02-15T02:33:19.381Z,-1.95
2023-02-15T02:35:57.981Z,-1.97
2023-02-15T02:38:34.076Z,-1.94
2023-02-15T02:41:13.966Z,-1.97
2023-02-15T02:43:49.247Z,-1.95
2023-02-15T02:46:21.723Z,-1.94
2023-02-15T02:48:51.113Z,-1.96
2023-02-15T02:51:22.489Z,-1.96
2023-02-15T02:53:52.759Z,-1.95
2023-02-15T02:56:28.595Z,-1.96
2023-02-15T02:59:01.125Z,-1.95
2023-02-15T03:01:33.675Z,-1.96
2023-02-15T03:04:07.902Z,-1.95
2023-02-15T03:06:42.172Z,-1.94
2023-02-15T03:09:22.657Z,-1.94
2023-02-15T03:11:51.062Z,-1.95
2023-02-15T03:14:20.363Z,-1.97
2023-02-15T03:16:51.587Z,-2.05
2023-02-15T03:19:26.313Z,-1.95
2023-02-15T03:22:10.447Z,-1.98
2023-02-15T03:24:44.163Z,-2.03
2023-02-15T03:27:18.616Z,-2.20
2023-02-15T03:29:49.739Z,-2.10
2023-02-15T03:32:18.280Z,-2.09
2023-02-15T03:34:47.636Z,-2.09
2023-02-15T03:37:21.127Z,-2.13
2023-02-15T03:39:54.079Z,-2.19
2023-02-15T03:42:27.904Z,-2.19
2023-02-15T03:44:59.422Z,-2.13
2023-02-15T03:47:31.514Z,-2.19
2023-02-15T03:50:03.603Z,-2.17
2023-02-15T03:52:33.997Z,-2.23
2023-02-15T03:55:01.327Z,-2.22
2023-02-15T03:57:49.003Z,-2.22
2023-02-15T04:00:38.412Z,-2.23
2023-02-15T04:03:27.604Z,-2.23
2023-02-15T04:05:56.334Z,-2.25
2023-02-15T04:08:43.764Z,-2.29
2023-02-15T04:11:10.929Z,-2.30
2023-02-15T04:13:38.099Z,-2.32
2023-02-15T04:16:06.636Z,-2.33
2023-02-15T04:18:57.998Z,-2.32
2023-02-15T04:21:46.780Z,-2.47
2023-02-15T04:24:33.586Z,-2.40
2023-02-15T04:27:01.476Z,-2.45
2023-02-15T04:29:29.737Z,-2.51
2023-02-15T04:31:59.027Z,-2.58
2023-02-15T04:34:26.883Z,-2.53
2023-02-15T04:36:55.532Z,-2.52
2023-02-15T04:39:22.883Z,-2.53
2023-02-15T04:41:50.319Z,-2.57
2023-02-15T04:44:17.460Z,-2.59
2023-02-15T04:46:45.008Z,-2.57
2023-02-15T04:49:12.728Z,-2.62
2023-02-15T04:51:40.146Z,-2.55
2023-02-15T04:54:08.911Z,-2.52
2023-02-15T04:56:38.759Z,-2.49
2023-02-15T04:59:06.077Z,-2.54
2023-02-15T05:01:33.349Z,-2.49
2023-02-15T05:04:00.694Z,-2.48
2023-02-15T05:06:27.930Z,-2.46
2023-02-15T05:08:55.194Z,-2.49
2023-02-15T05:11:24.040Z,-2.48
2023-02-15T05:13:51.527Z,-2.48
2023-02-15T05:16:18.945Z,-2.46
2023-02-15T05:18:46.461Z,-2.46
2023-02-15T05:21:14.732Z,-2.46
2023-02-15T05:23:42.042Z,-2.47
2023-02-15T05:26:29.962Z,-2.45
2023-02-15T05:28:58.696Z,-2.45
2023-02-15T05:31:26.137Z,-2.41
2023-02-15T05:33:53.913Z,-2.41
2023-02-15T05:36:21.246Z,-2.42
2023-02-15T05:38:48.417Z,-2.45
2023-02-15T05:41:15.656Z,-2.49
2023-02-15T05:43:43.342Z,-2.53
2023-02-15T05:46:12.976Z,-2.56
2023-02-15T05:48:40.708Z,-2.55
2023-02-15T05:51:10.622Z,-2.56
2023-02-15T05:53:39.239Z,-2.67
2023-02-15T05:56:08.669Z,-2.57
2023-02-15T05:58:37.708Z,-2.57
2023-02-15T06:01:11.352Z,-2.59
2023-02-15T06:03:42.197Z,-2.59
2023-02-15T06:06:09.854Z,-2.62
2023-02-15T06:08:38.207Z,-2.63
2023-02-15T06:11:06.506Z,-2.62
2023-02-15T06:13:37.906Z,-2.59
2023-02-15T06:16:06.534Z,-2.59
2023-02-15T06:18:35.541Z,-2.61
2023-02-15T06:21:03.388Z,-2.64
2023-02-15T06:23:30.845Z,-2.65
2023-02-15T06:25:58.316Z,-2.62
2023-02-15T06:28:26.637Z,-2.59
2023-02-15T06:30:54.133Z,-2.58
2023-02-15T06:33:25.310Z,-2.59
2023-02-15T06:35:54.012Z,-2.55
2023-02-15T06:38:21.388Z,-2.61
2023-02-15T06:40:48.548Z,-2.61
2023-02-15T06:43:15.656Z,-2.63
2023-02-15T06:45:43.319Z,-2.67
2023-02-15T06:48:12.284Z,-2.63
2023-02-15T06:50:39.854Z,-2.64
2023-02-15T06:53:09.038Z,-2.63
2023-02-15T06:55:36.403Z,-2.66
2023-02-15T06:58:03.820Z,-2.72
2023-02-15T07:00:31.396Z,-2.71
2023-02-15T07:03:00.249Z,-2.72
2023-02-15T07:05:32.364Z,-2.76
2023-02-15T07:08:00.772Z,-2.68
2023-02-15T07:10:29.891Z,-2.66
2023-02-15T07:12:57.291Z,-2.63
2023-02-15T07:15:24.853Z,-2.62
2023-02-15T07:17:52.238Z,-2.58
2023-02-15T07:20:22.590Z,-2.59
2023-02-15T07:22:50.476Z,-2.59
2023-02-15T07:25:18.457Z,-2.57
2023-02-15T07:27:47.262Z,-2.52
2023-02-15T07:30:16.382Z,-2.57
2023-02-15T07:33:04.968Z,-2.43
2023-02-15T07:35:33.326Z,-2.45
2023-02-15T07:38:00.620Z,-2.43
2023-02-15T07:40:28.206Z,-2.45
2023-02-15T07:42:59.042Z,-2.42
2023-02-15T07:45:26.568Z,-2.39
2023-02-15T07:47:54.068Z,-2.40
2023-02-15T07:50:21.365Z,-2.42
2023-02-15T07:52:48.699Z,-2.43
2023-02-15T07:55:16.136Z,-2.45
2023-02-15T07:57:45.160Z,-2.41
2023-02-15T08:00:16.928Z,-2.40
2023-02-15T08:02:48.340Z,-2.42
2023-02-15T08:05:18.023Z,-2.37
2023-02-15T08:07:45.123Z,-2.32
2023-02-15T08:10:32.451Z,-2.31
2023-02-15T08:12:59.762Z,-2.25
2023-02-15T08:15:28.407Z,-2.21
2023-02-15T08:17:55.663Z,-2.24
2023-02-15T08:20:22.939Z,-2.28
2023-02-15T08:22:50.203Z,-2.32
2023-02-15T08:25:17.651Z,-2.30
2023-02-15T08:27:45.078Z,-2.25
2023-02-15T08:30:15.266Z,-2.21
2023-02-15T08:32:44.540Z,-2.17
2023-02-15T08:35:11.766Z,-2.14
2023-02-15T08:37:39.006Z,-2.17
2023-02-15T08:40:08.039Z,-2.11
2023-02-15T08:42:35.631Z,-2.06
2023-02-15T08:45:03.360Z,-2.00
2023-02-15T08:47:30.882Z,-2.01
2023-02-15T08:49:59.639Z,-2.01
2023-02-15T08:52:26.899Z,-2.02
2023-02-15T08:54:54.477Z,-2.03
2023-02-15T08:57:21.621Z,-2.03
2023-02-15T08:59:50.536Z,-2.02
2023-02-15T09:02:18.138Z,-1.99
2023-02-15T09:04:45.357Z,-1.98
2023-02-15T09:07:14.277Z,-1.99
2023-02-15T09:09:41.591Z,-1.97
2023-02-15T09:12:08.931Z,-1.95
2023-02-15T09:14:36.521Z,-1.90
2023-02-15T09:17:03.855Z,-1.88
2023-02-15T09:19:31.468Z,-1.82
2023-02-15T09:21:59.599Z,-1.75
2023-02-15T09:24:28.188Z,-1.77
2023-02-15T09:26:55.473Z,-1.72
2023-02-15T09:29:23.807Z,-1.74
2023-02-15T09:31:51.851Z,-1.81
2023-02-15T09:34:21.140Z,-1.82
2023-02-15T09:36:49.203Z,-1.79
2023-02-15T09:39:18.443Z,-1.73
2023-02-15T09:42:22.689Z,-1.91
2023-02-15T09:45:16.228Z,-1.70
2023-02-15T09:48:04.172Z,-1.73
2023-02-15T09:50:42.617Z,-1.73
2023-02-15T09:53:33.800Z,-1.70
2023-02-15T09:56:07.782Z,-1.87
2023-02-15T09:58:47.545Z,-1.65
2023-02-15T10:01:26.108Z,-1.69
2023-02-15T10:04:07.539Z,-1.76
2023-02-15T10:06:43.199Z,-1.76
2023-02-15T10:09:44.437Z,-1.78
2023-02-15T10:12:30.157Z,-1.80
2023-02-15T10:15:14.014Z,-1.79
2023-02-15T10:17:57.009Z,-1.81
2023-02-15T10:20:37.359Z,-1.84
2023-02-15T10:23:24.464Z,-1.84
2023-02-15T10:26:00.160Z,-1.84
2023-02-15T10:28:35.548Z,-1.84
2023-02-15T10:31:14.185Z,-1.95
2023-02-15T10:33:43.159Z,-1.95
2023-02-15T10:36:27.719Z,-1.83
2023-02-15T10:39:04.010Z,-1.84
2023-02-15T10:41:42.898Z,-1.79
2023-02-15T10:44:26.354Z,-1.99
2023-02-15T10:47:18.521Z,-1.86
2023-02-15T10:50:03.098Z,-1.72
2023-02-15T10:52:45.579Z,-1.71
2023-02-15T10:55:19.779Z,-1.73
2023-02-15T10:57:58.553Z,-1.69
2023-02-15T11:00:40.005Z,-1.68
2023-02-15T11:03:24.634Z,-1.65
2023-02-15T11:06:04.093Z,-1.65
2023-02-15T11:08:35.259Z,-1.81
2023-02-15T11:11:06.538Z,-1.69
2023-02-15T11:13:38.608Z,-1.69
2023-02-15T11:16:12.453Z,-1.69
2023-02-15T11:18:46.664Z,-1.73
2023-02-15T11:21:21.781Z,-1.73
2023-02-15T11:23:50.478Z,-1.70
2023-02-15T11:26:34.319Z,-1.70
2023-02-15T11:29:11.687Z,-1.73
2023-02-15T11:31:45.088Z,-1.80
2023-02-15T11:34:20.333Z,-1.78
2023-02-15T11:36:50.539Z,-1.79
2023-02-15T11:39:19.406Z,-1.83
2023-02-15T11:41:55.862Z,-1.86
2023-02-15T11:44:27.582Z,-1.79
2023-02-15T11:46:55.137Z,-1.83
2023-02-15T11:49:26.610Z,-1.89
2023-02-15T11:51:55.131Z,-1.90
2023-02-15T11:54:27.989Z,-1.90
2023-02-15T11:57:00.640Z,-1.94
2023-02-15T11:59:32.566Z,-1.95
2023-02-15T12:01:59.908Z,-1.95
2023-02-15T12:04:30.591Z,-1.90
2023-02-15T12:07:02.636Z,-1.85
2023-02-15T12:09:36.134Z,-1.85
2023-02-15T12:12:25.918Z,-1.87
2023-02-15T12:14:55.311Z,-1.90
2023-02-15T12:17:25.050Z,-1.93
2023-02-15T12:19:54.878Z,-2.09
2023-02-15T12:22:25.631Z,-2.00
2023-02-15T12:24:57.192Z,-1.95
2023-02-15T12:27:28.973Z,-1.99
2023-02-15T12:30:00.874Z,-2.00
2023-02-15T12:32:32.483Z,-2.10
2023-02-15T12:35:08.040Z,-2.01
2023-02-15T12:37:35.789Z,-2.00
2023-02-15T12:40:21.046Z,-1.99
2023-02-15T12:42:50.022Z,-2.04
2023-02-15T12:45:26.920Z,-2.06
2023-02-15T12:48:17.922Z,-2.07
2023-02-15T12:50:47.130Z,-2.10
2023-02-15T12:53:17.221Z,-2.40
2023-02-15T12:55:56.169Z,-2.13
2023-02-15T12:58:26.984Z,-2.08
2023-02-15T13:01:14.195Z,-2.10
2023-02-15T13:03:57.607Z,-2.10
2023-02-15T13:06:25.451Z,-2.16
2023-02-15T13:08:57.697Z,-2.21
2023-02-15T13:11:29.727Z,-2.25
2023-02-15T13:14:02.393Z,-2.27
2023-02-15T13:16:33.496Z,-2.31
2023-02-15T13:19:05.571Z,-2.31
2023-02-15T13:21:36.394Z,-2.29
2023-02-15T13:24:07.780Z,-2.34
2023-02-15T13:26:36.029Z,-2.23
2023-02-15T13:29:13.048Z,-2.23
2023-02-15T13:31:41.438Z,-2.28
2023-02-15T13:34:14.497Z,-2.38
2023-02-15T13:36:50.671Z,-2.32
2023-02-15T13:39:26.697Z,-2.38
2023-02-15T13:42:01.521Z,-2.39
2023-02-15T13:44:58.041Z,-2.43
2023-02-15T13:47:35.137Z,-2.42
2023-02-15T13:50:23.211Z,-2.43
2023-02-15T13:52:57.993Z,-2.45
2023-02-15T13:55:37.133Z,-2.49
2023-02-15T13:58:33.274Z,-2.48
2023-02-15T14:01:10.255Z,-2.53
2023-02-15T14:04:03.245Z,-2.55
2023-02-15T14:06:46.433Z,-2.55
2023-02-15T14:09:25.674Z,-2.59
2023-02-15T14:12:06.157Z,-2.61
2023-02-15T14:14:54.087Z,-2.62
2023-02-15T14:17:30.965Z,-2.55
2023-02-15T14:20:05.167Z,-2.51
2023-02-15T14:22:37.326Z,-2.50
2023-02-15T14:25:18.499Z,-2.50
2023-02-15T14:27:57.608Z,-2.68
2023-02-15T14:30:30.664Z,-2.48
2023-02-15T14:33:05.889Z,-2.46
2023-02-15T14:35:33.780Z,-2.47
2023-02-15T14:38:08.825Z,-2.53
2023-02-15T14:41:04.566Z,-2.55
2023-02-15T14:43:43.272Z,-2.54
2023-02-15T14:46:21.744Z,-2.63
2023-02-15T14:48:53.224Z,-2.58
2023-02-15T14:51:59.131Z,-2.50
2023-02-15T14:55:00.424Z,-2.48
2023-02-15T14:57:35.039Z,-2.47
2023-02-15T15:00:33.358Z,-2.48
2023-02-15T15:03:01.300Z,-2.46
2023-02-15T15:05:35.261Z,-2.48
2023-02-15T15:08:05.111Z,-2.59
2023-02-15T15:10:39.587Z,-2.49
2023-02-15T15:13:39.064Z,-2.51
2023-02-15T15:16:24.565Z,-2.49
2023-02-15T15:18:52.155Z,-2.51
2023-02-15T15:21:54.627Z,-2.50
2023-02-15T15:24:47.524Z,-2.52
2023-02-15T15:27:40.528Z,-2.50
2023-02-15T15:30:22.666Z,-2.47
2023-02-15T15:32:59.540Z,-2.52
2023-02-15T15:35:36.075Z,-2.51
2023-02-15T15:38:32.785Z,-2.50
2023-02-15T15:41:19.098Z,-2.52
2023-02-15T15:44:00.046Z,-2.53
2023-02-15T15:46:58.557Z,-2.56
2023-02-15T15:49:31.907Z,-2.58
2023-02-15T15:52:02.746Z,-2.59
2023-02-15T15:54:31.980Z,-2.63
2023-02-15T15:57:02.923Z,-2.66
2023-02-15T15:59:33.818Z,-2.72
2023-02-15T16:04:50.179Z,-2.74
2023-02-15T16:07:35.318Z,-2.73
2023-02-15T16:10:07.112Z,-2.69
2023-02-15T16:12:37.047Z,-2.72
2023-02-15T16:15:15.118Z,-2.68
2023-02-15T16:17:44.264Z,-2.73
2023-02-15T16:20:19.627Z,-2.72
2023-02-15T16:22:48.385Z,-2.68
2023-02-15T16:25:47.273Z,-2.68
2023-02-15T16:28:15.288Z,-2.65
2023-02-15T16:30:43.852Z,-2.69
2023-02-15T16:33:12.995Z,-2.71
2023-02-15T16:35:42.970Z,-2.69
2023-02-15T16:38:11.932Z,-2.69
2023-02-15T16:40:55.161Z,-2.70
2023-02-15T16:43:26.158Z,-2.78
2023-02-15T16:46:05.974Z,-2.75
2023-02-15T16:48:35.759Z,-2.73
2023-02-15T16:51:03.382Z,-2.72
2023-02-15T16:53:31.126Z,-2.71
2023-02-15T16:56:02.390Z,-2.82
2023-02-15T16:58:37.026Z,-2.75
2023-02-15T17:01:07.297Z,-2.79
2023-02-15T17:03:34.931Z,-2.81
2023-02-15T17:06:04.269Z,-3.02
2023-02-15T17:08:33.880Z,-2.89
2023-02-15T17:11:14.980Z,-2.91
2023-02-15T17:14:21.978Z,-2.89
2023-02-15T17:16:53.443Z,-2.92
2023-02-15T17:19:27.637Z,-2.90
2023-02-15T17:21:58.579Z,-2.90
2023-02-15T17:24:42.246Z,-2.87
2023-02-15T17:27:17.863Z,-2.85
2023-02-15T17:29:48.221Z,-2.90
2023-02-15T17:32:20.095Z,-2.92
2023-02-15T17:35:09.440Z,-2.91
2023-02-15T17:37:47.987Z,-2.91
2023-02-15T17:40:22.375Z,-2.89
2023-02-15T17:42:51.500Z,-2.89
2023-02-15T17:45:19.165Z,-2.87
2023-02-15T17:47:48.434Z,-2.95
2023-02-15T17:50:20.440Z,-2.88
2023-02-15T17:52:48.149Z,-2.92
2023-02-15T17:55:35.835Z,-2.90
2023-02-15T17:58:06.576Z,-2.99
2023-02-15T18:00:55.034Z,-2.95
2023-02-15T18:03:41.118Z,-2.95
2023-02-15T18:06:28.188Z,-3.01
2023-02-15T18:09:17.432Z,-2.95
2023-02-15T18:11:48.792Z,-2.91
2023-02-15T18:14:17.960Z,-2.90
2023-02-15T18:16:46.333Z,-2.92
2023-02-15T18:19:19.160Z,-2.95
2023-02-15T18:21:47.960Z,-2.94
2023-02-15T18:24:20.492Z,-2.94
2023-02-15T18:26:48.401Z,-2.96
2023-02-15T18:29:17.298Z,-2.96
2023-02-15T18:31:46.027Z,-2.95
2023-02-15T18:34:23.053Z,-2.97
2023-02-15T18:36:50.805Z,-2.88
2023-02-15T18:39:31.831Z,-2.90
2023-02-15T18:41:59.163Z,-2.94
2023-02-15T18:44:28.066Z,-2.92
2023-02-15T18:46:55.471Z,-2.93
2023-02-15T18:49:22.814Z,-2.94
2023-02-15T18:51:50.375Z,-2.99
2023-02-15T18:54:20.336Z,-3.01
2023-02-15T18:56:53.686Z,-2.98
2023-02-15T18:59:21.932Z,-2.99
2023-02-15T19:01:50.942Z,-2.94
2023-02-15T19:04:18.203Z,-2.93
2023-02-15T19:06:49.413Z,-2.93
2023-02-15T19:09:20.377Z,-2.93
2023-02-15T19:11:52.848Z,-2.93
2023-02-15T19:14:28.989Z,-2.96
2023-02-15T19:16:59.661Z,-2.96
2023-02-15T19:19:27.573Z,-2.95
2023-02-15T19:21:55.679Z,-2.91
2023-02-15T19:24:27.641Z,-2.92
2023-02-15T19:26:55.396Z,-2.92
2023-02-15T19:29:30.109Z,-2.95
2023-02-15T19:31:58.983Z,-2.91
2023-02-15T19:34:26.290Z,-2.91
2023-02-15T19:36:56.723Z,-2.95
2023-02-15T19:39:27.354Z,-3.07
2023-02-15T19:41:54.663Z,-2.96
2023-02-15T19:44:22.616Z,-2.95
2023-02-15T19:46:50.086Z,-2.98
2023-02-15T19:49:18.829Z,-3.00
2023-02-15T19:51:47.681Z,-3.02
2023-02-15T19:54:29.620Z,-3.11
2023-02-15T19:56:57.128Z,-3.05
2023-02-15T19:59:26.040Z,-3.03
2023-02-15T20:01:53.468Z,-3.01
2023-02-15T20:04:22.619Z,-3.03
2023-02-15T20:06:51.460Z,-3.04
2023-02-15T20:09:23.576Z,-3.07
2023-02-15T20:11:51.810Z,-3.08
2023-02-15T20:14:19.727Z,-3.10
2023-02-15T20:16:47.208Z,-3.08
2023-02-15T20:19:14.696Z,-3.07
2023-02-15T20:21:45.717Z,-3.09
2023-02-15T20:24:16.547Z,-3.08
2023-02-15T20:26:44.717Z,-3.09
2023-02-15T20:29:13.751Z,-3.10
2023-02-15T20:31:41.557Z,-3.14
2023-02-15T20:34:09.052Z,-3.14
2023-02-15T20:36:37.537Z,-3.15
2023-02-15T20:39:14.376Z,-3.21
2023-02-15T20:41:47.933Z,-3.16
2023-02-15T20:44:21.987Z,-3.19
2023-02-15T20:46:52.344Z,-3.18
2023-02-15T20:49:19.920Z,-3.14
2023-02-15T20:51:48.164Z,-3.13
2023-02-15T20:54:19.509Z,-3.13
2023-02-15T20:56:47.245Z,-3.15
2023-02-15T20:59:24.060Z,-3.23
2023-02-15T21:01:54.615Z,-3.12
2023-02-15T21:04:28.672Z,-3.13
2023-02-15T21:06:55.946Z,-3.16
2023-02-15T21:09:24.723Z,-3.16
2023-02-15T21:11:55.026Z,-3.19
2023-02-15T21:14:26.258Z,-3.22
2023-02-15T21:16:53.796Z,-3.22
2023-02-15T21:19:23.179Z,-3.31
2023-02-15T21:21:52.617Z,-3.23
2023-02-15T21:24:23.867Z,-3.29
2023-02-15T21:26:53.518Z,-3.20
2023-02-15T21:29:23.247Z,-3.19
2023-02-15T21:31:51.298Z,-3.19
2023-02-15T21:34:18.724Z,-3.20
2023-02-15T21:36:47.992Z,-3.21
2023-02-15T21:39:18.053Z,-3.26
2023-02-15T21:42:06.294Z,-3.24
2023-02-15T21:44:53.714Z,-3.23
2023-02-15T21:47:40.917Z,-3.23
2023-02-15T21:50:31.162Z,-3.20
2023-02-15T21:52:59.006Z,-3.21
2023-02-15T21:55:27.098Z,-3.26
2023-02-15T21:57:54.328Z,-3.22
2023-02-15T22:00:24.763Z,-3.25
2023-02-15T22:02:54.521Z,-3.23
2023-02-15T22:05:24.835Z,-3.25
2023-02-15T22:07:52.148Z,-3.26
2023-02-15T22:10:22.377Z,-3.28
2023-02-15T22:12:52.414Z,-3.31
2023-02-15T22:15:21.599Z,-3.26
2023-02-15T22:17:52.998Z,-3.30
2023-02-15T22:20:22.729Z,-3.35
2023-02-15T22:22:51.607Z,-3.32
2023-02-15T22:25:22.131Z,-3.34
2023-02-15T22:27:51.362Z,-3.33
2023-02-15T22:30:24.425Z,-3.38
2023-02-15T22:32:53.399Z,-3.34
2023-02-15T22:35:25.115Z,-3.39
2023-02-15T22:37:52.524Z,-3.37
2023-02-15T22:40:21.279Z,-3.40
2023-02-15T22:42:50.879Z,-3.47
2023-02-15T22:45:20.454Z,-3.36
2023-02-15T22:47:51.934Z,-3.36
2023-02-15T22:50:23.259Z,-3.51
2023-02-15T22:52:51.500Z,-3.40
2023-02-15T22:55:20.837Z,-3.51
2023-02-15T22:57:51.518Z,-3.52
2023-02-15T23:00:20.864Z,-3.44
2023-02-15T23:02:48.471Z,-3.47
2023-02-15T23:05:22.298Z,-3.47
2023-02-15T23:07:50.452Z,-3.47
2023-02-15T23:10:22.250Z,-3.48
2023-02-15T23:13:11.086Z,-3.49
2023-02-15T23:15:39.365Z,-3.53
2023-02-15T23:18:18.379Z,-3.49
2023-02-15T23:20:49.567Z,-3.50
2023-02-15T23:23:17.551Z,-3.47
2023-02-15T23:25:45.053Z,-3.50
2023-02-15T23:28:20.943Z,-3.47
2023-02-15T23:30:48.503Z,-3.47
2023-02-15T23:33:15.845Z,-3.45
2023-02-15T23:35:43.310Z,-3.50
2023-02-15T23:38:21.199Z,-3.47
2023-02-15T23:41:10.471Z,-3.49
2023-02-15T23:43:39.540Z,-3.49
2023-02-15T23:46:08.333Z,-3.58
2023-02-15T23:48:38.561Z,-3.53
2023-02-15T23:51:06.705Z,-3.54
2023-02-15T23:53:35.446Z,-3.52
2023-02-15T23:56:02.766Z,-3.52
2023-02-15T23:58:40.431Z,-3.47
