createdAt,value
2018-11-14T00:01:02.753Z,6.70
2018-11-14T00:03:32.951Z,6.08
2018-11-14T00:06:03.272Z,6.37
2018-11-14T00:08:33.556Z,7.17
2018-11-14T00:11:03.797Z,6.30
2018-11-14T00:13:33.924Z,6.67
2018-11-14T00:16:04.256Z,6.83
2018-11-14T00:18:34.577Z,6.35
2018-11-14T00:21:04.981Z,7.17
2018-11-14T00:23:35.294Z,7.15
2018-11-14T00:26:06.314Z,6.83
2018-11-14T00:28:36.808Z,7.10
2018-11-14T00:31:06.965Z,6.95
2018-11-14T00:33:37.140Z,6.47
2018-11-14T00:36:07.495Z,7.58
2018-11-14T00:38:37.690Z,7.55
2018-11-14T00:41:07.923Z,7.42
2018-11-14T00:43:38.733Z,7.17
2018-11-14T00:46:08.920Z,8.15
2018-11-14T00:48:39.206Z,8.40
2018-11-14T00:51:09.590Z,7.60
2018-11-14T00:53:39.934Z,7.12
2018-11-14T00:56:10.265Z,6.62
2018-11-14T00:58:40.649Z,7.03
2018-11-14T01:01:10.950Z,7.80
2018-11-14T01:03:41.442Z,7.28
2018-11-14T01:06:11.725Z,6.67
2018-11-14T01:08:42.049Z,6.72
2018-11-14T01:11:12.214Z,6.90
2018-11-14T01:13:42.580Z,6.62
2018-11-14T01:16:12.803Z,6.50
2018-11-14T01:18:43.041Z,8.00
2018-11-14T01:21:13.405Z,7.92
2018-11-14T01:23:43.778Z,7.17
2018-11-14T01:26:14.162Z,8.15
2018-11-14T01:28:44.310Z,7.90
2018-11-14T01:31:14.576Z,8.40
2018-11-14T01:33:45.088Z,8.10
2018-11-14T01:36:15.237Z,7.47
2018-11-14T01:38:45.405Z,7.50
2018-11-14T01:41:15.675Z,9.05
2018-11-14T01:43:45.847Z,9.20
2018-11-14T01:46:16.198Z,8.10
2018-11-14T01:48:48.775Z,8.70
2018-11-14T01:51:19.124Z,7.78
2018-11-14T01:53:49.393Z,9.23
2018-11-14T01:56:19.539Z,9.58
2018-11-14T01:58:49.761Z,8.53
2018-11-14T02:01:19.948Z,8.45
2018-11-14T02:03:50.153Z,8.58
2018-11-14T02:06:20.394Z,9.08
2018-11-14T02:08:51.399Z,8.75
2018-11-14T02:11:21.634Z,8.00
2018-11-14T02:13:51.792Z,9.10
2018-11-14T02:16:21.955Z,8.85
2018-11-14T02:18:52.225Z,9.53
2018-11-14T02:21:22.420Z,9.48
2018-11-14T02:23:52.544Z,8.90
2018-11-14T02:26:22.674Z,7.97
2018-11-14T02:28:53.367Z,7.97
2018-11-14T02:31:23.586Z,8.90
2018-11-14T02:33:53.807Z,9.03
2018-11-14T02:36:24.159Z,8.90
2018-11-14T02:38:54.393Z,9.98
2018-11-14T02:41:24.538Z,8.53
2018-11-14T02:43:54.723Z,7.72
2018-11-14T02:46:24.938Z,9.00
2018-11-14T02:48:55.157Z,9.40
2018-11-14T02:51:27.017Z,9.38
2018-11-14T02:53:57.232Z,9.48
2018-11-14T02:56:27.415Z,9.93
2018-11-14T02:58:57.584Z,8.33
2018-11-14T03:01:27.861Z,8.53
2018-11-14T03:03:58.054Z,8.15
2018-11-14T03:06:28.299Z,8.53
2018-11-14T03:08:58.567Z,7.95
2018-11-14T03:11:28.853Z,8.45
2018-11-14T03:13:59.067Z,8.93
2018-11-14T03:16:29.339Z,8.48
2018-11-14T03:18:59.840Z,8.43
2018-11-14T03:21:30.176Z,8.55
2018-11-14T03:24:00.418Z,8.00
2018-11-14T03:26:30.653Z,8.68
2018-11-14T03:29:00.942Z,9.55
2018-11-14T03:31:37.141Z,9.10
2018-11-14T03:34:07.605Z,8.15
2018-11-14T03:36:37.727Z,9.85
2018-11-14T03:39:10.195Z,9.38
2018-11-14T03:41:40.320Z,9.98
2018-11-14T03:44:10.424Z,8.55
2018-11-14T03:46:40.552Z,8.18
2018-11-14T03:49:10.760Z,8.70
2018-11-14T03:51:41.108Z,9.18
2018-11-14T03:54:11.516Z,9.15
2018-11-14T03:56:41.745Z,9.03
2018-11-14T03:59:12.047Z,8.88
2018-11-14T04:01:42.325Z,9.05
2018-11-14T04:04:12.663Z,8.05
2018-11-14T04:06:42.922Z,9.70
2018-11-14T04:09:13.791Z,9.03
2018-11-14T04:11:44.063Z,9.30
2018-11-14T04:14:14.289Z,9.75
2018-11-14T04:16:44.524Z,9.90
2018-11-14T04:19:14.791Z,8.65
2018-11-14T04:21:44.863Z,9.73
2018-11-14T04:24:15.011Z,10.45
2018-11-14T04:26:45.289Z,10.78
2018-11-14T04:29:15.550Z,9.00
2018-11-14T04:31:45.731Z,9.93
2018-11-14T04:34:15.889Z,10.68
2018-11-14T04:36:46.077Z,11.50
2018-11-14T04:39:16.261Z,10.65
2018-11-14T04:41:46.475Z,12.05
2018-11-14T04:44:16.622Z,12.40
2018-11-14T04:46:46.772Z,11.60
2018-11-14T04:49:16.978Z,11.53
2018-11-14T04:51:47.138Z,11.75
2018-11-14T04:54:17.265Z,13.35
2018-11-14T04:56:47.425Z,11.03
2018-11-14T04:59:17.568Z,11.90
2018-11-14T05:01:47.763Z,12.70
2018-11-14T05:04:17.947Z,13.35
2018-11-14T05:06:48.114Z,10.58
2018-11-14T05:09:18.315Z,11.10
2018-11-14T05:11:48.468Z,10.85
2018-11-14T05:14:18.682Z,11.57
2018-11-14T05:16:48.825Z,10.15
2018-11-14T05:19:18.990Z,10.75
2018-11-14T05:21:49.162Z,10.20
2018-11-14T05:24:19.314Z,11.15
2018-11-14T05:26:49.459Z,10.63
2018-11-14T05:29:19.630Z,11.83
2018-11-14T05:31:49.872Z,11.12
2018-11-14T05:34:20.095Z,11.30
2018-11-14T05:36:50.368Z,10.32
2018-11-14T05:39:20.530Z,11.48
2018-11-14T05:41:50.693Z,11.45
2018-11-14T05:44:20.888Z,10.93
2018-11-14T05:46:51.015Z,11.38
2018-11-14T05:49:27.476Z,11.00
2018-11-14T05:51:57.600Z,11.70
2018-11-14T05:54:27.735Z,11.43
2018-11-14T05:56:57.875Z,10.45
2018-11-14T05:59:28.035Z,11.10
2018-11-14T06:01:58.163Z,10.82
2018-11-14T06:04:28.365Z,10.45
2018-11-14T06:06:58.550Z,10.85
2018-11-14T06:09:28.647Z,10.88
2018-11-14T06:11:58.797Z,11.75
2018-11-14T06:14:29.273Z,13.58
2018-11-14T06:16:59.914Z,13.00
2018-11-14T06:19:30.181Z,13.22
2018-11-14T06:22:00.416Z,13.60
2018-11-14T06:24:30.491Z,13.53
2018-11-14T06:27:00.686Z,13.35
2018-11-14T06:29:30.867Z,13.10
2018-11-14T06:32:01.021Z,14.18
2018-11-14T06:34:31.216Z,13.10
2018-11-14T06:37:01.337Z,13.90
2018-11-14T06:39:31.504Z,12.30
2018-11-14T06:42:01.680Z,13.38
2018-11-14T06:44:31.842Z,12.25
2018-11-14T06:47:02.053Z,11.00
2018-11-14T06:49:32.187Z,11.85
2018-11-14T06:52:02.383Z,11.70
2018-11-14T06:54:32.534Z,11.73
2018-11-14T06:57:02.689Z,12.33
2018-11-14T06:59:32.931Z,13.03
2018-11-14T07:02:02.960Z,13.03
2018-11-14T07:04:33.110Z,12.63
2018-11-14T07:07:03.280Z,13.00
2018-11-14T07:09:33.420Z,11.50
2018-11-14T07:12:03.504Z,12.33
2018-11-14T07:14:33.720Z,12.73
2018-11-14T07:17:03.973Z,12.55
2018-11-14T07:19:34.379Z,13.00
2018-11-14T07:22:04.585Z,11.90
2018-11-14T07:24:34.860Z,13.88
2018-11-14T07:27:05.511Z,12.43
2018-11-14T07:29:35.912Z,13.22
2018-11-14T07:32:06.272Z,14.43
2018-11-14T07:34:36.512Z,12.82
2018-11-14T07:37:06.691Z,12.43
2018-11-14T07:39:37.085Z,11.88
2018-11-14T07:42:07.281Z,10.98
2018-11-14T07:44:37.446Z,11.83
2018-11-14T07:47:07.682Z,12.73
2018-11-14T07:49:37.807Z,12.65
2018-11-14T07:52:08.159Z,12.00
2018-11-14T07:54:38.320Z,12.73
2018-11-14T07:57:08.456Z,12.55
2018-11-14T07:59:38.591Z,12.35
2018-11-14T08:02:08.864Z,12.78
2018-11-14T08:04:38.966Z,14.65
2018-11-14T08:07:09.093Z,12.73
2018-11-14T08:09:39.259Z,13.98
2018-11-14T08:12:09.481Z,12.98
2018-11-14T08:14:39.681Z,13.55
2018-11-14T08:17:09.837Z,13.83
2018-11-14T08:19:39.968Z,15.60
2018-11-14T08:22:10.182Z,14.18
2018-11-14T08:24:40.352Z,13.72
2018-11-14T08:27:10.528Z,13.20
2018-11-14T08:29:40.691Z,14.50
2018-11-14T08:32:10.831Z,14.45
2018-11-14T08:34:41.015Z,13.90
2018-11-14T08:37:11.201Z,14.10
2018-11-14T08:39:41.368Z,14.28
2018-11-14T08:42:11.537Z,13.30
2018-11-14T08:44:41.724Z,12.05
2018-11-14T08:47:12.025Z,12.45
2018-11-14T08:49:42.147Z,14.53
2018-11-14T08:52:12.325Z,13.10
2018-11-14T08:54:42.491Z,13.30
2018-11-14T08:57:12.734Z,14.90
2018-11-14T08:59:43.048Z,13.25
2018-11-14T09:02:13.297Z,14.50
2018-11-14T09:04:43.468Z,14.55
2018-11-14T09:07:13.739Z,13.68
2018-11-14T09:09:43.911Z,13.32
2018-11-14T09:12:14.093Z,14.20
2018-11-14T09:14:44.466Z,13.08
2018-11-14T09:17:14.609Z,13.28
2018-11-14T09:19:44.795Z,13.38
2018-11-14T09:22:15.019Z,13.28
2018-11-14T09:24:45.323Z,13.32
2018-11-14T09:27:15.551Z,11.57
2018-11-14T09:29:45.812Z,12.40
2018-11-14T09:32:15.933Z,12.33
2018-11-14T09:34:46.114Z,12.93
2018-11-14T09:37:16.232Z,12.30
2018-11-14T09:39:46.396Z,13.00
2018-11-14T09:42:16.569Z,12.20
2018-11-14T09:44:46.817Z,13.18
2018-11-14T09:47:16.931Z,12.70
2018-11-14T09:49:47.260Z,11.18
2018-11-14T09:52:17.527Z,13.43
2018-11-14T09:54:47.797Z,12.60
2018-11-14T09:57:18.040Z,12.03
2018-11-14T09:59:48.258Z,12.90
2018-11-14T10:02:18.426Z,13.08
2018-11-14T10:04:48.557Z,13.25
2018-11-14T10:07:18.707Z,12.13
2018-11-14T10:09:49.114Z,15.18
2018-11-14T10:12:19.635Z,13.28
2018-11-14T10:14:50.945Z,13.88
2018-11-14T10:17:21.509Z,13.43
2018-11-14T10:19:52.146Z,13.98
2018-11-14T10:22:22.454Z,13.00
2018-11-14T10:24:52.871Z,13.53
2018-11-14T10:27:24.209Z,13.10
2018-11-14T10:29:54.496Z,14.30
2018-11-14T10:32:24.716Z,14.98
2018-11-14T10:34:54.951Z,13.95
2018-11-14T10:37:25.667Z,12.70
2018-11-14T10:39:56.008Z,11.65
2018-11-14T10:42:26.859Z,13.53
2018-11-14T10:44:58.122Z,12.18
2018-11-14T10:47:28.358Z,11.18
2018-11-14T10:49:58.928Z,12.40
2018-11-14T10:52:29.325Z,10.68
2018-11-14T10:54:59.925Z,12.37
2018-11-14T10:57:30.337Z,10.78
2018-11-14T11:00:00.747Z,10.88
2018-11-14T11:02:36.329Z,11.03
2018-11-14T11:06:13.410Z,11.03
2018-11-14T11:08:48.801Z,10.75
2018-11-14T11:11:24.065Z,10.95
2018-11-14T11:14:10.888Z,10.90
2018-11-14T11:16:47.025Z,11.75
2018-11-14T11:19:18.833Z,11.30
2018-11-14T11:21:49.054Z,11.35
2018-11-14T11:24:20.391Z,11.30
2018-11-14T11:26:50.512Z,10.95
2018-11-14T11:29:20.698Z,10.35
2018-11-14T11:31:50.950Z,10.18
2018-11-14T11:34:21.096Z,10.30
2018-11-14T11:36:51.261Z,10.20
2018-11-14T11:39:22.175Z,9.93
2018-11-14T11:41:52.395Z,11.75
2018-11-14T11:44:22.569Z,12.60
2018-11-14T11:46:52.839Z,9.93
2018-11-14T11:49:23.032Z,8.95
2018-11-14T11:51:53.241Z,8.95
2018-11-14T11:54:23.429Z,8.93
2018-11-14T11:56:53.643Z,8.53
2018-11-14T11:59:23.819Z,9.35
2018-11-14T12:01:53.959Z,9.25
2018-11-14T12:04:24.162Z,8.80
2018-11-14T12:06:54.280Z,7.50
2018-11-14T12:09:24.441Z,8.58
2018-11-14T12:11:54.635Z,8.85
2018-11-14T12:14:24.841Z,7.80
2018-11-14T12:16:55.085Z,8.85
2018-11-14T12:19:25.281Z,9.50
2018-11-14T12:21:55.432Z,7.85
2018-11-14T12:24:25.610Z,9.10
2018-11-14T12:26:55.813Z,9.05
2018-11-14T12:29:25.939Z,9.08
2018-11-14T12:31:56.132Z,7.87
2018-11-14T12:34:26.320Z,8.98
2018-11-14T12:36:56.482Z,9.03
2018-11-14T12:39:26.810Z,8.65
2018-11-14T12:41:57.080Z,8.78
2018-11-14T12:44:27.457Z,7.75
2018-11-14T12:46:57.780Z,9.40
2018-11-14T12:49:27.998Z,9.55
2018-11-14T12:51:58.359Z,8.10
2018-11-14T12:54:28.638Z,8.15
2018-11-14T12:56:58.836Z,7.90
2018-11-14T12:59:29.082Z,8.70
2018-11-14T13:01:59.349Z,9.63
2018-11-14T13:04:29.700Z,9.65
2018-11-14T13:06:59.852Z,8.93
2018-11-14T13:09:29.987Z,8.93
2018-11-14T13:12:00.200Z,7.83
2018-11-14T13:14:30.497Z,7.97
2018-11-14T13:17:00.700Z,7.75
2018-11-14T13:19:30.899Z,7.58
2018-11-14T13:22:07.674Z,7.40
2018-11-14T13:24:38.104Z,7.78
2018-11-14T13:27:08.405Z,8.25
2018-11-14T13:29:38.735Z,8.00
2018-11-14T13:32:08.909Z,8.05
2018-11-14T13:34:39.166Z,7.03
2018-11-14T13:37:09.512Z,7.08
2018-11-14T13:39:39.769Z,6.37
2018-11-14T13:42:10.022Z,7.62
2018-11-14T13:44:40.289Z,7.85
2018-11-14T13:47:10.588Z,6.78
2018-11-14T13:49:41.325Z,6.05
2018-11-14T13:52:11.403Z,6.30
2018-11-14T13:54:41.609Z,7.65
2018-11-14T13:57:11.821Z,6.47
2018-11-14T13:59:41.979Z,6.35
2018-11-14T14:02:12.222Z,6.28
2018-11-14T14:04:42.449Z,6.90
2018-11-14T14:07:12.735Z,6.30
2018-11-14T14:09:42.900Z,6.28
2018-11-14T14:12:13.100Z,6.00
2018-11-14T14:14:43.295Z,6.08
2018-11-14T14:17:20.284Z,5.45
2018-11-14T14:19:50.594Z,5.17
2018-11-14T14:22:21.145Z,4.85
2018-11-14T14:24:51.338Z,5.10
2018-11-14T14:27:21.628Z,5.55
2018-11-14T14:32:41.828Z,4.62
2018-11-14T14:35:13.468Z,3.05
2018-11-14T14:37:43.643Z,2.92
2018-11-14T14:40:21.681Z,2.67
2018-11-14T14:42:52.017Z,2.75
2018-11-14T14:45:23.568Z,2.60
2018-11-14T14:47:53.739Z,2.33
2018-11-14T14:50:23.870Z,3.35
2018-11-14T14:52:53.991Z,2.30
2018-11-14T14:55:25.144Z,2.85
2018-11-14T14:57:55.305Z,2.67
2018-11-14T15:00:26.705Z,2.85
2018-11-14T15:02:56.963Z,2.90
2018-11-14T15:05:27.197Z,3.10
2018-11-14T15:07:57.313Z,3.40
2018-11-14T15:10:27.410Z,3.30
2018-11-14T15:12:57.605Z,2.98
2018-11-14T15:15:27.785Z,2.80
2018-11-14T15:17:57.967Z,2.80
2018-11-14T15:20:28.165Z,2.83
2018-11-14T15:22:58.362Z,2.58
2018-11-14T15:25:28.517Z,2.40
2018-11-14T15:27:58.712Z,2.90
2018-11-14T15:30:29.785Z,2.77
2018-11-14T15:32:59.903Z,3.72
2018-11-14T15:35:30.237Z,3.52
2018-11-14T15:38:00.412Z,3.30
2018-11-14T15:40:30.717Z,2.70
2018-11-14T15:43:00.963Z,3.40
2018-11-14T15:45:31.231Z,3.15
2018-11-14T15:48:01.407Z,3.10
2018-11-14T15:50:31.832Z,3.08
2018-11-14T15:53:01.986Z,3.60
2018-11-14T15:55:32.134Z,3.20
2018-11-14T15:58:02.417Z,3.60
2018-11-14T16:00:33.385Z,4.45
2018-11-14T16:03:03.604Z,3.55
2018-11-14T16:05:34.447Z,3.62
2018-11-14T16:08:05.102Z,4.37
2018-11-14T16:10:35.374Z,4.15
2018-11-14T16:13:06.284Z,3.72
2018-11-14T16:15:37.360Z,4.20
2018-11-14T16:18:07.708Z,4.58
2018-11-14T16:20:37.758Z,4.12
2018-11-14T16:23:07.899Z,4.30
2018-11-14T16:25:38.078Z,4.35
2018-11-14T16:28:08.216Z,3.60
2018-11-14T16:30:39.217Z,5.42
2018-11-14T16:33:09.739Z,5.55
2018-11-14T16:35:39.898Z,5.08
2018-11-14T16:38:10.098Z,5.55
2018-11-14T16:40:40.287Z,4.72
2018-11-14T16:43:10.432Z,4.58
2018-11-14T16:45:40.639Z,4.65
2018-11-14T16:48:10.852Z,5.33
2018-11-14T16:50:41.120Z,4.62
2018-11-14T16:53:11.251Z,6.60
2018-11-14T16:55:41.649Z,5.50
2018-11-14T16:58:11.756Z,6.37
2018-11-14T17:00:41.930Z,6.72
2018-11-14T17:03:12.095Z,6.62
2018-11-14T17:05:42.251Z,6.53
2018-11-14T17:08:12.448Z,6.00
2018-11-14T17:10:42.560Z,5.67
2018-11-14T17:13:12.704Z,6.12
2018-11-14T17:15:42.890Z,7.17
2018-11-14T17:18:13.097Z,6.58
2018-11-14T17:20:43.304Z,5.10
2018-11-14T17:23:13.491Z,6.90
2018-11-14T17:25:43.664Z,6.25
2018-11-14T17:29:17.126Z,6.20
2018-11-14T17:31:47.303Z,5.20
2018-11-14T17:34:17.470Z,5.65
2018-11-14T17:36:47.581Z,5.72
2018-11-14T17:39:17.734Z,6.80
2018-11-14T17:41:47.989Z,6.20
2018-11-14T17:44:18.069Z,7.37
2018-11-14T17:46:48.223Z,6.70
2018-11-14T17:49:18.367Z,7.00
2018-11-14T17:51:48.497Z,7.83
2018-11-14T17:54:18.664Z,8.00
2018-11-14T17:56:48.796Z,7.58
2018-11-14T17:59:18.906Z,7.90
2018-11-14T18:01:49.047Z,9.10
2018-11-14T18:04:19.243Z,8.13
2018-11-14T18:06:49.499Z,8.88
2018-11-14T18:09:19.695Z,8.95
2018-11-14T18:11:49.892Z,8.38
2018-11-14T18:14:20.232Z,8.28
2018-11-14T18:16:50.420Z,8.93
2018-11-14T18:19:20.619Z,10.10
2018-11-14T18:21:50.812Z,9.08
2018-11-14T18:24:21.113Z,9.18
2018-11-14T18:26:51.262Z,8.95
2018-11-14T18:29:21.393Z,9.73
2018-11-14T18:31:51.468Z,10.23
2018-11-14T18:34:21.626Z,9.10
2018-11-14T18:36:51.762Z,10.08
2018-11-14T18:39:22.017Z,10.98
2018-11-14T18:41:52.180Z,10.55
2018-11-14T18:44:22.375Z,12.28
2018-11-14T18:46:52.523Z,12.13
2018-11-14T18:49:22.783Z,11.22
2018-11-14T18:51:52.976Z,13.60
2018-11-14T18:54:23.151Z,14.40
2018-11-14T18:56:53.279Z,15.00
2018-11-14T18:59:23.470Z,15.23
2018-11-14T19:01:53.627Z,14.78
2018-11-14T19:04:23.741Z,14.60
2018-11-14T19:06:53.955Z,14.90
2018-11-14T19:09:30.807Z,15.10
2018-11-14T19:12:00.960Z,16.82
2018-11-14T19:14:31.128Z,18.52
2018-11-14T19:17:01.295Z,17.55
2018-11-14T19:19:31.698Z,16.65
2018-11-14T19:22:01.860Z,18.73
2018-11-14T19:24:32.095Z,15.23
2018-11-14T19:27:02.147Z,14.55
2018-11-14T19:29:37.206Z,13.85
2018-11-14T19:32:07.626Z,14.07
2018-11-14T19:34:37.710Z,14.18
2018-11-14T19:37:07.975Z,14.90
2018-11-14T19:39:38.109Z,15.25
2018-11-14T19:42:08.716Z,14.18
2018-11-14T19:44:38.843Z,14.18
2018-11-14T19:47:09.016Z,14.05
2018-11-14T19:49:39.198Z,13.95
2018-11-14T19:52:09.347Z,14.55
2018-11-14T19:54:39.491Z,13.28
2018-11-14T19:57:09.665Z,13.72
2018-11-14T19:59:39.787Z,13.80
2018-11-14T20:02:09.979Z,13.88
2018-11-14T20:04:40.162Z,14.87
2018-11-14T20:07:10.311Z,14.25
2018-11-14T20:09:40.397Z,14.03
2018-11-14T20:12:10.536Z,13.90
2018-11-14T20:14:40.678Z,14.50
2018-11-14T20:17:10.875Z,13.60
2018-11-14T20:19:41.016Z,13.40
2018-11-14T20:22:11.145Z,15.40
2018-11-14T20:24:41.308Z,13.55
2018-11-14T20:27:11.489Z,13.55
2018-11-14T20:29:41.627Z,13.32
2018-11-14T20:32:11.791Z,14.30
2018-11-14T20:34:41.939Z,14.30
2018-11-14T20:37:12.141Z,13.35
2018-11-14T20:39:42.224Z,15.40
2018-11-14T20:42:12.468Z,14.20
2018-11-14T20:44:42.594Z,14.15
2018-11-14T20:47:12.722Z,16.27
2018-11-14T20:49:42.879Z,15.05
2018-11-14T20:52:13.034Z,13.88
2018-11-14T20:54:43.175Z,14.43
2018-11-14T20:57:13.319Z,14.53
2018-11-14T20:59:43.403Z,14.28
2018-11-14T21:02:13.569Z,15.80
2018-11-14T21:04:43.716Z,14.10
2018-11-14T21:07:13.895Z,15.32
2018-11-14T21:09:44.112Z,15.03
2018-11-14T21:12:14.197Z,15.60
2018-11-14T21:14:44.395Z,15.03
2018-11-14T21:17:14.551Z,14.63
2018-11-14T21:19:44.684Z,14.00
2018-11-14T21:22:15.533Z,14.18
2018-11-14T21:24:45.671Z,14.23
2018-11-14T21:27:15.823Z,14.98
2018-11-14T21:29:45.972Z,13.48
2018-11-14T21:32:16.064Z,14.93
2018-11-14T21:34:46.220Z,15.10
2018-11-14T21:37:16.316Z,14.68
2018-11-14T21:39:46.517Z,14.95
2018-11-14T21:42:16.626Z,14.18
2018-11-14T21:44:46.815Z,15.48
2018-11-14T21:47:17.032Z,15.55
2018-11-14T21:49:53.836Z,15.20
2018-11-14T21:52:23.941Z,14.40
2018-11-14T21:54:54.052Z,14.18
2018-11-14T21:57:24.170Z,15.43
2018-11-14T21:59:54.518Z,14.47
2018-11-14T22:02:24.554Z,15.40
2018-11-14T22:04:54.709Z,15.03
2018-11-14T22:07:24.851Z,14.80
2018-11-14T22:09:55.023Z,14.07
2018-11-14T22:12:28.167Z,15.28
2018-11-14T22:14:58.260Z,13.93
2018-11-14T22:17:28.403Z,14.87
2018-11-14T22:19:58.580Z,16.00
2018-11-14T22:22:28.683Z,13.88
2018-11-14T22:24:58.807Z,15.38
2018-11-14T22:27:29.202Z,16.20
2018-11-14T22:29:59.390Z,14.98
2018-11-14T22:32:29.594Z,14.68
2018-11-14T22:34:59.843Z,16.95
2018-11-14T22:37:29.871Z,16.57
2018-11-14T22:40:00.032Z,18.12
2018-11-14T22:42:30.143Z,18.10
2018-11-14T22:45:00.470Z,20.00
2018-11-14T22:47:30.632Z,19.42
2018-11-14T22:50:00.819Z,15.43
2018-11-14T22:52:31.142Z,17.23
2018-11-14T22:55:01.373Z,15.38
2018-11-14T22:57:31.563Z,15.50
2018-11-14T23:00:01.675Z,17.23
2018-11-14T23:02:31.827Z,15.40
2018-11-14T23:05:02.081Z,28.55
2018-11-14T23:07:32.238Z,27.80
2018-11-14T23:10:02.513Z,32.00
2018-11-14T23:12:32.623Z,27.73
2018-11-14T23:15:02.758Z,18.32
2018-11-14T23:17:32.905Z,18.15
2018-11-14T23:20:03.154Z,17.40
2018-11-14T23:22:33.343Z,15.30
2018-11-14T23:25:03.438Z,15.63
2018-11-14T23:27:33.577Z,17.10
2018-11-14T23:30:03.944Z,17.60
2018-11-14T23:32:34.098Z,16.60
2018-11-14T23:35:09.445Z,14.35
2018-11-14T23:37:39.601Z,15.18
2018-11-14T23:40:10.371Z,15.05
2018-11-14T23:42:40.479Z,14.20
2018-11-14T23:45:18.121Z,13.85
2018-11-14T23:47:48.724Z,14.80
2018-11-14T23:50:21.005Z,15.32
2018-11-14T23:52:52.171Z,15.25
2018-11-14T23:55:23.088Z,16.50
2018-11-14T23:57:53.751Z,14.50
