createdAt,value
2023-04-02T00:02:26.361Z,100128.94
2023-04-02T00:05:16.318Z,100132.31
2023-04-02T00:07:49.006Z,100137.94
2023-04-02T00:10:38.082Z,100141.88
2023-04-02T00:13:19.964Z,100136.75
2023-04-02T00:15:49.727Z,100142.84
2023-04-02T00:18:19.699Z,100141.53
2023-04-02T00:20:53.708Z,100143.28
2023-04-02T00:23:22.801Z,100144.91
2023-04-02T00:25:50.252Z,100140.31
2023-04-02T00:28:23.526Z,100143.41
2023-04-02T00:30:57.414Z,100138.72
2023-04-02T00:33:28.399Z,100147.25
2023-04-02T00:35:56.374Z,100148.78
2023-04-02T00:38:31.397Z,100157.38
2023-04-02T00:41:02.374Z,100142.34
2023-04-02T00:43:33.078Z,100146.81
2023-04-02T00:46:04.210Z,100153.75
2023-04-02T00:48:31.671Z,100158.13
2023-04-02T00:51:14.240Z,100155.00
2023-04-02T00:53:45.285Z,100155.19
2023-04-02T00:56:46.429Z,100156.81
2023-04-02T00:59:24.873Z,100150.94
2023-04-02T01:02:01.688Z,100153.25
2023-04-02T01:04:35.112Z,100160.59
2023-04-02T01:07:07.411Z,100164.16
2023-04-02T01:09:47.346Z,100165.19
2023-04-02T01:12:39.660Z,100169.78
2023-04-02T01:15:11.115Z,100169.88
2023-04-02T01:17:48.876Z,100169.66
2023-04-02T01:20:34.998Z,100181.16
2023-04-02T01:23:27.190Z,100187.44
2023-04-02T01:26:07.060Z,100179.47
2023-04-02T01:29:00.990Z,100188.25
2023-04-02T01:31:30.629Z,100192.41
2023-04-02T01:33:58.453Z,100185.50
2023-04-02T01:36:40.424Z,100188.63
2023-04-02T01:39:17.779Z,100185.69
2023-04-02T01:41:56.574Z,100182.66
2023-04-02T01:44:53.506Z,100188.84
2023-04-02T01:47:27.280Z,100195.59
2023-04-02T01:50:33.602Z,100206.22
2023-04-02T01:53:10.522Z,100212.91
2023-04-02T01:55:54.257Z,100215.19
2023-04-02T01:58:27.586Z,100212.69
2023-04-02T02:01:09.454Z,100215.63
2023-04-02T02:03:41.158Z,100216.66
2023-04-02T02:06:12.907Z,100223.97
2023-04-02T02:08:48.326Z,100221.25
2023-04-02T02:11:19.624Z,100228.34
2023-04-02T02:13:57.445Z,100233.78
2023-04-02T02:16:28.023Z,100238.38
2023-04-02T02:19:00.715Z,100236.88
2023-04-02T02:21:43.758Z,100233.38
2023-04-02T02:24:22.108Z,100238.44
2023-04-02T02:26:58.302Z,100241.38
2023-04-02T02:29:28.741Z,100243.25
2023-04-02T02:31:58.247Z,100248.28
2023-04-02T02:34:35.251Z,100232.81
2023-04-02T02:37:23.125Z,100242.84
2023-04-02T02:39:57.396Z,100241.78
2023-04-02T02:42:37.016Z,100253.31
2023-04-02T02:45:12.835Z,100244.50
2023-04-02T02:47:44.391Z,100247.00
2023-04-02T02:50:22.940Z,100255.16
2023-04-02T02:52:55.058Z,100266.88
2023-04-02T02:55:34.501Z,100277.94
2023-04-02T02:58:14.415Z,100278.00
2023-04-02T03:00:50.230Z,100276.25
2023-04-02T03:03:23.271Z,100287.84
2023-04-02T03:06:02.128Z,100293.03
2023-04-02T03:08:42.257Z,100290.88
2023-04-02T03:11:40.433Z,100288.16
2023-04-02T03:14:24.103Z,100287.56
2023-04-02T03:17:00.873Z,100292.97
2023-04-02T03:20:06.738Z,100303.78
2023-04-02T03:22:41.480Z,100314.81
2023-04-02T03:25:25.917Z,100314.63
2023-04-02T03:28:02.352Z,100309.59
2023-04-02T03:30:42.237Z,100314.91
2023-04-02T03:33:21.500Z,100306.91
2023-04-02T03:36:01.674Z,100319.66
2023-04-02T03:38:35.005Z,100308.31
2023-04-02T03:41:07.677Z,100321.72
2023-04-02T03:43:47.781Z,100327.38
2023-04-02T03:46:25.425Z,100325.91
2023-04-02T03:49:00.302Z,100322.75
2023-04-02T03:51:53.164Z,100326.53
2023-04-02T03:54:22.216Z,100337.84
2023-04-02T03:56:52.493Z,100345.56
2023-04-02T03:59:41.489Z,100349.09
2023-04-02T04:02:26.271Z,100343.69
2023-04-02T04:04:57.417Z,100347.25
2023-04-02T04:07:31.083Z,100352.94
2023-04-02T04:10:00.965Z,100355.84
2023-04-02T04:12:34.687Z,100358.59
2023-04-02T04:15:03.743Z,100364.88
2023-04-02T04:17:51.652Z,100373.84
2023-04-02T04:20:28.077Z,100373.66
2023-04-02T04:23:09.618Z,100379.50
2023-04-02T04:25:38.098Z,100376.38
2023-04-02T04:28:38.418Z,100380.97
2023-04-02T04:31:20.951Z,100382.00
2023-04-02T04:33:55.693Z,100387.88
2023-04-02T04:36:30.767Z,100386.81
2023-04-02T04:39:14.516Z,100384.53
2023-04-02T04:41:47.533Z,100401.88
2023-04-02T04:44:44.242Z,100401.22
2023-04-02T04:47:25.324Z,100403.31
2023-04-02T04:50:17.990Z,100418.88
2023-04-02T04:52:46.544Z,100433.03
2023-04-02T04:55:39.871Z,100431.34
2023-04-02T04:58:17.069Z,100435.88
2023-04-02T05:01:02.924Z,100437.34
2023-04-02T05:03:32.898Z,100427.72
2023-04-02T05:06:06.341Z,100440.59
2023-04-02T05:08:39.464Z,100447.72
2023-04-02T05:11:15.898Z,100455.19
2023-04-02T05:13:56.704Z,100451.84
2023-04-02T05:16:33.406Z,100453.97
2023-04-02T05:19:05.184Z,100458.41
2023-04-02T05:21:47.723Z,100464.72
2023-04-02T05:24:27.801Z,100470.19
2023-04-02T05:27:03.267Z,100482.97
2023-04-02T05:29:37.428Z,100487.16
2023-04-02T05:32:26.707Z,100479.44
2023-04-02T05:34:57.205Z,100489.19
2023-04-02T05:37:28.598Z,100493.13
2023-04-02T05:39:59.801Z,100502.00
2023-04-02T05:42:30.953Z,100503.88
2023-04-02T05:45:25.057Z,100498.09
2023-04-02T05:48:01.817Z,100503.00
2023-04-02T05:50:40.764Z,100506.72
2023-04-02T05:53:27.395Z,100508.59
2023-04-02T05:56:02.960Z,100515.44
2023-04-02T05:58:48.057Z,100509.81
2023-04-02T06:01:35.862Z,100507.16
2023-04-02T06:04:14.266Z,100503.28
2023-04-02T06:06:53.406Z,100518.19
2023-04-02T06:09:27.800Z,100512.09
2023-04-02T06:12:19.287Z,100509.16
2023-04-02T06:14:48.455Z,100520.13
2023-04-02T06:17:19.319Z,100522.59
2023-04-02T06:19:48.056Z,100529.06
2023-04-02T06:22:22.392Z,100540.28
2023-04-02T06:25:03.241Z,100544.91
2023-04-02T06:27:38.452Z,100554.28
2023-04-02T06:30:17.905Z,100555.09
2023-04-02T06:32:48.000Z,100551.97
2023-04-02T06:35:17.461Z,100566.97
2023-04-02T06:37:57.425Z,100565.03
2023-04-02T06:40:33.633Z,100555.44
2023-04-02T06:43:26.287Z,100550.44
2023-04-02T06:46:58.912Z,100537.59
2023-04-02T06:49:39.280Z,100536.97
2023-04-02T06:52:15.433Z,100541.78
2023-04-02T06:54:42.863Z,100540.13
2023-04-02T06:57:13.517Z,100547.47
2023-04-02T06:59:44.508Z,100543.31
2023-04-02T07:02:37.488Z,100564.50
2023-04-02T07:05:09.358Z,100590.59
2023-04-02T07:07:40.233Z,100603.66
2023-04-02T07:10:12.741Z,100609.00
2023-04-02T07:12:41.086Z,100607.91
2023-04-02T07:15:14.874Z,100589.56
2023-04-02T07:17:43.812Z,100570.88
2023-04-02T07:20:32.917Z,100575.16
2023-04-02T07:23:05.050Z,100584.28
2023-04-02T07:25:32.441Z,100593.84
2023-04-02T07:28:01.465Z,100595.03
2023-04-02T07:30:29.434Z,100604.00
2023-04-02T07:32:57.894Z,100608.84
2023-04-02T07:35:26.848Z,100608.72
2023-04-02T07:37:54.365Z,100619.59
2023-04-02T07:40:24.273Z,100626.16
2023-04-02T07:42:51.781Z,100637.03
2023-04-02T07:45:19.714Z,100643.75
2023-04-02T07:47:47.727Z,100650.91
2023-04-02T07:50:15.140Z,100655.50
2023-04-02T07:52:43.531Z,100655.06
2023-04-02T07:55:14.169Z,100656.13
2023-04-02T07:57:58.226Z,100646.81
2023-04-02T08:00:28.399Z,100640.38
2023-04-02T08:02:56.599Z,100639.88
2023-04-02T08:05:24.579Z,100649.72
2023-04-02T08:07:56.962Z,100651.25
2023-04-02T08:10:25.007Z,100656.50
2023-04-02T08:12:52.898Z,100658.88
2023-04-02T08:15:20.652Z,100670.75
2023-04-02T08:17:48.364Z,100672.31
2023-04-02T08:20:22.179Z,100664.13
2023-04-02T08:22:50.584Z,100670.31
2023-04-02T08:25:18.249Z,100673.44
2023-04-02T08:27:49.798Z,100690.06
2023-04-02T08:30:17.996Z,100692.59
2023-04-02T08:32:45.860Z,100679.00
2023-04-02T08:35:16.453Z,100668.97
2023-04-02T08:37:44.064Z,100664.66
2023-04-02T08:40:23.670Z,100662.88
2023-04-02T08:42:59.822Z,100664.59
2023-04-02T08:45:52.395Z,100672.75
2023-04-02T08:48:21.016Z,100676.47
2023-04-02T08:50:49.893Z,100684.69
2023-04-02T08:53:21.634Z,100685.31
2023-04-02T08:56:17.943Z,100699.88
2023-04-02T08:58:50.120Z,100710.34
2023-04-02T09:01:41.604Z,100709.16
2023-04-02T09:04:18.843Z,100722.19
2023-04-02T09:06:48.982Z,100712.69
2023-04-02T09:09:17.849Z,100715.25
2023-04-02T09:11:48.406Z,100708.53
2023-04-02T09:14:19.587Z,100713.06
2023-04-02T09:16:51.766Z,100724.78
2023-04-02T09:19:39.008Z,100733.63
2023-04-02T09:22:06.496Z,100729.59
2023-04-02T09:24:34.693Z,100735.09
2023-04-02T09:27:02.319Z,100742.97
2023-04-02T09:29:42.284Z,100730.75
2023-04-02T09:32:37.798Z,100744.28
2023-04-02T09:35:24.589Z,100732.69
2023-04-02T09:38:24.927Z,100728.97
2023-04-02T09:40:54.127Z,100742.28
2023-04-02T09:43:24.866Z,100740.19
2023-04-02T09:46:04.961Z,100737.28
2023-04-02T09:48:36.144Z,100745.94
2023-04-02T09:51:05.876Z,100747.81
2023-04-02T09:53:40.507Z,100746.31
2023-04-02T09:56:19.082Z,100740.75
2023-04-02T09:59:03.404Z,100755.38
2023-04-02T10:01:37.370Z,100741.63
2023-04-02T10:04:07.633Z,100752.75
2023-04-02T10:06:35.526Z,100749.25
2023-04-02T10:09:30.436Z,100747.44
2023-04-02T10:12:00.168Z,100741.72
2023-04-02T10:14:35.656Z,100745.06
2023-04-02T10:17:15.489Z,100743.41
2023-04-02T10:19:48.840Z,100747.38
2023-04-02T10:22:19.195Z,100745.19
2023-04-02T10:24:48.209Z,100749.50
2023-04-02T10:27:33.559Z,100748.81
2023-04-02T10:30:13.404Z,100754.56
2023-04-02T10:32:55.768Z,100741.88
2023-04-02T10:35:58.161Z,100748.06
2023-04-02T10:38:59.040Z,100738.97
2023-04-02T10:41:32.871Z,100740.63
2023-04-02T10:44:20.795Z,100745.56
2023-04-02T10:47:33.046Z,100744.28
2023-04-02T10:50:19.499Z,100745.63
2023-04-02T10:52:59.640Z,100738.78
2023-04-02T10:55:31.650Z,100743.31
2023-04-02T10:58:04.957Z,100734.84
2023-04-02T11:00:37.156Z,100744.25
2023-04-02T11:03:15.950Z,100730.69
2023-04-02T11:05:59.906Z,100731.72
2023-04-02T11:08:39.707Z,100731.50
2023-04-02T11:11:14.792Z,100732.53
2023-04-02T11:14:10.692Z,100728.47
2023-04-02T11:16:43.340Z,100724.09
2023-04-02T11:19:16.837Z,100721.75
2023-04-02T11:21:58.642Z,100725.28
2023-04-02T11:24:30.383Z,100723.63
2023-04-02T11:27:16.419Z,100708.22
2023-04-02T11:30:02.578Z,100715.84
2023-04-02T11:32:40.620Z,100713.44
2023-04-02T11:35:24.223Z,100702.28
2023-04-02T11:37:52.889Z,100707.66
2023-04-02T11:40:54.899Z,100703.75
2023-04-02T11:43:35.375Z,100691.59
2023-04-02T11:46:06.571Z,100695.16
2023-04-02T11:48:36.729Z,100694.34
2023-04-02T11:51:22.645Z,100689.09
2023-04-02T11:53:53.974Z,100689.09
2023-04-02T11:56:48.179Z,100693.31
2023-04-02T11:59:32.169Z,100688.88
2023-04-02T12:02:24.232Z,100699.91
2023-04-02T12:05:15.569Z,100684.53
2023-04-02T12:08:05.243Z,100693.94
2023-04-02T12:10:49.624Z,100689.56
2023-04-02T12:13:20.428Z,100680.72
2023-04-02T12:15:49.713Z,100688.03
2023-04-02T12:18:22.640Z,100693.00
2023-04-02T12:20:52.954Z,100687.47
2023-04-02T12:23:24.487Z,100691.13
2023-04-02T12:25:56.781Z,100691.19
2023-04-02T12:28:25.202Z,100683.75
2023-04-02T12:31:03.539Z,100682.94
2023-04-02T12:33:38.938Z,100687.97
2023-04-02T12:36:16.858Z,100682.78
2023-04-02T12:38:49.796Z,100680.81
2023-04-02T12:41:24.430Z,100675.75
2023-04-02T12:44:00.382Z,100676.84
2023-04-02T12:46:29.730Z,100674.72
2023-04-02T12:49:16.685Z,100685.97
2023-04-02T12:51:44.190Z,100676.81
2023-04-02T12:54:17.576Z,100665.41
2023-04-02T12:56:45.783Z,100671.25
2023-04-02T12:59:36.142Z,100675.72
2023-04-02T13:02:17.986Z,100667.97
2023-04-02T13:04:53.810Z,100670.03
2023-04-02T13:07:25.775Z,100660.09
2023-04-02T13:09:55.917Z,100658.47
2023-04-02T13:12:27.056Z,100665.84
2023-04-02T13:14:57.328Z,100660.38
2023-04-02T13:17:42.445Z,100657.34
2023-04-02T13:20:29.252Z,100661.75
2023-04-02T13:22:58.024Z,100660.38
2023-04-02T13:25:31.447Z,100662.06
2023-04-02T13:27:59.891Z,100664.28
2023-04-02T13:30:28.830Z,100661.50
2023-04-02T13:32:56.624Z,100662.31
2023-04-02T13:35:24.195Z,100663.44
2023-04-02T13:37:51.722Z,100670.63
2023-04-02T13:40:19.400Z,100665.13
2023-04-02T13:42:49.172Z,100665.66
2023-04-02T13:45:27.379Z,100659.03
2023-04-02T13:48:00.857Z,100657.31
2023-04-02T13:50:30.703Z,100661.78
2023-04-02T13:53:00.443Z,100661.22
2023-04-02T13:55:32.159Z,100666.78
2023-04-02T13:58:00.307Z,100656.78
2023-04-02T14:00:27.878Z,100654.00
2023-04-02T14:03:02.851Z,100651.16
2023-04-02T14:06:03.027Z,100643.47
2023-04-02T14:08:48.854Z,100647.75
2023-04-02T14:11:41.829Z,100653.97
2023-04-02T14:14:35.523Z,100649.63
2023-04-02T14:17:14.040Z,100652.41
2023-04-02T14:19:53.578Z,100544.78
2023-04-02T14:22:50.397Z,100519.72
2023-04-02T14:25:33.527Z,100539.50
2023-04-02T14:28:23.607Z,100546.06
2023-04-02T14:31:44.229Z,100565.59
2023-04-02T14:34:33.402Z,100578.03
2023-04-02T14:37:38.129Z,100595.75
2023-04-02T14:41:03.402Z,100619.94
2023-04-02T14:43:39.603Z,100629.94
2023-04-02T14:46:10.393Z,100621.69
2023-04-02T14:48:55.914Z,100626.94
2023-04-02T14:51:49.787Z,100630.88
2023-04-02T14:54:38.844Z,100628.16
2023-04-02T14:57:35.379Z,100636.38
2023-04-02T15:00:30.848Z,100640.38
2023-04-02T15:03:38.349Z,100624.53
2023-04-02T15:06:12.097Z,100633.50
2023-04-02T15:08:52.389Z,100642.13
2023-04-02T15:11:35.951Z,100628.81
2023-04-02T15:14:12.722Z,100632.44
2023-04-02T15:16:40.590Z,100628.25
2023-04-02T15:19:17.950Z,100642.09
2023-04-02T15:22:13.210Z,100631.50
2023-04-02T15:24:54.732Z,100635.44
2023-04-02T15:27:31.565Z,100629.72
2023-04-02T15:30:23.535Z,100631.13
2023-04-02T15:32:53.762Z,100611.31
2023-04-02T15:35:32.807Z,100629.75
2023-04-02T15:38:22.877Z,100616.19
2023-04-02T15:41:27.435Z,100605.06
2023-04-02T15:44:01.292Z,100610.38
2023-04-02T15:46:50.470Z,100613.59
2023-04-02T15:49:21.060Z,100606.50
2023-04-02T15:52:09.701Z,100612.66
2023-04-02T15:54:37.846Z,100613.22
2023-04-02T15:57:17.198Z,100616.03
2023-04-02T15:59:54.313Z,100631.41
2023-04-02T16:02:48.948Z,100626.38
2023-04-02T16:05:45.201Z,100618.44
2023-04-02T16:08:44.843Z,100620.19
2023-04-02T16:11:14.434Z,100629.31
2023-04-02T16:13:43.244Z,100631.50
2023-04-02T16:16:22.640Z,100626.75
2023-04-02T16:19:02.881Z,100616.31
2023-04-02T16:21:38.556Z,100628.16
2023-04-02T16:24:13.625Z,100632.66
2023-04-02T16:27:07.751Z,100635.97
2023-04-02T16:29:55.045Z,100644.47
2023-04-02T16:33:01.565Z,100637.06
2023-04-02T16:35:59.147Z,100653.50
2023-04-02T16:38:45.523Z,100656.16
2023-04-02T16:41:27.706Z,100651.59
2023-04-02T16:44:07.631Z,100652.22
2023-04-02T16:46:54.910Z,100663.22
2023-04-02T16:49:22.670Z,100661.03
2023-04-02T16:51:53.606Z,100666.34
2023-04-02T16:54:31.038Z,100674.63
2023-04-02T16:57:36.643Z,100672.31
2023-04-02T17:00:30.897Z,100679.00
2023-04-02T17:03:13.212Z,100683.38
2023-04-02T17:06:04.658Z,100680.81
2023-04-02T17:08:46.881Z,100680.41
2023-04-02T17:11:31.519Z,100694.09
2023-04-02T17:14:08.039Z,100687.28
2023-04-02T17:16:42.966Z,100686.41
2023-04-02T17:19:16.695Z,100689.31
2023-04-02T17:21:48.887Z,100691.84
2023-04-02T17:24:37.689Z,100698.16
2023-04-02T17:27:31.249Z,100690.56
2023-04-02T17:30:17.349Z,100705.03
2023-04-02T17:32:45.305Z,100701.41
2023-04-02T17:35:33.814Z,100701.97
2023-04-02T17:38:07.702Z,100707.69
2023-04-02T17:40:38.622Z,100718.91
2023-04-02T17:43:33.931Z,100721.69
2023-04-02T17:46:29.824Z,100725.28
2023-04-02T17:49:10.641Z,100731.44
2023-04-02T17:51:46.934Z,100738.06
2023-04-02T17:54:30.793Z,100743.56
2023-04-02T17:57:19.781Z,100748.81
2023-04-02T18:00:34.485Z,100751.72
2023-04-02T18:03:29.947Z,100760.78
2023-04-02T18:06:00.224Z,100753.78
2023-04-02T18:08:38.296Z,100762.25
2023-04-02T18:11:14.676Z,100771.53
2023-04-02T18:13:52.355Z,100779.13
2023-04-02T18:16:49.791Z,100784.81
2023-04-02T18:19:35.447Z,100781.75
2023-04-02T18:22:32.254Z,100788.72
2023-04-02T18:24:59.677Z,100783.16
2023-04-02T18:27:46.159Z,100785.91
2023-04-02T18:30:26.375Z,100788.63
2023-04-02T18:33:05.114Z,100801.00
2023-04-02T18:35:57.358Z,100800.81
2023-04-02T18:38:46.418Z,100807.88
2023-04-02T18:41:28.891Z,100811.56
2023-04-02T18:44:29.006Z,100818.31
2023-04-02T18:47:08.212Z,100814.88
2023-04-02T18:49:40.101Z,100827.19
2023-04-02T18:52:16.101Z,100824.91
2023-04-02T18:54:45.797Z,100834.22
2023-04-02T18:57:17.616Z,100842.53
2023-04-02T19:00:06.627Z,100839.13
2023-04-02T19:02:49.320Z,100842.75
2023-04-02T19:05:37.277Z,100845.66
2023-04-02T19:08:20.583Z,100854.78
2023-04-02T19:10:53.438Z,100851.56
2023-04-02T19:13:21.696Z,100849.53
2023-04-02T19:16:02.826Z,100846.38
2023-04-02T19:19:03.796Z,100854.63
2023-04-02T19:21:56.248Z,100854.66
2023-04-02T19:24:57.469Z,100865.41
2023-04-02T19:27:33.998Z,100869.38
2023-04-02T19:30:13.673Z,100869.28
2023-04-02T19:33:02.884Z,100872.16
2023-04-02T19:35:56.253Z,100882.50
2023-04-02T19:38:31.073Z,100887.44
2023-04-02T19:41:24.738Z,100881.56
2023-04-02T19:43:53.038Z,100884.03
2023-04-02T19:46:21.056Z,100879.53
2023-04-02T19:49:00.265Z,100882.41
2023-04-02T19:51:27.999Z,100885.91
2023-04-02T19:53:55.976Z,100881.25
2023-04-02T19:56:23.394Z,100888.22
2023-04-02T19:58:50.892Z,100891.63
2023-04-02T20:01:18.934Z,100901.13
2023-04-02T20:03:46.360Z,100899.75
2023-04-02T20:06:13.858Z,100900.16
2023-04-02T20:08:42.025Z,100895.50
2023-04-02T20:11:10.044Z,100900.97
2023-04-02T20:13:37.519Z,100896.47
2023-04-02T20:16:07.771Z,100908.47
2023-04-02T20:18:37.172Z,100905.75
2023-04-02T20:21:07.106Z,100906.81
2023-04-02T20:23:35.356Z,100904.88
2023-04-02T20:26:04.029Z,100904.63
2023-04-02T20:28:31.981Z,100905.06
2023-04-02T20:31:12.187Z,100901.69
2023-04-02T20:33:40.859Z,100906.66
2023-04-02T20:36:11.678Z,100909.13
2023-04-02T20:38:39.112Z,100909.72
2023-04-02T20:41:08.165Z,100909.72
2023-04-02T20:43:37.578Z,100909.78
2023-04-02T20:46:08.780Z,100913.66
2023-04-02T20:48:39.029Z,100909.59
2023-04-02T20:51:08.425Z,100909.38
2023-04-02T20:53:38.356Z,100911.38
2023-04-02T20:56:08.350Z,100916.50
2023-04-02T20:58:37.511Z,100917.47
2023-04-02T21:01:08.853Z,100921.22
2023-04-02T21:03:36.553Z,100923.53
2023-04-02T21:06:04.813Z,100921.72
2023-04-02T21:08:32.218Z,100926.47
2023-04-02T21:11:06.604Z,100925.28
2023-04-02T21:13:38.474Z,100940.44
2023-04-02T21:16:14.024Z,100941.16
2023-04-02T21:18:42.472Z,100935.69
2023-04-02T21:21:13.342Z,100935.50
2023-04-02T21:23:42.775Z,100935.72
2023-04-02T21:26:18.265Z,100935.47
2023-04-02T21:28:46.235Z,100936.09
2023-04-02T21:31:18.926Z,100943.78
2023-04-02T21:33:52.601Z,100942.97
2023-04-02T21:36:24.010Z,100953.44
2023-04-02T21:39:03.408Z,100945.50
2023-04-02T21:41:33.733Z,100953.00
2023-04-02T21:44:05.542Z,100940.84
2023-04-02T21:46:37.110Z,100950.28
2023-04-02T21:49:07.906Z,100946.09
2023-04-02T21:51:37.052Z,100950.31
2023-04-02T21:54:04.849Z,100958.53
2023-04-02T21:56:37.977Z,100958.44
2023-04-02T21:59:07.174Z,100960.66
2023-04-02T22:01:41.649Z,100966.09
2023-04-02T22:04:11.762Z,100957.22
2023-04-02T22:06:41.434Z,100958.06
2023-04-02T22:09:12.537Z,100954.72
2023-04-02T22:11:43.461Z,100952.81
2023-04-02T22:14:11.477Z,100953.22
2023-04-02T22:16:39.953Z,100956.16
2023-04-02T22:19:13.036Z,100964.34
2023-04-02T22:21:40.956Z,100962.28
2023-04-02T22:24:11.824Z,100973.22
2023-04-02T22:26:40.755Z,100962.25
2023-04-02T22:29:08.644Z,100964.72
2023-04-02T22:31:36.827Z,100963.72
2023-04-02T22:34:05.591Z,100964.38
2023-04-02T22:36:33.747Z,100964.31
2023-04-02T22:39:04.929Z,100986.28
2023-04-02T22:41:32.739Z,100974.03
2023-04-02T22:44:01.748Z,100970.69
2023-04-02T22:46:30.612Z,100975.47
2023-04-02T22:48:58.954Z,100980.72
2023-04-02T22:51:27.971Z,100972.72
2023-04-02T22:53:56.682Z,100970.63
2023-04-02T22:56:28.577Z,100968.50
2023-04-02T22:58:56.133Z,100974.84
2023-04-02T23:01:27.658Z,100963.72
2023-04-02T23:03:55.962Z,100967.94
2023-04-02T23:06:24.121Z,100964.63
2023-04-02T23:08:52.389Z,100964.34
2023-04-02T23:11:23.117Z,100956.63
2023-04-02T23:13:52.768Z,100962.50
2023-04-02T23:16:22.715Z,100955.69
2023-04-02T23:18:51.418Z,100949.16
2023-04-02T23:21:20.547Z,100939.06
2023-04-02T23:23:48.783Z,100936.97
2023-04-02T23:26:21.147Z,100934.78
2023-04-02T23:28:49.922Z,100937.06
2023-04-02T23:31:20.965Z,100941.06
2023-04-02T23:33:49.707Z,100929.22
2023-04-02T23:36:23.042Z,100936.56
2023-04-02T23:38:55.850Z,100940.41
2023-04-02T23:41:25.191Z,100943.59
2023-04-02T23:43:53.241Z,100955.66
2023-04-02T23:46:22.826Z,100961.94
2023-04-02T23:48:51.614Z,100958.66
2023-04-02T23:51:19.276Z,100954.41
2023-04-02T23:53:47.154Z,100957.63
2023-04-02T23:56:14.856Z,100951.06
2023-04-02T23:58:42.701Z,100957.84
