createdAt,value
2019-01-21T00:01:19.998Z,-2.90
2019-01-21T00:03:49.160Z,-3.00
2019-01-21T00:06:18.319Z,-3.00
2019-01-21T00:08:47.485Z,-3.00
2019-01-21T00:11:16.669Z,-3.10
2019-01-21T00:13:45.841Z,-3.10
2019-01-21T00:16:15.075Z,-3.10
2019-01-21T00:18:44.235Z,-3.20
2019-01-21T00:21:13.411Z,-3.20
2019-01-21T00:23:42.568Z,-3.20
2019-01-21T00:26:11.761Z,-3.20
2019-01-21T00:28:40.891Z,-3.20
2019-01-21T00:31:10.075Z,-3.20
2019-01-21T00:33:39.319Z,-3.30
2019-01-21T00:36:08.451Z,-3.30
2019-01-21T00:38:37.641Z,-3.30
2019-01-21T00:41:06.802Z,-3.40
2019-01-21T00:43:36.139Z,-3.40
2019-01-21T00:46:05.308Z,-3.50
2019-01-21T00:48:34.635Z,-3.50
2019-01-21T00:51:03.765Z,-3.50
2019-01-21T00:53:32.945Z,-3.50
2019-01-21T00:56:02.101Z,-3.50
2019-01-21T00:58:31.277Z,-3.60
2019-01-21T01:01:00.427Z,-3.60
2019-01-21T01:03:29.561Z,-3.60
2019-01-21T01:05:58.739Z,-3.50
2019-01-21T01:08:27.851Z,-3.60
2019-01-21T01:10:57.071Z,-3.60
2019-01-21T01:13:26.259Z,-3.60
2019-01-21T01:15:55.513Z,-3.60
2019-01-21T01:18:24.615Z,-3.60
2019-01-21T01:20:53.802Z,-3.70
2019-01-21T01:23:22.987Z,-3.70
2019-01-21T01:25:52.160Z,-3.70
2019-01-21T01:28:21.291Z,-3.70
2019-01-21T01:30:50.453Z,-3.70
2019-01-21T01:33:19.615Z,-3.80
2019-01-21T01:35:48.764Z,-3.80
2019-01-21T01:38:17.935Z,-3.80
2019-01-21T01:40:47.105Z,-3.90
2019-01-21T01:43:16.302Z,-3.90
2019-01-21T01:45:45.439Z,-3.90
2019-01-21T01:48:14.605Z,-3.90
2019-01-21T01:50:43.764Z,-3.90
2019-01-21T01:53:13.733Z,-3.90
2019-01-21T01:55:42.892Z,-3.90
2019-01-21T01:58:12.014Z,-3.90
2019-01-21T02:00:41.192Z,-3.90
2019-01-21T02:03:10.352Z,-3.90
2019-01-21T02:05:39.575Z,-4.00
2019-01-21T02:08:08.775Z,-4.00
2019-01-21T02:10:37.928Z,-4.00
2019-01-21T02:13:07.133Z,-4.10
2019-01-21T02:15:36.312Z,-4.10
2019-01-21T02:18:05.757Z,-4.20
2019-01-21T02:20:34.920Z,-4.20
2019-01-21T02:23:07.295Z,-4.20
2019-01-21T02:26:00.690Z,-4.30
2019-01-21T02:29:03.984Z,-4.30
2019-01-21T02:32:03.633Z,-4.40
2019-01-21T02:35:12.977Z,-4.40
2019-01-21T02:38:06.418Z,-4.50
2019-01-21T02:41:03.715Z,-4.50
2019-01-21T02:44:19.804Z,-4.60
2019-01-21T02:46:58.300Z,-4.60
2019-01-21T02:50:00.893Z,-4.60
2019-01-21T02:53:07.132Z,-4.60
2019-01-21T02:56:05.414Z,-4.60
2019-01-21T02:59:13.420Z,-4.60
2019-01-21T03:02:29.860Z,-4.70
2019-01-21T03:05:33.332Z,-4.70
2019-01-21T03:08:38.258Z,-4.70
2019-01-21T03:11:38.403Z,-4.80
2019-01-21T03:14:28.994Z,-4.80
2019-01-21T03:17:30.396Z,-4.90
2019-01-21T03:20:22.920Z,-5.00
2019-01-21T03:23:34.263Z,-5.00
2019-01-21T03:26:21.108Z,-5.00
2019-01-21T03:29:33.161Z,-5.10
2019-01-21T03:32:52.490Z,-5.10
2019-01-21T03:35:59.047Z,-5.10
2019-01-21T03:38:53.129Z,-5.10
2019-01-21T03:42:08.399Z,-5.10
2019-01-21T03:45:13.634Z,-5.10
2019-01-21T03:48:16.749Z,-5.20
2019-01-21T03:51:22.703Z,-5.20
2019-01-21T03:54:03.119Z,-5.20
2019-01-21T03:56:40.668Z,-5.20
2019-01-21T03:59:26.052Z,-5.10
2019-01-21T04:02:32.114Z,-5.10
2019-01-21T04:05:25.753Z,-5.10
2019-01-21T04:08:29.262Z,-5.00
2019-01-21T04:11:31.981Z,-5.00
2019-01-21T04:14:54.551Z,-4.90
2019-01-21T04:18:24.336Z,-4.90
2019-01-21T04:21:41.210Z,-4.80
2019-01-21T04:24:52.582Z,-4.80
2019-01-21T04:27:52.850Z,-4.80
2019-01-21T04:31:12.170Z,-4.80
2019-01-21T04:33:56.193Z,-4.90
2019-01-21T04:36:56.301Z,-4.90
2019-01-21T04:39:47.447Z,-5.00
2019-01-21T04:42:52.807Z,-5.10
2019-01-21T04:45:32.773Z,-5.10
2019-01-21T04:48:33.154Z,-5.20
2019-01-21T04:51:45.600Z,-5.20
2019-01-21T04:55:12.252Z,-5.30
2019-01-21T04:58:12.621Z,-5.40
2019-01-21T05:01:25.794Z,-5.50
2019-01-21T05:04:33.656Z,-5.50
2019-01-21T05:07:38.017Z,-5.50
2019-01-21T05:10:46.291Z,-5.50
2019-01-21T05:13:56.483Z,-5.60
2019-01-21T05:17:12.303Z,-5.60
2019-01-21T05:20:01.658Z,-5.70
2019-01-21T05:22:44.755Z,-5.70
2019-01-21T05:26:03.624Z,-5.70
2019-01-21T05:29:10.139Z,-5.70
2019-01-21T05:32:24.494Z,-5.60
2019-01-21T05:35:21.545Z,-5.60
2019-01-21T05:38:00.953Z,-5.60
2019-01-21T05:41:00.953Z,-5.60
2019-01-21T05:44:07.383Z,-5.60
2019-01-21T05:47:19.903Z,-5.50
2019-01-21T05:50:32.147Z,-5.40
2019-01-21T05:53:24.847Z,-5.40
2019-01-21T05:56:46.141Z,-5.30
2019-01-21T05:59:56.661Z,-5.20
2019-01-21T06:03:09.813Z,-5.20
2019-01-21T06:06:23.245Z,-5.20
2019-01-21T06:09:42.340Z,-5.10
2019-01-21T06:12:41.729Z,-5.10
2019-01-21T06:15:52.209Z,-5.10
2019-01-21T06:18:57.470Z,-5.10
2019-01-21T06:22:03.719Z,-5.10
2019-01-21T06:24:52.983Z,-5.10
2019-01-21T06:28:09.590Z,-5.10
2019-01-21T06:31:14.271Z,-5.00
2019-01-21T06:34:15.799Z,-5.00
2019-01-21T06:37:13.618Z,-5.00
2019-01-21T06:40:22.467Z,-5.00
2019-01-21T06:43:23.090Z,-4.90
2019-01-21T06:46:17.496Z,-4.90
2019-01-21T06:49:23.577Z,-4.90
2019-01-21T06:52:10.680Z,-4.90
2019-01-21T06:55:31.657Z,-4.90
2019-01-21T06:58:49.605Z,-4.90
2019-01-21T07:02:01.671Z,-5.00
2019-01-21T07:05:06.984Z,-5.00
2019-01-21T07:08:17.155Z,-5.00
2019-01-21T07:11:18.482Z,-4.90
2019-01-21T07:14:34.644Z,-4.90
2019-01-21T07:17:23.066Z,-4.80
2019-01-21T07:20:39.182Z,-4.70
2019-01-21T07:23:55.406Z,-4.70
2019-01-21T07:27:05.457Z,-4.70
2019-01-21T07:30:09.314Z,-4.70
2019-01-21T07:32:52.428Z,-4.70
2019-01-21T07:36:04.558Z,-4.70
2019-01-21T07:39:00.034Z,-4.60
2019-01-21T07:42:06.212Z,-4.60
2019-01-21T07:44:56.499Z,-4.50
2019-01-21T07:48:05.253Z,-4.50
2019-01-21T07:51:15.490Z,-4.50
2019-01-21T07:54:19.396Z,-4.50
2019-01-21T07:57:54.000Z,-4.40
2019-01-21T08:00:36.878Z,-4.40
2019-01-21T08:03:54.638Z,-4.40
2019-01-21T08:06:34.912Z,-4.30
2019-01-21T08:09:30.532Z,-4.30
2019-01-21T08:12:39.178Z,-4.30
2019-01-21T08:15:58.364Z,-4.20
2019-01-21T08:18:50.864Z,-4.20
2019-01-21T08:21:49.606Z,-4.20
2019-01-21T08:24:54.840Z,-4.10
2019-01-21T08:27:52.903Z,-4.10
2019-01-21T08:30:42.593Z,-4.10
2019-01-21T08:33:54.159Z,-4.10
2019-01-21T08:37:03.563Z,-4.00
2019-01-21T08:40:19.594Z,-4.00
2019-01-21T08:43:39.036Z,-3.90
2019-01-21T08:46:27.919Z,-3.90
2019-01-21T08:49:12.661Z,-3.90
2019-01-21T08:52:19.659Z,-3.80
2019-01-21T08:55:18.291Z,-3.80
2019-01-21T08:58:30.296Z,-3.80
2019-01-21T09:01:33.437Z,-3.80
2019-01-21T09:04:38.280Z,-3.70
2019-01-21T09:07:33.053Z,-3.60
2019-01-21T09:10:36.539Z,-3.70
2019-01-21T09:13:46.149Z,-3.60
2019-01-21T09:16:41.049Z,-3.50
2019-01-21T09:19:43.931Z,-3.50
2019-01-21T09:22:54.187Z,-3.50
2019-01-21T09:25:39.977Z,-3.40
2019-01-21T09:28:32.241Z,-3.30
2019-01-21T09:31:38.609Z,-3.20
2019-01-21T09:34:32.993Z,-3.20
2019-01-21T09:37:31.359Z,-3.20
2019-01-21T09:40:35.807Z,-3.10
2019-01-21T09:43:29.266Z,-3.10
2019-01-21T09:46:42.451Z,-3.00
2019-01-21T09:49:10.009Z,-2.90
2019-01-21T09:51:41.710Z,-2.90
2019-01-21T09:54:11.072Z,-2.90
2019-01-21T09:56:40.920Z,-2.90
2019-01-21T09:59:10.289Z,-2.80
2019-01-21T10:01:39.453Z,-2.80
2019-01-21T10:04:09.278Z,-2.80
2019-01-21T10:06:42.534Z,-2.70
2019-01-21T10:09:44.746Z,-2.70
2019-01-21T10:12:51.070Z,-2.60
2019-01-21T10:16:10.535Z,-2.40
2019-01-21T10:19:08.430Z,-2.30
2019-01-21T10:22:00.307Z,-2.30
2019-01-21T10:24:43.406Z,-2.10
2019-01-21T10:27:31.183Z,-2.10
2019-01-21T10:31:05.878Z,-2.00
2019-01-21T10:34:25.485Z,-2.00
2019-01-21T10:37:50.527Z,-1.90
2019-01-21T10:40:40.188Z,-1.80
2019-01-21T10:43:52.887Z,-1.70
2019-01-21T10:46:51.767Z,-1.60
2019-01-21T10:49:57.699Z,-1.40
2019-01-21T10:52:54.004Z,-1.30
2019-01-21T10:56:28.649Z,-1.10
2019-01-21T10:59:42.887Z,-1.00
2019-01-21T11:03:08.338Z,-0.80
2019-01-21T11:06:04.713Z,-0.60
2019-01-21T11:09:13.461Z,-0.50
2019-01-21T11:12:21.046Z,-0.30
2019-01-21T11:15:21.631Z,-0.10
2019-01-21T11:18:18.347Z,0.10
2019-01-21T11:21:21.336Z,0.20
2019-01-21T11:24:58.816Z,0.40
2019-01-21T11:28:05.336Z,0.50
2019-01-21T11:31:11.547Z,0.70
2019-01-21T11:34:04.799Z,0.70
2019-01-21T11:37:00.359Z,0.80
2019-01-21T11:40:05.676Z,1.00
2019-01-21T11:42:56.169Z,1.10
2019-01-21T11:46:15.813Z,1.30
2019-01-21T11:49:41.138Z,1.40
2019-01-21T11:52:43.484Z,1.50
2019-01-21T11:55:43.573Z,1.70
2019-01-21T11:58:55.679Z,1.80
2019-01-21T12:02:08.847Z,1.90
2019-01-21T12:05:09.240Z,2.10
2019-01-21T12:08:08.042Z,2.20
2019-01-21T12:10:59.893Z,2.30
2019-01-21T12:14:05.620Z,2.30
2019-01-21T12:17:10.876Z,2.20
2019-01-21T12:20:17.019Z,2.20
2019-01-21T12:23:24.038Z,2.20
2019-01-21T12:26:01.224Z,2.30
2019-01-21T12:29:11.516Z,2.40
2019-01-21T12:32:00.593Z,2.50
2019-01-21T12:34:56.598Z,2.70
2019-01-21T12:37:54.712Z,2.70
2019-01-21T12:40:48.064Z,2.70
2019-01-21T12:43:35.217Z,2.70
2019-01-21T12:46:29.109Z,2.70
2019-01-21T12:49:23.092Z,2.90
2019-01-21T12:51:58.964Z,2.90
2019-01-21T12:55:02.596Z,2.90
2019-01-21T12:58:12.462Z,2.90
2019-01-21T13:01:13.699Z,2.80
2019-01-21T13:04:16.803Z,2.90
2019-01-21T13:07:02.303Z,2.80
2019-01-21T13:09:56.588Z,2.90
2019-01-21T13:13:12.008Z,3.00
2019-01-21T13:16:06.835Z,3.10
2019-01-21T13:19:18.666Z,3.10
2019-01-21T13:22:14.876Z,3.10
2019-01-21T13:25:23.447Z,3.10
2019-01-21T13:28:21.881Z,3.10
2019-01-21T13:31:30.772Z,3.30
2019-01-21T13:34:38.763Z,3.40
2019-01-21T13:37:40.283Z,3.40
2019-01-21T13:40:59.551Z,3.60
2019-01-21T13:44:05.798Z,3.80
2019-01-21T13:47:24.036Z,3.90
2019-01-21T13:50:00.737Z,4.00
2019-01-21T13:53:18.947Z,4.00
2019-01-21T13:56:13.922Z,3.80
2019-01-21T13:58:59.506Z,3.80
2019-01-21T14:02:02.873Z,3.90
2019-01-21T14:05:08.426Z,3.90
2019-01-21T14:08:03.870Z,3.60
2019-01-21T14:10:47.892Z,3.50
2019-01-21T14:13:52.733Z,3.60
2019-01-21T14:16:49.914Z,3.70
2019-01-21T14:19:50.994Z,3.50
2019-01-21T14:22:59.775Z,3.70
2019-01-21T14:26:05.375Z,3.80
2019-01-21T14:29:04.139Z,3.90
2019-01-21T14:31:58.097Z,4.00
2019-01-21T14:34:56.627Z,4.10
2019-01-21T14:38:10.265Z,4.20
2019-01-21T14:41:07.461Z,3.90
2019-01-21T14:44:12.493Z,4.00
2019-01-21T14:47:11.934Z,4.10
2019-01-21T14:50:09.387Z,4.00
2019-01-21T14:53:09.853Z,4.10
2019-01-21T14:56:04.914Z,4.20
2019-01-21T14:58:51.615Z,4.30
2019-01-21T15:01:54.301Z,4.20
2019-01-21T15:05:16.722Z,4.20
2019-01-21T15:08:04.150Z,4.20
2019-01-21T15:11:26.824Z,4.10
2019-01-21T15:14:07.752Z,4.00
2019-01-21T15:17:07.855Z,3.90
2019-01-21T15:20:05.912Z,3.80
2019-01-21T15:23:18.225Z,3.70
2019-01-21T15:26:21.747Z,3.50
2019-01-21T15:29:33.967Z,3.20
2019-01-21T15:32:27.647Z,3.00
2019-01-21T15:35:39.803Z,2.80
2019-01-21T15:38:42.566Z,2.60
2019-01-21T15:41:36.674Z,2.60
2019-01-21T15:44:47.029Z,2.50
2019-01-21T15:47:51.935Z,2.30
2019-01-21T15:50:49.840Z,2.10
2019-01-21T15:54:02.962Z,1.90
2019-01-21T15:57:02.959Z,1.60
2019-01-21T16:00:16.924Z,1.30
2019-01-21T16:03:04.574Z,1.10
2019-01-21T16:05:59.462Z,0.90
2019-01-21T16:08:52.749Z,0.70
2019-01-21T16:11:34.828Z,0.60
2019-01-21T16:14:18.897Z,0.40
2019-01-21T16:17:16.907Z,0.30
2019-01-21T16:20:01.003Z,0.20
2019-01-21T16:23:01.095Z,0.10
2019-01-21T16:25:40.679Z,0.00
2019-01-21T16:28:21.479Z,-0.10
2019-01-21T16:31:04.213Z,-0.20
2019-01-21T16:34:03.321Z,-0.30
2019-01-21T16:36:59.966Z,-0.40
2019-01-21T16:39:45.684Z,-0.50
2019-01-21T16:42:14.228Z,-0.50
2019-01-21T16:44:45.209Z,-0.60
2019-01-21T16:47:14.669Z,-0.60
2019-01-21T16:49:43.950Z,-0.70
2019-01-21T16:52:13.132Z,-0.70
2019-01-21T16:54:42.281Z,-0.80
2019-01-21T16:57:11.507Z,-0.80
2019-01-21T16:59:40.693Z,-0.90
2019-01-21T17:02:09.825Z,-0.90
2019-01-21T17:04:38.995Z,-1.00
2019-01-21T17:07:08.111Z,-1.10
2019-01-21T17:09:37.266Z,-1.10
2019-01-21T17:12:06.457Z,-1.20
2019-01-21T17:14:35.608Z,-1.30
2019-01-21T17:17:04.890Z,-1.40
2019-01-21T17:19:34.091Z,-1.40
2019-01-21T17:22:03.284Z,-1.50
2019-01-21T17:24:32.552Z,-1.50
2019-01-21T17:27:01.744Z,-1.50
2019-01-21T17:29:30.929Z,-1.60
2019-01-21T17:32:00.155Z,-1.60
2019-01-21T17:34:29.296Z,-1.60
2019-01-21T17:36:58.502Z,-1.70
2019-01-21T17:39:27.797Z,-1.80
2019-01-21T17:41:56.939Z,-1.80
2019-01-21T17:44:26.116Z,-1.80
2019-01-21T17:46:55.267Z,-2.00
2019-01-21T17:49:24.469Z,-1.90
2019-01-21T17:51:53.600Z,-2.00
2019-01-21T17:54:22.776Z,-2.00
2019-01-21T17:56:51.926Z,-2.10
2019-01-21T17:59:21.117Z,-2.20
2019-01-21T18:01:50.374Z,-2.30
2019-01-21T18:04:19.690Z,-2.30
2019-01-21T18:06:48.872Z,-2.30
2019-01-21T18:09:18.031Z,-2.30
2019-01-21T18:11:47.191Z,-2.30
2019-01-21T18:14:16.444Z,-2.40
2019-01-21T18:16:45.635Z,-2.40
2019-01-21T18:19:14.888Z,-2.50
2019-01-21T18:21:44.078Z,-2.50
2019-01-21T18:24:13.306Z,-2.60
2019-01-21T18:26:42.416Z,-2.60
2019-01-21T18:29:11.608Z,-2.60
2019-01-21T18:31:40.828Z,-2.60
2019-01-21T18:34:10.113Z,-2.70
2019-01-21T18:36:39.457Z,-2.70
2019-01-21T18:39:12.300Z,-2.80
2019-01-21T18:41:41.638Z,-2.80
2019-01-21T18:44:10.808Z,-2.90
2019-01-21T18:46:40.001Z,-2.90
2019-01-21T18:49:09.180Z,-3.00
2019-01-21T18:51:38.466Z,-3.00
2019-01-21T18:54:07.729Z,-3.00
2019-01-21T18:56:36.927Z,-3.10
2019-01-21T18:59:06.154Z,-3.10
2019-01-21T19:01:35.317Z,-3.10
2019-01-21T19:04:04.599Z,-3.10
2019-01-21T19:06:33.765Z,-3.10
2019-01-21T19:09:03.131Z,-3.20
2019-01-21T19:11:32.409Z,-3.20
2019-01-21T19:14:01.595Z,-3.20
2019-01-21T19:16:30.787Z,-3.20
2019-01-21T19:19:00.042Z,-3.40
2019-01-21T19:21:29.273Z,-3.50
2019-01-21T19:23:58.439Z,-3.60
2019-01-21T19:26:27.681Z,-3.60
2019-01-21T19:28:57.165Z,-3.60
2019-01-21T19:31:26.416Z,-3.60
2019-01-21T19:33:55.790Z,-3.50
2019-01-21T19:36:24.991Z,-3.60
2019-01-21T19:38:57.376Z,-3.60
2019-01-21T19:41:26.971Z,-3.70
2019-01-21T19:43:56.302Z,-3.70
2019-01-21T19:46:25.941Z,-3.70
2019-01-21T19:48:55.113Z,-3.80
2019-01-21T19:51:25.313Z,-3.80
2019-01-21T19:53:54.472Z,-3.80
2019-01-21T19:56:24.421Z,-3.80
2019-01-21T19:59:12.788Z,-3.80
2019-01-21T20:01:44.105Z,-3.80
2019-01-21T20:04:14.684Z,-3.80
2019-01-21T20:06:46.324Z,-3.80
2019-01-21T20:09:15.553Z,-3.90
2019-01-21T20:11:44.816Z,-3.90
2019-01-21T20:14:14.032Z,-4.00
2019-01-21T20:16:43.222Z,-4.00
2019-01-21T20:19:12.474Z,-4.00
2019-01-21T20:21:41.657Z,-4.00
2019-01-21T20:24:10.893Z,-4.00
2019-01-21T20:26:40.127Z,-4.00
2019-01-21T20:29:09.283Z,-4.10
2019-01-21T20:31:38.539Z,-4.10
2019-01-21T20:34:07.706Z,-4.20
2019-01-21T20:36:37.006Z,-4.20
2019-01-21T20:39:09.227Z,-4.20
2019-01-21T20:41:38.461Z,-4.20
2019-01-21T20:44:07.667Z,-4.30
2019-01-21T20:46:44.865Z,-4.30
2019-01-21T20:49:14.132Z,-4.30
2019-01-21T20:51:46.352Z,-4.40
2019-01-21T20:54:15.693Z,-4.40
2019-01-21T20:56:44.895Z,-4.40
2019-01-21T20:59:14.070Z,-4.50
2019-01-21T21:01:43.219Z,-4.50
2019-01-21T21:04:12.553Z,-4.50
2019-01-21T21:06:41.775Z,-4.60
2019-01-21T21:09:11.006Z,-4.60
2019-01-21T21:11:40.209Z,-4.70
2019-01-21T21:14:09.467Z,-4.70
2019-01-21T21:16:38.672Z,-4.70
2019-01-21T21:19:07.855Z,-4.80
2019-01-21T21:21:37.052Z,-4.80
2019-01-21T21:24:06.282Z,-4.80
2019-01-21T21:26:35.519Z,-4.90
2019-01-21T21:29:04.881Z,-4.90
2019-01-21T21:31:34.215Z,-4.90
2019-01-21T21:34:03.419Z,-4.90
2019-01-21T21:36:33.190Z,-4.90
2019-01-21T21:39:03.947Z,-4.90
2019-01-21T21:41:33.426Z,-4.90
2019-01-21T21:44:02.639Z,-4.90
2019-01-21T21:46:31.871Z,-5.00
2019-01-21T21:49:01.915Z,-5.00
2019-01-21T21:51:31.077Z,-5.00
2019-01-21T21:54:00.334Z,-5.00
2019-01-21T21:56:29.580Z,-5.10
2019-01-21T21:58:58.848Z,-5.10
2019-01-21T22:01:28.498Z,-5.20
2019-01-21T22:03:57.786Z,-5.20
2019-01-21T22:06:26.991Z,-5.30
2019-01-21T22:08:56.205Z,-5.30
2019-01-21T22:11:25.410Z,-5.30
2019-01-21T22:13:54.625Z,-5.30
2019-01-21T22:16:23.886Z,-5.30
2019-01-21T22:18:53.050Z,-5.30
2019-01-21T22:21:22.243Z,-5.30
2019-01-21T22:23:51.479Z,-5.30
2019-01-21T22:26:20.720Z,-5.30
2019-01-21T22:28:49.962Z,-5.40
2019-01-21T22:31:19.118Z,-5.40
2019-01-21T22:33:48.295Z,-5.40
2019-01-21T22:36:17.452Z,-5.40
2019-01-21T22:38:46.629Z,-5.40
2019-01-21T22:41:15.822Z,-5.40
2019-01-21T22:43:44.953Z,-5.40
2019-01-21T22:46:14.133Z,-5.50
2019-01-21T22:48:43.298Z,-5.50
2019-01-21T22:51:12.471Z,-5.60
2019-01-21T22:53:41.679Z,-5.60
2019-01-21T22:56:10.867Z,-5.70
2019-01-21T22:58:40.043Z,-5.70
2019-01-21T23:01:22.473Z,-5.70
2019-01-21T23:03:52.066Z,-5.80
2019-01-21T23:06:21.210Z,-5.70
2019-01-21T23:08:50.362Z,-5.70
2019-01-21T23:11:21.048Z,-5.70
2019-01-21T23:13:50.399Z,-5.80
2019-01-21T23:16:20.131Z,-5.80
2019-01-21T23:18:49.364Z,-5.80
2019-01-21T23:21:18.675Z,-5.80
2019-01-21T23:23:47.831Z,-5.80
2019-01-21T23:26:16.961Z,-5.80
2019-01-21T23:28:46.585Z,-5.90
2019-01-21T23:31:15.735Z,-6.00
2019-01-21T23:33:44.913Z,-6.00
2019-01-21T23:36:14.171Z,-6.10
2019-01-21T23:38:43.387Z,-6.10
2019-01-21T23:41:12.543Z,-6.10
2019-01-21T23:43:41.707Z,-6.10
2019-01-21T23:46:10.951Z,-6.20
2019-01-21T23:48:40.127Z,-6.20
2019-01-21T23:51:09.293Z,-6.40
2019-01-21T23:53:38.413Z,-6.40
2019-01-21T23:56:07.673Z,-6.40
2019-01-21T23:58:36.932Z,-6.40
