createdAt,value
2019-05-19T00:00:01.466Z,0
2019-05-19T00:01:01.932Z,0
2019-05-19T00:02:02.459Z,0
2019-05-19T00:03:04.105Z,0
2019-05-19T00:04:04.168Z,0
2019-05-19T00:05:04.857Z,0
2019-05-19T00:06:05.249Z,0
2019-05-19T00:07:05.641Z,0
2019-05-19T00:08:05.765Z,0
2019-05-19T00:09:05.878Z,0
2019-05-19T00:10:06.747Z,0
2019-05-19T00:11:06.172Z,0
2019-05-19T00:12:06.711Z,0
2019-05-19T00:13:07.172Z,0
2019-05-19T00:14:07.887Z,0
2019-05-19T00:15:07.890Z,0
2019-05-19T00:16:11.335Z,0
2019-05-19T00:17:09.025Z,0
2019-05-19T00:18:09.487Z,0
2019-05-19T00:19:10.269Z,0
2019-05-19T00:20:10.684Z,0
2019-05-19T00:21:11.096Z,0
2019-05-19T00:22:12.626Z,0
2019-05-19T00:23:13.693Z,0
2019-05-19T00:24:14.095Z,0
2019-05-19T00:25:14.509Z,0
2019-05-19T00:26:15.494Z,0
2019-05-19T00:27:15.912Z,0
2019-05-19T00:28:17.011Z,0
2019-05-19T00:29:17.419Z,0
2019-05-19T00:30:18.684Z,0
2019-05-19T00:31:19.096Z,0
2019-05-19T00:32:19.794Z,0
2019-05-19T00:33:19.495Z,0
2019-05-19T00:34:19.904Z,0
2019-05-19T00:35:20.662Z,0
2019-05-19T00:36:21.353Z,0
2019-05-19T00:37:21.783Z,0
2019-05-19T00:38:22.499Z,0
2019-05-19T00:39:22.973Z,0
2019-05-19T00:40:23.780Z,0
2019-05-19T00:41:24.485Z,0
2019-05-19T00:42:24.441Z,0
2019-05-19T00:43:25.136Z,0
2019-05-19T00:44:25.560Z,0
2019-05-19T00:45:25.735Z,0
2019-05-19T00:46:26.467Z,0
2019-05-19T00:47:27.221Z,0
2019-05-19T00:48:27.637Z,0
2019-05-19T00:49:40.557Z,0
2019-05-19T00:50:28.414Z,0
2019-05-19T00:51:29.407Z,0
2019-05-19T00:52:29.632Z,0
2019-05-19T00:53:29.752Z,0
2019-05-19T00:54:30.445Z,0
2019-05-19T00:55:30.871Z,0
2019-05-19T00:56:30.991Z,0
2019-05-19T00:57:31.403Z,0
2019-05-19T00:58:32.395Z,0
2019-05-19T00:59:32.829Z,0
2019-05-19T01:00:34.100Z,0
2019-05-19T01:01:34.813Z,0
2019-05-19T01:02:35.650Z,0
2019-05-19T01:03:36.054Z,0
2019-05-19T01:04:36.177Z,0
2019-05-19T01:05:36.591Z,0
2019-05-19T01:06:37.328Z,0
2019-05-19T01:07:37.751Z,0
2019-05-19T01:08:38.170Z,0
2019-05-19T01:09:38.597Z,0
2019-05-19T01:10:39.600Z,0
2019-05-19T01:11:40.887Z,0
2019-05-19T01:12:40.827Z,0
2019-05-19T01:13:41.296Z,0
2019-05-19T01:14:41.709Z,0
2019-05-19T01:15:42.454Z,0
2019-05-19T01:16:42.440Z,0
2019-05-19T01:17:43.141Z,0
2019-05-19T01:18:43.553Z,0
2019-05-19T01:19:55.102Z,0
2019-05-19T01:20:45.297Z,0
2019-05-19T01:21:45.415Z,0
2019-05-19T01:22:46.808Z,0
2019-05-19T01:23:46.970Z,0
2019-05-19T01:24:47.385Z,0
2019-05-19T01:25:47.497Z,0
2019-05-19T01:26:48.200Z,0
2019-05-19T01:27:48.899Z,0
2019-05-19T01:28:49.334Z,0
2019-05-19T01:29:49.456Z,0
2019-05-19T01:30:49.580Z,0
2019-05-19T01:31:50.283Z,0
2019-05-19T01:32:50.937Z,0
2019-05-19T01:33:51.057Z,0
2019-05-19T01:34:51.765Z,0
2019-05-19T01:35:51.885Z,0
2019-05-19T01:36:52.877Z,0
2019-05-19T01:37:52.863Z,0
2019-05-19T01:38:53.550Z,0
2019-05-19T01:39:53.973Z,0
2019-05-19T01:40:54.089Z,0
2019-05-19T01:41:54.804Z,0
2019-05-19T01:42:54.756Z,0
2019-05-19T01:43:54.884Z,0
2019-05-19T01:44:55.581Z,0
2019-05-19T01:45:55.716Z,0
2019-05-19T01:46:56.128Z,0
2019-05-19T01:47:56.575Z,0
2019-05-19T01:48:56.982Z,0
2019-05-19T01:50:16.450Z,0
2019-05-19T01:50:57.359Z,0
2019-05-19T01:51:57.478Z,0
2019-05-19T01:52:58.131Z,0
2019-05-19T01:53:58.886Z,0
2019-05-19T01:54:59.384Z,0
2019-05-19T01:56:00.077Z,0
2019-05-19T01:57:00.647Z,0
2019-05-19T01:58:00.163Z,0
2019-05-19T01:59:01.152Z,0
2019-05-19T02:00:02.136Z,0
2019-05-19T02:01:02.227Z,0
2019-05-19T02:02:02.942Z,0
2019-05-19T02:03:03.199Z,0
2019-05-19T02:04:03.359Z,0
2019-05-19T02:05:04.369Z,0
2019-05-19T02:06:04.489Z,0
2019-05-19T02:07:04.905Z,0
2019-05-19T02:08:05.332Z,0
2019-05-19T02:09:05.448Z,0
2019-05-19T02:10:05.565Z,0
2019-05-19T02:11:06.260Z,0
2019-05-19T02:12:06.972Z,0
2019-05-19T02:13:10.700Z,0
2019-05-19T02:14:07.407Z,0
2019-05-19T02:15:08.679Z,0
2019-05-19T02:16:08.980Z,0
2019-05-19T02:17:09.730Z,0
2019-05-19T02:18:10.128Z,0
2019-05-19T02:19:10.545Z,0
2019-05-19T02:20:11.231Z,0
2019-05-19T02:21:11.658Z,0
2019-05-19T02:22:11.778Z,0
2019-05-19T02:23:13.038Z,0
2019-05-19T02:24:13.796Z,0
2019-05-19T02:25:14.196Z,0
2019-05-19T02:26:14.931Z,0
2019-05-19T02:27:15.640Z,0
2019-05-19T02:28:16.622Z,0
2019-05-19T02:29:17.346Z,0
2019-05-19T02:30:17.497Z,0
2019-05-19T02:31:18.508Z,0
2019-05-19T02:32:18.331Z,0
2019-05-19T02:33:19.289Z,0
2019-05-19T02:34:19.725Z,0
2019-05-19T02:35:20.166Z,0
2019-05-19T02:36:21.294Z,0
2019-05-19T02:37:21.033Z,0
2019-05-19T02:38:22.003Z,0
2019-05-19T02:39:22.464Z,0
2019-05-19T02:40:23.187Z,0
2019-05-19T02:41:23.632Z,0
2019-05-19T02:42:24.342Z,0
2019-05-19T02:43:24.577Z,0
2019-05-19T02:44:25.612Z,0
2019-05-19T02:45:26.049Z,0
2019-05-19T02:46:27.130Z,0
2019-05-19T02:47:27.870Z,0
2019-05-19T02:48:28.859Z,0
2019-05-19T02:49:29.868Z,0
2019-05-19T02:50:30.564Z,0
2019-05-19T02:51:31.262Z,0
2019-05-19T02:52:31.936Z,0
2019-05-19T02:53:32.564Z,0
2019-05-19T02:54:32.999Z,0
2019-05-19T02:55:33.693Z,0
2019-05-19T02:56:34.408Z,0
2019-05-19T02:57:35.083Z,0
2019-05-19T02:58:36.071Z,0
2019-05-19T02:59:36.753Z,0
2019-05-19T03:00:37.476Z,0
2019-05-19T03:01:38.057Z,0
2019-05-19T03:02:37.770Z,0
2019-05-19T03:03:38.624Z,0
2019-05-19T03:04:39.039Z,0
2019-05-19T03:05:39.177Z,4
2019-05-19T03:06:40.174Z,4
2019-05-19T03:07:41.469Z,0
2019-05-19T03:08:41.180Z,0
2019-05-19T03:09:41.901Z,4
2019-05-19T03:10:42.330Z,4
2019-05-19T03:11:42.757Z,0
2019-05-19T03:12:42.903Z,4
2019-05-19T03:13:43.471Z,4
2019-05-19T03:14:44.789Z,4
2019-05-19T03:15:44.208Z,8
2019-05-19T03:16:45.473Z,4
2019-05-19T03:17:45.902Z,8
2019-05-19T03:18:46.342Z,8
2019-05-19T03:19:47.058Z,12
2019-05-19T03:20:47.493Z,8
2019-05-19T03:21:48.553Z,12
2019-05-19T03:22:48.844Z,16
2019-05-19T03:23:49.102Z,12
2019-05-19T03:24:50.079Z,16
2019-05-19T03:25:55.187Z,20
2019-05-19T03:26:50.601Z,20
2019-05-19T03:27:51.061Z,20
2019-05-19T03:28:51.916Z,24
2019-05-19T03:29:52.667Z,28
2019-05-19T03:30:53.442Z,28
2019-05-19T03:31:54.190Z,32
2019-05-19T03:32:55.241Z,36
2019-05-19T03:33:55.478Z,36
2019-05-19T03:34:55.804Z,44
2019-05-19T03:35:56.852Z,48
2019-05-19T03:36:56.573Z,56
2019-05-19T03:37:57.036Z,60
2019-05-19T03:38:58.060Z,68
2019-05-19T03:39:59.032Z,76
2019-05-19T03:41:00.026Z,84
2019-05-19T03:42:00.311Z,88
2019-05-19T03:43:01.324Z,96
2019-05-19T03:44:01.140Z,104
2019-05-19T03:45:01.952Z,108
2019-05-19T03:46:02.694Z,112
2019-05-19T03:47:03.127Z,120
2019-05-19T03:48:03.858Z,132
2019-05-19T03:49:04.858Z,144
2019-05-19T03:50:06.188Z,156
2019-05-19T03:51:06.214Z,168
2019-05-19T03:52:06.386Z,180
2019-05-19T03:53:07.695Z,192
2019-05-19T03:54:07.250Z,204
2019-05-19T03:55:07.993Z,216
2019-05-19T03:56:08.711Z,220
2019-05-19T03:57:09.535Z,228
2019-05-19T03:58:09.529Z,240
2019-05-19T03:59:10.244Z,256
2019-05-19T04:00:11.033Z,264
2019-05-19T04:01:11.759Z,272
2019-05-19T04:02:12.509Z,288
2019-05-19T04:03:13.501Z,300
2019-05-19T04:04:14.196Z,312
2019-05-19T04:05:15.501Z,332
2019-05-19T04:06:15.228Z,348
2019-05-19T04:07:15.665Z,372
2019-05-19T04:08:16.089Z,388
2019-05-19T04:09:17.568Z,408
2019-05-19T04:10:17.379Z,428
2019-05-19T04:11:17.504Z,436
2019-05-19T04:12:17.931Z,440
2019-05-19T04:13:18.637Z,456
2019-05-19T04:14:19.470Z,476
2019-05-19T04:15:20.169Z,488
2019-05-19T04:16:20.876Z,508
2019-05-19T04:17:21.885Z,532
2019-05-19T04:18:22.633Z,568
2019-05-19T04:19:23.332Z,584
2019-05-19T04:20:24.030Z,596
2019-05-19T04:21:24.752Z,612
2019-05-19T04:22:25.055Z,640
2019-05-19T04:23:25.776Z,672
2019-05-19T04:24:26.049Z,692
2019-05-19T04:25:27.076Z,716
2019-05-19T04:26:27.480Z,724
2019-05-19T04:27:28.787Z,712
2019-05-19T04:28:29.759Z,724
2019-05-19T04:29:30.518Z,728
2019-05-19T04:30:31.181Z,724
2019-05-19T04:31:31.922Z,716
2019-05-19T04:32:32.337Z,704
2019-05-19T04:33:33.046Z,684
2019-05-19T04:34:34.151Z,664
2019-05-19T04:35:34.581Z,652
2019-05-19T04:36:35.284Z,644
2019-05-19T04:37:36.596Z,628
2019-05-19T04:38:36.878Z,620
2019-05-19T04:39:36.300Z,608
2019-05-19T04:40:36.447Z,612
2019-05-19T04:41:40.127Z,616
2019-05-19T04:42:37.867Z,624
2019-05-19T04:43:38.295Z,640
2019-05-19T04:44:38.543Z,652
2019-05-19T04:45:39.276Z,672
2019-05-19T04:46:39.689Z,696
2019-05-19T04:47:40.394Z,720
2019-05-19T04:48:41.108Z,740
2019-05-19T04:49:41.511Z,764
2019-05-19T04:50:42.224Z,784
2019-05-19T04:51:42.663Z,824
2019-05-19T04:52:43.016Z,848
2019-05-19T04:53:44.014Z,884
2019-05-19T04:54:45.356Z,936
2019-05-19T04:55:45.805Z,992
2019-05-19T04:56:47.077Z,1056
2019-05-19T04:57:47.108Z,1240
2019-05-19T04:58:47.818Z,1628
2019-05-19T04:59:47.943Z,1668
2019-05-19T05:00:49.307Z,1720
2019-05-19T05:01:50.000Z,1784
2019-05-19T05:02:50.437Z,1808
2019-05-19T05:03:51.142Z,1564
2019-05-19T05:04:51.745Z,1396
2019-05-19T05:05:52.476Z,1440
2019-05-19T05:06:53.182Z,1336
2019-05-19T05:07:53.884Z,1368
2019-05-19T05:08:54.604Z,1432
2019-05-19T05:09:55.300Z,1476
2019-05-19T05:10:55.427Z,1512
2019-05-19T05:11:55.850Z,1480
2019-05-19T05:12:56.328Z,1496
2019-05-19T05:13:56.748Z,1520
2019-05-19T05:14:57.405Z,1564
2019-05-19T05:15:58.103Z,1876
2019-05-19T05:16:58.537Z,2552
2019-05-19T05:17:59.249Z,2516
2019-05-19T05:19:00.285Z,1700
2019-05-19T05:20:00.401Z,1576
2019-05-19T05:21:01.991Z,1560
2019-05-19T05:22:01.703Z,1556
2019-05-19T05:23:02.485Z,1528
2019-05-19T05:24:02.910Z,1500
2019-05-19T05:25:03.895Z,1484
2019-05-19T05:26:04.029Z,1492
2019-05-19T05:27:04.734Z,1508
2019-05-19T05:28:05.161Z,1520
2019-05-19T05:29:05.290Z,1500
2019-05-19T05:30:05.714Z,1460
2019-05-19T05:31:06.131Z,1440
2019-05-19T05:32:06.844Z,1452
2019-05-19T05:33:07.265Z,1468
2019-05-19T05:34:07.969Z,1500
2019-05-19T05:35:08.515Z,1560
2019-05-19T05:36:08.648Z,1620
2019-05-19T05:37:09.357Z,1708
2019-05-19T05:38:09.810Z,1784
2019-05-19T05:39:10.506Z,1900
2019-05-19T05:40:10.984Z,1988
2019-05-19T05:41:11.691Z,2076
2019-05-19T05:42:12.700Z,2168
2019-05-19T05:43:13.417Z,2228
2019-05-19T05:44:13.864Z,2304
2019-05-19T05:45:14.568Z,2340
2019-05-19T05:46:15.014Z,2344
2019-05-19T05:47:15.691Z,2352
2019-05-19T05:48:16.388Z,2372
2019-05-19T05:49:16.809Z,2388
2019-05-19T05:50:17.534Z,2400
2019-05-19T05:51:17.664Z,2504
2019-05-19T05:52:18.079Z,2536
2019-05-19T05:53:18.300Z,2564
2019-05-19T05:54:18.422Z,2600
2019-05-19T05:55:18.988Z,2508
2019-05-19T05:56:19.688Z,2528
2019-05-19T05:57:20.398Z,2592
2019-05-19T05:58:20.800Z,2780
2019-05-19T05:59:21.214Z,2712
2019-05-19T06:00:21.933Z,2700
2019-05-19T06:01:23.234Z,2700
2019-05-19T06:02:23.942Z,2704
2019-05-19T06:03:24.359Z,2872
2019-05-19T06:04:24.777Z,3168
2019-05-19T06:05:25.748Z,3284
2019-05-19T06:06:26.737Z,3816
2019-05-19T06:07:26.924Z,4164
2019-05-19T06:08:27.052Z,4416
2019-05-19T06:09:27.458Z,4344
2019-05-19T06:10:28.264Z,3764
2019-05-19T06:11:28.406Z,3792
2019-05-19T06:12:28.845Z,3772
2019-05-19T06:13:29.300Z,3904
2019-05-19T06:14:29.716Z,3516
2019-05-19T06:15:30.683Z,3436
2019-05-19T06:16:30.809Z,3440
2019-05-19T06:17:31.231Z,3492
2019-05-19T06:18:31.645Z,3660
2019-05-19T06:19:32.122Z,3984
2019-05-19T06:20:32.837Z,4100
2019-05-19T06:21:33.266Z,3968
2019-05-19T06:22:33.684Z,3576
2019-05-19T06:23:34.669Z,3256
2019-05-19T06:24:35.676Z,3660
2019-05-19T06:25:36.351Z,4168
2019-05-19T06:26:35.775Z,4204
2019-05-19T06:27:36.193Z,4192
2019-05-19T06:28:37.169Z,4180
2019-05-19T06:29:37.303Z,3892
2019-05-19T06:30:38.298Z,4104
2019-05-19T06:31:39.315Z,4176
2019-05-19T06:32:40.018Z,4200
2019-05-19T06:33:40.717Z,4124
2019-05-19T06:34:41.546Z,4168
2019-05-19T06:35:41.225Z,4320
2019-05-19T06:36:41.631Z,4312
2019-05-19T06:37:42.641Z,4200
2019-05-19T06:38:42.686Z,3856
2019-05-19T06:39:43.107Z,4236
2019-05-19T06:40:43.516Z,4328
2019-05-19T06:41:43.920Z,4388
2019-05-19T06:42:44.344Z,4388
2019-05-19T06:43:45.071Z,4452
2019-05-19T06:44:45.492Z,4512
2019-05-19T06:45:46.725Z,4316
2019-05-19T06:46:47.405Z,3408
2019-05-19T06:47:47.830Z,4556
2019-05-19T06:48:48.542Z,4584
2019-05-19T06:49:48.674Z,4696
2019-05-19T06:50:52.089Z,4808
2019-05-19T06:51:49.785Z,4732
2019-05-19T06:52:49.918Z,4768
2019-05-19T06:53:50.910Z,4920
2019-05-19T06:54:51.346Z,4768
2019-05-19T06:55:52.033Z,4892
2019-05-19T06:56:53.047Z,4780
2019-05-19T06:57:53.485Z,4612
2019-05-19T06:58:54.208Z,4492
2019-05-19T06:59:54.614Z,4400
2019-05-19T07:00:55.089Z,4340
2019-05-19T07:01:55.521Z,4288
2019-05-19T07:02:55.946Z,4404
2019-05-19T07:03:56.079Z,4540
2019-05-19T07:04:56.217Z,4416
2019-05-19T07:05:57.181Z,4468
2019-05-19T07:06:59.165Z,5320
2019-05-19T07:07:57.955Z,4992
2019-05-19T07:08:58.675Z,5288
2019-05-19T07:10:09.469Z,13556
2019-05-19T07:10:59.897Z,23520
2019-05-19T07:12:00.335Z,22496
2019-05-19T07:13:00.770Z,15456
2019-05-19T07:14:02.978Z,13804
2019-05-19T07:15:01.826Z,11520
2019-05-19T07:16:02.675Z,11724
2019-05-19T07:17:03.706Z,8672
2019-05-19T07:18:04.422Z,12792
2019-05-19T07:19:04.710Z,12972
2019-05-19T07:20:05.179Z,8140
2019-05-19T07:21:06.186Z,8488
2019-05-19T07:22:06.646Z,8456
2019-05-19T07:23:07.419Z,9252
2019-05-19T07:24:07.828Z,10304
2019-05-19T07:25:08.241Z,11720
2019-05-19T07:26:09.245Z,18624
2019-05-19T07:27:09.679Z,26912
2019-05-19T07:28:10.687Z,30368
2019-05-19T07:29:11.393Z,30944
2019-05-19T07:30:11.394Z,30752
2019-05-19T07:31:12.106Z,20992
2019-05-19T07:32:12.517Z,13344
2019-05-19T07:33:13.233Z,14688
2019-05-19T07:34:13.665Z,9004
2019-05-19T07:35:14.465Z,7812
2019-05-19T07:36:14.044Z,7300
2019-05-19T07:37:14.776Z,10072
2019-05-19T07:38:18.668Z,11416
2019-05-19T07:39:15.807Z,7644
2019-05-19T07:40:16.254Z,6752
2019-05-19T07:41:16.689Z,7880
2019-05-19T07:42:17.120Z,10268
2019-05-19T07:43:17.892Z,10604
2019-05-19T07:44:18.409Z,9392
2019-05-19T07:45:18.542Z,20544
2019-05-19T07:46:18.836Z,21248
2019-05-19T07:47:19.852Z,8988
2019-05-19T07:48:19.986Z,7112
2019-05-19T07:49:20.126Z,16160
2019-05-19T07:50:20.891Z,25376
2019-05-19T07:51:21.886Z,24128
2019-05-19T07:52:23.333Z,24288
2019-05-19T07:53:22.884Z,29120
2019-05-19T07:54:23.425Z,32736
2019-05-19T07:55:23.896Z,33344
2019-05-19T07:56:24.187Z,33248
2019-05-19T07:57:25.267Z,33152
2019-05-19T07:58:25.650Z,33888
2019-05-19T07:59:26.094Z,35168
2019-05-19T08:00:26.813Z,33120
2019-05-19T08:01:27.599Z,33984
2019-05-19T08:02:28.405Z,33568
2019-05-19T08:03:29.119Z,33056
2019-05-19T08:04:29.871Z,33120
2019-05-19T08:05:30.595Z,33056
2019-05-19T08:06:30.970Z,32864
2019-05-19T08:07:32.335Z,34784
2019-05-19T08:08:32.085Z,34080
2019-05-19T08:09:32.576Z,34304
2019-05-19T08:10:33.389Z,32672
2019-05-19T08:11:34.015Z,30016
2019-05-19T08:12:35.155Z,15616
2019-05-19T08:13:35.207Z,22176
2019-05-19T08:14:35.680Z,17440
2019-05-19T08:15:38.102Z,23168
2019-05-19T08:16:36.760Z,28448
2019-05-19T08:17:38.126Z,24832
2019-05-19T08:18:38.899Z,25728
2019-05-19T08:19:39.762Z,19488
2019-05-19T08:20:39.788Z,20416
2019-05-19T08:21:40.223Z,25408
2019-05-19T08:22:41.005Z,25120
2019-05-19T08:23:41.448Z,33952
2019-05-19T08:24:41.549Z,33664
2019-05-19T08:25:42.047Z,24640
2019-05-19T08:26:42.942Z,13792
2019-05-19T08:27:43.361Z,16480
2019-05-19T08:28:43.788Z,14336
2019-05-19T08:29:43.933Z,14592
2019-05-19T08:30:45.460Z,15392
2019-05-19T08:31:45.743Z,22080
2019-05-19T08:32:46.557Z,28384
2019-05-19T08:33:47.354Z,27040
2019-05-19T08:34:47.813Z,22304
2019-05-19T08:35:48.545Z,24768
2019-05-19T08:36:48.775Z,31520
2019-05-19T08:37:49.193Z,28992
2019-05-19T08:38:49.362Z,26912
2019-05-19T08:39:49.800Z,6640
2019-05-19T08:40:50.304Z,19264
2019-05-19T08:41:51.057Z,9844
2019-05-19T08:42:51.476Z,35744
2019-05-19T08:43:53.348Z,32320
2019-05-19T08:44:51.875Z,27648
2019-05-19T08:45:52.911Z,21504
2019-05-19T08:46:53.454Z,34528
2019-05-19T08:47:53.656Z,39232
2019-05-19T08:48:54.148Z,37920
2019-05-19T08:49:54.857Z,32928
2019-05-19T08:50:55.310Z,33216
2019-05-19T08:51:56.320Z,32896
2019-05-19T08:52:56.761Z,28800
2019-05-19T08:53:56.926Z,27936
2019-05-19T08:54:57.778Z,15456
2019-05-19T08:55:58.214Z,13376
2019-05-19T08:56:59.005Z,19296
2019-05-19T08:57:59.152Z,18112
2019-05-19T08:58:59.303Z,29056
2019-05-19T09:00:00.028Z,21600
2019-05-19T09:01:00.516Z,26464
2019-05-19T09:02:01.326Z,26304
2019-05-19T09:03:01.925Z,19552
2019-05-19T09:04:02.913Z,22816
2019-05-19T09:05:03.926Z,16320
2019-05-19T09:06:03.355Z,18464
2019-05-19T09:07:03.614Z,22560
2019-05-19T09:08:04.417Z,24736
2019-05-19T09:09:04.565Z,14304
2019-05-19T09:10:04.735Z,14880
2019-05-19T09:11:04.895Z,10736
2019-05-19T09:12:05.608Z,12592
2019-05-19T09:13:06.503Z,12692
2019-05-19T09:14:06.857Z,17216
2019-05-19T09:15:07.862Z,18176
2019-05-19T09:16:08.288Z,21728
2019-05-19T09:17:09.706Z,23872
2019-05-19T09:18:09.448Z,21824
2019-05-19T09:19:10.164Z,18176
2019-05-19T09:20:10.615Z,19136
2019-05-19T09:21:11.327Z,17536
2019-05-19T09:22:11.772Z,14784
2019-05-19T09:23:11.915Z,15296
2019-05-19T09:24:12.708Z,17216
2019-05-19T09:25:13.835Z,19232
2019-05-19T09:26:14.638Z,16640
2019-05-19T09:27:14.454Z,18432
2019-05-19T09:28:14.596Z,12428
2019-05-19T09:29:14.735Z,10684
2019-05-19T09:30:14.895Z,13376
2019-05-19T09:31:15.627Z,12204
2019-05-19T09:32:15.926Z,12156
2019-05-19T09:33:16.653Z,12116
2019-05-19T09:34:18.296Z,10412
2019-05-19T09:35:18.757Z,14624
2019-05-19T09:36:19.498Z,11396
2019-05-19T09:37:19.477Z,16736
2019-05-19T09:38:19.630Z,20256
2019-05-19T09:39:21.014Z,21664
2019-05-19T09:40:21.485Z,20800
2019-05-19T09:41:22.020Z,22560
2019-05-19T09:42:22.747Z,23392
2019-05-19T09:43:23.315Z,21408
2019-05-19T09:44:23.547Z,20000
2019-05-19T09:45:24.027Z,20544
2019-05-19T09:46:24.991Z,21120
2019-05-19T09:47:24.565Z,22080
2019-05-19T09:48:25.586Z,21792
2019-05-19T09:49:26.314Z,20544
2019-05-19T09:50:27.042Z,21376
2019-05-19T09:51:27.486Z,20000
2019-05-19T09:52:28.216Z,21568
2019-05-19T09:53:28.361Z,20736
2019-05-19T09:54:28.796Z,20448
2019-05-19T09:55:29.319Z,20800
2019-05-19T09:56:30.344Z,20672
2019-05-19T09:57:30.239Z,21216
2019-05-19T09:58:31.228Z,8928
2019-05-19T09:59:31.667Z,5976
2019-05-19T10:00:32.112Z,5292
2019-05-19T10:01:32.259Z,6236
2019-05-19T10:02:32.400Z,22208
2019-05-19T10:03:32.601Z,19904
2019-05-19T10:04:32.757Z,6340
2019-05-19T10:05:33.187Z,6052
2019-05-19T10:06:33.938Z,5872
2019-05-19T10:07:35.470Z,5244
2019-05-19T10:08:34.892Z,5100
2019-05-19T10:09:35.629Z,6436
2019-05-19T10:10:36.362Z,5412
2019-05-19T10:11:37.455Z,10548
2019-05-19T10:12:37.635Z,7596
2019-05-19T10:13:38.354Z,17472
2019-05-19T10:14:38.500Z,16128
2019-05-19T10:15:39.270Z,14848
2019-05-19T10:16:39.754Z,14048
2019-05-19T10:17:40.332Z,12504
2019-05-19T10:18:40.781Z,15072
2019-05-19T10:19:42.080Z,15840
2019-05-19T10:20:42.511Z,15136
2019-05-19T10:21:42.689Z,17024
2019-05-19T10:22:44.179Z,16960
2019-05-19T10:23:43.899Z,17056
2019-05-19T10:24:57.808Z,16768
2019-05-19T10:25:44.623Z,17280
2019-05-19T10:26:45.536Z,17248
2019-05-19T10:27:46.256Z,16448
2019-05-19T10:28:47.256Z,16576
2019-05-19T10:29:47.409Z,16448
2019-05-19T10:30:47.851Z,14912
2019-05-19T10:31:48.268Z,13888
2019-05-19T10:32:48.804Z,12640
2019-05-19T10:33:49.592Z,11956
2019-05-19T10:34:50.052Z,13568
2019-05-19T10:35:50.470Z,13568
2019-05-19T10:36:50.920Z,13472
2019-05-19T10:37:50.912Z,12928
2019-05-19T10:38:51.663Z,12512
2019-05-19T10:39:51.806Z,11696
2019-05-19T10:40:52.228Z,11636
2019-05-19T10:41:52.666Z,12960
2019-05-19T10:42:52.896Z,9364
2019-05-19T10:43:53.312Z,8472
2019-05-19T10:44:53.761Z,9924
2019-05-19T10:45:53.904Z,9980
2019-05-19T10:46:54.644Z,13024
2019-05-19T10:47:54.896Z,12960
2019-05-19T10:48:55.327Z,13024
2019-05-19T10:49:56.106Z,13280
2019-05-19T10:50:56.829Z,13408
2019-05-19T10:51:56.968Z,13312
2019-05-19T10:52:57.965Z,13248
2019-05-19T10:53:58.405Z,12960
2019-05-19T10:54:58.596Z,12480
2019-05-19T10:55:59.360Z,12096
2019-05-19T10:56:59.518Z,12064
2019-05-19T10:58:00.494Z,12032
2019-05-19T10:59:01.527Z,11584
2019-05-19T11:00:01.744Z,11048
2019-05-19T11:01:02.747Z,10512
2019-05-19T11:02:03.196Z,10160
2019-05-19T11:03:03.895Z,9916
2019-05-19T11:04:04.331Z,5060
2019-05-19T11:05:04.770Z,9636
2019-05-19T11:06:05.456Z,3532
2019-05-19T11:07:06.218Z,9700
2019-05-19T11:08:06.894Z,9848
2019-05-19T11:09:07.626Z,9868
2019-05-19T11:10:08.326Z,9984
2019-05-19T11:11:09.053Z,10156
2019-05-19T11:12:09.496Z,10348
2019-05-19T11:13:09.921Z,9888
2019-05-19T11:14:10.361Z,4884
2019-05-19T11:15:11.411Z,5208
2019-05-19T11:16:12.023Z,5748
2019-05-19T11:17:12.219Z,10964
2019-05-19T11:18:13.328Z,11232
2019-05-19T11:19:14.061Z,6688
2019-05-19T11:20:14.794Z,9240
2019-05-19T11:21:15.237Z,11264
2019-05-19T11:22:15.670Z,5508
2019-05-19T11:23:16.960Z,5576
2019-05-19T11:24:17.388Z,5316
2019-05-19T11:25:31.551Z,4668
2019-05-19T11:26:18.924Z,3876
2019-05-19T11:27:21.363Z,3300
2019-05-19T11:28:19.977Z,2916
2019-05-19T11:29:20.131Z,2644
2019-05-19T11:30:20.271Z,2456
2019-05-19T11:31:21.306Z,2312
2019-05-19T11:32:21.827Z,2212
2019-05-19T11:33:24.860Z,2156
2019-05-19T11:34:22.853Z,2100
2019-05-19T11:35:23.590Z,2088
2019-05-19T11:36:24.299Z,2148
2019-05-19T11:37:24.720Z,2228
2019-05-19T11:38:25.707Z,2340
2019-05-19T11:39:26.125Z,2400
2019-05-19T11:40:26.859Z,2356
2019-05-19T11:41:27.618Z,2280
2019-05-19T11:42:28.316Z,2300
2019-05-19T11:43:29.102Z,2468
2019-05-19T11:44:29.266Z,2656
2019-05-19T11:45:29.714Z,2920
2019-05-19T11:46:30.205Z,3216
2019-05-19T11:47:30.341Z,3256
2019-05-19T11:48:31.046Z,3280
2019-05-19T11:49:31.779Z,3168
2019-05-19T11:50:31.832Z,3136
2019-05-19T11:51:32.354Z,3048
2019-05-19T11:52:36.745Z,2960
2019-05-19T11:53:35.409Z,2892
2019-05-19T11:54:34.459Z,2788
2019-05-19T11:55:34.669Z,2620
2019-05-19T11:56:35.415Z,2496
2019-05-19T11:57:35.852Z,2392
2019-05-19T11:58:36.589Z,2312
2019-05-19T11:59:36.745Z,2264
2019-05-19T12:00:37.764Z,2224
2019-05-19T12:01:37.902Z,2204
2019-05-19T12:02:38.323Z,2196
2019-05-19T12:03:38.463Z,2208
2019-05-19T12:04:41.542Z,2232
2019-05-19T12:05:41.298Z,2256
2019-05-19T12:06:51.436Z,2292
2019-05-19T12:07:41.179Z,2324
2019-05-19T12:08:40.479Z,2344
2019-05-19T12:09:41.185Z,2348
2019-05-19T12:10:41.618Z,2324
2019-05-19T12:11:41.753Z,2292
2019-05-19T12:12:42.481Z,2264
2019-05-19T12:13:46.296Z,2276
2019-05-19T12:14:43.434Z,2304
2019-05-19T12:15:46.119Z,2372
2019-05-19T12:16:47.611Z,2464
2019-05-19T12:17:48.193Z,2556
2019-05-19T12:18:48.635Z,2676
2019-05-19T12:19:45.809Z,2804
2019-05-19T12:20:46.898Z,2948
2019-05-19T12:21:47.332Z,3088
2019-05-19T12:22:48.075Z,3248
2019-05-19T12:23:48.795Z,3432
2019-05-19T12:24:49.326Z,3608
2019-05-19T12:25:50.036Z,3756
2019-05-19T12:26:51.063Z,3856
2019-05-19T12:27:51.783Z,3932
2019-05-19T12:28:52.618Z,4020
2019-05-19T12:29:53.386Z,4144
2019-05-19T12:30:57.571Z,4532
2019-05-19T12:31:54.879Z,5080
2019-05-19T12:32:58.779Z,4876
2019-05-19T12:34:02.893Z,7516
2019-05-19T12:34:56.337Z,9244
2019-05-19T12:35:57.066Z,10280
2019-05-19T12:36:57.540Z,10280
2019-05-19T12:37:58.272Z,10324
2019-05-19T12:38:58.870Z,10516
2019-05-19T12:39:59.643Z,7220
2019-05-19T12:40:59.791Z,6652
2019-05-19T12:42:00.800Z,10140
2019-05-19T12:43:01.820Z,8696
2019-05-19T12:44:02.817Z,8792
2019-05-19T12:45:03.252Z,10436
2019-05-19T12:46:05.082Z,10960
2019-05-19T12:47:04.358Z,9972
2019-05-19T12:48:05.080Z,9680
2019-05-19T12:49:05.049Z,8960
2019-05-19T12:50:05.823Z,9900
2019-05-19T12:51:06.594Z,10392
2019-05-19T12:52:07.035Z,10644
2019-05-19T12:53:07.488Z,10672
2019-05-19T12:54:07.900Z,10636
2019-05-19T12:55:08.953Z,10556
2019-05-19T12:56:12.387Z,10484
2019-05-19T12:57:08.827Z,10392
2019-05-19T12:58:09.245Z,10328
2019-05-19T12:59:13.003Z,10252
2019-05-19T13:00:10.511Z,10252
2019-05-19T13:01:10.943Z,10292
2019-05-19T13:02:11.983Z,10320
2019-05-19T13:03:12.429Z,10376
2019-05-19T13:04:12.861Z,10444
2019-05-19T13:05:16.905Z,10580
2019-05-19T13:06:14.319Z,10304
2019-05-19T13:07:15.066Z,10728
2019-05-19T13:08:17.678Z,11160
2019-05-19T13:09:16.847Z,11616
2019-05-19T13:10:17.355Z,11712
2019-05-19T13:11:18.667Z,10084
2019-05-19T13:12:18.305Z,11936
2019-05-19T13:13:19.312Z,11904
2019-05-19T13:14:19.743Z,11168
2019-05-19T13:15:21.511Z,9688
2019-05-19T13:16:21.235Z,8404
2019-05-19T13:17:22.564Z,8324
2019-05-19T13:18:22.997Z,5704
2019-05-19T13:19:23.908Z,4704
2019-05-19T13:20:24.572Z,3828
2019-05-19T13:21:24.939Z,2776
2019-05-19T13:22:25.713Z,2548
2019-05-19T13:23:26.465Z,2360
2019-05-19T13:24:26.888Z,2156
2019-05-19T13:25:27.895Z,1948
2019-05-19T13:26:28.922Z,1756
2019-05-19T13:27:28.331Z,1612
2019-05-19T13:28:28.863Z,1504
2019-05-19T13:29:29.966Z,1420
2019-05-19T13:30:32.316Z,1340
2019-05-19T13:31:30.743Z,1300
2019-05-19T13:32:31.202Z,1288
2019-05-19T13:33:32.603Z,1300
2019-05-19T13:34:32.957Z,1340
2019-05-19T13:35:35.591Z,1384
2019-05-19T13:36:34.040Z,1436
2019-05-19T13:37:34.444Z,1488
2019-05-19T13:38:35.471Z,1520
2019-05-19T13:39:35.152Z,1564
2019-05-19T13:40:38.720Z,1648
2019-05-19T13:41:36.627Z,1736