createdAt,value
2017-10-25T00:01:30.617Z,80.70
2017-10-25T00:03:58.155Z,81.00
2017-10-25T00:06:25.666Z,81.20
2017-10-25T00:08:53.178Z,80.90
2017-10-25T00:11:20.719Z,81.20
2017-10-25T00:13:48.263Z,81.60
2017-10-25T00:16:15.760Z,82.00
2017-10-25T00:18:43.304Z,82.30
2017-10-25T00:21:10.825Z,82.10
2017-10-25T00:23:38.357Z,82.10
2017-10-25T00:26:05.909Z,81.60
2017-10-25T00:28:33.410Z,81.20
2017-10-25T00:31:00.917Z,80.90
2017-10-25T00:33:28.458Z,80.60
2017-10-25T00:35:55.991Z,80.10
2017-10-25T00:38:23.495Z,79.90
2017-10-25T00:40:51.032Z,79.80
2017-10-25T00:43:18.529Z,79.90
2017-10-25T00:45:46.026Z,80.10
2017-10-25T00:48:13.604Z,81.40
2017-10-25T00:50:41.223Z,82.40
2017-10-25T00:53:09.500Z,83.00
2017-10-25T00:55:37.812Z,83.00
2017-10-25T00:58:05.388Z,83.00
2017-10-25T01:00:32.963Z,82.80
2017-10-25T01:03:00.477Z,82.80
2017-10-25T01:05:28.020Z,82.30
2017-10-25T01:07:55.537Z,82.20
2017-10-25T01:10:23.062Z,81.80
2017-10-25T01:12:50.728Z,81.60
2017-10-25T01:15:18.260Z,81.50
2017-10-25T01:17:45.781Z,81.20
2017-10-25T01:20:13.351Z,81.00
2017-10-25T01:22:40.875Z,81.30
2017-10-25T01:25:09.148Z,81.40
2017-10-25T01:27:36.660Z,81.40
2017-10-25T01:30:04.941Z,81.30
2017-10-25T01:32:32.590Z,81.20
2017-10-25T01:35:00.862Z,81.00
2017-10-25T01:37:28.381Z,81.00
2017-10-25T01:39:55.938Z,81.20
2017-10-25T01:42:23.493Z,80.90
2017-10-25T01:44:51.057Z,80.60
2017-10-25T01:47:18.601Z,80.40
2017-10-25T01:49:46.106Z,80.00
2017-10-25T01:52:13.642Z,79.90
2017-10-25T01:54:41.160Z,79.70
2017-10-25T01:57:08.699Z,79.70
2017-10-25T01:59:36.207Z,79.80
2017-10-25T02:02:03.736Z,79.70
2017-10-25T02:04:32.021Z,79.20
2017-10-25T02:07:00.390Z,79.50
2017-10-25T02:09:28.664Z,79.60
2017-10-25T02:11:56.191Z,79.50
2017-10-25T02:14:23.765Z,79.20
2017-10-25T02:16:51.279Z,79.10
2017-10-25T02:19:18.777Z,78.90
2017-10-25T02:21:46.404Z,78.90
2017-10-25T02:24:13.902Z,79.20
2017-10-25T02:26:41.411Z,79.30
2017-10-25T02:29:08.953Z,80.40
2017-10-25T02:31:36.464Z,80.30
2017-10-25T02:34:04.009Z,80.40
2017-10-25T02:36:31.511Z,81.30
2017-10-25T02:38:59.802Z,82.40
2017-10-25T02:41:27.336Z,82.40
2017-10-25T02:43:55.622Z,82.70
2017-10-25T02:46:23.180Z,82.70
2017-10-25T02:48:51.490Z,82.60
2017-10-25T02:51:18.991Z,82.40
2017-10-25T02:53:46.549Z,82.40
2017-10-25T02:56:14.082Z,82.20
2017-10-25T02:58:41.627Z,82.10
2017-10-25T03:01:09.130Z,82.10
2017-10-25T03:03:36.647Z,82.20
2017-10-25T03:06:04.150Z,82.50
2017-10-25T03:08:31.660Z,82.50
2017-10-25T03:10:59.207Z,82.50
2017-10-25T03:13:26.726Z,82.80
2017-10-25T03:15:54.234Z,83.00
2017-10-25T03:18:21.794Z,83.00
2017-10-25T03:20:49.291Z,82.80
2017-10-25T03:23:16.813Z,82.70
2017-10-25T03:25:44.362Z,82.50
2017-10-25T03:28:11.860Z,82.40
2017-10-25T03:30:39.362Z,83.40
2017-10-25T03:33:07.675Z,83.60
2017-10-25T03:35:35.189Z,83.50
2017-10-25T03:38:03.464Z,83.90
2017-10-25T03:40:31.001Z,83.90
2017-10-25T03:42:58.499Z,84.20
2017-10-25T03:45:26.033Z,84.00
2017-10-25T03:47:54.301Z,83.20
2017-10-25T03:50:21.848Z,83.60
2017-10-25T03:52:49.350Z,83.60
2017-10-25T03:55:16.898Z,83.70
2017-10-25T03:57:44.400Z,83.90
2017-10-25T04:00:11.947Z,84.00
2017-10-25T04:02:39.500Z,84.60
2017-10-25T04:05:07.008Z,84.80
2017-10-25T04:07:34.517Z,85.10
2017-10-25T04:10:02.049Z,85.50
2017-10-25T04:12:29.589Z,85.60
2017-10-25T04:14:57.373Z,85.90
2017-10-25T04:17:25.675Z,85.70
2017-10-25T04:19:53.237Z,85.60
2017-10-25T04:22:20.737Z,85.80
2017-10-25T04:24:48.234Z,85.60
2017-10-25T04:27:15.771Z,85.70
2017-10-25T04:29:43.267Z,85.90
2017-10-25T04:32:10.765Z,85.80
2017-10-25T04:34:38.747Z,86.30
2017-10-25T04:37:06.306Z,86.00
2017-10-25T04:39:33.806Z,86.10
2017-10-25T04:42:01.324Z,86.10
2017-10-25T04:44:28.848Z,86.80
2017-10-25T04:46:56.394Z,86.50
2017-10-25T04:49:24.011Z,87.10
2017-10-25T04:51:52.297Z,86.60
2017-10-25T04:54:20.048Z,86.60
2017-10-25T04:56:47.577Z,86.50
2017-10-25T04:59:15.076Z,86.60
2017-10-25T05:01:42.568Z,87.30
2017-10-25T05:04:10.105Z,88.00
2017-10-25T05:06:37.628Z,87.10
2017-10-25T05:09:05.136Z,86.80
2017-10-25T05:11:32.681Z,86.70
2017-10-25T05:14:00.408Z,85.70
2017-10-25T05:16:27.925Z,86.80
2017-10-25T05:18:55.577Z,87.40
2017-10-25T05:21:23.148Z,88.00
2017-10-25T05:23:51.183Z,87.60
2017-10-25T05:26:19.484Z,87.50
2017-10-25T05:28:46.993Z,87.40
2017-10-25T05:31:14.570Z,86.90
2017-10-25T05:33:42.087Z,86.00
2017-10-25T05:36:09.605Z,85.70
2017-10-25T05:38:37.140Z,85.80
2017-10-25T05:41:04.635Z,85.50
2017-10-25T05:43:32.155Z,85.70
2017-10-25T05:45:59.700Z,86.00
2017-10-25T05:48:27.203Z,86.10
2017-10-25T05:50:54.741Z,86.30
2017-10-25T05:53:23.061Z,86.50
2017-10-25T05:55:50.578Z,86.50
2017-10-25T05:58:18.865Z,87.60
2017-10-25T06:00:46.393Z,87.60
2017-10-25T06:03:13.893Z,88.30
2017-10-25T06:05:41.417Z,88.50
2017-10-25T06:08:08.948Z,88.70
2017-10-25T06:10:36.521Z,88.30
2017-10-25T06:13:04.113Z,88.40
2017-10-25T06:15:31.620Z,88.80
2017-10-25T06:17:59.163Z,88.80
2017-10-25T06:20:26.675Z,88.50
2017-10-25T06:22:54.232Z,88.30
2017-10-25T06:25:21.828Z,88.00
2017-10-25T06:27:49.392Z,87.60
2017-10-25T06:30:16.903Z,87.60
2017-10-25T06:32:44.415Z,87.60
2017-10-25T06:35:12.062Z,87.40
2017-10-25T06:37:39.576Z,87.30
2017-10-25T06:40:07.208Z,87.20
2017-10-25T06:42:34.742Z,87.20
2017-10-25T06:45:02.870Z,86.70
2017-10-25T06:47:30.602Z,86.60
2017-10-25T06:49:58.119Z,86.80
2017-10-25T06:52:25.654Z,85.20
2017-10-25T06:54:53.163Z,84.40
2017-10-25T06:57:20.689Z,82.50
2017-10-25T06:59:48.205Z,82.00
2017-10-25T07:02:15.863Z,81.40
2017-10-25T07:04:43.378Z,82.40
2017-10-25T07:07:11.745Z,81.90
2017-10-25T07:09:39.253Z,81.90
2017-10-25T07:12:06.766Z,82.30
2017-10-25T07:14:35.078Z,81.20
2017-10-25T07:17:02.574Z,81.00
2017-10-25T07:19:30.114Z,81.20
2017-10-25T07:21:57.690Z,80.60
2017-10-25T07:24:25.296Z,79.90
2017-10-25T07:26:52.811Z,79.20
2017-10-25T07:29:20.312Z,78.90
2017-10-25T07:31:52.144Z,78.40
2017-10-25T07:34:19.644Z,78.10
2017-10-25T07:36:47.192Z,75.90
2017-10-25T07:39:15.466Z,75.10
2017-10-25T07:41:43.785Z,74.80
2017-10-25T07:44:11.288Z,74.70
2017-10-25T07:46:38.828Z,74.70
2017-10-25T07:49:06.336Z,74.80
2017-10-25T07:51:33.891Z,74.40
2017-10-25T07:54:01.398Z,74.40
2017-10-25T07:56:28.920Z,74.10
2017-10-25T07:58:56.458Z,74.20
2017-10-25T08:01:24.754Z,73.30
2017-10-25T08:03:52.266Z,73.20
2017-10-25T08:06:19.811Z,72.70
2017-10-25T08:08:47.318Z,72.70
2017-10-25T08:11:14.848Z,72.70
2017-10-25T08:13:42.351Z,73.00
2017-10-25T08:16:09.882Z,72.70
2017-10-25T08:18:37.379Z,72.10
2017-10-25T08:21:05.701Z,69.10
2017-10-25T08:23:33.241Z,69.00
2017-10-25T08:26:00.756Z,67.00
2017-10-25T08:28:28.269Z,65.70
2017-10-25T08:30:55.805Z,64.20
2017-10-25T08:33:23.308Z,64.70
2017-10-25T08:35:50.835Z,62.80
2017-10-25T08:38:18.456Z,60.90
2017-10-25T08:40:45.960Z,57.80
2017-10-25T08:43:14.077Z,56.50
2017-10-25T08:45:41.593Z,54.80
2017-10-25T08:48:09.097Z,52.90
2017-10-25T08:50:36.642Z,51.70
2017-10-25T08:53:04.194Z,49.60
2017-10-25T08:55:31.725Z,48.60
2017-10-25T08:57:59.256Z,47.50
2017-10-25T09:00:26.838Z,45.90
2017-10-25T09:02:54.397Z,45.30
2017-10-25T09:05:21.909Z,43.10
2017-10-25T09:07:49.410Z,41.70
2017-10-25T09:10:16.976Z,41.00
2017-10-25T09:12:44.503Z,40.80
2017-10-25T09:15:12.805Z,43.90
2017-10-25T09:17:40.483Z,43.90
2017-10-25T09:20:08.003Z,45.20
2017-10-25T09:22:36.316Z,48.90
2017-10-25T09:25:03.816Z,48.80
2017-10-25T09:27:31.361Z,49.10
2017-10-25T09:29:58.877Z,49.20
2017-10-25T09:32:26.416Z,50.10
2017-10-25T09:34:54.726Z,51.90
2017-10-25T09:37:22.267Z,51.90
2017-10-25T09:39:49.778Z,52.20
2017-10-25T09:42:17.405Z,52.20
2017-10-25T09:44:44.932Z,53.00
2017-10-25T09:47:12.507Z,52.40
2017-10-25T09:49:40.034Z,52.20
2017-10-25T09:52:07.888Z,50.30
2017-10-25T09:54:35.459Z,51.00
2017-10-25T09:57:02.974Z,50.40
2017-10-25T09:59:30.476Z,49.30
2017-10-25T10:01:58.013Z,49.40
2017-10-25T10:04:25.534Z,49.30
2017-10-25T10:06:53.073Z,48.50
2017-10-25T10:09:21.356Z,47.60
2017-10-25T10:11:48.914Z,47.60
2017-10-25T10:14:16.425Z,47.50
2017-10-25T10:16:43.919Z,48.20
2017-10-25T10:19:12.233Z,47.60
2017-10-25T10:21:39.742Z,47.60
2017-10-25T10:24:07.254Z,48.10
2017-10-25T10:26:34.784Z,49.90
2017-10-25T10:29:02.310Z,49.90
2017-10-25T10:31:29.862Z,49.30
2017-10-25T10:33:57.428Z,49.50
2017-10-25T10:36:24.953Z,49.60
2017-10-25T10:38:52.449Z,48.00
2017-10-25T10:41:20.002Z,48.50
2017-10-25T10:43:47.517Z,46.20
2017-10-25T10:46:15.065Z,44.00
2017-10-25T10:48:42.579Z,44.00
2017-10-25T10:51:10.092Z,43.10
2017-10-25T10:53:37.628Z,42.70
2017-10-25T10:56:05.132Z,41.00
2017-10-25T10:58:32.655Z,40.70
2017-10-25T11:01:00.158Z,41.00
2017-10-25T11:03:27.714Z,41.60
2017-10-25T11:05:55.203Z,42.10
2017-10-25T11:08:22.784Z,43.10
2017-10-25T11:10:50.279Z,42.70
2017-10-25T11:13:17.806Z,41.60
2017-10-25T11:15:45.349Z,39.80
2017-10-25T11:18:12.853Z,38.90
2017-10-25T11:20:40.408Z,38.50
2017-10-25T11:23:07.912Z,36.60
2017-10-25T11:25:36.217Z,34.80
2017-10-25T11:28:03.758Z,34.80
2017-10-25T11:30:32.097Z,35.30
2017-10-25T11:32:59.637Z,35.30
2017-10-25T11:35:27.184Z,35.00
2017-10-25T11:38:01.482Z,34.90
2017-10-25T11:40:29.068Z,35.30
2017-10-25T11:42:57.248Z,36.60
2017-10-25T11:45:24.869Z,36.60
2017-10-25T11:47:53.180Z,36.00
2017-10-25T11:50:20.721Z,35.90
2017-10-25T11:52:48.259Z,36.30
2017-10-25T11:55:16.551Z,37.30
2017-10-25T11:57:44.052Z,36.90
2017-10-25T12:00:11.569Z,36.80
2017-10-25T12:02:39.082Z,37.00
2017-10-25T12:05:06.617Z,37.40
2017-10-25T12:07:34.111Z,37.90
2017-10-25T12:10:01.614Z,37.90
2017-10-25T12:12:29.169Z,37.20
2017-10-25T12:14:56.681Z,37.50
2017-10-25T12:17:24.761Z,37.50
2017-10-25T12:19:52.305Z,39.10
2017-10-25T12:22:19.850Z,38.90
2017-10-25T12:24:47.425Z,39.80
2017-10-25T12:27:15.108Z,40.40
2017-10-25T12:29:43.385Z,40.90
2017-10-25T12:32:11.663Z,40.40
2017-10-25T12:34:39.969Z,40.60
2017-10-25T12:37:07.465Z,40.60
2017-10-25T12:39:35.004Z,41.40
2017-10-25T12:42:02.512Z,41.40
2017-10-25T12:44:30.834Z,41.70
2017-10-25T12:46:58.358Z,41.80
2017-10-25T12:49:26.687Z,39.80
2017-10-25T12:51:54.233Z,39.70
2017-10-25T12:54:21.788Z,39.10
2017-10-25T12:56:49.284Z,39.00
2017-10-25T12:59:16.823Z,39.00
2017-10-25T13:01:44.334Z,38.50
2017-10-25T13:04:12.608Z,37.70
2017-10-25T13:06:40.144Z,37.60
2017-10-25T13:09:08.012Z,38.10
2017-10-25T13:11:42.336Z,37.50
2017-10-25T13:17:41.871Z,37.90
2017-10-25T13:20:10.180Z,37.50
2017-10-25T13:22:37.693Z,37.50
2017-10-25T13:25:05.216Z,37.90
2017-10-25T13:27:32.717Z,38.50
2017-10-25T13:30:00.371Z,39.70
2017-10-25T13:32:27.872Z,41.80
2017-10-25T13:34:55.460Z,41.40
2017-10-25T13:37:23.024Z,42.60
2017-10-25T13:39:50.532Z,42.40
2017-10-25T13:42:18.839Z,44.70
2017-10-25T13:44:46.372Z,44.60
2017-10-25T13:47:14.632Z,44.70
2017-10-25T13:49:42.207Z,44.60
2017-10-25T13:52:10.482Z,44.70
2017-10-25T13:54:37.983Z,45.40
2017-10-25T13:57:05.564Z,43.50
2017-10-25T13:59:33.097Z,43.30
2017-10-25T14:02:00.628Z,42.30
2017-10-25T14:04:28.136Z,42.40
2017-10-25T14:06:55.633Z,42.70
2017-10-25T14:09:23.941Z,42.50
2017-10-25T14:11:51.467Z,42.60
2017-10-25T14:14:19.771Z,43.40
2017-10-25T14:16:47.272Z,43.30
2017-10-25T14:19:16.203Z,44.30
2017-10-25T14:21:43.728Z,45.90
2017-10-25T14:24:11.250Z,47.10
2017-10-25T14:26:50.564Z,47.60
2017-10-25T14:29:18.072Z,48.60
2017-10-25T14:31:45.576Z,47.80
2017-10-25T14:34:13.119Z,47.50
2017-10-25T14:36:40.618Z,46.70
2017-10-25T14:39:08.115Z,46.60
2017-10-25T14:41:36.339Z,46.10
2017-10-25T14:44:03.859Z,46.40
2017-10-25T14:46:31.387Z,46.60
2017-10-25T14:48:59.263Z,46.90
2017-10-25T14:51:26.796Z,45.50
2017-10-25T14:53:54.334Z,44.90
2017-10-25T14:56:21.841Z,44.70
2017-10-25T14:58:49.369Z,44.30
2017-10-25T15:01:16.917Z,44.80
2017-10-25T15:03:44.437Z,45.10
2017-10-25T15:06:12.730Z,46.40
2017-10-25T15:08:40.278Z,46.40
2017-10-25T15:11:08.568Z,45.70
2017-10-25T15:13:36.109Z,45.60
2017-10-25T15:16:04.405Z,45.90
2017-10-25T15:18:31.912Z,45.90
2017-10-25T15:20:59.419Z,46.10
2017-10-25T15:23:26.965Z,46.70
2017-10-25T15:25:54.499Z,46.90
2017-10-25T15:28:22.036Z,47.50
2017-10-25T15:30:49.593Z,48.90
2017-10-25T15:33:17.092Z,49.50
2017-10-25T15:35:44.605Z,50.20
2017-10-25T15:38:12.147Z,51.40
2017-10-25T15:40:39.680Z,53.10
2017-10-25T15:43:07.957Z,56.50
2017-10-25T15:45:36.511Z,57.60
2017-10-25T15:48:04.074Z,57.60
2017-10-25T15:50:31.632Z,58.40
2017-10-25T15:52:59.209Z,59.00
2017-10-25T15:55:27.475Z,60.40
2017-10-25T15:57:54.973Z,60.40
2017-10-25T16:00:22.524Z,61.20
2017-10-25T16:02:50.042Z,61.90
2017-10-25T16:05:17.583Z,62.50
2017-10-25T16:07:45.137Z,63.40
2017-10-25T16:10:12.682Z,63.60
2017-10-25T16:12:40.231Z,63.90
2017-10-25T16:15:07.766Z,64.50
2017-10-25T16:17:35.337Z,65.20
2017-10-25T16:20:03.632Z,66.20
2017-10-25T16:22:31.149Z,67.00
2017-10-25T16:24:59.981Z,66.50
2017-10-25T16:27:27.551Z,66.50
2017-10-25T16:29:55.051Z,66.90
2017-10-25T16:32:22.624Z,67.70
2017-10-25T16:34:50.141Z,68.70
2017-10-25T16:37:17.638Z,68.70
2017-10-25T16:39:45.201Z,69.60
2017-10-25T16:42:13.923Z,70.60
2017-10-25T16:44:41.417Z,70.50
2017-10-25T16:47:08.947Z,71.10
2017-10-25T16:49:36.443Z,71.50
2017-10-25T16:52:04.002Z,71.80
2017-10-25T16:54:31.558Z,72.40
2017-10-25T16:56:59.089Z,73.60
2017-10-25T16:59:26.928Z,73.90
2017-10-25T17:01:54.461Z,74.00
2017-10-25T17:04:22.745Z,76.10
2017-10-25T17:06:50.309Z,76.00
2017-10-25T17:09:17.822Z,76.90
2017-10-25T17:11:45.387Z,76.70
2017-10-25T17:14:13.121Z,78.10
2017-10-25T17:16:40.624Z,78.00
2017-10-25T17:19:08.187Z,77.80
2017-10-25T17:21:35.745Z,78.00
2017-10-25T17:24:04.033Z,77.80
2017-10-25T17:26:31.541Z,77.70
2017-10-25T17:28:59.164Z,78.10
2017-10-25T17:31:26.684Z,77.90
2017-10-25T17:33:54.217Z,78.20
2017-10-25T17:36:21.714Z,78.40
2017-10-25T17:38:49.215Z,78.60
2017-10-25T17:41:16.771Z,79.80
2017-10-25T17:43:44.273Z,80.80
2017-10-25T17:46:11.831Z,80.90
2017-10-25T17:48:39.346Z,80.80
2017-10-25T17:51:06.893Z,80.80
2017-10-25T17:53:34.391Z,81.20
2017-10-25T17:56:01.896Z,81.30
2017-10-25T17:58:30.197Z,81.50
2017-10-25T18:00:57.698Z,81.50
2017-10-25T18:03:25.224Z,82.90
2017-10-25T18:05:52.784Z,83.30
2017-10-25T18:08:20.292Z,84.00
2017-10-25T18:10:47.847Z,84.40
2017-10-25T18:13:15.368Z,84.40
2017-10-25T18:15:42.920Z,84.70
2017-10-25T18:18:10.441Z,85.50
2017-10-25T18:20:37.936Z,85.20
2017-10-25T18:23:05.734Z,85.80
2017-10-25T18:25:33.237Z,85.30
2017-10-25T18:28:01.501Z,86.40
2017-10-25T18:30:29.032Z,86.30
2017-10-25T18:32:56.531Z,86.40
2017-10-25T18:35:24.078Z,86.10
2017-10-25T18:37:52.541Z,85.30
2017-10-25T18:40:20.101Z,85.20
2017-10-25T18:42:47.596Z,85.30
2017-10-25T18:45:15.133Z,85.10
2017-10-25T18:47:43.444Z,84.60
2017-10-25T18:50:10.955Z,84.60
2017-10-25T18:52:38.517Z,84.90
2017-10-25T18:55:06.073Z,85.50
2017-10-25T18:57:33.575Z,84.50
2017-10-25T19:00:01.108Z,84.30
2017-10-25T19:02:29.380Z,84.20
2017-10-25T19:04:56.936Z,84.20
2017-10-25T19:07:25.223Z,84.60
2017-10-25T19:09:52.751Z,84.50
2017-10-25T19:12:20.288Z,84.20
2017-10-25T19:14:47.801Z,84.30
2017-10-25T19:17:16.367Z,83.90
2017-10-25T19:19:44.624Z,84.00
2017-10-25T19:22:12.157Z,84.00
2017-10-25T19:24:39.664Z,83.80
2017-10-25T19:27:07.987Z,83.20
2017-10-25T19:29:35.541Z,83.20
2017-10-25T19:32:03.048Z,83.30
2017-10-25T19:34:30.580Z,82.30
2017-10-25T19:36:58.095Z,82.00
2017-10-25T19:39:25.645Z,82.20
2017-10-25T19:41:53.940Z,81.40
2017-10-25T19:44:21.467Z,81.30
2017-10-25T19:46:49.037Z,80.60
2017-10-25T19:49:17.304Z,79.80
2017-10-25T19:51:45.574Z,79.50
2017-10-25T19:54:13.124Z,79.40
2017-10-25T19:56:40.654Z,79.40
2017-10-25T19:59:08.186Z,79.00
2017-10-25T20:01:35.732Z,78.80
2017-10-25T20:04:04.091Z,79.20
2017-10-25T20:06:31.597Z,79.10
2017-10-25T20:08:59.105Z,78.80
2017-10-25T20:11:26.651Z,78.70
2017-10-25T20:13:54.170Z,78.30
2017-10-25T20:16:21.721Z,78.20
2017-10-25T20:18:49.256Z,78.20
2017-10-25T20:21:17.537Z,77.90
2017-10-25T20:23:45.092Z,77.80
2017-10-25T20:26:13.364Z,77.40
2017-10-25T20:28:40.900Z,77.30
2017-10-25T20:31:08.456Z,77.10
2017-10-25T20:33:36.026Z,77.00
2017-10-25T20:36:03.582Z,76.80
2017-10-25T20:38:31.097Z,76.90
2017-10-25T20:40:58.654Z,76.80
2017-10-25T20:43:26.172Z,76.80
2017-10-25T20:45:53.673Z,76.50
2017-10-25T20:48:21.241Z,76.50
2017-10-25T20:50:48.764Z,76.50
2017-10-25T20:53:16.279Z,76.50
2017-10-25T20:55:43.837Z,76.30
2017-10-25T20:58:11.390Z,76.50
2017-10-25T21:00:38.919Z,76.70
2017-10-25T21:03:06.465Z,76.50
2017-10-25T21:05:34.012Z,76.30
2017-10-25T21:08:02.322Z,76.10
2017-10-25T21:10:29.829Z,76.00
2017-10-25T21:12:57.380Z,75.90
2017-10-25T21:15:24.913Z,75.90
2017-10-25T21:17:52.424Z,76.00
2017-10-25T21:20:19.964Z,76.00
2017-10-25T21:22:47.498Z,76.10
2017-10-25T21:25:15.034Z,76.10
2017-10-25T21:27:42.574Z,76.10
2017-10-25T21:30:10.079Z,76.20
2017-10-25T21:32:37.663Z,76.10
2017-10-25T21:35:05.232Z,76.30
2017-10-25T21:37:32.735Z,76.50
2017-10-25T21:40:00.285Z,76.20
2017-10-25T21:42:27.776Z,76.00
2017-10-25T21:44:55.313Z,76.00
2017-10-25T21:47:22.827Z,75.90
2017-10-25T21:49:50.380Z,76.10
2017-10-25T21:52:18.664Z,76.00
2017-10-25T21:54:46.196Z,76.00
2017-10-25T21:57:13.743Z,76.00
2017-10-25T21:59:41.247Z,76.00
2017-10-25T22:02:09.552Z,75.70
2017-10-25T22:04:37.120Z,75.80
2017-10-25T22:07:04.648Z,75.80
2017-10-25T22:09:32.149Z,75.90
2017-10-25T22:11:59.723Z,75.80
2017-10-25T22:14:27.231Z,75.70
2017-10-25T22:16:55.015Z,75.80
2017-10-25T22:19:22.527Z,76.10
2017-10-25T22:21:50.078Z,76.00
2017-10-25T22:24:17.618Z,76.00
2017-10-25T22:26:45.118Z,75.90
2017-10-25T22:29:13.409Z,76.20
2017-10-25T22:31:40.976Z,76.10
2017-10-25T22:34:08.486Z,76.30
2017-10-25T22:36:36.021Z,76.40
2017-10-25T22:39:03.564Z,76.20
2017-10-25T22:41:31.118Z,76.10
2017-10-25T22:43:58.644Z,76.10
2017-10-25T22:46:26.208Z,76.60
2017-10-25T22:48:53.722Z,76.50
2017-10-25T22:51:21.286Z,76.70
2017-10-25T22:53:48.787Z,76.80
2017-10-25T22:56:16.332Z,76.80
2017-10-25T22:58:43.916Z,76.80
2017-10-25T23:01:11.425Z,76.90
2017-10-25T23:03:38.957Z,77.10
2017-10-25T23:06:06.492Z,77.30
2017-10-25T23:08:34.006Z,77.30
2017-10-25T23:11:01.779Z,77.40
2017-10-25T23:13:29.303Z,77.40
2017-10-25T23:15:56.809Z,77.30
2017-10-25T23:18:25.115Z,77.10
2017-10-25T23:20:52.657Z,77.10
2017-10-25T23:23:20.919Z,77.40
2017-10-25T23:25:48.452Z,77.40
2017-10-25T23:28:15.988Z,77.50
2017-10-25T23:30:43.496Z,77.70
2017-10-25T23:33:11.768Z,77.50
2017-10-25T23:35:40.046Z,77.80
2017-10-25T23:38:07.560Z,77.80
2017-10-25T23:40:35.121Z,78.80
2017-10-25T23:43:02.637Z,79.70
2017-10-25T23:45:31.402Z,80.10
2017-10-25T23:47:58.947Z,80.00
2017-10-25T23:50:26.446Z,80.20
2017-10-25T23:52:53.994Z,80.50
2017-10-25T23:55:22.277Z,80.80
2017-10-25T23:57:49.825Z,80.70
