createdAt,value
2018-11-26T00:00:22.011Z,29.07
2018-11-26T00:02:51.047Z,27.93
2018-11-26T00:05:20.020Z,29.00
2018-11-26T00:07:49.774Z,29.83
2018-11-26T00:10:27.713Z,26.60
2018-11-26T00:12:56.712Z,27.00
2018-11-26T00:15:25.727Z,27.07
2018-11-26T00:17:54.965Z,26.90
2018-11-26T00:20:24.058Z,25.03
2018-11-26T00:22:53.270Z,24.43
2018-11-26T00:25:22.259Z,26.23
2018-11-26T00:27:51.220Z,25.93
2018-11-26T00:30:20.540Z,25.70
2018-11-26T00:32:49.578Z,24.33
2018-11-26T00:35:18.551Z,25.57
2018-11-26T00:37:47.604Z,24.67
2018-11-26T00:40:16.631Z,26.23
2018-11-26T00:42:45.672Z,24.47
2018-11-26T00:45:14.811Z,25.43
2018-11-26T00:47:43.779Z,25.07
2018-11-26T00:50:12.913Z,25.57
2018-11-26T00:52:41.864Z,23.00
2018-11-26T00:55:11.563Z,25.13
2018-11-26T00:57:40.567Z,26.47
2018-11-26T01:00:11.959Z,23.50
2018-11-26T01:02:40.906Z,24.07
2018-11-26T01:05:18.534Z,24.53
2018-11-26T01:07:47.562Z,23.20
2018-11-26T01:10:23.319Z,24.43
2018-11-26T01:12:52.328Z,22.63
2018-11-26T01:15:21.578Z,22.73
2018-11-26T01:17:50.652Z,23.10
2018-11-26T01:20:19.712Z,22.90
2018-11-26T01:22:48.750Z,22.13
2018-11-26T01:25:17.701Z,23.17
2018-11-26T01:27:46.732Z,22.37
2018-11-26T01:30:15.716Z,21.57
2018-11-26T01:32:44.721Z,21.47
2018-11-26T01:35:13.703Z,21.73
2018-11-26T01:37:42.717Z,21.07
2018-11-26T01:40:13.146Z,20.27
2018-11-26T01:42:42.551Z,21.50
2018-11-26T01:45:11.569Z,22.13
2018-11-26T01:47:40.559Z,20.50
2018-11-26T01:50:09.576Z,22.40
2018-11-26T01:52:38.560Z,19.70
2018-11-26T01:55:09.035Z,19.70
2018-11-26T01:57:38.942Z,20.07
2018-11-26T02:00:13.621Z,20.13
2018-11-26T02:02:42.930Z,18.90
2018-11-26T02:05:12.147Z,17.73
2018-11-26T02:07:41.126Z,18.57
2018-11-26T02:10:16.957Z,18.87
2018-11-26T02:12:46.959Z,17.17
2018-11-26T02:15:24.921Z,17.23
2018-11-26T02:17:54.000Z,18.20
2018-11-26T02:20:23.017Z,18.03
2018-11-26T02:22:51.973Z,18.70
2018-11-26T02:25:21.000Z,19.77
2018-11-26T02:27:49.961Z,18.17
2018-11-26T02:30:18.964Z,18.57
2018-11-26T02:32:47.939Z,17.63
2018-11-26T02:35:17.138Z,20.03
2018-11-26T02:37:49.192Z,19.90
2018-11-26T02:40:21.882Z,16.80
2018-11-26T02:42:51.080Z,17.97
2018-11-26T02:45:20.214Z,19.53
2018-11-26T02:47:49.264Z,21.03
2018-11-26T02:50:18.315Z,20.13
2018-11-26T02:52:47.332Z,21.47
2018-11-26T02:55:16.394Z,20.53
2018-11-26T02:57:45.332Z,21.53
2018-11-26T03:00:14.728Z,21.43
2018-11-26T03:02:43.789Z,20.63
2018-11-26T03:05:18.911Z,22.60
2018-11-26T03:07:47.885Z,22.00
2018-11-26T03:10:16.900Z,22.37
2018-11-26T03:12:45.835Z,22.13
2018-11-26T03:15:14.837Z,20.93
2018-11-26T03:17:43.861Z,20.70
2018-11-26T03:20:12.862Z,23.70
2018-11-26T03:22:41.865Z,22.13
2018-11-26T03:25:11.285Z,23.20
2018-11-26T03:27:40.331Z,21.90
2018-11-26T03:30:15.502Z,22.57
2018-11-26T03:32:44.501Z,21.07
2018-11-26T03:35:16.355Z,21.97
2018-11-26T03:37:45.291Z,19.97
2018-11-26T03:40:14.513Z,21.30
2018-11-26T03:42:43.833Z,21.50
2018-11-26T03:45:17.717Z,21.10
2018-11-26T03:47:46.702Z,20.13
2018-11-26T03:50:15.774Z,21.27
2018-11-26T03:52:45.457Z,21.43
2018-11-26T03:55:14.691Z,22.27
2018-11-26T03:57:43.694Z,22.67
2018-11-26T04:00:13.868Z,22.63
2018-11-26T04:02:42.878Z,22.93
2018-11-26T04:05:12.235Z,22.47
2018-11-26T04:07:41.477Z,22.37
2018-11-26T04:10:11.550Z,22.37
2018-11-26T04:12:40.630Z,22.90
2018-11-26T04:15:14.108Z,21.27
2018-11-26T04:17:43.101Z,19.23
2018-11-26T04:20:12.102Z,18.93
2018-11-26T04:22:41.110Z,20.00
2018-11-26T04:25:10.186Z,19.13
2018-11-26T04:27:39.175Z,20.70
2018-11-26T04:30:10.739Z,20.57
2018-11-26T04:32:40.637Z,20.30
2018-11-26T04:35:10.215Z,21.23
2018-11-26T04:37:39.332Z,21.33
2018-11-26T04:40:09.574Z,23.07
2018-11-26T04:42:38.558Z,24.80
2018-11-26T04:45:10.445Z,23.93
2018-11-26T04:47:39.797Z,24.90
2018-11-26T04:50:11.158Z,25.27
2018-11-26T04:52:40.198Z,22.93
2018-11-26T04:55:13.309Z,23.73
2018-11-26T04:57:42.986Z,22.90
2018-11-26T05:00:12.771Z,23.43
2018-11-26T05:02:41.851Z,21.57
2018-11-26T05:05:12.088Z,22.13
2018-11-26T05:07:41.157Z,20.43
2018-11-26T05:10:11.491Z,21.83
2018-11-26T05:12:40.535Z,19.73
2018-11-26T05:15:11.061Z,20.67
2018-11-26T05:17:40.116Z,20.43
2018-11-26T05:20:13.928Z,18.80
2018-11-26T05:22:42.951Z,18.67
2018-11-26T05:25:12.535Z,18.80
2018-11-26T05:27:42.217Z,17.43
2018-11-26T05:30:12.306Z,18.27
2018-11-26T05:32:41.719Z,17.47
2018-11-26T05:35:11.737Z,17.50
2018-11-26T05:37:40.767Z,19.03
2018-11-26T05:40:14.887Z,18.70
2018-11-26T05:42:44.111Z,17.50
2018-11-26T05:45:17.045Z,18.23
2018-11-26T05:47:46.170Z,17.73
2018-11-26T05:50:15.738Z,17.60
2018-11-26T05:52:44.722Z,17.90
2018-11-26T05:55:14.814Z,17.77
2018-11-26T05:57:44.731Z,18.50
2018-11-26T06:00:16.589Z,19.57
2018-11-26T06:02:45.632Z,20.13
2018-11-26T06:05:14.868Z,19.20
2018-11-26T06:07:43.918Z,18.47
2018-11-26T06:10:12.997Z,19.20
2018-11-26T06:12:41.996Z,18.63
2018-11-26T06:15:12.468Z,18.63
2018-11-26T06:17:41.541Z,18.03
2018-11-26T06:20:13.904Z,19.00
2018-11-26T06:22:44.119Z,19.10
2018-11-26T06:25:17.497Z,20.20
2018-11-26T06:27:46.696Z,18.73
2018-11-26T06:30:16.666Z,19.27
2018-11-26T06:32:45.826Z,18.70
2018-11-26T06:35:21.761Z,19.73
2018-11-26T06:37:50.860Z,18.87
2018-11-26T06:40:19.820Z,19.33
2018-11-26T06:42:48.857Z,19.63
2018-11-26T06:45:19.013Z,19.20
2018-11-26T06:47:48.068Z,18.93
2018-11-26T06:50:18.071Z,19.10
2018-11-26T06:52:47.168Z,18.23
2018-11-26T06:55:20.479Z,18.23
2018-11-26T06:57:49.713Z,18.00
2018-11-26T07:00:19.805Z,16.93
2018-11-26T07:02:48.842Z,17.47
2018-11-26T07:05:22.011Z,16.30
2018-11-26T07:07:51.163Z,18.03
2018-11-26T07:10:20.856Z,16.40
2018-11-26T07:12:50.174Z,15.67
2018-11-26T07:15:20.706Z,15.43
2018-11-26T07:17:52.228Z,14.67
2018-11-26T07:20:22.168Z,14.40
2018-11-26T07:22:51.232Z,14.70
2018-11-26T07:25:21.336Z,15.73
2018-11-26T07:27:55.116Z,14.43
2018-11-26T07:30:25.502Z,15.30
2018-11-26T07:32:54.497Z,13.30
2018-11-26T07:35:23.545Z,13.93
2018-11-26T07:37:52.799Z,13.10
2018-11-26T07:40:22.914Z,13.27
2018-11-26T07:42:57.149Z,12.87
2018-11-26T07:45:26.203Z,14.50
2018-11-26T07:47:55.237Z,13.50
2018-11-26T07:50:24.314Z,14.53
2018-11-26T07:52:53.383Z,13.30
2018-11-26T07:55:22.781Z,15.47
2018-11-26T07:57:51.804Z,13.60
2018-11-26T08:00:21.764Z,14.37
2018-11-26T08:02:51.401Z,13.83
2018-11-26T08:05:21.490Z,13.97
2018-11-26T08:07:50.611Z,15.40
2018-11-26T08:10:20.885Z,14.83
2018-11-26T08:12:51.048Z,14.67
2018-11-26T08:15:22.611Z,16.77
2018-11-26T08:17:51.124Z,14.73
2018-11-26T08:20:20.194Z,16.27
2018-11-26T08:22:49.384Z,15.77
2018-11-26T08:25:19.990Z,16.17
2018-11-26T08:27:49.754Z,15.40
2018-11-26T08:30:26.489Z,16.13
2018-11-26T08:32:59.925Z,14.77
2018-11-26T08:35:29.431Z,16.63
2018-11-26T08:38:02.602Z,15.17
2018-11-26T08:40:35.852Z,16.37
2018-11-26T08:43:09.203Z,15.00
2018-11-26T08:45:42.612Z,14.57
2018-11-26T08:48:15.818Z,17.63
2018-11-26T08:50:45.082Z,15.07
2018-11-26T08:53:14.193Z,15.70
2018-11-26T08:55:43.180Z,17.27
2018-11-26T08:58:12.279Z,16.20
2018-11-26T09:00:41.270Z,15.13
2018-11-26T09:03:14.529Z,17.47
2018-11-26T09:05:50.053Z,15.40
2018-11-26T09:08:19.101Z,17.37
2018-11-26T09:10:48.235Z,16.30
2018-11-26T09:13:25.222Z,15.07
2018-11-26T09:15:54.432Z,15.83
2018-11-26T09:18:23.548Z,16.57
2018-11-26T09:20:52.579Z,14.83
2018-11-26T09:23:21.723Z,13.93
2018-11-26T09:25:51.286Z,13.73
2018-11-26T09:28:20.347Z,11.53
2018-11-26T09:30:50.790Z,13.33
2018-11-26T09:33:20.206Z,14.37
2018-11-26T09:35:49.453Z,13.50
2018-11-26T09:38:18.520Z,12.83
2018-11-26T09:40:47.748Z,12.73
2018-11-26T09:43:16.788Z,12.80
2018-11-26T09:45:45.908Z,12.30
2018-11-26T09:48:14.909Z,12.63
2018-11-26T09:50:44.378Z,13.70
2018-11-26T09:53:13.531Z,13.53
2018-11-26T09:55:42.620Z,14.17
2018-11-26T09:58:11.599Z,13.77
2018-11-26T10:00:41.489Z,13.17
2018-11-26T10:03:10.639Z,13.10
2018-11-26T10:05:39.767Z,13.20
2018-11-26T10:08:08.822Z,11.93
2018-11-26T10:10:37.969Z,12.40
2018-11-26T10:13:07.423Z,11.70
2018-11-26T10:15:36.547Z,11.77
2018-11-26T10:18:05.861Z,11.47
2018-11-26T10:20:34.887Z,12.17
2018-11-26T10:23:04.043Z,12.27
2018-11-26T10:25:33.349Z,11.50
2018-11-26T10:28:02.350Z,10.67
2018-11-26T10:30:31.583Z,11.27
2018-11-26T10:33:01.910Z,12.57
2018-11-26T10:35:32.113Z,9.80
2018-11-26T10:38:01.188Z,11.03
2018-11-26T10:40:30.774Z,9.93
2018-11-26T10:42:59.877Z,11.73
2018-11-26T10:45:28.881Z,10.37
2018-11-26T10:47:58.428Z,10.47
2018-11-26T10:50:27.568Z,10.47
2018-11-26T10:52:58.829Z,10.40
2018-11-26T10:55:33.375Z,10.37
2018-11-26T10:58:02.748Z,10.93
2018-11-26T11:00:35.927Z,11.17
2018-11-26T11:03:05.194Z,10.10
2018-11-26T11:05:34.840Z,12.10
2018-11-26T11:08:03.885Z,10.47
2018-11-26T11:10:33.512Z,10.43
2018-11-26T11:13:02.614Z,10.43
2018-11-26T11:15:31.749Z,10.10
2018-11-26T11:18:00.848Z,9.63
2018-11-26T11:20:30.518Z,9.63
2018-11-26T11:22:59.490Z,9.70
2018-11-26T11:25:28.467Z,9.17
2018-11-26T11:27:57.471Z,9.53
2018-11-26T11:30:27.636Z,9.05
2018-11-26T11:32:56.644Z,9.80
2018-11-26T11:35:26.054Z,8.57
2018-11-26T11:37:55.393Z,9.93
2018-11-26T11:40:31.711Z,9.53
2018-11-26T11:43:01.666Z,9.43
2018-11-26T11:45:32.532Z,8.80
2018-11-26T11:48:01.578Z,9.17
2018-11-26T11:50:30.603Z,8.27
2018-11-26T11:53:00.039Z,11.53
2018-11-26T11:55:29.393Z,11.63
2018-11-26T11:57:58.390Z,12.80
2018-11-26T12:00:36.802Z,11.53
2018-11-26T12:03:11.050Z,10.80
2018-11-26T12:05:40.100Z,10.63
2018-11-26T12:08:09.268Z,11.57
2018-11-26T12:10:38.306Z,11.37
2018-11-26T12:13:08.747Z,10.87
2018-11-26T12:15:39.455Z,10.43
2018-11-26T12:18:09.392Z,8.63
2018-11-26T12:20:39.028Z,9.43
2018-11-26T12:23:08.093Z,9.63
2018-11-26T12:25:41.365Z,9.97
2018-11-26T12:28:10.325Z,8.93
2018-11-26T12:30:40.864Z,10.00
2018-11-26T12:33:09.900Z,9.90
2018-11-26T12:35:38.876Z,9.63
2018-11-26T12:38:07.983Z,10.00
2018-11-26T12:40:36.982Z,8.90
2018-11-26T12:43:06.796Z,10.50
2018-11-26T12:45:36.024Z,10.53
2018-11-26T12:48:05.421Z,10.20
2018-11-26T12:50:34.481Z,10.03
2018-11-26T12:53:03.521Z,10.20
2018-11-26T12:55:32.752Z,9.90
2018-11-26T12:58:01.863Z,9.40
2018-11-26T13:00:30.900Z,10.17
2018-11-26T13:03:06.341Z,8.87
2018-11-26T13:05:35.327Z,8.07
2018-11-26T13:08:04.366Z,8.63
2018-11-26T13:10:33.406Z,8.77
2018-11-26T13:13:02.535Z,8.80
2018-11-26T13:15:31.501Z,9.23
2018-11-26T13:18:00.607Z,9.30
2018-11-26T13:20:30.622Z,8.97
2018-11-26T13:22:59.567Z,9.57
2018-11-26T13:25:30.019Z,9.10
2018-11-26T13:28:11.657Z,9.40
2018-11-26T13:30:46.907Z,9.53
2018-11-26T13:33:16.992Z,9.13
2018-11-26T13:35:46.892Z,9.53
2018-11-26T13:38:15.896Z,8.57
2018-11-26T13:40:44.932Z,8.30
2018-11-26T13:43:15.460Z,9.27
2018-11-26T13:45:48.632Z,9.50
2018-11-26T13:48:18.577Z,9.63
2018-11-26T13:50:53.507Z,9.13
2018-11-26T13:53:22.618Z,9.30
2018-11-26T13:55:51.849Z,9.80
2018-11-26T13:58:20.876Z,9.00
2018-11-26T14:00:49.915Z,9.97
2018-11-26T14:03:18.961Z,8.67
2018-11-26T14:05:47.951Z,9.07
2018-11-26T14:08:16.947Z,8.30
2018-11-26T14:10:45.993Z,9.00
2018-11-26T14:13:15.788Z,8.63
2018-11-26T14:15:44.891Z,8.97
2018-11-26T14:18:17.044Z,9.87
2018-11-26T14:20:46.289Z,9.10
2018-11-26T14:23:15.248Z,9.87
2018-11-26T14:25:44.282Z,9.67
2018-11-26T14:28:13.289Z,9.90
2018-11-26T14:30:42.267Z,9.77
2018-11-26T14:33:11.390Z,9.67
2018-11-26T14:35:40.372Z,10.37
2018-11-26T14:38:09.744Z,10.10
2018-11-26T14:40:46.766Z,11.17
2018-11-26T14:43:15.793Z,11.57
2018-11-26T14:45:44.794Z,11.73
2018-11-26T14:48:13.880Z,12.17
2018-11-26T14:50:42.884Z,12.13
2018-11-26T14:53:16.408Z,12.40
2018-11-26T14:55:45.502Z,11.17
2018-11-26T14:58:14.591Z,10.57
2018-11-26T15:00:43.640Z,11.20
2018-11-26T15:03:12.669Z,10.23
2018-11-26T15:05:41.777Z,11.70
2018-11-26T15:08:10.816Z,10.87
2018-11-26T15:10:42.294Z,11.10
2018-11-26T15:13:11.311Z,11.23
2018-11-26T15:15:47.793Z,11.13
2018-11-26T15:18:16.824Z,12.67
2018-11-26T15:20:45.870Z,11.23
2018-11-26T15:23:14.888Z,11.80
2018-11-26T15:25:43.910Z,12.73
2018-11-26T15:28:13.933Z,12.77
2018-11-26T15:30:42.976Z,12.73
2018-11-26T15:33:13.343Z,12.63
2018-11-26T15:35:42.377Z,12.00
2018-11-26T15:38:11.442Z,12.27
2018-11-26T15:40:40.457Z,13.87
2018-11-26T15:43:09.442Z,11.80
2018-11-26T15:45:38.682Z,12.60
2018-11-26T15:48:12.016Z,13.73
2018-11-26T15:50:41.388Z,13.37
2018-11-26T15:53:10.638Z,12.57
2018-11-26T15:55:39.732Z,11.27
2018-11-26T15:58:09.594Z,10.97
2018-11-26T16:00:38.734Z,10.80
2018-11-26T16:03:08.561Z,11.77
2018-11-26T16:05:38.853Z,10.60
2018-11-26T16:08:10.486Z,10.40
2018-11-26T16:10:39.569Z,10.23
2018-11-26T16:13:09.851Z,11.03
2018-11-26T16:15:43.231Z,11.03
2018-11-26T16:18:17.717Z,10.50
2018-11-26T16:20:46.776Z,11.10
2018-11-26T16:23:15.799Z,11.40
2018-11-26T16:25:46.494Z,11.63
2018-11-26T16:28:18.725Z,12.43
2018-11-26T16:30:47.830Z,11.47
2018-11-26T16:33:18.036Z,11.13
2018-11-26T16:35:47.969Z,11.93
2018-11-26T16:38:17.340Z,11.97
2018-11-26T16:40:46.404Z,12.23
2018-11-26T16:43:19.737Z,11.30
2018-11-26T16:45:49.419Z,11.70
2018-11-26T16:48:19.177Z,12.20
2018-11-26T16:50:56.960Z,12.17
2018-11-26T16:53:26.013Z,11.20
2018-11-26T16:55:55.136Z,12.73
2018-11-26T16:58:24.100Z,11.20
2018-11-26T17:00:53.084Z,12.97
2018-11-26T17:03:22.082Z,13.53
2018-11-26T17:05:51.175Z,14.73
2018-11-26T17:08:20.437Z,13.70
2018-11-26T17:10:49.537Z,12.77
2018-11-26T17:13:19.889Z,13.57
2018-11-26T17:15:48.918Z,12.17
2018-11-26T17:18:18.397Z,13.57
2018-11-26T17:20:47.432Z,11.87
2018-11-26T17:23:16.429Z,11.77
2018-11-26T17:25:45.485Z,11.80
2018-11-26T17:28:14.761Z,12.67
2018-11-26T17:30:46.950Z,12.57
2018-11-26T17:33:15.969Z,12.03
2018-11-26T17:35:44.982Z,12.40
2018-11-26T17:38:14.029Z,11.37
2018-11-26T17:40:43.118Z,12.70
2018-11-26T17:43:14.007Z,11.63
2018-11-26T17:45:43.279Z,11.80
2018-11-26T17:48:12.369Z,11.53
2018-11-26T17:50:42.769Z,13.40
2018-11-26T17:53:17.932Z,13.37
2018-11-26T17:55:53.495Z,13.30
2018-11-26T17:58:24.016Z,13.30
2018-11-26T18:00:58.823Z,12.80
2018-11-26T18:03:27.904Z,11.87
2018-11-26T18:05:56.962Z,13.63
2018-11-26T18:08:26.057Z,12.87
2018-11-26T18:10:55.151Z,13.27
2018-11-26T18:13:24.170Z,13.27
2018-11-26T18:15:53.194Z,12.73
2018-11-26T18:18:22.201Z,13.23
2018-11-26T18:20:51.702Z,14.33
2018-11-26T18:23:20.936Z,12.87
2018-11-26T18:25:50.082Z,13.00
2018-11-26T18:28:19.171Z,12.73
2018-11-26T18:30:52.182Z,12.10
2018-11-26T18:33:21.369Z,11.60
2018-11-26T18:35:50.413Z,11.07
2018-11-26T18:38:19.501Z,11.33
2018-11-26T18:40:50.274Z,11.37
2018-11-26T18:43:23.799Z,10.93
2018-11-26T18:46:19.662Z,11.53
2018-11-26T18:48:51.366Z,11.80
2018-11-26T18:51:20.497Z,11.07
2018-11-26T18:53:49.740Z,11.60
2018-11-26T18:56:22.731Z,12.30
2018-11-26T18:58:52.231Z,11.60
2018-11-26T19:01:21.401Z,11.13
2018-11-26T19:03:50.622Z,12.10
2018-11-26T19:06:19.669Z,11.93
2018-11-26T19:08:49.950Z,12.77
2018-11-26T19:11:19.589Z,13.17
2018-11-26T19:14:14.280Z,13.37
2018-11-26T19:16:50.871Z,14.37
2018-11-26T19:19:20.286Z,15.27
2018-11-26T19:21:49.341Z,14.33
2018-11-26T19:24:18.375Z,15.80
2018-11-26T19:26:47.530Z,13.77
2018-11-26T19:29:16.580Z,14.83
2018-11-26T19:31:45.712Z,15.43
2018-11-26T19:34:14.827Z,13.87
2018-11-26T19:36:57.493Z,13.87
2018-11-26T19:39:26.601Z,14.03
2018-11-26T19:41:55.658Z,13.47
2018-11-26T19:44:24.829Z,14.10
2018-11-26T19:46:55.557Z,16.07
2018-11-26T19:49:24.868Z,15.23
2018-11-26T19:51:53.921Z,15.37
2018-11-26T19:54:25.350Z,16.13
2018-11-26T19:56:55.180Z,16.33
2018-11-26T19:59:24.754Z,16.95
2018-11-26T20:02:22.161Z,15.07
2018-11-26T20:04:59.710Z,14.10
2018-11-26T20:07:33.760Z,15.90
2018-11-26T20:10:03.564Z,16.17
2018-11-26T20:12:34.696Z,17.37
2018-11-26T20:15:05.548Z,17.83
2018-11-26T20:17:34.687Z,16.27
2018-11-26T20:20:04.366Z,16.27
2018-11-26T20:22:34.594Z,16.00
2018-11-26T20:25:08.595Z,15.07
2018-11-26T20:27:37.792Z,15.23
2018-11-26T20:30:09.459Z,12.80
2018-11-26T20:32:39.464Z,13.27
2018-11-26T20:35:11.887Z,13.03
2018-11-26T20:37:40.913Z,14.27
2018-11-26T20:40:14.316Z,14.00
2018-11-26T20:42:48.424Z,13.77
2018-11-26T20:45:17.562Z,13.80
2018-11-26T20:48:03.588Z,14.77
2018-11-26T20:50:47.897Z,14.03
2018-11-26T20:53:17.794Z,13.57
2018-11-26T20:55:47.310Z,14.03
2018-11-26T20:58:17.350Z,14.37
2018-11-26T21:00:46.388Z,14.10
2018-11-26T21:03:15.628Z,14.90
2018-11-26T21:05:44.672Z,16.33
2018-11-26T21:08:13.665Z,16.57
2018-11-26T21:10:42.740Z,16.83
2018-11-26T21:13:16.768Z,16.47
2018-11-26T21:15:40.859Z,16.47
2018-11-26T21:18:14.193Z,16.07
2018-11-26T21:20:47.781Z,15.60
2018-11-26T21:23:24.919Z,16.37
2018-11-26T21:25:54.971Z,15.83
2018-11-26T21:28:24.080Z,16.83
2018-11-26T21:30:53.100Z,19.70
2018-11-26T21:33:25.114Z,18.57
2018-11-26T21:35:55.698Z,18.13
2018-11-26T21:38:24.860Z,18.83
2018-11-26T21:40:53.926Z,18.80
2018-11-26T21:43:22.925Z,19.97
2018-11-26T21:45:58.638Z,19.00
2018-11-26T21:48:27.978Z,18.93
2018-11-26T21:50:57.199Z,20.03
2018-11-26T21:53:26.269Z,20.43
2018-11-26T21:55:55.299Z,19.80
2018-11-26T21:58:24.357Z,21.03
2018-11-26T22:00:55.409Z,19.73
2018-11-26T22:03:30.586Z,21.83
2018-11-26T22:05:58.731Z,20.20
2018-11-26T22:08:31.008Z,20.53
2018-11-26T22:11:03.042Z,23.83
2018-11-26T22:13:34.883Z,22.37
2018-11-26T22:16:06.579Z,24.17
2018-11-26T22:18:38.200Z,25.33
2018-11-26T22:21:09.886Z,24.23
2018-11-26T22:23:41.923Z,23.93
2018-11-26T22:26:13.515Z,23.73
2018-11-26T22:28:45.471Z,23.40
2018-11-26T22:31:17.316Z,23.33
2018-11-26T22:33:49.231Z,23.00
2018-11-26T22:36:21.329Z,22.30
2018-11-26T22:38:53.059Z,22.57
2018-11-26T22:41:24.901Z,21.70
2018-11-26T22:43:56.497Z,21.10
2018-11-26T22:46:27.983Z,21.77
2018-11-26T22:48:59.940Z,21.00
2018-11-26T22:51:31.804Z,21.07
2018-11-26T22:54:03.682Z,20.20
2018-11-26T22:56:35.954Z,22.30
2018-11-26T22:59:05.430Z,22.00
2018-11-26T23:01:35.198Z,24.30
2018-11-26T23:04:03.622Z,22.97
2018-11-26T23:06:32.644Z,22.17
2018-11-26T23:09:01.924Z,21.83
2018-11-26T23:11:31.011Z,22.53
2018-11-26T23:14:00.021Z,21.23
2018-11-26T23:16:29.083Z,20.47
2018-11-26T23:18:58.165Z,23.10
2018-11-26T23:21:27.193Z,21.50
2018-11-26T23:23:56.211Z,20.43
2018-11-26T23:26:25.284Z,19.87
2018-11-26T23:28:54.300Z,19.73
2018-11-26T23:31:23.488Z,19.77
2018-11-26T23:33:52.456Z,17.83
2018-11-26T23:36:21.498Z,18.20
2018-11-26T23:38:50.547Z,18.43
2018-11-26T23:41:19.527Z,17.70
2018-11-26T23:43:48.642Z,20.30
2018-11-26T23:46:17.675Z,20.63
2018-11-26T23:48:46.684Z,19.87
2018-11-26T23:51:15.703Z,21.43
2018-11-26T23:53:44.700Z,20.77
2018-11-26T23:56:13.739Z,21.07
2018-11-26T23:58:42.786Z,21.27
