createdAt,value
2018-07-26T00:01:33.909Z,19.80
2018-07-26T00:04:01.989Z,18.00
2018-07-26T00:06:29.440Z,16.60
2018-07-26T00:08:56.950Z,19.60
2018-07-26T00:11:24.383Z,19.20
2018-07-26T00:13:51.806Z,18.00
2018-07-26T00:16:19.287Z,20.20
2018-07-26T00:18:46.770Z,18.60
2018-07-26T00:21:14.217Z,18.00
2018-07-26T00:23:41.679Z,19.60
2018-07-26T00:26:09.169Z,18.00
2018-07-26T00:28:36.569Z,20.20
2018-07-26T00:31:04.039Z,19.00
2018-07-26T00:33:31.501Z,20.20
2018-07-26T00:35:58.941Z,19.40
2018-07-26T00:38:26.397Z,19.80
2018-07-26T00:40:54.822Z,18.60
2018-07-26T00:43:22.353Z,17.20
2018-07-26T00:45:49.803Z,18.00
2018-07-26T00:48:17.313Z,17.80
2018-07-26T00:50:44.718Z,21.00
2018-07-26T00:53:12.176Z,21.00
2018-07-26T00:55:39.641Z,20.00
2018-07-26T00:58:07.062Z,21.40
2018-07-26T01:00:34.546Z,21.40
2018-07-26T01:03:02.015Z,21.00
2018-07-26T01:05:29.458Z,22.20
2018-07-26T01:07:56.935Z,21.00
2018-07-26T01:10:24.389Z,22.00
2018-07-26T01:12:52.282Z,21.60
2018-07-26T01:15:19.689Z,23.40
2018-07-26T01:17:47.175Z,21.00
2018-07-26T01:20:14.723Z,21.40
2018-07-26T01:22:42.071Z,20.40
2018-07-26T01:25:09.520Z,22.80
2018-07-26T01:27:36.990Z,22.60
2018-07-26T01:30:04.510Z,22.60
2018-07-26T01:32:31.902Z,24.00
2018-07-26T01:34:59.417Z,23.80
2018-07-26T01:37:26.857Z,21.80
2018-07-26T01:39:54.293Z,21.40
2018-07-26T01:42:21.721Z,21.00
2018-07-26T01:44:49.262Z,20.40
2018-07-26T01:47:16.656Z,23.40
2018-07-26T01:49:44.069Z,23.80
2018-07-26T01:52:11.537Z,22.00
2018-07-26T01:54:39.040Z,22.40
2018-07-26T01:57:06.465Z,21.60
2018-07-26T01:59:33.925Z,20.00
2018-07-26T02:02:01.436Z,23.60
2018-07-26T02:04:28.805Z,22.80
2018-07-26T02:06:56.287Z,22.00
2018-07-26T02:09:23.730Z,24.40
2018-07-26T02:11:51.210Z,22.00
2018-07-26T02:14:18.658Z,21.40
2018-07-26T02:16:46.137Z,21.80
2018-07-26T02:19:13.558Z,19.60
2018-07-26T02:21:41.041Z,20.80
2018-07-26T02:24:08.487Z,22.00
2018-07-26T02:26:35.946Z,24.20
2018-07-26T02:29:03.413Z,22.80
2018-07-26T02:31:30.861Z,24.20
2018-07-26T02:33:58.369Z,21.60
2018-07-26T02:36:25.814Z,24.20
2018-07-26T02:38:53.237Z,23.20
2018-07-26T02:41:20.694Z,23.20
2018-07-26T02:43:48.125Z,22.60
2018-07-26T02:46:15.613Z,22.40
2018-07-26T02:48:43.046Z,20.00
2018-07-26T02:51:10.542Z,21.40
2018-07-26T02:53:38.012Z,23.80
2018-07-26T02:56:05.429Z,19.20
2018-07-26T02:58:32.917Z,21.20
2018-07-26T03:01:00.360Z,19.60
2018-07-26T03:03:27.809Z,20.60
2018-07-26T03:05:55.253Z,21.60
2018-07-26T03:08:23.753Z,21.00
2018-07-26T03:10:51.230Z,20.20
2018-07-26T03:13:18.672Z,20.40
2018-07-26T03:15:46.102Z,20.00
2018-07-26T03:18:13.593Z,22.20
2018-07-26T03:20:41.038Z,21.60
2018-07-26T03:23:08.494Z,19.60
2018-07-26T03:25:35.934Z,21.40
2018-07-26T03:28:03.413Z,20.60
2018-07-26T03:30:30.857Z,22.00
2018-07-26T03:32:58.905Z,22.00
2018-07-26T03:35:26.390Z,21.20
2018-07-26T03:37:53.846Z,17.80
2018-07-26T03:40:21.329Z,21.60
2018-07-26T03:42:48.778Z,19.80
2018-07-26T03:45:16.230Z,21.80
2018-07-26T03:47:43.677Z,18.80
2018-07-26T03:50:11.113Z,21.80
2018-07-26T03:52:38.606Z,21.40
2018-07-26T03:55:06.035Z,21.60
2018-07-26T03:57:33.511Z,22.00
2018-07-26T04:00:00.857Z,21.00
2018-07-26T04:02:28.306Z,22.00
2018-07-26T04:04:55.664Z,20.20
2018-07-26T04:07:24.171Z,21.80
2018-07-26T04:09:51.610Z,18.20
2018-07-26T04:12:19.858Z,20.60
2018-07-26T04:14:48.038Z,21.60
2018-07-26T04:17:15.409Z,24.00
2018-07-26T04:19:42.881Z,17.80
2018-07-26T04:22:10.362Z,21.40
2018-07-26T04:24:37.821Z,23.00
2018-07-26T04:27:05.274Z,21.00
2018-07-26T04:29:33.020Z,18.60
2018-07-26T04:32:00.436Z,21.00
2018-07-26T04:34:27.815Z,22.80
2018-07-26T04:36:55.276Z,21.60
2018-07-26T04:39:22.950Z,18.00
2018-07-26T04:41:50.417Z,22.40
2018-07-26T04:44:17.858Z,23.20
2018-07-26T04:46:45.293Z,20.40
2018-07-26T04:49:12.765Z,20.80
2018-07-26T04:51:40.345Z,22.00
2018-07-26T04:54:07.744Z,20.80
2018-07-26T04:56:35.120Z,19.60
2018-07-26T04:59:02.627Z,22.40
2018-07-26T05:01:30.118Z,19.40
2018-07-26T05:03:57.508Z,23.20
2018-07-26T05:06:24.953Z,19.60
2018-07-26T05:08:52.418Z,20.40
2018-07-26T05:11:19.913Z,18.20
2018-07-26T05:13:47.341Z,21.00
2018-07-26T05:16:14.807Z,22.20
2018-07-26T05:18:42.256Z,20.80
2018-07-26T05:21:09.790Z,20.80
2018-07-26T05:23:37.151Z,20.40
2018-07-26T05:26:04.857Z,20.00
2018-07-26T05:28:32.278Z,19.00
2018-07-26T05:30:59.734Z,20.40
2018-07-26T05:33:27.283Z,20.40
2018-07-26T05:35:54.646Z,20.80
2018-07-26T05:38:22.102Z,19.20
2018-07-26T05:40:49.601Z,20.80
2018-07-26T05:43:17.034Z,20.40
2018-07-26T05:45:44.489Z,22.20
2018-07-26T05:48:11.974Z,20.60
2018-07-26T05:50:39.426Z,20.60
2018-07-26T05:53:06.891Z,18.60
2018-07-26T05:55:34.335Z,20.80
2018-07-26T05:58:01.828Z,21.60
2018-07-26T06:00:29.354Z,20.00
2018-07-26T06:02:56.802Z,18.40
2018-07-26T06:05:24.236Z,19.20
2018-07-26T06:07:51.738Z,19.80
2018-07-26T06:10:19.174Z,19.60
2018-07-26T06:12:46.610Z,18.00
2018-07-26T06:15:14.126Z,16.80
2018-07-26T06:17:41.567Z,17.00
2018-07-26T06:20:08.998Z,18.20
2018-07-26T06:22:36.481Z,16.00
2018-07-26T06:25:04.076Z,16.80
2018-07-26T06:27:31.538Z,16.20
2018-07-26T06:29:59.075Z,17.20
2018-07-26T06:32:26.567Z,16.00
2018-07-26T06:34:53.949Z,15.60
2018-07-26T06:37:21.405Z,16.20
2018-07-26T06:39:48.862Z,16.80
2018-07-26T06:42:16.290Z,14.60
2018-07-26T06:44:43.761Z,15.60
2018-07-26T06:47:11.326Z,15.40
2018-07-26T06:49:39.111Z,16.00
2018-07-26T06:52:07.294Z,14.20
2018-07-26T06:54:34.730Z,16.60
2018-07-26T06:57:02.872Z,15.80
2018-07-26T06:59:30.258Z,16.80
2018-07-26T07:01:57.566Z,13.20
2018-07-26T07:04:24.892Z,16.20
2018-07-26T07:06:52.226Z,14.20
2018-07-26T07:09:19.542Z,11.20
2018-07-26T07:11:50.467Z,15.00
2018-07-26T07:14:17.814Z,15.20
2018-07-26T07:16:45.177Z,16.60
2018-07-26T07:19:13.590Z,13.60
2018-07-26T07:21:42.225Z,15.80
2018-07-26T07:24:09.578Z,14.40
2018-07-26T07:26:37.122Z,15.00
2018-07-26T07:29:04.586Z,12.80
2018-07-26T07:31:32.097Z,14.80
2018-07-26T07:33:59.546Z,15.40
2018-07-26T07:36:27.067Z,17.20
2018-07-26T07:38:54.369Z,12.80
2018-07-26T07:41:21.866Z,13.80
2018-07-26T07:43:49.314Z,15.40
2018-07-26T07:46:16.745Z,16.00
2018-07-26T07:48:44.189Z,15.80
2018-07-26T07:51:19.793Z,16.00
2018-07-26T07:53:47.206Z,16.00
2018-07-26T07:56:14.678Z,16.60
2018-07-26T07:58:42.030Z,15.40
2018-07-26T08:01:09.377Z,12.80
2018-07-26T08:03:36.737Z,16.40
2018-07-26T08:06:04.176Z,16.20
2018-07-26T08:08:31.525Z,14.00
2018-07-26T08:10:58.896Z,15.20
2018-07-26T08:13:26.376Z,12.20
2018-07-26T08:15:53.888Z,12.40
2018-07-26T08:18:21.992Z,14.00
2018-07-26T08:20:49.367Z,13.60
2018-07-26T08:23:16.794Z,12.80
2018-07-26T08:25:44.237Z,14.00
2018-07-26T08:28:11.761Z,13.40
2018-07-26T08:30:39.202Z,13.20
2018-07-26T08:33:06.622Z,12.20
2018-07-26T08:35:34.170Z,13.20
2018-07-26T08:38:01.535Z,13.80
2018-07-26T08:40:29.027Z,13.20
2018-07-26T08:42:56.449Z,13.20
2018-07-26T08:45:23.913Z,13.60
2018-07-26T08:47:51.401Z,12.60
2018-07-26T08:50:18.820Z,12.00
2018-07-26T08:52:46.333Z,12.80
2018-07-26T08:55:20.376Z,11.00
2018-07-26T08:57:48.594Z,13.00
2018-07-26T09:00:16.045Z,12.00
2018-07-26T09:02:43.523Z,9.40
2018-07-26T09:05:10.967Z,11.40
2018-07-26T09:07:38.428Z,11.20
2018-07-26T09:10:05.865Z,11.20
2018-07-26T09:12:33.307Z,9.40
2018-07-26T09:15:00.795Z,12.00
2018-07-26T09:17:28.234Z,9.00
2018-07-26T09:19:55.697Z,12.00
2018-07-26T09:22:23.145Z,10.20
2018-07-26T09:24:50.594Z,8.00
2018-07-26T09:27:18.061Z,10.00
2018-07-26T09:29:45.513Z,9.00
2018-07-26T09:32:12.972Z,8.80
2018-07-26T09:34:40.408Z,10.20
2018-07-26T09:37:07.907Z,9.80
2018-07-26T09:39:35.365Z,9.40
2018-07-26T09:42:02.797Z,10.20
2018-07-26T09:44:30.275Z,9.60
2018-07-26T09:46:57.742Z,11.00
2018-07-26T09:49:25.232Z,9.60
2018-07-26T09:51:52.647Z,12.00
2018-07-26T09:54:20.094Z,10.60
2018-07-26T09:56:47.578Z,8.60
2018-07-26T09:59:14.990Z,9.00
2018-07-26T10:01:42.461Z,9.00
2018-07-26T10:04:09.901Z,8.60
2018-07-26T10:06:37.414Z,9.00
2018-07-26T10:09:07.988Z,9.00
2018-07-26T10:11:35.446Z,9.00
2018-07-26T10:14:02.916Z,8.40
2018-07-26T10:16:30.266Z,9.00
2018-07-26T10:18:57.733Z,11.20
2018-07-26T10:21:25.218Z,9.80
2018-07-26T10:23:52.645Z,8.40
2018-07-26T10:26:20.138Z,8.00
2018-07-26T10:28:47.573Z,9.40
2018-07-26T10:31:15.018Z,9.00
2018-07-26T10:33:42.477Z,9.40
2018-07-26T10:36:09.942Z,8.40
2018-07-26T10:38:37.379Z,8.20
2018-07-26T10:41:04.867Z,9.60
2018-07-26T10:43:32.302Z,9.80
2018-07-26T10:45:59.766Z,7.60
2018-07-26T10:48:27.221Z,8.40
2018-07-26T10:50:54.713Z,7.60
2018-07-26T10:53:22.184Z,9.20
2018-07-26T10:55:49.618Z,7.80
2018-07-26T10:58:17.031Z,9.00
2018-07-26T11:00:44.527Z,7.00
2018-07-26T11:03:11.938Z,7.40
2018-07-26T11:05:39.313Z,7.00
2018-07-26T11:08:06.853Z,8.80
2018-07-26T11:10:34.227Z,7.80
2018-07-26T11:13:01.734Z,8.40
2018-07-26T11:15:29.126Z,8.00
2018-07-26T11:17:56.583Z,6.40
2018-07-26T11:20:24.053Z,5.60
2018-07-26T11:22:51.538Z,7.00
2018-07-26T11:25:19.018Z,8.20
2018-07-26T11:27:46.460Z,5.60
2018-07-26T11:30:13.918Z,7.40
2018-07-26T11:32:41.367Z,8.00
2018-07-26T11:35:08.782Z,7.00
2018-07-26T11:37:36.270Z,7.00
2018-07-26T11:40:04.138Z,7.60
2018-07-26T11:42:31.605Z,6.20
2018-07-26T11:44:59.043Z,5.40
2018-07-26T11:47:26.350Z,5.20
2018-07-26T11:49:53.754Z,7.60
2018-07-26T11:52:21.078Z,5.20
2018-07-26T11:54:48.462Z,6.00
2018-07-26T11:57:15.910Z,7.00
2018-07-26T11:59:43.302Z,8.00
2018-07-26T12:02:10.826Z,7.00
2018-07-26T12:04:38.388Z,7.00
2018-07-26T12:07:05.830Z,5.20
2018-07-26T12:09:33.271Z,5.60
2018-07-26T12:12:00.661Z,7.00
2018-07-26T12:14:28.185Z,6.40
2018-07-26T12:16:55.586Z,7.00
2018-07-26T12:19:23.029Z,5.20
2018-07-26T12:21:50.690Z,5.20
2018-07-26T12:24:18.205Z,5.20
2018-07-26T12:26:45.635Z,6.80
2018-07-26T12:29:13.078Z,6.00
2018-07-26T12:31:40.510Z,5.60
2018-07-26T12:34:07.983Z,4.00
2018-07-26T12:36:35.434Z,4.80
2018-07-26T12:39:03.246Z,5.20
2018-07-26T12:41:30.762Z,5.20
2018-07-26T12:43:58.114Z,4.40
2018-07-26T12:46:25.558Z,6.20
2018-07-26T12:48:53.052Z,5.20
2018-07-26T12:51:20.466Z,4.80
2018-07-26T12:53:47.945Z,4.00
2018-07-26T12:56:15.405Z,5.20
2018-07-26T12:58:42.862Z,4.80
2018-07-26T13:01:10.322Z,4.20
2018-07-26T13:03:37.758Z,4.00
2018-07-26T13:06:05.242Z,4.20
2018-07-26T13:08:32.709Z,4.00
2018-07-26T13:11:00.187Z,4.00
2018-07-26T13:13:27.625Z,4.60
2018-07-26T13:15:55.095Z,4.80
2018-07-26T13:18:22.514Z,4.60
2018-07-26T13:20:50.011Z,5.40
2018-07-26T13:23:17.973Z,4.60
2018-07-26T13:25:45.530Z,3.00
2018-07-26T13:28:13.054Z,4.00
2018-07-26T13:30:40.530Z,3.40
2018-07-26T13:33:08.006Z,3.00
2018-07-26T13:35:35.438Z,4.00
2018-07-26T13:38:02.912Z,3.60
2018-07-26T13:40:30.350Z,3.00
2018-07-26T13:42:57.795Z,3.60
2018-07-26T13:45:25.305Z,3.00
2018-07-26T13:47:52.870Z,4.00
2018-07-26T13:50:21.093Z,3.00
2018-07-26T13:52:54.573Z,4.00
2018-07-26T13:55:34.601Z,3.40
2018-07-26T13:58:12.557Z,4.00
2018-07-26T14:00:39.930Z,4.00
2018-07-26T14:03:07.356Z,3.40
2018-07-26T14:05:34.825Z,3.00
2018-07-26T14:08:02.286Z,3.80
2018-07-26T14:10:29.735Z,3.00
2018-07-26T14:12:57.195Z,3.40
2018-07-26T14:15:24.802Z,3.00
2018-07-26T14:17:52.136Z,2.80
2018-07-26T14:20:19.554Z,2.80
2018-07-26T14:22:47.006Z,3.00
2018-07-26T14:25:14.497Z,2.60
2018-07-26T14:27:41.956Z,3.20
2018-07-26T14:30:09.376Z,3.00
2018-07-26T14:32:36.857Z,3.20
2018-07-26T14:35:05.131Z,3.00
2018-07-26T14:37:32.487Z,3.00
2018-07-26T14:39:59.965Z,3.00
2018-07-26T14:42:27.489Z,3.60
2018-07-26T14:44:55.253Z,2.00
2018-07-26T14:47:22.743Z,4.00
2018-07-26T14:49:50.201Z,3.80
2018-07-26T14:52:17.621Z,3.60
2018-07-26T14:54:45.187Z,2.80
2018-07-26T14:57:12.645Z,2.40
2018-07-26T14:59:40.125Z,3.00
2018-07-26T15:02:07.669Z,2.00
2018-07-26T15:04:35.018Z,2.00
2018-07-26T15:07:02.470Z,3.00
2018-07-26T15:09:29.944Z,2.20
2018-07-26T15:11:57.374Z,3.00
2018-07-26T15:14:24.859Z,2.80
2018-07-26T15:16:52.318Z,3.00
2018-07-26T15:19:19.769Z,3.00
2018-07-26T15:21:47.144Z,2.80
2018-07-26T15:24:15.148Z,2.00
2018-07-26T15:26:42.567Z,3.00
2018-07-26T15:29:10.015Z,3.00
2018-07-26T15:31:37.451Z,3.00
2018-07-26T15:34:04.809Z,3.00
2018-07-26T15:36:32.449Z,3.00
2018-07-26T15:38:59.774Z,2.40
2018-07-26T15:41:27.197Z,3.00
2018-07-26T15:43:54.677Z,3.00
2018-07-26T15:46:22.089Z,3.00
2018-07-26T15:48:49.549Z,2.40
2018-07-26T15:51:17.071Z,3.00
2018-07-26T15:53:44.567Z,3.00
2018-07-26T15:56:11.925Z,2.40
2018-07-26T15:58:39.426Z,2.80
2018-07-26T16:01:06.842Z,2.20
2018-07-26T16:03:34.420Z,2.60
2018-07-26T16:06:01.809Z,2.80
2018-07-26T16:08:29.243Z,3.00
2018-07-26T16:10:56.787Z,3.20
2018-07-26T16:13:24.158Z,3.00
2018-07-26T16:15:51.583Z,2.80
2018-07-26T16:18:19.054Z,2.00
2018-07-26T16:20:46.564Z,3.00
2018-07-26T16:23:13.969Z,3.00
2018-07-26T16:25:41.417Z,3.00
2018-07-26T16:28:08.941Z,2.80
2018-07-26T16:30:36.343Z,3.00
2018-07-26T16:33:03.814Z,3.00
2018-07-26T16:35:31.913Z,3.00
2018-07-26T16:37:59.421Z,2.40
2018-07-26T16:40:26.893Z,2.80
2018-07-26T16:42:54.314Z,2.00
2018-07-26T16:45:21.811Z,3.00
2018-07-26T16:47:49.748Z,3.00
2018-07-26T16:50:17.109Z,2.00
2018-07-26T16:52:44.621Z,2.20
2018-07-26T16:55:12.034Z,2.40
2018-07-26T16:57:39.467Z,2.60
2018-07-26T17:00:07.859Z,2.00
2018-07-26T17:02:35.334Z,2.80
2018-07-26T17:05:02.746Z,2.60
2018-07-26T17:07:30.184Z,3.20
2018-07-26T17:09:57.680Z,2.00
2018-07-26T17:12:25.119Z,3.00
2018-07-26T17:14:52.499Z,3.00
2018-07-26T17:17:19.961Z,3.00
2018-07-26T17:19:47.459Z,3.00
2018-07-26T17:22:14.898Z,3.00
2018-07-26T17:24:42.370Z,2.40
2018-07-26T17:27:09.798Z,3.00
2018-07-26T17:29:37.266Z,3.00
2018-07-26T17:32:04.713Z,3.40
2018-07-26T17:34:32.176Z,3.00
2018-07-26T17:36:59.657Z,3.00
2018-07-26T17:39:27.151Z,3.00
2018-07-26T17:41:54.562Z,4.00
2018-07-26T17:44:22.061Z,2.60
2018-07-26T17:46:49.442Z,3.80
2018-07-26T17:49:16.922Z,3.00
2018-07-26T17:51:44.367Z,3.20
2018-07-26T17:54:11.823Z,3.80
2018-07-26T17:56:39.352Z,3.00
2018-07-26T17:59:06.770Z,3.00
2018-07-26T18:01:34.210Z,3.00
2018-07-26T18:04:01.666Z,4.20
2018-07-26T18:06:30.145Z,3.20
2018-07-26T18:08:57.586Z,3.00
2018-07-26T18:11:25.053Z,4.00
2018-07-26T18:13:52.548Z,3.00
2018-07-26T18:16:19.969Z,3.40
2018-07-26T18:18:47.453Z,3.40
2018-07-26T18:21:14.864Z,3.00
2018-07-26T18:23:42.337Z,3.80
2018-07-26T18:26:09.858Z,4.00
2018-07-26T18:28:37.253Z,4.00
2018-07-26T18:31:04.751Z,3.20
2018-07-26T18:33:32.354Z,3.20
2018-07-26T18:35:59.837Z,3.00
2018-07-26T18:38:27.341Z,3.80
2018-07-26T18:40:54.797Z,4.20
2018-07-26T18:43:22.208Z,4.60
2018-07-26T18:45:49.645Z,4.00
2018-07-26T18:48:17.189Z,5.00
2018-07-26T18:50:44.570Z,5.60
2018-07-26T18:53:12.032Z,5.80
2018-07-26T18:55:39.507Z,4.80
2018-07-26T18:58:06.934Z,4.20
2018-07-26T19:00:34.448Z,4.20
2018-07-26T19:03:01.886Z,5.40
2018-07-26T19:05:29.332Z,4.60
2018-07-26T19:07:56.797Z,6.20
2018-07-26T19:10:24.227Z,5.20
2018-07-26T19:12:51.690Z,5.40
2018-07-26T19:15:19.165Z,5.00
2018-07-26T19:17:46.598Z,5.20
2018-07-26T19:20:14.086Z,5.00
2018-07-26T19:22:41.539Z,5.00
2018-07-26T19:25:09.026Z,7.00
2018-07-26T19:27:36.441Z,7.80
2018-07-26T19:30:05.322Z,5.80
2018-07-26T19:32:32.799Z,6.60
2018-07-26T19:35:00.222Z,5.40
2018-07-26T19:37:27.736Z,7.00
2018-07-26T19:39:55.154Z,5.00
2018-07-26T19:42:22.595Z,5.40
2018-07-26T19:44:50.066Z,5.80
2018-07-26T19:47:17.546Z,6.20
2018-07-26T19:49:45.036Z,6.20
2018-07-26T19:52:12.468Z,7.00
2018-07-26T19:54:39.902Z,7.00
2018-07-26T19:57:07.467Z,8.00
2018-07-26T19:59:34.793Z,5.40
2018-07-26T20:02:02.211Z,6.60
2018-07-26T20:04:29.641Z,6.20
2018-07-26T20:06:57.099Z,5.00
2018-07-26T20:09:24.530Z,5.80
2018-07-26T20:11:52.919Z,4.00
2018-07-26T20:14:20.264Z,6.60
2018-07-26T20:16:47.785Z,7.00
2018-07-26T20:19:15.225Z,5.40
2018-07-26T20:21:42.649Z,5.00
2018-07-26T20:24:10.210Z,8.00
2018-07-26T20:26:37.578Z,5.40
2018-07-26T20:29:07.620Z,5.80
2018-07-26T20:31:35.049Z,7.00
2018-07-26T20:34:02.509Z,4.20
2018-07-26T20:36:29.918Z,7.00
2018-07-26T20:38:57.558Z,4.20
2018-07-26T20:41:25.167Z,5.00
2018-07-26T20:43:52.518Z,6.20
2018-07-26T20:46:20.007Z,5.00
2018-07-26T20:48:47.503Z,7.00
2018-07-26T20:51:15.016Z,6.60
2018-07-26T20:53:42.562Z,5.00
2018-07-26T20:56:10.028Z,7.60
2018-07-26T20:58:38.827Z,7.00
2018-07-26T21:01:06.450Z,7.00
2018-07-26T21:03:33.796Z,5.80
2018-07-26T21:06:01.289Z,4.80
2018-07-26T21:08:28.820Z,7.60
2018-07-26T21:10:56.187Z,5.00
2018-07-26T21:13:23.645Z,5.00
2018-07-26T21:15:51.250Z,5.00
2018-07-26T21:18:18.844Z,4.40
2018-07-26T21:20:46.211Z,5.00
2018-07-26T21:23:13.686Z,5.40
2018-07-26T21:25:41.157Z,5.00
2018-07-26T21:28:08.593Z,5.00
2018-07-26T21:30:36.104Z,4.80
2018-07-26T21:33:03.496Z,5.00
2018-07-26T21:35:30.975Z,6.20
2018-07-26T21:37:58.430Z,4.80
2018-07-26T21:40:25.925Z,5.80
2018-07-26T21:42:53.370Z,5.00
2018-07-26T21:45:20.863Z,5.40
2018-07-26T21:47:48.401Z,4.00
2018-07-26T21:50:15.922Z,5.20
2018-07-26T21:52:43.624Z,5.60
2018-07-26T21:55:11.097Z,5.60
2018-07-26T21:57:38.513Z,4.40
2018-07-26T22:00:08.334Z,4.20
2018-07-26T22:02:36.029Z,5.00
2018-07-26T22:05:03.975Z,5.00
2018-07-26T22:07:31.490Z,5.80
2018-07-26T22:09:58.957Z,5.20
2018-07-26T22:12:26.414Z,4.40
2018-07-26T22:14:53.899Z,5.20
2018-07-26T22:17:21.314Z,5.00
2018-07-26T22:19:48.963Z,5.20
2018-07-26T22:22:18.686Z,5.20
2018-07-26T22:24:46.147Z,4.40
2018-07-26T22:27:13.755Z,4.80
2018-07-26T22:29:41.274Z,3.80
2018-07-26T22:32:08.719Z,3.80
2018-07-26T22:34:36.200Z,5.20
2018-07-26T22:37:03.718Z,4.00
2018-07-26T22:39:31.111Z,4.00
2018-07-26T22:41:58.555Z,5.20
2018-07-26T22:44:26.023Z,4.00
2018-07-26T22:46:53.502Z,5.20
2018-07-26T22:49:20.962Z,4.00
2018-07-26T22:51:48.412Z,4.80
2018-07-26T22:54:15.838Z,4.60
2018-07-26T22:56:43.336Z,5.20
2018-07-26T22:59:10.750Z,3.80
2018-07-26T23:01:38.247Z,4.80
2018-07-26T23:04:05.695Z,5.20
2018-07-26T23:06:44.603Z,5.20
2018-07-26T23:09:12.111Z,5.20
2018-07-26T23:11:39.613Z,4.00
2018-07-26T23:14:07.014Z,4.80
2018-07-26T23:16:34.413Z,5.00
2018-07-26T23:19:01.914Z,6.00
2018-07-26T23:21:29.367Z,5.60
2018-07-26T23:23:56.790Z,5.20
2018-07-26T23:26:24.288Z,6.40
2018-07-26T23:28:51.742Z,6.60
2018-07-26T23:31:19.218Z,7.20
2018-07-26T23:33:46.622Z,7.80
2018-07-26T23:36:14.115Z,7.40
2018-07-26T23:38:41.578Z,7.60
2018-07-26T23:41:09.512Z,5.40
2018-07-26T23:43:37.057Z,7.60
2018-07-26T23:46:04.707Z,7.60
2018-07-26T23:48:32.175Z,7.00
2018-07-26T23:50:59.718Z,7.00
2018-07-26T23:53:27.090Z,8.00
2018-07-26T23:55:54.579Z,8.00
2018-07-26T23:58:22.031Z,8.80
