createdAt,value
2023-05-01T00:00:52.013Z,91.43
2023-05-01T00:06:00.311Z,90.85
2023-05-01T00:11:06.193Z,90.72
2023-05-01T00:16:09.271Z,91.84
2023-05-01T00:21:10.891Z,92.20
2023-05-01T00:26:12.559Z,91.69
2023-05-01T00:31:18.555Z,91.08
2023-05-01T00:36:20.666Z,90.68
2023-05-01T00:41:22.181Z,90.55
2023-05-01T00:46:24.753Z,90.96
2023-05-01T00:51:28.867Z,90.32
2023-05-01T00:56:33.623Z,89.83
2023-05-01T01:01:35.600Z,89.01
2023-05-01T01:06:47.575Z,89.50
2023-05-01T01:12:17.220Z,87.81
2023-05-01T01:17:41.711Z,88.17
2023-05-01T01:22:49.546Z,87.43
2023-05-01T01:28:29.364Z,86.94
2023-05-01T01:33:57.284Z,87.17
2023-05-01T01:39:06.692Z,87.32
2023-05-01T01:44:22.908Z,86.60
2023-05-01T01:49:27.417Z,86.87
2023-05-01T01:54:33.534Z,86.53
2023-05-01T01:59:35.370Z,87.11
2023-05-01T02:04:40.572Z,86.89
2023-05-01T02:09:44.399Z,87.80
2023-05-01T02:14:48.205Z,87.05
2023-05-01T02:19:53.301Z,87.34
2023-05-01T02:24:57.454Z,87.26
2023-05-01T02:29:59.233Z,87.17
2023-05-01T02:35:01.400Z,87.82
2023-05-01T02:40:04.100Z,88.01
2023-05-01T02:45:09.081Z,88.39
2023-05-01T02:50:11.418Z,89.36
2023-05-01T02:55:13.272Z,88.92
2023-05-01T03:00:14.911Z,89.37
2023-05-01T03:05:16.689Z,90.40
2023-05-01T03:10:18.576Z,90.29
2023-05-01T03:15:20.121Z,89.68
2023-05-01T03:20:21.661Z,89.81
2023-05-01T03:25:23.475Z,90.82
2023-05-01T03:30:25.281Z,90.12
2023-05-01T03:35:29.342Z,90.84
2023-05-01T03:40:31.582Z,91.63
2023-05-01T03:46:11.469Z,91.95
2023-05-01T03:51:13.104Z,92.71
2023-05-01T03:56:15.062Z,93.21
2023-05-01T04:01:16.772Z,92.45
2023-05-01T04:06:19.390Z,92.17
2023-05-01T04:11:21.183Z,92.75
2023-05-01T04:16:25.426Z,93.31
2023-05-01T04:21:27.190Z,93.00
2023-05-01T04:26:29.335Z,92.89
2023-05-01T04:31:31.170Z,92.52
2023-05-01T04:36:33.088Z,92.04
2023-05-01T04:41:34.913Z,92.11
2023-05-01T04:46:36.871Z,91.16
2023-05-01T04:51:39.236Z,90.98
2023-05-01T04:56:43.085Z,91.03
2023-05-01T05:01:45.415Z,90.69
2023-05-01T05:06:47.307Z,90.14
2023-05-01T05:11:55.948Z,89.67
2023-05-01T05:16:58.575Z,88.87
2023-05-01T05:22:04.832Z,89.51
2023-05-01T05:27:10.668Z,88.37
2023-05-01T05:32:12.225Z,88.21
2023-05-01T05:37:13.819Z,86.74
2023-05-01T05:42:23.602Z,85.92
2023-05-01T05:47:25.462Z,84.66
2023-05-01T05:52:27.259Z,83.99
2023-05-01T05:57:29.016Z,83.53
2023-05-01T06:02:31.439Z,83.41
2023-05-01T06:07:33.113Z,83.67
2023-05-01T06:12:36.954Z,84.17
2023-05-01T06:17:40.804Z,84.47
2023-05-01T06:22:42.517Z,84.23
2023-05-01T06:27:51.676Z,83.40
2023-05-01T06:32:55.909Z,84.07
2023-05-01T06:37:57.645Z,84.29
2023-05-01T06:42:59.498Z,83.35
2023-05-01T06:48:03.535Z,82.88
2023-05-01T06:53:05.174Z,81.77
2023-05-01T06:58:12.618Z,81.83
2023-05-01T07:03:23.974Z,81.01
2023-05-01T07:08:28.046Z,80.96
2023-05-01T07:13:29.779Z,79.12
2023-05-01T07:18:31.391Z,79.17
2023-05-01T07:23:32.912Z,78.68
2023-05-01T07:28:34.471Z,77.98
2023-05-01T07:33:36.068Z,77.58
2023-05-01T07:38:37.653Z,77.24
2023-05-01T07:43:39.170Z,77.41
2023-05-01T07:48:40.850Z,77.80
2023-05-01T07:53:42.523Z,76.82
2023-05-01T07:58:44.245Z,75.58
2023-05-01T08:03:47.447Z,74.16
2023-05-01T08:08:50.302Z,71.64
2023-05-01T08:13:51.934Z,70.93
2023-05-01T08:18:53.538Z,70.04
2023-05-01T08:23:56.457Z,69.40
2023-05-01T08:28:57.969Z,68.19
2023-05-01T08:33:59.472Z,67.93
2023-05-01T08:39:01.147Z,68.83
2023-05-01T08:44:03.340Z,68.42
2023-05-01T08:49:06.230Z,68.12
2023-05-01T08:54:09.528Z,67.57
2023-05-01T08:59:12.966Z,68.41
2023-05-01T09:04:15.551Z,67.82
2023-05-01T09:09:17.142Z,66.64
2023-05-01T09:14:18.684Z,64.62
2023-05-01T09:19:20.258Z,64.08
2023-05-01T09:24:27.614Z,64.22
2023-05-01T09:29:41.247Z,63.67
2023-05-01T09:34:45.678Z,63.61
2023-05-01T09:39:47.284Z,62.38
2023-05-01T09:44:48.879Z,62.48
2023-05-01T09:49:50.438Z,62.43
2023-05-01T09:55:12.411Z,62.37
2023-05-01T10:00:15.755Z,61.85
2023-05-01T10:05:18.184Z,61.47
2023-05-01T10:10:24.199Z,62.08
2023-05-01T10:15:37.131Z,62.55
2023-05-01T10:20:38.760Z,62.27
2023-05-01T10:25:42.185Z,63.30
2023-05-01T10:30:46.424Z,61.75
2023-05-01T10:35:57.330Z,61.94
2023-05-01T10:40:58.943Z,62.19
2023-05-01T10:46:09.569Z,61.66
2023-05-01T10:51:12.466Z,61.21
2023-05-01T10:56:27.114Z,59.80
2023-05-01T11:01:33.486Z,58.15
2023-05-01T11:06:36.445Z,57.79
2023-05-01T11:11:38.092Z,58.23
2023-05-01T11:16:39.915Z,58.51
2023-05-01T11:21:42.097Z,57.15
2023-05-01T11:26:44.546Z,55.93
2023-05-01T11:31:48.343Z,54.78
2023-05-01T11:36:51.123Z,54.61
2023-05-01T11:42:06.498Z,54.75
2023-05-01T11:47:10.569Z,53.11
2023-05-01T11:52:12.458Z,53.62
2023-05-01T11:57:14.085Z,53.60
2023-05-01T12:02:22.180Z,52.19
2023-05-01T12:07:24.953Z,52.53
2023-05-01T12:12:26.617Z,52.00
2023-05-01T12:17:30.222Z,52.40
2023-05-01T12:22:32.051Z,51.97
2023-05-01T12:27:45.646Z,52.50
2023-05-01T12:32:47.237Z,54.09
2023-05-01T12:37:48.958Z,54.36
2023-05-01T12:42:55.933Z,56.61
2023-05-01T12:47:57.543Z,57.52
2023-05-01T12:53:02.944Z,58.30
2023-05-01T12:58:05.322Z,58.51
2023-05-01T13:03:06.973Z,58.53
2023-05-01T13:08:08.678Z,58.42
2023-05-01T13:13:10.334Z,58.01
2023-05-01T13:18:12.364Z,58.29
2023-05-01T13:23:13.960Z,57.46
2023-05-01T13:28:19.683Z,56.98
2023-05-01T13:33:21.584Z,56.57
2023-05-01T13:38:24.993Z,57.27
2023-05-01T13:43:26.832Z,56.17
2023-05-01T13:48:30.737Z,54.84
2023-05-01T13:53:32.489Z,54.46
2023-05-01T13:58:34.510Z,55.56
2023-05-01T14:03:41.071Z,55.50
2023-05-01T14:08:44.460Z,56.33
2023-05-01T14:13:47.661Z,56.23
2023-05-01T14:18:49.330Z,56.28
2023-05-01T14:23:55.079Z,57.42
2023-05-01T14:28:56.904Z,58.37
2023-05-01T14:34:04.245Z,59.23
2023-05-01T14:39:05.769Z,59.94
2023-05-01T14:44:12.750Z,62.69
2023-05-01T14:49:20.157Z,68.26
2023-05-01T14:54:21.904Z,71.81
2023-05-01T14:59:24.598Z,71.92
2023-05-01T15:04:26.316Z,74.79
2023-05-01T15:09:28.165Z,78.53
2023-05-01T15:14:29.687Z,80.76
2023-05-01T15:19:32.592Z,81.66
2023-05-01T15:24:34.346Z,81.76
2023-05-01T15:29:36.023Z,83.60
2023-05-01T15:34:37.844Z,84.64
2023-05-01T15:39:40.392Z,86.03
2023-05-01T15:44:42.169Z,85.24
2023-05-01T15:49:43.674Z,85.18
2023-05-01T15:54:48.257Z,84.53
2023-05-01T15:59:53.802Z,82.39
2023-05-01T16:04:55.389Z,81.35
2023-05-01T16:09:58.249Z,81.46
2023-05-01T16:15:03.377Z,79.30
2023-05-01T16:20:10.921Z,77.52
2023-05-01T16:25:12.823Z,77.03
2023-05-01T16:30:14.846Z,76.82
2023-05-01T16:35:18.429Z,76.89
2023-05-01T16:40:21.583Z,77.62
2023-05-01T16:45:23.179Z,78.53
2023-05-01T16:50:24.927Z,79.69
2023-05-01T16:55:26.728Z,80.49
2023-05-01T17:00:29.381Z,80.94
2023-05-01T17:05:30.920Z,82.88
2023-05-01T17:10:32.464Z,85.39
2023-05-01T17:15:34.017Z,86.93
2023-05-01T17:20:35.851Z,88.34
2023-05-01T17:25:37.425Z,89.68
2023-05-01T17:30:39.041Z,90.41
2023-05-01T17:35:40.685Z,92.38
2023-05-01T17:40:42.616Z,92.42
2023-05-01T17:45:45.469Z,92.72
2023-05-01T17:50:47.362Z,94.30
2023-05-01T17:55:48.913Z,94.91
2023-05-01T18:00:50.458Z,96.49
2023-05-01T18:05:52.053Z,97.75
2023-05-01T18:10:53.622Z,98.70
2023-05-01T18:15:55.969Z,98.88
2023-05-01T18:20:57.565Z,98.82
2023-05-01T18:25:59.799Z,99.76
2023-05-01T18:31:01.476Z,99.69
2023-05-01T18:36:03.272Z,100.00
2023-05-01T18:41:04.764Z,100.00
2023-05-01T18:46:06.351Z,100.00
2023-05-01T18:51:09.509Z,100.00
2023-05-01T18:56:11.403Z,100.00
2023-05-01T19:01:12.984Z,100.00
2023-05-01T19:06:14.596Z,100.00
2023-05-01T19:11:16.492Z,100.00
2023-05-01T19:16:18.069Z,100.00
2023-05-01T19:21:19.735Z,100.00
2023-05-01T19:26:21.985Z,100.00
2023-05-01T19:31:25.249Z,100.00
2023-05-01T19:36:26.944Z,100.00
2023-05-01T19:41:28.438Z,100.00
2023-05-01T19:46:30.005Z,100.00
2023-05-01T19:51:31.587Z,100.00
2023-05-01T19:56:33.242Z,100.00
2023-05-01T20:01:34.912Z,100.00
2023-05-01T20:06:36.569Z,100.00
2023-05-01T20:11:38.155Z,100.00
2023-05-01T20:16:39.722Z,100.00
2023-05-01T20:21:41.292Z,100.00
2023-05-01T20:26:42.811Z,100.00
2023-05-01T20:31:44.445Z,100.00
2023-05-01T20:36:46.033Z,100.00
2023-05-01T20:41:48.179Z,100.00
2023-05-01T20:46:49.802Z,100.00
2023-05-01T20:51:51.478Z,100.00
2023-05-01T20:56:53.163Z,100.00
2023-05-01T21:01:54.911Z,100.00
2023-05-01T21:06:57.718Z,100.00
2023-05-01T21:11:59.598Z,100.00
2023-05-01T21:17:01.262Z,100.00
2023-05-01T21:22:14.144Z,100.00
2023-05-01T21:27:15.962Z,100.00
2023-05-01T21:32:17.571Z,100.00
2023-05-01T21:37:19.125Z,100.00
2023-05-01T21:42:20.889Z,100.00
2023-05-01T21:47:22.534Z,100.00
2023-05-01T21:52:24.714Z,100.00
2023-05-01T21:57:26.239Z,100.00
2023-05-01T22:02:40.634Z,100.00
2023-05-01T22:07:43.978Z,100.00
2023-05-01T22:12:46.197Z,100.00
2023-05-01T22:17:47.763Z,100.00
2023-05-01T22:22:49.636Z,100.00
2023-05-01T22:27:51.222Z,100.00
2023-05-01T22:32:52.851Z,100.00
2023-05-01T22:37:54.555Z,100.00
2023-05-01T22:42:56.206Z,100.00
2023-05-01T22:47:57.953Z,100.00
2023-05-01T22:53:00.427Z,100.00
2023-05-01T22:58:02.051Z,100.00
2023-05-01T23:03:04.099Z,100.00
2023-05-01T23:08:06.187Z,100.00
2023-05-01T23:13:22.103Z,100.00
2023-05-01T23:18:25.799Z,100.00
2023-05-01T23:23:30.844Z,100.00
2023-05-01T23:28:32.418Z,100.00
2023-05-01T23:33:36.941Z,100.00
2023-05-01T23:38:39.830Z,100.00
2023-05-01T23:43:41.852Z,100.00
2023-05-01T23:48:43.458Z,100.00
2023-05-01T23:53:44.984Z,100.00
2023-05-01T23:58:46.489Z,100.00
