createdAt,value
2018-11-22T00:00:05.755Z,0.00
2018-11-22T00:01:05.750Z,0.00
2018-11-22T00:02:05.781Z,0.00
2018-11-22T00:03:05.731Z,0.00
2018-11-22T00:04:15.639Z,0.00
2018-11-22T00:05:05.704Z,0.00
2018-11-22T00:06:06.494Z,0.00
2018-11-22T00:07:05.714Z,0.00
2018-11-22T00:08:05.699Z,0.00
2018-11-22T00:09:05.665Z,0.00
2018-11-22T00:10:05.646Z,0.00
2018-11-22T00:11:05.634Z,0.00
2018-11-22T00:12:05.618Z,0.00
2018-11-22T00:13:05.672Z,0.00
2018-11-22T00:14:05.624Z,0.00
2018-11-22T00:15:05.591Z,0.00
2018-11-22T00:16:05.581Z,0.00
2018-11-22T00:17:05.615Z,0.00
2018-11-22T00:18:05.574Z,0.00
2018-11-22T00:19:05.540Z,0.00
2018-11-22T00:20:05.530Z,0.00
2018-11-22T00:21:05.519Z,0.00
2018-11-22T00:22:05.537Z,0.00
2018-11-22T00:23:05.538Z,0.00
2018-11-22T00:24:05.493Z,0.00
2018-11-22T00:25:05.477Z,0.00
2018-11-22T00:26:05.487Z,0.00
2018-11-22T00:27:05.481Z,0.00
2018-11-22T00:28:05.451Z,0.00
2018-11-22T00:29:05.431Z,0.00
2018-11-22T00:30:05.448Z,0.00
2018-11-22T00:31:05.479Z,0.00
2018-11-22T00:32:05.397Z,0.00
2018-11-22T00:33:05.407Z,0.00
2018-11-22T00:34:05.390Z,0.00
2018-11-22T00:35:05.380Z,0.00
2018-11-22T00:36:05.385Z,0.00
2018-11-22T00:37:05.349Z,0.00
2018-11-22T00:38:05.335Z,0.00
2018-11-22T00:39:05.355Z,0.00
2018-11-22T00:40:05.332Z,0.00
2018-11-22T00:41:05.308Z,0.00
2018-11-22T00:42:05.308Z,0.00
2018-11-22T00:43:05.284Z,0.00
2018-11-22T00:44:05.267Z,0.00
2018-11-22T00:45:05.276Z,0.00
2018-11-22T00:46:05.431Z,0.00
2018-11-22T00:47:12.809Z,0.00
2018-11-22T00:48:05.253Z,0.00
2018-11-22T00:49:05.214Z,0.00
2018-11-22T00:50:05.210Z,0.00
2018-11-22T00:51:05.235Z,0.00
2018-11-22T00:52:05.189Z,0.00
2018-11-22T00:53:05.169Z,0.00
2018-11-22T00:54:05.164Z,0.00
2018-11-22T00:55:05.176Z,0.00
2018-11-22T00:56:05.138Z,0.00
2018-11-22T00:57:05.161Z,0.00
2018-11-22T00:58:05.127Z,0.00
2018-11-22T00:59:05.103Z,0.00
2018-11-22T01:00:05.097Z,0.00
2018-11-22T01:01:05.083Z,0.00
2018-11-22T01:02:05.100Z,0.00
2018-11-22T01:03:05.087Z,0.00
2018-11-22T01:04:05.054Z,0.00
2018-11-22T01:05:05.045Z,0.00
2018-11-22T01:06:05.043Z,0.00
2018-11-22T01:07:05.023Z,0.00
2018-11-22T01:08:05.038Z,0.00
2018-11-22T01:09:04.993Z,0.00
2018-11-22T01:10:04.995Z,0.00
2018-11-22T01:11:04.975Z,0.00
2018-11-22T01:12:04.975Z,0.00
2018-11-22T01:13:04.954Z,0.00
2018-11-22T01:14:04.967Z,0.00
2018-11-22T01:15:04.934Z,0.00
2018-11-22T01:16:04.923Z,0.00
2018-11-22T01:17:04.914Z,0.00
2018-11-22T01:18:04.931Z,0.00
2018-11-22T01:19:04.904Z,0.00
2018-11-22T01:20:04.876Z,0.00
2018-11-22T01:21:04.871Z,0.00
2018-11-22T01:22:04.858Z,0.00
2018-11-22T01:23:04.848Z,0.00
2018-11-22T01:24:04.870Z,0.00
2018-11-22T01:25:04.889Z,0.00
2018-11-22T01:26:04.812Z,0.00
2018-11-22T01:27:04.806Z,0.00
2018-11-22T01:28:04.787Z,0.00
2018-11-22T01:29:04.805Z,0.00
2018-11-22T01:30:04.768Z,0.00
2018-11-22T01:31:04.769Z,0.00
2018-11-22T01:32:04.751Z,0.00
2018-11-22T01:33:04.730Z,0.00
2018-11-22T01:34:04.755Z,0.00
2018-11-22T01:35:04.767Z,0.00
2018-11-22T01:36:04.707Z,0.00
2018-11-22T01:37:04.689Z,0.00
2018-11-22T01:38:04.681Z,0.00
2018-11-22T01:39:04.678Z,0.00
2018-11-22T01:40:04.676Z,0.00
2018-11-22T01:41:04.649Z,0.00
2018-11-22T01:42:04.633Z,0.00
2018-11-22T01:43:04.628Z,0.00
2018-11-22T01:44:04.614Z,0.00
2018-11-22T01:45:04.642Z,0.00
2018-11-22T01:46:04.592Z,0.00
2018-11-22T01:47:04.586Z,0.00
2018-11-22T01:48:04.589Z,0.00
2018-11-22T01:49:04.562Z,0.00
2018-11-22T01:50:04.556Z,0.00
2018-11-22T01:51:04.580Z,0.00
2018-11-22T01:52:04.524Z,0.00
2018-11-22T01:53:04.518Z,0.00
2018-11-22T01:54:04.517Z,0.00
2018-11-22T01:55:04.490Z,0.00
2018-11-22T01:56:04.504Z,0.00
2018-11-22T01:57:04.521Z,0.00
2018-11-22T01:58:04.464Z,0.00
2018-11-22T01:59:04.454Z,0.00
2018-11-22T02:00:04.447Z,0.00
2018-11-22T02:01:04.454Z,0.00
2018-11-22T02:02:04.427Z,0.00
2018-11-22T02:03:04.427Z,0.00
2018-11-22T02:04:04.394Z,0.00
2018-11-22T02:05:04.391Z,0.00
2018-11-22T02:06:04.400Z,0.00
2018-11-22T02:07:04.364Z,0.00
2018-11-22T02:08:12.932Z,0.00
2018-11-22T02:09:04.340Z,0.00
2018-11-22T02:10:11.871Z,0.00
2018-11-22T02:11:13.119Z,0.00
2018-11-22T02:12:12.925Z,0.00
2018-11-22T02:13:11.856Z,0.00
2018-11-22T02:14:11.841Z,0.00
2018-11-22T02:15:04.275Z,0.00
2018-11-22T02:16:13.257Z,0.00
2018-11-22T02:17:04.253Z,0.00
2018-11-22T02:18:04.244Z,0.00
2018-11-22T02:19:12.790Z,0.00
2018-11-22T02:20:12.801Z,0.00
2018-11-22T02:21:12.853Z,0.00
2018-11-22T02:22:11.741Z,0.00
2018-11-22T02:23:12.764Z,0.00
2018-11-22T02:24:04.180Z,0.00
2018-11-22T02:25:04.241Z,0.00
2018-11-22T02:26:04.165Z,0.00
2018-11-22T02:27:04.150Z,0.00
2018-11-22T02:28:04.145Z,0.00
2018-11-22T02:29:04.125Z,0.00
2018-11-22T02:30:04.124Z,0.00
2018-11-22T02:31:04.144Z,0.00
2018-11-22T02:32:04.095Z,0.00
2018-11-22T02:33:04.090Z,0.00
2018-11-22T02:34:04.152Z,0.00
2018-11-22T02:35:04.060Z,0.00
2018-11-22T02:36:04.067Z,0.00
2018-11-22T02:37:04.044Z,0.00
2018-11-22T02:38:04.030Z,0.00
2018-11-22T02:39:04.034Z,0.00
2018-11-22T02:40:04.039Z,0.00
2018-11-22T02:41:04.020Z,0.00
2018-11-22T02:42:03.992Z,0.00
2018-11-22T02:43:03.977Z,0.00
2018-11-22T02:44:03.962Z,0.00
2018-11-22T02:45:03.948Z,0.00
2018-11-22T02:46:03.976Z,0.00
2018-11-22T02:47:03.952Z,0.00
2018-11-22T02:48:03.929Z,0.00
2018-11-22T02:49:03.930Z,0.00
2018-11-22T02:50:03.893Z,0.00
2018-11-22T02:51:03.884Z,0.00
2018-11-22T02:52:03.904Z,0.00
2018-11-22T02:53:03.863Z,0.00
2018-11-22T02:54:03.850Z,0.00
2018-11-22T02:55:03.845Z,0.00
2018-11-22T02:56:03.842Z,0.00
2018-11-22T02:57:03.848Z,0.00
2018-11-22T02:58:03.815Z,0.00
2018-11-22T02:59:03.800Z,0.00
2018-11-22T03:00:03.790Z,0.00
2018-11-22T03:01:03.776Z,0.00
2018-11-22T03:02:03.795Z,0.00
2018-11-22T03:03:03.773Z,0.00
2018-11-22T03:04:03.747Z,0.00
2018-11-22T03:05:12.303Z,0.00
2018-11-22T03:06:11.277Z,0.00
2018-11-22T03:07:11.441Z,0.00
2018-11-22T03:08:12.569Z,0.00
2018-11-22T03:09:11.244Z,0.00
2018-11-22T03:10:12.494Z,0.00
2018-11-22T03:11:12.215Z,0.00
2018-11-22T03:12:03.658Z,0.00
2018-11-22T03:13:03.666Z,0.00
2018-11-22T03:14:03.634Z,0.00
2018-11-22T03:15:03.624Z,0.00
2018-11-22T03:16:03.615Z,0.00
2018-11-22T03:17:03.633Z,0.00
2018-11-22T03:18:03.621Z,0.00
2018-11-22T03:19:03.600Z,0.00
2018-11-22T03:20:03.576Z,0.00
2018-11-22T03:21:03.580Z,0.00
2018-11-22T03:22:03.551Z,0.00
2018-11-22T03:23:03.560Z,0.00
2018-11-22T03:24:03.537Z,0.00
2018-11-22T03:25:03.519Z,0.00
2018-11-22T03:26:03.517Z,0.00
2018-11-22T03:27:03.499Z,0.00
2018-11-22T03:28:03.532Z,0.00
2018-11-22T03:29:03.477Z,0.00
2018-11-22T03:30:03.466Z,0.00
2018-11-22T03:31:03.459Z,0.00
2018-11-22T03:32:03.457Z,0.00
2018-11-22T03:33:03.432Z,0.00
2018-11-22T03:34:03.449Z,0.00
2018-11-22T03:35:03.419Z,0.00
2018-11-22T03:36:03.400Z,0.00
2018-11-22T03:37:03.403Z,0.00
2018-11-22T03:38:03.393Z,0.00
2018-11-22T03:39:03.365Z,0.00
2018-11-22T03:40:03.355Z,0.00
2018-11-22T03:41:03.350Z,0.00
2018-11-22T03:42:03.372Z,0.00
2018-11-22T03:43:03.343Z,0.00
2018-11-22T03:44:03.311Z,0.00
2018-11-22T03:45:03.313Z,0.00
2018-11-22T03:46:03.295Z,0.00
2018-11-22T03:47:03.285Z,0.00
2018-11-22T03:48:03.314Z,0.00
2018-11-22T03:49:03.412Z,0.00
2018-11-22T03:50:03.250Z,0.00
2018-11-22T03:51:03.242Z,0.00
2018-11-22T03:52:03.228Z,0.00
2018-11-22T03:53:03.228Z,0.00
2018-11-22T03:54:03.238Z,0.00
2018-11-22T03:55:03.188Z,0.00
2018-11-22T03:56:03.190Z,0.00
2018-11-22T03:57:03.177Z,0.00
2018-11-22T03:58:03.163Z,0.00
2018-11-22T03:59:03.169Z,0.00
2018-11-22T04:00:03.143Z,0.00
2018-11-22T04:01:03.134Z,0.00
2018-11-22T04:02:03.118Z,0.00
2018-11-22T04:03:03.107Z,0.00
2018-11-22T04:04:03.105Z,0.00
2018-11-22T04:05:03.102Z,0.00
2018-11-22T04:06:03.102Z,0.00
2018-11-22T04:07:03.080Z,0.00
2018-11-22T04:08:03.044Z,0.00
2018-11-22T04:09:03.054Z,0.00
2018-11-22T04:10:03.053Z,0.00
2018-11-22T04:11:03.040Z,0.00
2018-11-22T04:12:03.002Z,0.00
2018-11-22T04:13:02.989Z,0.00
2018-11-22T04:14:02.992Z,0.00
2018-11-22T04:15:03.004Z,0.00
2018-11-22T04:16:03.018Z,0.00
2018-11-22T04:17:02.946Z,0.00
2018-11-22T04:18:02.955Z,0.00
2018-11-22T04:19:02.932Z,0.00
2018-11-22T04:20:02.928Z,0.00
2018-11-22T04:21:02.963Z,0.00
2018-11-22T04:22:02.969Z,0.00
2018-11-22T04:23:02.891Z,0.00
2018-11-22T04:24:02.941Z,0.00
2018-11-22T04:25:02.870Z,0.00
2018-11-22T04:26:02.873Z,0.00
2018-11-22T04:27:02.842Z,0.00
2018-11-22T04:28:02.836Z,0.00
2018-11-22T04:29:02.851Z,0.00
2018-11-22T04:30:02.820Z,0.00
2018-11-22T04:31:02.825Z,0.00
2018-11-22T04:32:02.805Z,0.00
2018-11-22T04:33:02.780Z,0.00
2018-11-22T04:34:02.777Z,0.00
2018-11-22T04:35:02.756Z,0.00
2018-11-22T04:36:02.767Z,0.00
2018-11-22T04:37:02.734Z,0.00
2018-11-22T04:38:02.762Z,0.00
2018-11-22T04:39:02.729Z,0.00
2018-11-22T04:40:02.727Z,0.00
2018-11-22T04:41:02.711Z,0.00
2018-11-22T04:42:02.682Z,0.00
2018-11-22T04:43:02.669Z,0.00
2018-11-22T04:44:02.662Z,0.00
2018-11-22T04:45:02.655Z,0.00
2018-11-22T04:46:02.678Z,0.00
2018-11-22T04:47:02.660Z,0.00
2018-11-22T04:48:02.626Z,0.00
2018-11-22T04:49:02.598Z,0.00
2018-11-22T04:50:02.624Z,0.00
2018-11-22T04:51:02.606Z,0.00
2018-11-22T04:52:02.585Z,0.00
2018-11-22T04:53:02.568Z,0.00
2018-11-22T04:54:02.544Z,0.00
2018-11-22T04:55:02.577Z,0.00
2018-11-22T04:56:02.561Z,0.00
2018-11-22T04:57:02.517Z,0.00
2018-11-22T04:58:02.517Z,0.00
2018-11-22T04:59:02.495Z,0.00
2018-11-22T05:00:02.484Z,0.00
2018-11-22T05:01:02.484Z,0.00
2018-11-22T05:02:02.478Z,0.00
2018-11-22T05:03:02.469Z,0.00
2018-11-22T05:04:02.440Z,0.00
2018-11-22T05:05:02.424Z,0.00
2018-11-22T05:06:02.422Z,0.00
2018-11-22T05:07:02.442Z,0.00
2018-11-22T05:08:02.392Z,0.00
2018-11-22T05:09:02.430Z,0.00
2018-11-22T05:10:02.370Z,0.00
2018-11-22T05:11:02.359Z,0.00
2018-11-22T05:12:02.371Z,0.00
2018-11-22T05:13:02.365Z,0.00
2018-11-22T05:14:02.380Z,0.00
2018-11-22T05:15:02.311Z,0.00
2018-11-22T05:16:02.360Z,0.00
2018-11-22T05:17:02.323Z,0.00
2018-11-22T05:18:02.303Z,0.00
2018-11-22T05:19:02.282Z,0.00
2018-11-22T05:20:02.257Z,0.00
2018-11-22T05:21:02.268Z,0.00
2018-11-22T05:22:02.234Z,0.00
2018-11-22T05:23:02.251Z,0.00
2018-11-22T05:24:02.231Z,0.00
2018-11-22T05:25:02.204Z,0.00
2018-11-22T05:26:02.203Z,0.00
2018-11-22T05:27:02.186Z,0.00
2018-11-22T05:28:02.220Z,0.00
2018-11-22T05:29:02.174Z,0.00
2018-11-22T05:30:02.148Z,0.00
2018-11-22T05:31:02.150Z,0.00
2018-11-22T05:32:02.153Z,0.00
2018-11-22T05:33:02.147Z,0.00
2018-11-22T05:34:02.125Z,0.00
2018-11-22T05:35:02.101Z,0.00
2018-11-22T05:36:02.085Z,0.00
2018-11-22T05:37:02.100Z,0.00
2018-11-22T05:38:02.072Z,0.00
2018-11-22T05:39:02.080Z,0.00
2018-11-22T05:40:02.040Z,0.00
2018-11-22T05:41:02.069Z,0.00
2018-11-22T05:42:02.027Z,0.00
2018-11-22T05:43:02.021Z,0.00
2018-11-22T05:44:02.021Z,0.00
2018-11-22T05:45:01.992Z,0.00
2018-11-22T05:46:01.986Z,0.00
2018-11-22T05:47:02.707Z,0.00
2018-11-22T05:48:01.976Z,0.00
2018-11-22T05:49:01.949Z,0.00
2018-11-22T05:50:01.959Z,0.00
2018-11-22T05:51:01.939Z,0.00
2018-11-22T05:52:01.914Z,0.00
2018-11-22T05:53:01.909Z,0.00
2018-11-22T05:54:01.892Z,0.00
2018-11-22T05:55:01.933Z,0.00
2018-11-22T05:56:01.886Z,0.00
2018-11-22T05:57:01.862Z,0.00
2018-11-22T05:58:01.849Z,0.00
2018-11-22T05:59:01.899Z,0.00
2018-11-22T06:00:01.874Z,0.00
2018-11-22T06:01:01.843Z,0.00
2018-11-22T06:02:01.808Z,0.00
2018-11-22T06:03:01.839Z,0.00
2018-11-22T06:04:01.804Z,0.00
2018-11-22T06:05:01.813Z,0.00
2018-11-22T06:06:01.843Z,0.00
2018-11-22T06:07:01.808Z,0.00
2018-11-22T06:08:01.759Z,0.00
2018-11-22T06:09:01.731Z,0.00
2018-11-22T06:10:01.742Z,0.00
2018-11-22T06:11:01.721Z,0.00
2018-11-22T06:12:01.738Z,0.00
2018-11-22T06:13:01.695Z,0.00
2018-11-22T06:14:01.683Z,0.00
2018-11-22T06:15:01.678Z,0.00
2018-11-22T06:16:01.684Z,0.00
2018-11-22T06:17:01.672Z,0.00
2018-11-22T06:18:01.637Z,0.00
2018-11-22T06:19:01.625Z,0.00
2018-11-22T06:20:01.695Z,0.00
2018-11-22T06:21:09.164Z,0.00
2018-11-22T06:22:01.594Z,0.00
2018-11-22T06:23:01.638Z,0.00
2018-11-22T06:24:01.579Z,0.00
2018-11-22T06:25:03.763Z,0.00
2018-11-22T06:26:01.669Z,0.00
2018-11-22T06:27:01.568Z,0.00
2018-11-22T06:29:18.775Z,4.00
2018-11-22T06:30:18.737Z,0.00
2018-11-22T06:31:18.720Z,0.00
2018-11-22T06:32:26.275Z,4.00
2018-11-22T06:34:42.612Z,4.00
2018-11-22T06:35:52.166Z,4.00
2018-11-22T06:36:51.153Z,4.00
2018-11-22T06:37:50.096Z,4.00
2018-11-22T06:40:20.588Z,4.00
2018-11-22T06:41:20.667Z,8.00
2018-11-22T06:42:20.663Z,8.00
2018-11-22T06:43:28.164Z,8.00
2018-11-22T06:44:28.179Z,8.00
2018-11-22T06:45:29.610Z,12.00
2018-11-22T06:46:28.138Z,12.00
2018-11-22T06:47:20.596Z,12.00
2018-11-22T06:48:20.568Z,16.00
2018-11-22T06:49:20.484Z,16.00
2018-11-22T06:50:20.575Z,20.00
2018-11-22T06:51:20.467Z,20.00
2018-11-22T06:52:20.454Z,28.00
2018-11-22T06:53:28.145Z,32.00
2018-11-22T06:54:29.064Z,32.00
2018-11-22T06:55:29.227Z,36.00
2018-11-22T06:56:20.470Z,36.00
2018-11-22T06:57:28.103Z,44.00
2018-11-22T06:58:20.437Z,44.00
2018-11-22T06:59:20.402Z,48.00
2018-11-22T07:00:20.478Z,52.00
2018-11-22T07:03:10.767Z,64.00
2018-11-22T07:04:10.713Z,72.00
2018-11-22T07:05:10.692Z,76.00
2018-11-22T07:06:10.659Z,84.00
2018-11-22T07:07:10.628Z,84.00
2018-11-22T07:08:10.649Z,92.00
2018-11-22T07:09:10.706Z,100.00
2018-11-22T07:11:20.919Z,112.00
2018-11-22T07:12:29.383Z,120.00
2018-11-22T07:13:20.851Z,124.00
2018-11-22T07:14:20.819Z,132.00
2018-11-22T07:15:20.893Z,152.00
2018-11-22T07:16:20.868Z,156.00
2018-11-22T07:17:20.772Z,160.00
2018-11-22T07:18:20.780Z,164.00
2018-11-22T07:19:20.781Z,168.00
2018-11-22T07:20:28.322Z,180.00
2018-11-22T07:21:20.727Z,204.00
2018-11-22T07:22:20.836Z,220.00
2018-11-22T07:23:28.311Z,232.00
2018-11-22T07:24:20.706Z,256.00
2018-11-22T07:25:20.729Z,276.00
2018-11-22T07:26:20.735Z,280.00
2018-11-22T07:27:20.677Z,280.00
2018-11-22T07:28:20.711Z,284.00
2018-11-22T07:29:20.685Z,288.00
2018-11-22T07:30:29.211Z,292.00
2018-11-22T07:31:20.672Z,296.00
2018-11-22T07:32:20.623Z,308.00
2018-11-22T07:33:20.683Z,320.00
2018-11-22T07:34:20.605Z,336.00
2018-11-22T07:35:20.600Z,360.00
2018-11-22T07:36:20.585Z,384.00
2018-11-22T07:37:20.543Z,412.00
2018-11-22T07:38:20.628Z,432.00
2018-11-22T07:39:20.521Z,460.00
2018-11-22T07:40:20.576Z,480.00
2018-11-22T07:41:20.515Z,500.00
2018-11-22T07:42:20.500Z,532.00
2018-11-22T07:43:20.541Z,560.00
2018-11-22T07:44:20.481Z,592.00
2018-11-22T07:45:20.461Z,620.00
2018-11-22T07:46:20.500Z,648.00
2018-11-22T07:47:20.458Z,676.00
2018-11-22T07:48:20.538Z,712.00
2018-11-22T07:49:20.467Z,740.00
2018-11-22T07:50:20.415Z,776.00
2018-11-22T07:51:20.397Z,832.00
2018-11-22T07:52:20.388Z,880.00
2018-11-22T07:53:20.545Z,924.00
2018-11-22T07:54:20.409Z,968.00
2018-11-22T07:55:20.370Z,1016.00
2018-11-22T07:56:20.346Z,1048.00
2018-11-22T07:57:20.335Z,1024.00
2018-11-22T07:58:20.344Z,1052.00
2018-11-22T07:59:20.338Z,1080.00
2018-11-22T08:00:30.152Z,1112.00
2018-11-22T08:01:20.330Z,1132.00
2018-11-22T08:02:20.347Z,1124.00
2018-11-22T08:03:20.327Z,1152.00
2018-11-22T08:04:20.332Z,1152.00
2018-11-22T08:05:20.295Z,1176.00
2018-11-22T08:06:27.878Z,1236.00
2018-11-22T08:07:20.398Z,1288.00
2018-11-22T08:08:20.253Z,1288.00
2018-11-22T08:09:20.212Z,1312.00
2018-11-22T08:10:20.216Z,1292.00
2018-11-22T08:11:20.277Z,1232.00
2018-11-22T08:12:25.814Z,1128.00
2018-11-22T08:13:20.210Z,1120.00
2018-11-22T08:14:20.199Z,1036.00
2018-11-22T08:15:20.147Z,980.00
2018-11-22T08:16:20.218Z,900.00
2018-11-22T08:17:20.146Z,872.00
2018-11-22T08:18:20.112Z,864.00
2018-11-22T08:19:28.855Z,848.00
2018-11-22T08:20:20.093Z,844.00
2018-11-22T08:21:20.152Z,892.00
2018-11-22T08:22:20.101Z,956.00
2018-11-22T08:23:20.089Z,1088.00
2018-11-22T08:24:20.120Z,1096.00
2018-11-22T08:25:20.076Z,1076.00
2018-11-22T08:26:20.023Z,1156.00
2018-11-22T08:27:20.011Z,1224.00
2018-11-22T08:28:20.004Z,1372.00
2018-11-22T08:29:20.005Z,1228.00
2018-11-22T08:30:20.002Z,1388.00
2018-11-22T08:31:19.986Z,1412.00
2018-11-22T08:32:19.959Z,1496.00
2018-11-22T08:33:19.947Z,1380.00
2018-11-22T08:34:19.940Z,1480.00
2018-11-22T08:35:19.944Z,1612.00
2018-11-22T08:36:19.914Z,1628.00
2018-11-22T08:37:19.937Z,1640.00
2018-11-22T08:38:19.896Z,1832.00
2018-11-22T08:39:19.889Z,1680.00
2018-11-22T08:40:19.915Z,1708.00
2018-11-22T08:41:19.860Z,1692.00
2018-11-22T08:42:19.858Z,1808.00
2018-11-22T08:43:19.871Z,1752.00
2018-11-22T08:44:19.829Z,1588.00
2018-11-22T08:45:19.817Z,1860.00
2018-11-22T08:46:19.825Z,1584.00
2018-11-22T08:47:19.794Z,1700.00
2018-11-22T08:48:19.784Z,1660.00
2018-11-22T08:49:19.774Z,1756.00
2018-11-22T08:50:19.770Z,1876.00
2018-11-22T08:51:19.771Z,1872.00
2018-11-22T08:52:19.751Z,1868.00
2018-11-22T08:53:19.732Z,1864.00
2018-11-22T08:54:19.721Z,1952.00
2018-11-22T08:55:19.711Z,1912.00
2018-11-22T08:56:19.717Z,1768.00
2018-11-22T08:57:19.694Z,1956.00
2018-11-22T08:58:19.677Z,1952.00
2018-11-22T08:59:19.665Z,2184.00
2018-11-22T09:00:19.658Z,2160.00
2018-11-22T09:01:19.669Z,2100.00
2018-11-22T09:02:19.630Z,2128.00
2018-11-22T09:03:19.641Z,2360.00
2018-11-22T09:04:19.610Z,1968.00
2018-11-22T09:05:19.604Z,1968.00
2018-11-22T09:06:19.587Z,2192.00
2018-11-22T09:07:19.596Z,1988.00
2018-11-22T09:08:19.566Z,2092.00
2018-11-22T09:09:19.556Z,2228.00
2018-11-22T09:10:19.540Z,2464.00
2018-11-22T09:11:19.534Z,2288.00
2018-11-22T09:12:19.543Z,2432.00
2018-11-22T09:13:19.512Z,2596.00
2018-11-22T09:14:19.497Z,2260.00
2018-11-22T09:15:19.496Z,2396.00
2018-11-22T09:16:19.473Z,2512.00
2018-11-22T09:17:19.483Z,2532.00
2018-11-22T09:18:19.453Z,2516.00
2018-11-22T09:19:19.441Z,2192.00
2018-11-22T09:20:19.432Z,2152.00
2018-11-22T09:21:19.428Z,2288.00
2018-11-22T09:22:19.429Z,2168.00
2018-11-22T09:23:19.400Z,2068.00
2018-11-22T09:24:24.108Z,2036.00
2018-11-22T09:25:20.377Z,2104.00
2018-11-22T09:26:26.914Z,2144.00
2018-11-22T09:27:19.392Z,2392.00
2018-11-22T09:28:19.345Z,2528.00
2018-11-22T09:29:19.347Z,2204.00
2018-11-22T09:30:19.319Z,2328.00
2018-11-22T09:31:19.308Z,2128.00
2018-11-22T09:32:19.311Z,1664.00
2018-11-22T09:33:19.303Z,1808.00
2018-11-22T09:34:19.276Z,2176.00
2018-11-22T09:35:19.326Z,1976.00
2018-11-22T09:36:19.252Z,1700.00
2018-11-22T09:37:19.244Z,2392.00
2018-11-22T09:38:19.288Z,2324.00
2018-11-22T09:39:19.217Z,2192.00
2018-11-22T09:40:19.212Z,2028.00
2018-11-22T09:41:19.203Z,1924.00
2018-11-22T09:42:19.314Z,2564.00
2018-11-22T09:43:19.190Z,2340.00
2018-11-22T09:44:19.203Z,2160.00
2018-11-22T09:45:19.158Z,2308.00
2018-11-22T09:46:19.151Z,2472.00
2018-11-22T09:47:19.133Z,2128.00
2018-11-22T09:48:19.138Z,2108.00
2018-11-22T09:49:19.112Z,2164.00
2018-11-22T09:50:19.108Z,2412.00
2018-11-22T09:51:19.090Z,2308.00
2018-11-22T09:52:19.084Z,2084.00
2018-11-22T09:53:27.982Z,1880.00
2018-11-22T09:54:26.689Z,2004.00
2018-11-22T09:55:27.944Z,2112.00
2018-11-22T09:56:26.591Z,2172.00
2018-11-22T09:57:26.721Z,1784.00
2018-11-22T09:58:19.027Z,2248.00
2018-11-22T09:59:28.541Z,2196.00
2018-11-22T10:00:18.991Z,2120.00
2018-11-22T10:01:18.981Z,1812.00
2018-11-22T10:02:18.974Z,1948.00
2018-11-22T10:03:18.970Z,1708.00
2018-11-22T10:04:18.971Z,1640.00
2018-11-22T10:05:19.043Z,1508.00
2018-11-22T10:06:18.932Z,1632.00
2018-11-22T10:07:18.919Z,1604.00
2018-11-22T10:08:18.911Z,2016.00
2018-11-22T10:09:18.996Z,2020.00
2018-11-22T10:10:18.881Z,1996.00
2018-11-22T10:11:18.868Z,1928.00
2018-11-22T10:12:18.910Z,1620.00
2018-11-22T10:13:18.850Z,1496.00
2018-11-22T10:14:18.860Z,1308.00
2018-11-22T10:15:18.829Z,1152.00
2018-11-22T10:16:18.851Z,1292.00
2018-11-22T10:17:18.805Z,1136.00
2018-11-22T10:18:18.803Z,1308.00
2018-11-22T10:19:18.791Z,1372.00
2018-11-22T10:20:18.791Z,1216.00
2018-11-22T10:21:18.762Z,1156.00
2018-11-22T10:22:26.390Z,1120.00
2018-11-22T10:23:18.746Z,1100.00
2018-11-22T10:24:18.755Z,1240.00
2018-11-22T10:25:18.749Z,1724.00
2018-11-22T10:26:18.712Z,1364.00
2018-11-22T10:27:18.727Z,1400.00
2018-11-22T10:28:18.692Z,1348.00
2018-11-22T10:29:26.281Z,1624.00
2018-11-22T10:30:18.739Z,1412.00
2018-11-22T10:31:18.652Z,1348.00
2018-11-22T10:32:18.659Z,1456.00
2018-11-22T10:33:18.636Z,1388.00
2018-11-22T10:34:18.620Z,1576.00
2018-11-22T10:35:18.675Z,1664.00
2018-11-22T10:36:18.602Z,1548.00
2018-11-22T10:37:18.596Z,1560.00
2018-11-22T10:38:18.583Z,1368.00
2018-11-22T10:39:48.718Z,1680.00
2018-11-22T10:40:48.720Z,1728.00
2018-11-22T10:41:48.697Z,1736.00
2018-11-22T10:42:48.686Z,1908.00
2018-11-22T10:43:48.673Z,1740.00
2018-11-22T10:44:48.678Z,1776.00
2018-11-22T10:45:48.672Z,1596.00
2018-11-22T10:46:48.643Z,1632.00
2018-11-22T10:47:48.637Z,1724.00
2018-11-22T10:48:48.624Z,1828.00
2018-11-22T10:49:56.157Z,2012.00
2018-11-22T10:50:48.620Z,1940.00
2018-11-22T10:51:48.590Z,1792.00
2018-11-22T10:52:48.597Z,1604.00
2018-11-22T10:53:48.566Z,1764.00
2018-11-22T10:54:48.559Z,1584.00
2018-11-22T10:55:48.585Z,1480.00
2018-11-22T10:56:48.537Z,1796.00
2018-11-22T10:57:53.832Z,1880.00
2018-11-22T10:58:49.511Z,1724.00
2018-11-22T10:59:48.506Z,2064.00
2018-11-22T11:00:48.573Z,1868.00
2018-11-22T11:01:48.514Z,2308.00
2018-11-22T11:02:48.471Z,2020.00
2018-11-22T11:03:48.460Z,2404.00
2018-11-22T11:04:48.455Z,1992.00
2018-11-22T11:05:48.470Z,2192.00
2018-11-22T11:06:48.435Z,2556.00
2018-11-22T11:07:48.437Z,2300.00
2018-11-22T11:08:48.410Z,2244.00
2018-11-22T11:09:48.417Z,2088.00
2018-11-22T11:10:48.387Z,1956.00
2018-11-22T11:11:48.396Z,2248.00
2018-11-22T11:12:48.365Z,2148.00
2018-11-22T11:13:48.360Z,2148.00
2018-11-22T11:14:48.348Z,1940.00
2018-11-22T11:15:48.334Z,2212.00
2018-11-22T11:16:48.343Z,2484.00
2018-11-22T11:17:48.317Z,2836.00
2018-11-22T11:18:48.303Z,2564.00
2018-11-22T11:19:48.322Z,2440.00
2018-11-22T11:20:48.322Z,2604.00
2018-11-22T11:21:48.311Z,2544.00
2018-11-22T11:22:48.257Z,2616.00
2018-11-22T11:23:48.247Z,3060.00
2018-11-22T11:24:48.238Z,2660.00
2018-11-22T11:25:48.239Z,2356.00
2018-11-22T11:26:48.216Z,2372.00
2018-11-22T11:27:48.225Z,2400.00
2018-11-22T11:28:48.200Z,2312.00
2018-11-22T11:29:48.185Z,2452.00
2018-11-22T11:30:48.176Z,2304.00
2018-11-22T11:31:48.197Z,2180.00
2018-11-22T11:32:48.177Z,2236.00
2018-11-22T11:33:48.139Z,2524.00
2018-11-22T11:34:48.135Z,2292.00
2018-11-22T11:35:48.121Z,2276.00
2018-11-22T11:36:48.110Z,2552.00
2018-11-22T11:37:48.120Z,2732.00
2018-11-22T11:38:48.094Z,2728.00
2018-11-22T11:39:48.084Z,2612.00
2018-11-22T11:40:48.079Z,2580.00
2018-11-22T11:41:48.056Z,2852.00
2018-11-22T11:42:48.062Z,3120.00
2018-11-22T11:43:48.054Z,3008.00
2018-11-22T11:44:48.022Z,3008.00
2018-11-22T11:45:48.012Z,3032.00
2018-11-22T11:46:48.013Z,3016.00
2018-11-22T11:47:48.043Z,3088.00
2018-11-22T11:48:47.983Z,3200.00
2018-11-22T11:49:47.969Z,3212.00
2018-11-22T11:50:47.957Z,3092.00
2018-11-22T11:51:47.953Z,2984.00
2018-11-22T11:52:47.963Z,3004.00
2018-11-22T11:53:47.935Z,2980.00
2018-11-22T11:54:47.917Z,2960.00
2018-11-22T11:55:47.902Z,2892.00
2018-11-22T11:56:47.896Z,3028.00
2018-11-22T11:57:47.911Z,3132.00
2018-11-22T11:58:47.876Z,3196.00
2018-11-22T11:59:47.885Z,3212.00
2018-11-22T12:00:47.855Z,3276.00
2018-11-22T12:01:47.839Z,3324.00
2018-11-22T12:02:47.849Z,3288.00
2018-11-22T12:03:47.820Z,3336.00
2018-11-22T12:04:47.807Z,3300.00
2018-11-22T12:05:47.847Z,3176.00
2018-11-22T12:06:47.789Z,3168.00
2018-11-22T12:07:47.821Z,3156.00
2018-11-22T12:08:47.773Z,3184.00
2018-11-22T12:09:47.759Z,3180.00
2018-11-22T12:10:47.748Z,3192.00
2018-11-22T12:11:47.744Z,3172.00
2018-11-22T12:12:47.727Z,3256.00
2018-11-22T12:13:47.735Z,3288.00
2018-11-22T12:14:47.703Z,3344.00
2018-11-22T12:16:17.970Z,3316.00
2018-11-22T12:17:25.559Z,3272.00
2018-11-22T12:18:25.504Z,3176.00
2018-11-22T12:19:25.471Z,3108.00
2018-11-22T12:20:25.478Z,3024.00
2018-11-22T12:21:25.462Z,2876.00
2018-11-22T12:22:25.488Z,2752.00
2018-11-22T12:23:26.998Z,2680.00
2018-11-22T12:24:25.460Z,2608.00
2018-11-22T12:25:26.445Z,2536.00
2018-11-22T12:26:25.397Z,2464.00
2018-11-22T12:27:25.405Z,2424.00
2018-11-22T12:28:27.719Z,2368.00
2018-11-22T12:29:25.364Z,2328.00
2018-11-22T12:30:25.385Z,2296.00
2018-11-22T12:31:26.661Z,2224.00
2018-11-22T12:32:26.608Z,2120.00
2018-11-22T12:33:25.320Z,2048.00
2018-11-22T12:34:17.787Z,1992.00
2018-11-22T12:35:17.758Z,1940.00
2018-11-22T12:36:17.778Z,1872.00
2018-11-22T12:37:17.736Z,1816.00
2018-11-22T12:38:17.738Z,1768.00
2018-11-22T12:39:17.744Z,1740.00
2018-11-22T12:40:17.744Z,1744.00
2018-11-22T12:41:17.689Z,1768.00
2018-11-22T12:42:17.680Z,1832.00
2018-11-22T12:43:18.515Z,1928.00
2018-11-22T12:44:19.466Z,1996.00
2018-11-22T12:45:17.646Z,2056.00
2018-11-22T12:46:17.664Z,2068.00
2018-11-22T12:47:17.654Z,2060.00
2018-11-22T12:48:17.619Z,2076.00
2018-11-22T12:49:17.603Z,2076.00
2018-11-22T12:50:17.635Z,2008.00
2018-11-22T12:51:17.581Z,1868.00
2018-11-22T12:52:17.576Z,1780.00
2018-11-22T12:53:17.564Z,1736.00