createdAt,value
2019-02-26T00:00:21.427Z,6.19
2019-02-26T00:01:21.074Z,6.44
2019-02-26T00:02:19.820Z,6.41
2019-02-26T00:03:19.785Z,6.46
2019-02-26T00:04:21.044Z,6.59
2019-02-26T00:05:21.389Z,6.64
2019-02-26T00:06:20.656Z,6.66
2019-02-26T00:07:23.393Z,6.62
2019-02-26T00:08:21.422Z,6.60
2019-02-26T00:09:22.366Z,6.63
2019-02-26T00:10:22.289Z,6.54
2019-02-26T00:11:19.054Z,6.56
2019-02-26T00:12:21.940Z,6.60
2019-02-26T00:13:19.029Z,6.64
2019-02-26T00:14:20.329Z,6.70
2019-02-26T00:15:19.005Z,6.64
2019-02-26T00:16:20.527Z,6.69
2019-02-26T00:17:19.585Z,6.72
2019-02-26T00:18:21.340Z,6.66
2019-02-26T00:19:18.954Z,6.75
2019-02-26T00:20:18.942Z,6.74
2019-02-26T00:21:20.445Z,6.75
2019-02-26T00:22:18.917Z,6.72
2019-02-26T00:23:19.834Z,6.67
2019-02-26T00:24:18.891Z,6.59
2019-02-26T00:25:20.412Z,6.52
2019-02-26T00:26:20.640Z,6.44
2019-02-26T00:27:18.854Z,6.35
2019-02-26T00:28:19.766Z,6.16
2019-02-26T00:29:18.833Z,6.11
2019-02-26T00:30:18.822Z,5.99
2019-02-26T00:31:19.616Z,5.93
2019-02-26T00:32:18.794Z,6.04
2019-02-26T00:33:19.548Z,5.93
2019-02-26T00:34:18.767Z,5.87
2019-02-26T00:35:20.689Z,5.87
2019-02-26T00:36:18.741Z,5.75
2019-02-26T00:37:19.998Z,5.79
2019-02-26T00:38:19.865Z,5.76
2019-02-26T00:39:20.525Z,5.76
2019-02-26T00:40:20.163Z,5.72
2019-02-26T00:41:20.649Z,5.64
2019-02-26T00:42:21.540Z,5.61
2019-02-26T00:43:23.343Z,5.59
2019-02-26T00:44:21.149Z,5.62
2019-02-26T00:45:22.363Z,5.61
2019-02-26T00:46:18.614Z,5.46
2019-02-26T00:47:18.602Z,5.46
2019-02-26T00:48:18.589Z,5.47
2019-02-26T00:49:19.101Z,5.44
2019-02-26T00:50:18.563Z,5.38
2019-02-26T00:51:20.563Z,5.43
2019-02-26T00:52:18.538Z,5.36
2019-02-26T00:53:21.222Z,5.47
2019-02-26T00:54:22.166Z,5.48
2019-02-26T00:55:18.498Z,5.57
2019-02-26T00:56:18.485Z,5.46
2019-02-26T00:57:18.474Z,5.43
2019-02-26T00:58:18.460Z,5.56
2019-02-26T00:59:18.447Z,5.36
2019-02-26T01:00:18.434Z,5.39
2019-02-26T01:01:19.939Z,5.43
2019-02-26T01:02:18.409Z,5.43
2019-02-26T01:03:18.395Z,5.47
2019-02-26T01:04:18.383Z,5.51
2019-02-26T01:05:18.371Z,5.51
2019-02-26T01:06:18.360Z,5.46
2019-02-26T01:07:19.120Z,5.46
2019-02-26T01:08:19.845Z,5.43
2019-02-26T01:09:18.318Z,5.50
2019-02-26T01:10:19.324Z,5.59
2019-02-26T01:11:19.411Z,5.61
2019-02-26T01:12:18.384Z,5.57
2019-02-26T01:13:20.108Z,5.68
2019-02-26T01:14:20.239Z,5.65
2019-02-26T01:15:18.240Z,5.68
2019-02-26T01:16:18.278Z,5.62
2019-02-26T01:17:18.828Z,5.62
2019-02-26T01:18:20.129Z,5.56
2019-02-26T01:19:19.897Z,5.43
2019-02-26T01:20:19.530Z,5.39
2019-02-26T01:21:22.158Z,5.47
2019-02-26T01:22:18.157Z,5.43
2019-02-26T01:23:19.467Z,5.36
2019-02-26T01:24:18.125Z,5.38
2019-02-26T01:25:20.457Z,5.41
2019-02-26T01:26:18.099Z,5.44
2019-02-26T01:27:18.086Z,5.43
2019-02-26T01:28:18.645Z,5.47
2019-02-26T01:29:20.484Z,5.39
2019-02-26T01:30:23.641Z,5.44
2019-02-26T01:31:19.815Z,5.33
2019-02-26T01:32:20.555Z,5.38
2019-02-26T01:33:18.010Z,5.36
2019-02-26T01:34:19.919Z,5.25
2019-02-26T01:35:17.984Z,5.29
2019-02-26T01:36:20.416Z,5.18
2019-02-26T01:37:17.959Z,5.20
2019-02-26T01:38:18.827Z,5.14
2019-02-26T01:39:19.223Z,5.15
2019-02-26T01:40:21.066Z,5.14
2019-02-26T01:41:20.334Z,5.25
2019-02-26T01:42:21.645Z,5.26
2019-02-26T01:43:17.883Z,5.38
2019-02-26T01:44:17.871Z,5.48
2019-02-26T01:45:19.507Z,5.59
2019-02-26T01:46:18.759Z,5.64
2019-02-26T01:47:19.570Z,5.72
2019-02-26T01:48:18.554Z,5.75
2019-02-26T01:49:19.202Z,5.82
2019-02-26T01:50:17.797Z,5.87
2019-02-26T01:51:19.364Z,5.90
2019-02-26T01:52:17.769Z,5.83
2019-02-26T01:53:19.804Z,5.94
2019-02-26T01:54:17.745Z,5.94
2019-02-26T01:55:18.398Z,5.97
2019-02-26T01:56:19.919Z,6.12
2019-02-26T01:57:17.707Z,6.14
2019-02-26T01:58:17.695Z,6.02
2019-02-26T01:59:19.057Z,5.93
2019-02-26T02:00:17.669Z,5.98
2019-02-26T02:01:19.201Z,5.76
2019-02-26T02:02:20.279Z,5.80
2019-02-26T02:03:18.935Z,5.75
2019-02-26T02:04:19.514Z,5.69
2019-02-26T02:05:19.674Z,5.64
2019-02-26T02:06:18.147Z,5.65
2019-02-26T02:07:18.950Z,5.66
2019-02-26T02:08:18.490Z,5.66
2019-02-26T02:09:18.682Z,5.64
2019-02-26T02:10:17.543Z,5.66
2019-02-26T02:11:17.530Z,5.59
2019-02-26T02:12:17.518Z,5.61
2019-02-26T02:13:17.505Z,5.61
2019-02-26T02:14:17.495Z,5.54
2019-02-26T02:15:20.792Z,5.46
2019-02-26T02:16:17.467Z,5.48
2019-02-26T02:17:17.455Z,5.33
2019-02-26T02:18:18.124Z,5.35
2019-02-26T02:19:20.121Z,5.33
2019-02-26T02:20:21.037Z,5.26
2019-02-26T02:21:17.405Z,5.20
2019-02-26T02:22:19.085Z,5.10
2019-02-26T02:23:19.389Z,5.14
2019-02-26T02:24:18.247Z,5.18
2019-02-26T02:25:17.355Z,5.23
2019-02-26T02:26:17.342Z,5.20
2019-02-26T02:27:19.425Z,5.18
2019-02-26T02:28:19.581Z,5.18
2019-02-26T02:29:19.140Z,5.11
2019-02-26T02:30:22.450Z,5.20
2019-02-26T02:31:17.280Z,5.29
2019-02-26T02:32:17.267Z,5.38
2019-02-26T02:33:23.170Z,5.35
2019-02-26T02:34:17.242Z,5.36
2019-02-26T02:35:19.190Z,5.35
2019-02-26T02:36:20.330Z,5.35
2019-02-26T02:37:18.568Z,5.43
2019-02-26T02:38:20.500Z,5.41
2019-02-26T02:39:18.202Z,5.32
2019-02-26T02:40:17.167Z,5.32
2019-02-26T02:41:17.155Z,5.32
2019-02-26T02:42:19.017Z,5.29
2019-02-26T02:43:18.072Z,5.32
2019-02-26T02:44:17.900Z,5.30
2019-02-26T02:45:20.714Z,5.20
2019-02-26T02:46:17.091Z,5.25
2019-02-26T02:47:17.079Z,5.28
2019-02-26T02:48:17.116Z,5.25
2019-02-26T02:49:17.900Z,5.17
2019-02-26T02:50:18.429Z,5.10
2019-02-26T02:51:17.047Z,5.08
2019-02-26T02:52:17.017Z,5.20
2019-02-26T02:53:18.611Z,5.28
2019-02-26T02:54:18.688Z,5.32
2019-02-26T02:55:19.323Z,5.25
2019-02-26T02:56:17.979Z,5.18
2019-02-26T02:57:16.951Z,5.12
2019-02-26T02:58:18.252Z,5.02
2019-02-26T02:59:16.934Z,5.00
2019-02-26T03:00:16.983Z,4.90
2019-02-26T03:01:19.542Z,4.89
2019-02-26T03:02:17.656Z,4.90
2019-02-26T03:03:16.875Z,4.74
2019-02-26T03:04:19.591Z,4.80
2019-02-26T03:05:16.853Z,4.78
2019-02-26T03:06:16.839Z,4.80
2019-02-26T03:07:17.841Z,4.87
2019-02-26T03:08:19.419Z,4.99
2019-02-26T03:09:17.799Z,5.10
2019-02-26T03:10:16.798Z,5.12
2019-02-26T03:11:16.775Z,5.18
2019-02-26T03:12:16.762Z,5.25
2019-02-26T03:13:16.983Z,5.26
2019-02-26T03:14:18.661Z,5.17
2019-02-26T03:15:16.728Z,5.20
2019-02-26T03:16:18.972Z,5.21
2019-02-26T03:17:18.209Z,5.25
2019-02-26T03:18:16.954Z,5.33
2019-02-26T03:19:17.045Z,5.41
2019-02-26T03:20:16.664Z,5.36
2019-02-26T03:21:19.581Z,5.50
2019-02-26T03:22:18.903Z,5.48
2019-02-26T03:23:19.788Z,5.68
2019-02-26T03:24:16.613Z,5.73
2019-02-26T03:25:20.059Z,5.76
2019-02-26T03:26:17.886Z,5.75
2019-02-26T03:27:16.576Z,5.71
2019-02-26T03:28:16.564Z,5.65
2019-02-26T03:29:16.551Z,5.59
2019-02-26T03:30:26.074Z,5.62
2019-02-26T03:31:16.527Z,5.44
2019-02-26T03:32:16.519Z,5.39
2019-02-26T03:33:16.502Z,5.36
2019-02-26T03:34:24.225Z,5.25
2019-02-26T03:35:19.219Z,5.28
2019-02-26T03:36:17.321Z,5.26
2019-02-26T03:37:16.452Z,5.23
2019-02-26T03:38:18.113Z,5.20
2019-02-26T03:39:16.427Z,5.14
2019-02-26T03:40:16.416Z,5.02
2019-02-26T03:41:17.055Z,5.00
2019-02-26T03:42:18.591Z,4.94
2019-02-26T03:43:16.421Z,4.89
2019-02-26T03:44:16.371Z,4.78
2019-02-26T03:45:16.352Z,4.80
2019-02-26T03:46:16.340Z,4.73
2019-02-26T03:47:18.792Z,4.78
2019-02-26T03:48:19.328Z,4.66
2019-02-26T03:49:16.302Z,4.70
2019-02-26T03:50:16.294Z,4.73
2019-02-26T03:51:17.851Z,4.70
2019-02-26T03:52:16.265Z,4.58
2019-02-26T03:53:16.255Z,4.59
2019-02-26T03:54:16.240Z,4.59
2019-02-26T03:55:18.739Z,4.48
2019-02-26T03:56:18.405Z,4.48
2019-02-26T03:57:16.854Z,4.44
2019-02-26T03:58:16.190Z,4.44
2019-02-26T03:59:16.177Z,4.42
2019-02-26T04:00:17.432Z,4.38
2019-02-26T04:01:18.764Z,4.34
2019-02-26T04:02:18.156Z,4.41
2019-02-26T04:03:17.446Z,4.32
2019-02-26T04:04:16.113Z,4.35
2019-02-26T04:05:16.101Z,4.16
2019-02-26T04:06:16.088Z,4.17
2019-02-26T04:07:16.074Z,4.17
2019-02-26T04:08:17.050Z,4.17
2019-02-26T04:09:17.252Z,4.06
2019-02-26T04:10:16.038Z,4.12
2019-02-26T04:11:16.828Z,4.06
2019-02-26T04:12:18.300Z,3.99
2019-02-26T04:13:15.998Z,4.06
2019-02-26T04:14:18.087Z,4.10
2019-02-26T04:15:15.972Z,4.05
2019-02-26T04:16:15.961Z,4.06
2019-02-26T04:17:15.948Z,3.99
2019-02-26T04:18:15.935Z,4.01
2019-02-26T04:19:15.922Z,3.99
2019-02-26T04:20:15.908Z,4.01
2019-02-26T04:21:18.305Z,4.01
2019-02-26T04:22:18.775Z,4.12
2019-02-26T04:23:18.680Z,4.10
2019-02-26T04:24:15.858Z,4.02
2019-02-26T04:25:15.844Z,3.96
2019-02-26T04:26:18.835Z,4.13
2019-02-26T04:27:15.818Z,3.99
2019-02-26T04:28:15.805Z,4.13
2019-02-26T04:29:15.794Z,4.04
2019-02-26T04:30:17.058Z,4.01
2019-02-26T04:31:15.770Z,4.04
2019-02-26T04:32:18.169Z,4.05
2019-02-26T04:33:15.748Z,4.05
2019-02-26T04:34:15.729Z,4.02
2019-02-26T04:35:15.715Z,4.20
2019-02-26T04:36:16.953Z,3.98
2019-02-26T04:37:15.691Z,4.04
2019-02-26T04:38:15.678Z,4.05
2019-02-26T04:39:16.921Z,4.06
2019-02-26T04:40:15.653Z,4.06
2019-02-26T04:41:16.024Z,4.08
2019-02-26T04:42:19.765Z,3.99
2019-02-26T04:43:15.613Z,4.05
2019-02-26T04:44:15.609Z,3.98
2019-02-26T04:45:15.586Z,3.98
2019-02-26T04:46:15.575Z,3.88
2019-02-26T04:47:15.560Z,4.06
2019-02-26T04:48:19.315Z,3.95
2019-02-26T04:49:15.535Z,3.95
2019-02-26T04:50:15.529Z,4.06
2019-02-26T04:51:15.558Z,4.16
2019-02-26T04:52:17.396Z,3.96
2019-02-26T04:53:15.484Z,4.06
2019-02-26T04:54:21.185Z,4.13
2019-02-26T04:55:15.457Z,4.13
2019-02-26T04:56:15.443Z,4.06
2019-02-26T04:57:15.430Z,4.06
2019-02-26T04:58:17.589Z,4.06
2019-02-26T04:59:16.934Z,4.10
2019-02-26T05:00:15.391Z,4.08
2019-02-26T05:01:18.775Z,4.06
2019-02-26T05:02:15.365Z,4.04
2019-02-26T05:03:18.082Z,4.06
2019-02-26T05:04:15.348Z,4.16
2019-02-26T05:05:15.327Z,4.08
2019-02-26T05:06:15.314Z,4.06
2019-02-26T05:07:17.226Z,4.08
2019-02-26T05:08:17.638Z,3.98
2019-02-26T05:09:15.277Z,4.02
2019-02-26T05:10:15.261Z,3.91
2019-02-26T05:11:30.935Z,3.88
2019-02-26T05:12:15.234Z,3.80
2019-02-26T05:13:15.222Z,3.80
2019-02-26T05:14:20.806Z,3.76
2019-02-26T05:15:18.073Z,3.63
2019-02-26T05:16:15.195Z,3.63
2019-02-26T05:17:15.170Z,3.55
2019-02-26T05:18:17.628Z,3.56
2019-02-26T05:19:16.987Z,3.56
2019-02-26T05:20:16.541Z,3.53
2019-02-26T05:21:15.119Z,3.56
2019-02-26T05:22:15.105Z,3.47
2019-02-26T05:23:15.091Z,3.47
2019-02-26T05:24:18.068Z,3.48
2019-02-26T05:25:19.198Z,3.51
2019-02-26T05:26:16.087Z,3.51
2019-02-26T05:27:16.438Z,3.50
2019-02-26T05:28:17.503Z,3.50
2019-02-26T05:29:15.014Z,3.42
2019-02-26T05:30:17.180Z,3.63
2019-02-26T05:31:17.237Z,3.58
2019-02-26T05:32:14.975Z,3.74
2019-02-26T05:33:14.962Z,3.84
2019-02-26T05:34:17.744Z,3.87
2019-02-26T05:35:17.359Z,4.01
2019-02-26T05:36:16.990Z,4.01
2019-02-26T05:37:14.909Z,4.01
2019-02-26T05:38:14.899Z,3.99
2019-02-26T05:39:18.045Z,4.02
2019-02-26T05:40:16.406Z,4.13
2019-02-26T05:41:14.857Z,4.01
2019-02-26T05:42:14.843Z,4.04
2019-02-26T05:43:14.831Z,4.05
2019-02-26T05:44:14.820Z,4.02
2019-02-26T05:45:14.804Z,4.02
2019-02-26T05:46:15.906Z,4.01
2019-02-26T05:47:18.106Z,4.08
2019-02-26T05:48:17.795Z,4.05
2019-02-26T05:49:17.051Z,4.05
2019-02-26T05:50:16.670Z,3.99
2019-02-26T05:51:14.721Z,3.96
2019-02-26T05:52:14.707Z,4.01
2019-02-26T05:53:14.696Z,4.04
2019-02-26T05:54:17.817Z,3.95
2019-02-26T05:55:17.631Z,4.02
2019-02-26T05:56:17.184Z,4.02
2019-02-26T05:57:26.082Z,4.02
2019-02-26T05:58:16.398Z,3.96
2019-02-26T05:59:15.414Z,4.02
2019-02-26T06:00:18.184Z,3.96
2019-02-26T06:01:18.514Z,3.91
2019-02-26T06:02:16.956Z,3.86
2019-02-26T06:03:16.304Z,3.80
2019-02-26T06:04:15.569Z,3.74
2019-02-26T06:05:17.593Z,3.78
2019-02-26T06:06:14.521Z,3.69
2019-02-26T06:07:19.296Z,3.65
2019-02-26T06:08:14.496Z,3.50
2019-02-26T06:09:14.483Z,3.55
2019-02-26T06:10:14.469Z,3.51
2019-02-26T06:11:16.973Z,3.50
2019-02-26T06:12:14.443Z,3.47
2019-02-26T06:13:15.693Z,3.59
2019-02-26T06:14:14.416Z,3.58
2019-02-26T06:15:14.404Z,3.65
2019-02-26T06:16:14.388Z,3.66
2019-02-26T06:17:15.521Z,3.69
2019-02-26T06:18:14.375Z,3.69
2019-02-26T06:19:15.808Z,3.68
2019-02-26T06:20:14.335Z,3.59
2019-02-26T06:21:16.506Z,3.59
2019-02-26T06:22:17.004Z,3.53
2019-02-26T06:23:14.297Z,3.50
2019-02-26T06:24:14.282Z,3.42
2019-02-26T06:25:20.590Z,3.41
2019-02-26T06:26:17.475Z,3.44
2019-02-26T06:27:16.610Z,3.42
2019-02-26T06:28:16.010Z,3.37
2019-02-26T06:29:14.215Z,3.36
2019-02-26T06:30:14.204Z,3.28
2019-02-26T06:31:16.660Z,3.28
2019-02-26T06:32:14.178Z,3.28
2019-02-26T06:33:16.338Z,3.23
2019-02-26T06:34:16.175Z,3.19
2019-02-26T06:35:16.111Z,3.22
2019-02-26T06:36:14.122Z,3.22
2019-02-26T06:37:16.485Z,3.23
2019-02-26T06:38:14.099Z,3.23
2019-02-26T06:39:14.086Z,3.28
2019-02-26T06:40:14.069Z,3.21
2019-02-26T06:41:14.057Z,3.22
2019-02-26T06:42:14.572Z,3.26
2019-02-26T06:43:14.031Z,3.32
2019-02-26T06:44:14.016Z,3.31
2019-02-26T06:45:16.643Z,3.36
2019-02-26T06:46:14.188Z,3.34
2019-02-26T06:47:13.977Z,3.34
2019-02-26T06:48:16.926Z,3.32
2019-02-26T06:49:14.999Z,3.34
2019-02-26T06:50:16.039Z,3.37
2019-02-26T06:51:13.924Z,3.34
2019-02-26T06:52:16.129Z,3.31
2019-02-26T06:53:16.148Z,3.28
2019-02-26T06:54:15.481Z,3.29
2019-02-26T06:55:13.871Z,3.26
2019-02-26T06:56:15.998Z,3.21
2019-02-26T06:57:13.847Z,3.28
2019-02-26T06:58:13.833Z,3.32
2019-02-26T06:59:13.819Z,3.26
2019-02-26T07:00:13.806Z,3.25
2019-02-26T07:01:14.327Z,3.31
2019-02-26T07:02:13.781Z,3.29
2019-02-26T07:03:13.767Z,3.31
2019-02-26T07:04:13.754Z,3.32
2019-02-26T07:05:13.744Z,3.29
2019-02-26T07:06:13.728Z,3.31
2019-02-26T07:07:14.543Z,3.37
2019-02-26T07:08:13.701Z,3.32
2019-02-26T07:09:15.715Z,3.44
2019-02-26T07:10:16.288Z,3.41
2019-02-26T07:11:13.663Z,3.44
2019-02-26T07:12:14.614Z,3.45
2019-02-26T07:13:14.124Z,3.40
2019-02-26T07:14:13.625Z,3.37
2019-02-26T07:15:13.610Z,3.45
2019-02-26T07:16:13.598Z,3.42
2019-02-26T07:17:13.586Z,3.42
2019-02-26T07:18:16.976Z,3.47
2019-02-26T07:19:14.198Z,3.58
2019-02-26T07:20:13.549Z,3.60
2019-02-26T07:21:13.543Z,3.69
2019-02-26T07:22:15.944Z,3.68
2019-02-26T07:23:15.422Z,3.74
2019-02-26T07:24:15.265Z,3.87
2019-02-26T07:25:16.065Z,3.87
2019-02-26T07:26:14.315Z,4.01
2019-02-26T07:27:13.912Z,4.08
2019-02-26T07:28:15.173Z,4.10
2019-02-26T07:29:17.366Z,4.16
2019-02-26T07:30:13.421Z,4.26
2019-02-26T07:31:13.409Z,4.26
2019-02-26T07:32:14.828Z,4.28
2019-02-26T07:33:15.000Z,4.37
2019-02-26T07:34:15.196Z,4.41
2019-02-26T07:35:16.373Z,4.44
2019-02-26T07:36:13.346Z,4.41
2019-02-26T07:37:13.987Z,4.53
2019-02-26T07:38:13.322Z,4.58
2019-02-26T07:39:15.326Z,4.67
2019-02-26T07:40:15.875Z,4.70
2019-02-26T07:41:13.284Z,4.84
2019-02-26T07:42:14.720Z,4.90
2019-02-26T07:43:15.389Z,4.99
2019-02-26T07:44:15.694Z,5.11
2019-02-26T07:45:15.348Z,5.15
2019-02-26T07:46:14.697Z,5.33
2019-02-26T07:47:13.212Z,5.33
2019-02-26T07:48:16.240Z,5.36
2019-02-26T07:49:13.188Z,5.41
2019-02-26T07:50:14.560Z,5.64
2019-02-26T07:51:13.165Z,5.79
2019-02-26T07:52:13.154Z,6.01
2019-02-26T07:53:14.533Z,6.09
2019-02-26T07:54:13.133Z,6.44
2019-02-26T07:55:15.324Z,6.81
2019-02-26T07:56:13.112Z,7.11
2019-02-26T07:57:13.103Z,7.38
2019-02-26T07:58:13.744Z,7.61
2019-02-26T07:59:15.029Z,7.95
2019-02-26T08:00:13.076Z,8.18
2019-02-26T08:01:13.068Z,8.27
2019-02-26T08:02:13.593Z,8.48
2019-02-26T08:03:13.052Z,8.73
2019-02-26T08:04:13.582Z,8.99
2019-02-26T08:05:13.046Z,9.03
2019-02-26T08:06:14.042Z,9.25
2019-02-26T08:07:13.023Z,9.56
2019-02-26T08:08:14.314Z,9.80
2019-02-26T08:09:14.673Z,10.04
2019-02-26T08:10:14.559Z,10.15
2019-02-26T08:11:14.862Z,10.38
2019-02-26T08:12:13.723Z,10.54
2019-02-26T08:13:12.986Z,10.64
2019-02-26T08:14:14.321Z,10.86
2019-02-26T08:15:15.471Z,11.00
2019-02-26T08:16:12.972Z,11.29
2019-02-26T08:17:12.966Z,11.40
2019-02-26T08:18:12.962Z,11.66
2019-02-26T08:19:12.956Z,11.72
2019-02-26T08:20:14.852Z,11.84
2019-02-26T08:21:12.949Z,11.91
2019-02-26T08:22:12.946Z,12.03
2019-02-26T08:23:14.698Z,12.00
2019-02-26T08:24:14.777Z,12.22
2019-02-26T08:25:12.934Z,12.39
2019-02-26T08:26:12.932Z,12.61
2019-02-26T08:27:13.591Z,12.79
2019-02-26T08:28:13.536Z,12.97
2019-02-26T08:29:12.923Z,13.13
2019-02-26T08:30:14.750Z,13.27
2019-02-26T08:31:15.373Z,13.52
2019-02-26T08:32:15.887Z,13.70
2019-02-26T08:33:12.913Z,13.63
2019-02-26T08:34:15.115Z,13.70
2019-02-26T08:35:12.923Z,13.70
2019-02-26T08:36:14.082Z,13.70
2019-02-26T08:37:12.905Z,13.62
2019-02-26T08:38:12.904Z,13.67
2019-02-26T08:39:15.622Z,13.75
2019-02-26T08:40:12.901Z,13.85
2019-02-26T08:41:12.899Z,13.92
2019-02-26T08:42:12.900Z,14.04
2019-02-26T08:43:12.897Z,14.17
2019-02-26T08:44:12.896Z,14.05
2019-02-26T08:45:14.949Z,14.28
2019-02-26T08:46:14.167Z,14.30
2019-02-26T08:47:13.936Z,14.37
2019-02-26T08:48:13.281Z,14.44
2019-02-26T08:49:13.760Z,14.60
2019-02-26T08:50:14.858Z,14.48
2019-02-26T08:51:16.178Z,14.54
2019-02-26T08:52:12.894Z,14.72
2019-02-26T08:53:12.895Z,14.86
2019-02-26T08:54:20.501Z,14.97
2019-02-26T08:55:13.657Z,14.94
2019-02-26T08:56:12.896Z,14.96
2019-02-26T08:57:12.897Z,15.00
2019-02-26T08:58:12.898Z,14.91
2019-02-26T08:59:12.898Z,15.02
2019-02-26T09:00:12.901Z,15.24
2019-02-26T09:01:12.900Z,15.28
2019-02-26T09:02:12.902Z,15.42
2019-02-26T09:03:13.867Z,15.57
2019-02-26T09:04:14.522Z,15.97
2019-02-26T09:05:12.907Z,16.00
2019-02-26T09:06:14.604Z,15.95
2019-02-26T09:07:14.086Z,16.00
2019-02-26T09:08:14.003Z,16.24
2019-02-26T09:09:12.914Z,16.36
2019-02-26T09:10:14.943Z,16.60
2019-02-26T09:11:13.535Z,16.65
2019-02-26T09:12:15.126Z,16.47
2019-02-26T09:13:14.528Z,16.78
2019-02-26T09:14:14.240Z,16.94
2019-02-26T09:15:12.928Z,16.93
2019-02-26T09:16:12.932Z,16.90
2019-02-26T09:17:12.956Z,16.91
2019-02-26T09:18:12.939Z,16.91
2019-02-26T09:19:12.941Z,16.96
2019-02-26T09:20:14.702Z,17.02
2019-02-26T09:21:15.140Z,16.84
2019-02-26T09:22:14.995Z,16.71
2019-02-26T09:23:16.334Z,16.54
2019-02-26T09:24:12.959Z,16.31
2019-02-26T09:25:12.963Z,16.42
2019-02-26T09:26:12.967Z,16.47
2019-02-26T09:27:12.969Z,16.58
2019-02-26T09:28:12.974Z,16.49
2019-02-26T09:29:14.974Z,16.71
2019-02-26T09:30:14.067Z,17.12
2019-02-26T09:31:14.204Z,17.29
2019-02-26T09:32:14.415Z,17.54
2019-02-26T09:33:12.994Z,17.70
2019-02-26T09:34:12.998Z,17.89
2019-02-26T09:35:13.024Z,18.04
2019-02-26T09:36:15.045Z,18.22
2019-02-26T09:37:13.012Z,18.37
2019-02-26T09:38:15.053Z,18.59
2019-02-26T09:39:13.584Z,18.81
2019-02-26T09:40:13.028Z,18.93
2019-02-26T09:41:14.211Z,18.81
2019-02-26T09:42:13.039Z,19.07
2019-02-26T09:43:15.546Z,18.95
2019-02-26T09:44:13.050Z,18.96
2019-02-26T09:45:13.170Z,18.98
2019-02-26T09:46:16.214Z,18.99
2019-02-26T09:47:13.067Z,18.98
2019-02-26T09:48:15.235Z,18.95
2019-02-26T09:49:13.079Z,19.19
2019-02-26T09:50:15.151Z,19.48
2019-02-26T09:51:14.750Z,19.44
2019-02-26T09:52:13.097Z,19.39
2019-02-26T09:53:13.103Z,19.40
2019-02-26T09:54:15.117Z,19.49
2019-02-26T09:55:13.115Z,19.36
2019-02-26T09:56:13.121Z,18.81
2019-02-26T09:57:15.555Z,18.90
2019-02-26T09:58:13.958Z,18.95
2019-02-26T09:59:14.786Z,19.00
2019-02-26T10:00:14.587Z,19.21
2019-02-26T10:01:13.892Z,19.29
2019-02-26T10:02:13.160Z,19.19
2019-02-26T10:03:15.043Z,18.95
2019-02-26T10:04:13.173Z,19.40
2019-02-26T10:05:14.097Z,19.69
2019-02-26T10:06:14.162Z,19.88
2019-02-26T10:07:14.365Z,19.48
2019-02-26T10:08:13.200Z,19.24
2019-02-26T10:09:15.695Z,19.45
2019-02-26T10:10:14.144Z,19.56
2019-02-26T10:11:13.221Z,19.69
2019-02-26T10:12:15.678Z,19.44
2019-02-26T10:13:13.235Z,19.24
2019-02-26T10:14:15.066Z,19.48
2019-02-26T10:15:13.251Z,19.66
2019-02-26T10:16:13.256Z,19.81
2019-02-26T10:17:14.207Z,19.59
2019-02-26T10:18:13.270Z,19.59
2019-02-26T10:19:14.861Z,19.66
2019-02-26T10:20:13.285Z,19.51
2019-02-26T10:21:14.819Z,19.77
2019-02-26T10:22:13.777Z,20.04
2019-02-26T10:23:13.306Z,20.31
2019-02-26T10:24:13.313Z,20.10
2019-02-26T10:25:15.170Z,20.22
2019-02-26T10:26:13.328Z,20.60
2019-02-26T10:27:14.459Z,20.47
2019-02-26T10:28:14.093Z,20.52
2019-02-26T10:29:13.353Z,20.66
2019-02-26T10:30:14.432Z,20.82
2019-02-26T10:31:13.365Z,20.81
2019-02-26T10:32:13.374Z,20.84
2019-02-26T10:33:17.405Z,20.72
2019-02-26T10:34:15.608Z,20.47
2019-02-26T10:35:15.936Z,20.56
2019-02-26T10:36:15.517Z,20.39
2019-02-26T10:37:13.413Z,20.51
2019-02-26T10:38:13.422Z,20.72
2019-02-26T10:39:15.095Z,21.00
2019-02-26T10:40:14.472Z,20.90
2019-02-26T10:41:13.443Z,21.06
2019-02-26T10:42:13.452Z,21.24
2019-02-26T10:43:13.459Z,21.46
2019-02-26T10:44:14.720Z,21.03
2019-02-26T10:45:13.476Z,20.95
2019-02-26T10:46:13.483Z,20.92
2019-02-26T10:47:13.491Z,20.75
2019-02-26T10:48:15.958Z,20.72
2019-02-26T10:49:13.507Z,20.92
2019-02-26T10:50:16.186Z,20.85
2019-02-26T10:51:16.644Z,20.90
2019-02-26T10:52:16.868Z,21.03
2019-02-26T10:53:16.140Z,21.36
2019-02-26T10:54:17.799Z,21.64
2019-02-26T10:55:17.205Z,21.89
2019-02-26T10:56:13.563Z,21.85
2019-02-26T10:57:14.423Z,21.64
2019-02-26T10:58:13.611Z,21.88
2019-02-26T10:59:15.785Z,21.92
2019-02-26T11:00:13.603Z,21.88
2019-02-26T11:01:13.603Z,22.07
2019-02-26T11:02:14.697Z,22.08
2019-02-26T11:03:14.990Z,22.22
2019-02-26T11:04:13.628Z,22.44
2019-02-26T11:05:14.264Z,22.55
2019-02-26T11:06:16.765Z,22.50
2019-02-26T11:07:14.275Z,22.30
2019-02-26T11:08:13.665Z,22.33
2019-02-26T11:09:17.252Z,22.55
2019-02-26T11:10:14.659Z,22.78
2019-02-26T11:11:16.028Z,22.70
2019-02-26T11:12:13.698Z,22.87
2019-02-26T11:13:15.894Z,22.94
2019-02-26T11:14:16.586Z,23.00
2019-02-26T11:15:13.722Z,23.23
2019-02-26T11:16:17.455Z,23.46
2019-02-26T11:17:13.740Z,22.93
2019-02-26T11:18:15.007Z,22.88
2019-02-26T11:19:13.756Z,22.73
2019-02-26T11:20:13.764Z,22.32
2019-02-26T11:21:13.773Z,22.11
2019-02-26T11:22:17.666Z,22.06
2019-02-26T11:23:16.109Z,21.89
2019-02-26T11:24:13.797Z,21.85
2019-02-26T11:25:15.798Z,22.02
2019-02-26T11:26:15.423Z,21.91
2019-02-26T11:27:13.822Z,21.93
2019-02-26T11:28:13.827Z,22.07
2019-02-26T11:29:13.836Z,22.22
2019-02-26T11:30:13.842Z,22.63
2019-02-26T11:31:14.648Z,22.72
2019-02-26T11:32:15.529Z,22.62
2019-02-26T11:33:15.595Z,22.75
2019-02-26T11:34:13.871Z,23.06
2019-02-26T11:35:14.666Z,23.28
2019-02-26T11:36:15.664Z,23.10
2019-02-26T11:37:13.891Z,23.18
2019-02-26T11:38:14.922Z,22.96
2019-02-26T11:39:13.903Z,22.59
2019-02-26T11:40:13.910Z,22.63
2019-02-26T11:41:13.917Z,22.60
2019-02-26T11:42:15.861Z,22.91
2019-02-26T11:43:14.952Z,23.20
2019-02-26T11:44:19.031Z,23.62
2019-02-26T11:45:14.337Z,23.91
2019-02-26T11:46:13.949Z,23.96
2019-02-26T11:47:16.072Z,24.08
2019-02-26T11:48:13.959Z,24.16
2019-02-26T11:49:16.320Z,24.24
2019-02-26T11:50:13.971Z,24.28
2019-02-26T11:51:16.820Z,24.40
2019-02-26T11:52:13.982Z,24.30
2019-02-26T11:53:13.988Z,24.33
2019-02-26T11:54:15.091Z,24.14
2019-02-26T11:55:13.997Z,23.99
2019-02-26T11:56:15.875Z,23.99
2019-02-26T11:57:15.390Z,24.01
2019-02-26T11:58:16.020Z,24.01
2019-02-26T11:59:14.907Z,23.84
2019-02-26T12:00:24.376Z,24.01
2019-02-26T12:01:14.030Z,24.10
2019-02-26T12:02:14.035Z,23.93
2019-02-26T12:03:14.038Z,23.98
2019-02-26T12:04:16.537Z,23.87
2019-02-26T12:05:14.049Z,23.98
2019-02-26T12:06:14.055Z,23.93
2019-02-26T12:07:14.058Z,23.78
2019-02-26T12:08:16.362Z,23.83
2019-02-26T12:09:15.952Z,23.91
2019-02-26T12:10:14.765Z,23.88
2019-02-26T12:11:17.669Z,23.87
2019-02-26T12:12:14.081Z,23.92
2019-02-26T12:13:14.619Z,23.95
2019-02-26T12:14:16.399Z,23.98
2019-02-26T12:15:15.202Z,23.93
2019-02-26T12:16:14.099Z,23.96
2019-02-26T12:17:14.103Z,23.95
2019-02-26T12:18:15.435Z,24.11
2019-02-26T12:19:14.111Z,23.98
2019-02-26T12:20:14.793Z,24.05
2019-02-26T12:21:14.121Z,23.91
2019-02-26T12:22:14.124Z,23.91
2019-02-26T12:23:16.145Z,23.81
2019-02-26T12:24:14.135Z,23.78
2019-02-26T12:25:14.136Z,23.83
2019-02-26T12:26:16.332Z,23.83
2019-02-26T12:27:18.084Z,23.93
2019-02-26T12:28:14.147Z,23.93
2019-02-26T12:29:16.209Z,23.96
2019-02-26T12:30:15.826Z,24.11
2019-02-26T12:31:14.159Z,24.20
2019-02-26T12:32:14.165Z,24.17
2019-02-26T12:33:14.783Z,24.29
2019-02-26T12:34:15.711Z,24.29
2019-02-26T12:35:17.249Z,24.29
2019-02-26T12:36:14.178Z,24.26
2019-02-26T12:37:14.184Z,24.02
2019-02-26T12:38:20.702Z,23.99
2019-02-26T12:39:16.153Z,23.81
2019-02-26T12:40:16.008Z,23.93
2019-02-26T12:41:15.861Z,23.91
2019-02-26T12:42:15.842Z,23.92
2019-02-26T12:43:16.334Z,24.06
2019-02-26T12:44:16.114Z,23.91
2019-02-26T12:45:14.210Z,23.95
2019-02-26T12:46:14.214Z,23.88
2019-02-26T12:47:15.466Z,23.83
2019-02-26T12:48:19.141Z,23.84
2019-02-26T12:49:15.762Z,23.63
2019-02-26T12:50:14.227Z,23.83
2019-02-26T12:51:14.230Z,23.88
2019-02-26T12:52:15.083Z,23.84
2019-02-26T12:53:17.251Z,23.91
2019-02-26T12:54:15.724Z,23.92
2019-02-26T12:55:14.243Z,24.17
2019-02-26T12:56:14.245Z,24.02
2019-02-26T12:57:16.941Z,23.96
2019-02-26T12:58:17.116Z,24.08
2019-02-26T12:59:14.255Z,24.17
2019-02-26T13:00:16.622Z,24.36
2019-02-26T13:01:14.261Z,24.38
2019-02-26T13:02:17.152Z,24.45
2019-02-26T13:03:15.864Z,24.17
2019-02-26T13:04:19.635Z,23.98
2019-02-26T13:05:18.943Z,23.88
2019-02-26T13:06:16.573Z,23.54
2019-02-26T13:07:14.278Z,23.76
2019-02-26T13:08:17.161Z,23.92