createdAt,value
2018-04-24T00:01:06.658Z,13.00
2018-04-24T00:03:34.896Z,13.00
2018-04-24T00:06:03.974Z,12.90
2018-04-24T00:08:33.227Z,12.90
2018-04-24T00:11:01.480Z,12.90
2018-04-24T00:13:30.497Z,12.80
2018-04-24T00:15:58.845Z,12.80
2018-04-24T00:18:27.900Z,12.70
2018-04-24T00:20:56.163Z,12.60
2018-04-24T00:23:24.440Z,12.60
2018-04-24T00:25:52.751Z,12.50
2018-04-24T00:28:21.818Z,12.50
2018-04-24T00:30:50.147Z,12.40
2018-04-24T00:33:18.405Z,12.50
2018-04-24T00:35:46.706Z,12.50
2018-04-24T00:38:14.999Z,12.50
2018-04-24T00:40:43.307Z,12.50
2018-04-24T00:43:12.330Z,12.60
2018-04-24T00:45:40.919Z,12.60
2018-04-24T00:48:09.182Z,12.50
2018-04-24T00:50:37.483Z,12.50
2018-04-24T00:53:18.099Z,12.50
2018-04-24T00:55:46.446Z,12.50
2018-04-24T00:58:14.710Z,12.50
2018-04-24T01:00:43.110Z,12.50
2018-04-24T01:03:11.419Z,12.50
2018-04-24T01:05:39.686Z,12.50
2018-04-24T01:08:08.154Z,12.50
2018-04-24T01:10:36.475Z,12.50
2018-04-24T01:13:04.807Z,12.60
2018-04-24T01:15:33.306Z,12.70
2018-04-24T01:18:01.611Z,12.70
2018-04-24T01:20:29.875Z,12.70
2018-04-24T01:22:58.203Z,12.80
2018-04-24T01:25:27.267Z,12.80
2018-04-24T01:27:55.526Z,12.80
2018-04-24T01:30:24.011Z,12.80
2018-04-24T01:32:52.241Z,12.80
2018-04-24T01:35:20.518Z,12.90
2018-04-24T01:37:49.733Z,13.00
2018-04-24T01:40:18.040Z,13.00
2018-04-24T01:42:46.306Z,13.00
2018-04-24T01:45:14.702Z,13.00
2018-04-24T01:47:42.962Z,13.00
2018-04-24T01:50:11.315Z,13.10
2018-04-24T01:52:39.667Z,13.00
2018-04-24T01:55:07.926Z,13.00
2018-04-24T01:57:36.175Z,13.00
2018-04-24T02:00:04.563Z,12.90
2018-04-24T02:02:32.801Z,12.90
2018-04-24T02:05:01.073Z,13.00
2018-04-24T02:07:29.522Z,13.00
2018-04-24T02:09:57.869Z,13.00
2018-04-24T02:12:26.103Z,12.90
2018-04-24T02:14:54.466Z,12.90
2018-04-24T02:17:22.749Z,12.90
2018-04-24T02:19:51.010Z,12.90
2018-04-24T02:22:19.642Z,12.90
2018-04-24T02:24:47.914Z,13.00
2018-04-24T02:27:16.204Z,13.00
2018-04-24T02:29:44.519Z,13.10
2018-04-24T02:32:12.791Z,13.20
2018-04-24T02:34:41.095Z,13.20
2018-04-24T02:37:09.701Z,13.30
2018-04-24T02:39:37.987Z,13.30
2018-04-24T02:42:06.250Z,13.30
2018-04-24T02:44:34.558Z,13.30
2018-04-24T02:47:02.818Z,13.30
2018-04-24T03:07:34.028Z,13.30
2018-04-24T03:10:02.638Z,13.30
2018-04-24T03:12:30.945Z,13.20
2018-04-24T03:15:00.243Z,13.20
2018-04-24T03:17:29.270Z,13.10
2018-04-24T03:19:57.578Z,13.10
2018-04-24T03:22:25.848Z,13.00
2018-04-24T03:24:54.130Z,12.90
2018-04-24T03:27:23.438Z,12.90
2018-04-24T03:29:51.700Z,12.90
2018-04-24T03:32:20.015Z,12.80
2018-04-24T03:34:48.253Z,12.80
2018-04-24T03:37:16.662Z,12.90
2018-04-24T03:39:44.967Z,12.90
2018-04-24T03:42:13.203Z,12.90
2018-04-24T03:44:41.719Z,12.90
2018-04-24T03:47:09.950Z,12.80
2018-04-24T03:49:38.283Z,12.90
2018-04-24T03:52:06.632Z,12.70
2018-04-24T03:54:34.923Z,12.80
2018-04-24T03:57:03.178Z,12.70
2018-04-24T03:59:31.539Z,12.70
2018-04-24T04:02:00.575Z,12.70
2018-04-24T04:04:28.906Z,12.70
2018-04-24T04:06:57.983Z,12.90
2018-04-24T04:27:28.921Z,12.80
2018-04-24T04:29:58.162Z,12.80
2018-04-24T04:32:26.401Z,12.70
2018-04-24T04:52:56.334Z,12.80
2018-04-24T04:55:24.619Z,12.90
2018-04-24T04:57:52.902Z,12.90
2018-04-24T05:00:21.441Z,13.00
2018-04-24T05:20:51.686Z,13.40
2018-04-24T05:23:21.064Z,13.50
2018-04-24T05:25:49.369Z,13.40
2018-04-24T05:28:17.638Z,13.60
2018-04-24T05:30:45.968Z,13.60
2018-04-24T05:33:14.255Z,13.70
2018-04-24T05:35:42.532Z,13.70
2018-04-24T05:38:10.983Z,13.80
2018-04-24T05:40:40.009Z,13.80
2018-04-24T05:43:08.308Z,13.80
2018-04-24T05:45:36.672Z,13.70
2018-04-24T06:06:05.452Z,13.80
2018-04-24T06:08:34.723Z,14.00
2018-04-24T06:11:03.218Z,14.00
2018-04-24T06:13:32.245Z,14.10
2018-04-24T06:16:00.729Z,14.10
2018-04-24T06:18:29.794Z,14.30
2018-04-24T06:20:58.033Z,14.30
2018-04-24T06:23:26.355Z,14.40
2018-04-24T06:25:54.668Z,14.50
2018-04-24T06:28:23.741Z,14.50
2018-04-24T06:30:52.186Z,14.50
2018-04-24T06:33:20.437Z,14.60
2018-04-24T06:35:48.718Z,14.60
2018-04-24T06:38:17.879Z,14.60
2018-04-24T06:40:46.187Z,14.60
2018-04-24T06:43:14.466Z,14.60
2018-04-24T06:45:42.762Z,14.50
2018-04-24T06:48:11.102Z,14.50
2018-04-24T06:50:39.370Z,14.50
2018-04-24T06:53:07.798Z,14.50
2018-04-24T06:55:36.796Z,14.60
2018-04-24T06:58:05.077Z,14.60
2018-04-24T07:00:34.246Z,14.70
2018-04-24T07:03:02.538Z,14.70
2018-04-24T07:05:30.819Z,14.80
2018-04-24T07:07:59.264Z,14.80
2018-04-24T07:10:27.581Z,14.80
2018-04-24T07:12:56.589Z,14.80
2018-04-24T07:15:25.658Z,14.90
2018-04-24T07:17:53.946Z,14.90
2018-04-24T07:20:22.235Z,15.00
2018-04-24T07:22:52.275Z,15.00
2018-04-24T07:25:21.315Z,15.10
2018-04-24T07:27:49.549Z,15.00
2018-04-24T07:30:18.710Z,15.00
2018-04-24T07:32:46.963Z,15.00
2018-04-24T07:35:15.233Z,15.10
2018-04-24T07:37:43.841Z,15.20
2018-04-24T07:40:12.126Z,15.20
2018-04-24T07:42:40.444Z,15.20
2018-04-24T07:45:08.948Z,15.20
2018-04-24T07:47:38.002Z,15.30
2018-04-24T07:50:06.300Z,15.30
2018-04-24T07:52:34.597Z,15.40
2018-04-24T07:55:02.974Z,15.40
2018-04-24T07:57:31.270Z,15.40
2018-04-24T07:59:59.660Z,15.50
2018-04-24T08:02:28.703Z,15.60
2018-04-24T08:04:57.040Z,15.60
2018-04-24T08:07:26.107Z,15.80
2018-04-24T08:09:54.403Z,15.70
2018-04-24T08:12:22.674Z,15.80
2018-04-24T08:14:50.953Z,16.00
2018-04-24T08:17:20.709Z,16.00
2018-04-24T08:19:49.226Z,16.00
2018-04-24T08:22:17.630Z,16.10
2018-04-24T08:24:46.694Z,16.20
2018-04-24T08:27:14.970Z,16.20
2018-04-24T08:29:43.365Z,16.30
2018-04-24T08:32:11.650Z,16.40
2018-04-24T08:34:39.942Z,16.70
2018-04-24T08:37:08.211Z,17.00
2018-04-24T08:39:36.539Z,17.10
2018-04-24T08:42:04.818Z,17.10
2018-04-24T08:44:33.275Z,17.00
2018-04-24T08:47:01.530Z,16.80
2018-04-24T08:49:29.842Z,16.70
2018-04-24T08:51:58.227Z,16.60
2018-04-24T08:54:26.482Z,16.50
2018-04-24T08:56:54.741Z,16.60
2018-04-24T08:59:23.054Z,16.80
2018-04-24T09:01:51.342Z,17.00
2018-04-24T09:04:23.154Z,17.20
2018-04-24T09:06:51.585Z,17.40
2018-04-24T09:09:19.815Z,17.40
2018-04-24T09:11:48.123Z,17.40
2018-04-24T09:14:16.481Z,17.40
2018-04-24T09:34:49.536Z,17.50
2018-04-24T09:37:17.960Z,17.70
2018-04-24T09:39:46.286Z,17.70
2018-04-24T09:42:14.565Z,17.70
2018-04-24T09:44:42.852Z,17.60
2018-04-24T09:47:11.144Z,17.50
2018-04-24T09:49:39.435Z,17.50
2018-04-24T10:10:09.702Z,17.70
2018-04-24T10:12:37.977Z,17.70
2018-04-24T10:15:06.206Z,17.90
2018-04-24T10:17:34.686Z,18.00
2018-04-24T10:20:03.128Z,18.10
2018-04-24T10:22:31.403Z,18.20
2018-04-24T10:24:59.725Z,18.30
2018-04-24T10:27:28.019Z,18.40
2018-04-24T10:29:56.273Z,18.50
2018-04-24T10:32:24.606Z,18.50
2018-04-24T10:34:53.683Z,18.80
2018-04-24T10:37:22.088Z,18.80
2018-04-24T10:39:50.603Z,18.80
2018-04-24T10:42:18.947Z,18.80
2018-04-24T10:44:47.178Z,18.90
2018-04-24T10:47:15.524Z,19.10
2018-04-24T10:49:43.790Z,19.10
2018-04-24T11:10:14.626Z,19.30
2018-04-24T11:12:42.941Z,19.50
2018-04-24T11:15:11.214Z,19.70
2018-04-24T11:35:43.249Z,20.10
2018-04-24T11:38:12.300Z,20.30
2018-04-24T11:40:40.558Z,20.30
2018-04-24T11:43:08.916Z,20.20
2018-04-24T11:45:37.942Z,20.20
2018-04-24T11:48:06.241Z,20.30
2018-04-24T11:50:34.759Z,20.20
2018-04-24T11:53:02.997Z,20.30
2018-04-24T11:55:31.283Z,20.50
2018-04-24T11:57:59.622Z,20.70
2018-04-24T12:00:28.610Z,20.90
2018-04-24T12:02:56.853Z,20.90
2018-04-24T12:05:25.153Z,21.10
2018-04-24T12:07:54.158Z,21.30
2018-04-24T12:10:23.164Z,21.30
2018-04-24T12:12:51.464Z,21.20
2018-04-24T12:15:19.747Z,21.40
2018-04-24T12:17:48.039Z,21.90
2018-04-24T12:20:16.329Z,22.00
2018-04-24T12:22:44.955Z,22.00
2018-04-24T12:25:14.032Z,22.30
2018-04-24T12:27:42.289Z,22.20
2018-04-24T12:30:10.567Z,22.00
2018-04-24T12:32:38.830Z,22.20
2018-04-24T12:35:07.256Z,22.30
2018-04-24T12:37:35.522Z,22.10
2018-04-24T12:40:03.794Z,22.20
2018-04-24T12:42:32.099Z,22.40
2018-04-24T12:45:00.375Z,22.70
2018-04-24T12:47:28.634Z,22.70
2018-04-24T12:49:56.921Z,22.80
2018-04-24T12:52:25.190Z,22.80
2018-04-24T12:54:53.419Z,22.80
2018-04-24T12:57:22.795Z,23.00
2018-04-24T12:59:51.099Z,22.90
2018-04-24T13:02:19.386Z,22.80
2018-04-24T13:04:47.781Z,22.90
2018-04-24T13:07:16.027Z,23.00
2018-04-24T13:09:44.321Z,23.30
2018-04-24T13:12:13.100Z,23.40
2018-04-24T13:14:41.821Z,23.50
2018-04-24T13:17:10.082Z,24.20
2018-04-24T13:19:38.371Z,24.90
2018-04-24T13:22:06.693Z,25.40
2018-04-24T13:24:34.935Z,25.20
2018-04-24T13:27:03.365Z,25.40
2018-04-24T13:29:31.642Z,25.80
2018-04-24T13:31:59.939Z,26.20
2018-04-24T13:34:28.459Z,26.90
2018-04-24T13:36:56.743Z,27.30
2018-04-24T13:39:24.999Z,27.80
2018-04-24T13:41:53.265Z,27.90
2018-04-24T13:44:21.551Z,28.10
2018-04-24T13:46:49.805Z,28.40
2018-04-24T13:49:18.102Z,28.70
2018-04-24T13:51:46.341Z,28.60
2018-04-24T13:54:15.412Z,29.60
2018-04-24T13:56:43.672Z,29.60
2018-04-24T13:59:12.885Z,29.80
2018-04-24T14:01:41.193Z,30.20
2018-04-24T14:04:10.568Z,30.90
2018-04-24T14:06:38.887Z,30.90
2018-04-24T14:27:10.442Z,29.70
2018-04-24T14:29:38.679Z,30.00
2018-04-24T14:32:06.917Z,29.30
2018-04-24T14:52:40.213Z,31.80
2018-04-24T14:55:08.495Z,31.80
2018-04-24T14:57:36.970Z,31.20
2018-04-24T15:00:05.326Z,31.40
2018-04-24T15:20:37.298Z,32.40
2018-04-24T15:23:05.590Z,32.50
2018-04-24T15:25:34.003Z,31.60
2018-04-24T15:46:05.978Z,31.50
2018-04-24T15:48:34.254Z,31.30
2018-04-24T15:51:02.547Z,31.40
2018-04-24T15:53:30.931Z,31.60
2018-04-24T15:55:59.198Z,31.30
2018-04-24T15:58:27.496Z,31.20
2018-04-24T16:00:56.050Z,31.20
2018-04-24T16:03:24.396Z,31.10
2018-04-24T16:23:57.538Z,26.80
2018-04-24T16:26:25.898Z,26.70
2018-04-24T16:28:54.147Z,26.70
2018-04-24T16:31:22.421Z,26.60
2018-04-24T16:33:50.879Z,26.40
2018-04-24T16:36:19.868Z,25.90
2018-04-24T16:38:48.254Z,25.90
2018-04-24T16:41:16.519Z,25.80
2018-04-24T16:43:44.822Z,25.70
2018-04-24T16:46:13.103Z,25.50
2018-04-24T16:48:41.328Z,25.30
2018-04-24T16:51:10.422Z,24.80
2018-04-24T16:53:39.434Z,24.50
2018-04-24T16:56:08.476Z,24.20
2018-04-24T16:58:36.767Z,24.20
2018-04-24T17:01:05.048Z,24.00
2018-04-24T17:03:33.318Z,24.00
2018-04-24T17:06:01.685Z,23.80
2018-04-24T17:08:30.990Z,23.40
2018-04-24T17:10:59.257Z,23.40
2018-04-24T17:13:27.529Z,23.20
2018-04-24T17:15:55.837Z,23.20
2018-04-24T17:36:28.271Z,22.50
2018-04-24T17:56:59.931Z,21.70
2018-04-24T17:59:28.175Z,21.50
2018-04-24T18:01:56.492Z,21.40
2018-04-24T18:04:24.990Z,21.30
2018-04-24T18:06:53.302Z,21.20
2018-04-24T18:09:22.362Z,20.80
2018-04-24T18:11:50.753Z,20.80
2018-04-24T18:14:19.011Z,20.60
2018-04-24T18:16:47.237Z,20.50
2018-04-24T18:19:16.579Z,20.20
2018-04-24T18:21:44.899Z,20.10
2018-04-24T18:24:13.166Z,20.00
2018-04-24T18:26:41.491Z,19.90
2018-04-24T18:29:10.693Z,19.70
2018-04-24T18:31:39.687Z,19.60
2018-04-24T18:34:08.888Z,19.60
2018-04-24T18:36:37.937Z,19.50
2018-04-24T18:39:06.256Z,19.50
2018-04-24T18:59:41.116Z,18.80
2018-04-24T19:02:10.154Z,18.80
2018-04-24T19:04:38.454Z,18.80
2018-04-24T19:07:06.750Z,18.80
2018-04-24T19:27:37.557Z,18.10
2018-04-24T19:30:06.003Z,18.00
2018-04-24T19:50:37.408Z,17.60
2018-04-24T19:53:05.677Z,17.60
2018-04-24T19:55:34.750Z,17.50
2018-04-24T19:58:03.023Z,17.50
2018-04-24T20:00:31.338Z,17.40
2018-04-24T20:03:00.170Z,17.30
2018-04-24T20:05:28.470Z,17.30
2018-04-24T20:25:57.463Z,16.50
2018-04-24T20:28:25.767Z,16.50
2018-04-24T20:30:55.526Z,16.60
2018-04-24T20:33:24.813Z,16.60
2018-04-24T20:35:53.885Z,16.40
2018-04-24T20:38:22.186Z,16.40
2018-04-24T20:58:52.666Z,16.30
2018-04-24T21:01:20.943Z,16.20
2018-04-24T21:03:49.464Z,16.10
2018-04-24T21:24:20.551Z,15.50
2018-04-24T21:26:49.581Z,15.50
2018-04-24T21:29:18.688Z,15.30
2018-04-24T21:31:47.852Z,15.30
2018-04-24T21:34:16.144Z,15.30
2018-04-24T21:36:45.210Z,15.30
2018-04-24T21:39:13.507Z,15.30
2018-04-24T21:41:41.830Z,15.20
2018-04-24T21:44:10.861Z,15.00
2018-04-24T21:46:39.371Z,15.00
2018-04-24T21:49:07.641Z,15.00
2018-04-24T21:51:35.939Z,15.00
2018-04-24T21:54:05.067Z,15.00
2018-04-24T21:56:33.318Z,14.90
2018-04-24T21:59:01.615Z,14.90
2018-04-24T22:01:31.426Z,14.70
2018-04-24T22:04:00.502Z,14.70
2018-04-24T22:06:28.887Z,14.70
2018-04-24T22:27:01.871Z,14.40
2018-04-24T22:29:30.162Z,14.40
2018-04-24T22:31:58.598Z,14.40
2018-04-24T22:34:27.942Z,14.30
2018-04-24T22:36:56.236Z,14.30
2018-04-24T22:39:24.535Z,14.20
2018-04-24T22:41:52.929Z,14.10
2018-04-24T22:44:21.195Z,14.00
2018-04-24T22:46:49.490Z,14.10
2018-04-24T23:07:21.587Z,14.00
2018-04-24T23:09:53.307Z,14.10
2018-04-24T23:12:33.684Z,14.10
2018-04-24T23:15:20.043Z,14.20
2018-04-24T23:18:07.067Z,14.10
2018-04-24T23:20:41.494Z,14.10
2018-04-24T23:23:09.547Z,14.00
2018-04-24T23:25:37.870Z,14.10
2018-04-24T23:28:06.268Z,14.00
2018-04-24T23:30:35.572Z,14.00
2018-04-24T23:33:04.787Z,14.00
2018-04-24T23:35:33.840Z,14.00
2018-04-24T23:38:02.171Z,13.90
2018-04-24T23:40:31.191Z,13.90
2018-04-24T23:42:59.468Z,13.90
2018-04-24T23:45:28.080Z,13.90
2018-04-24T23:47:56.314Z,13.90
2018-04-24T23:50:24.695Z,13.90
2018-04-24T23:52:52.889Z,13.80
2018-04-24T23:55:21.166Z,13.80
2018-04-24T23:57:49.446Z,13.80
