createdAt,value
2016-07-19T00:01:07.147Z,16.5
2016-07-19T00:16:11.830Z,16.3
2016-07-19T00:31:07.157Z,16.1
2016-07-19T00:46:11.749Z,16
2016-07-19T01:01:13.479Z,15.9
2016-07-19T01:16:18.006Z,15.8
2016-07-19T01:31:07.178Z,15.8
2016-07-19T01:46:15.888Z,15.6
2016-07-19T02:01:13.508Z,15.5
2016-07-19T02:16:07.198Z,15.4
2016-07-19T02:31:07.243Z,15.3
2016-07-19T02:46:07.210Z,15.2
2016-07-19T03:01:07.218Z,15.2
2016-07-19T03:16:07.222Z,15.2
2016-07-19T03:31:07.264Z,15.2
2016-07-19T03:46:07.243Z,15.2
2016-07-19T04:01:16.247Z,15.1
2016-07-19T04:16:09.260Z,15.1
2016-07-19T04:31:07.310Z,15.2
2016-07-19T04:46:17.499Z,15.2
2016-07-19T05:01:07.293Z,15.4
2016-07-19T05:16:07.299Z,15.5
2016-07-19T05:31:07.351Z,15.7
2016-07-19T05:46:18.698Z,16
2016-07-19T06:01:09.328Z,16.9
2016-07-19T06:16:15.457Z,17.5
2016-07-19T06:31:07.382Z,18
2016-07-19T06:46:13.581Z,18.1
2016-07-19T07:01:13.476Z,18.6
2016-07-19T07:16:09.482Z,19.5
2016-07-19T07:31:12.017Z,21.1
2016-07-19T07:46:14.392Z,22.1
2016-07-19T08:01:14.438Z,22.8
2016-07-19T08:16:07.397Z,23.4
2016-07-19T08:31:12.483Z,23.7
2016-07-19T08:46:22.318Z,23.2
2016-07-19T09:01:12.000Z,23.4
2016-07-19T09:16:12.128Z,25.3
2016-07-19T09:31:07.419Z,25.9
2016-07-19T09:46:11.686Z,26.1
2016-07-19T10:01:07.422Z,25.6
2016-07-19T10:16:09.559Z,26
2016-07-19T10:31:07.439Z,25.7
2016-07-19T10:46:07.446Z,25.9
2016-07-19T11:01:10.463Z,26
2016-07-19T11:16:07.458Z,26.6
2016-07-19T11:31:07.456Z,26.8
2016-07-19T11:46:07.464Z,27
2016-07-19T12:01:07.458Z,27.2
2016-07-19T12:16:07.522Z,26.6
2016-07-19T12:31:07.473Z,26.9
2016-07-19T12:46:13.697Z,26.7
2016-07-19T13:01:07.480Z,26.1
2016-07-19T13:16:22.093Z,26.2
2016-07-19T13:31:09.608Z,26.5
2016-07-19T13:46:12.094Z,26.3
2016-07-19T14:01:13.522Z,26.5
2016-07-19T14:16:11.537Z,26.9
2016-07-19T14:31:13.767Z,27.2
2016-07-19T14:46:07.544Z,27.1
2016-07-19T15:01:07.563Z,27.1
2016-07-19T15:16:07.564Z,27.1
2016-07-19T15:31:09.728Z,27.1
2016-07-19T15:46:07.580Z,26.6
2016-07-19T16:01:09.598Z,26.7
2016-07-19T16:16:13.723Z,26.1
2016-07-19T16:31:07.622Z,26.2
2016-07-19T16:46:07.684Z,26.1
2016-07-19T17:01:09.643Z,25.6
2016-07-19T17:16:13.955Z,25.7
2016-07-19T17:31:12.250Z,25.6
2016-07-19T17:46:07.710Z,25.5
2016-07-19T18:01:07.679Z,25.4
2016-07-19T18:16:07.693Z,25.2
2016-07-19T18:31:14.852Z,24.9
2016-07-19T18:46:12.681Z,24.5
2016-07-19T19:01:12.336Z,24
2016-07-19T19:16:07.748Z,23.6
2016-07-19T19:31:12.333Z,23.2
2016-07-19T19:46:13.338Z,22.7
2016-07-19T20:01:12.370Z,22.1
2016-07-19T20:16:07.864Z,21.6
2016-07-19T20:31:07.820Z,21.2
2016-07-19T20:46:07.893Z,21
2016-07-19T21:01:12.557Z,20.7
2016-07-19T21:16:09.884Z,20.3
2016-07-19T21:31:12.460Z,20
2016-07-19T21:46:07.880Z,19.8
2016-07-19T22:01:09.879Z,19.6
2016-07-19T22:16:12.876Z,19.4
2016-07-19T22:31:07.872Z,19.2
2016-07-19T22:46:07.888Z,18.9
2016-07-19T23:01:07.924Z,18.6
2016-07-19T23:16:15.028Z,18.4
2016-07-19T23:31:07.888Z,18.2
2016-07-19T23:46:07.986Z,18
