createdAt,value
2022-11-13T00:00:06.499Z,99121.34
2022-11-13T00:02:52.694Z,99120.69
2022-11-13T00:05:38.569Z,99108.25
2022-11-13T00:08:24.914Z,99105.41
2022-11-13T00:11:15.104Z,99103.53
2022-11-13T00:14:02.131Z,99102.50
2022-11-13T00:16:47.986Z,99101.47
2022-11-13T00:19:33.951Z,99088.19
2022-11-13T00:22:19.840Z,99089.31
2022-11-13T00:25:06.251Z,99091.66
2022-11-13T00:27:52.446Z,99085.25
2022-11-13T00:30:38.381Z,99088.59
2022-11-13T00:33:45.522Z,99080.06
2022-11-13T00:36:30.762Z,99079.75
2022-11-13T00:39:16.589Z,99085.38
2022-11-13T00:42:02.469Z,99080.19
2022-11-13T00:44:48.321Z,99081.59
2022-11-13T00:47:34.252Z,99079.38
2022-11-13T00:50:20.281Z,99075.47
2022-11-13T00:53:06.212Z,99084.56
2022-11-13T00:55:52.560Z,99079.16
2022-11-13T00:58:38.900Z,99078.66
2022-11-13T01:01:24.787Z,99074.63
2022-11-13T01:04:11.106Z,99071.66
2022-11-13T01:06:57.434Z,99068.78
2022-11-13T01:09:43.385Z,99072.09
2022-11-13T01:12:29.770Z,99070.47
2022-11-13T01:15:16.131Z,99071.94
2022-11-13T01:18:02.018Z,99082.78
2022-11-13T01:20:48.132Z,99071.47
2022-11-13T01:23:34.422Z,99071.50
2022-11-13T01:26:23.802Z,99068.78
2022-11-13T01:29:10.579Z,99083.09
2022-11-13T01:31:56.930Z,99077.53
2022-11-13T01:34:42.931Z,99069.97
2022-11-13T01:37:29.088Z,99063.88
2022-11-13T01:40:15.657Z,99069.31
2022-11-13T01:43:22.800Z,99064.88
2022-11-13T01:46:36.582Z,99054.72
2022-11-13T01:49:33.575Z,99048.34
2022-11-13T01:52:33.467Z,99038.41
2022-11-13T01:55:19.880Z,99032.78
2022-11-13T01:58:08.536Z,99040.66
2022-11-13T02:00:55.125Z,99027.66
2022-11-13T02:03:41.390Z,99024.03
2022-11-13T02:06:33.445Z,99029.44
2022-11-13T02:09:24.849Z,99021.69
2022-11-13T02:12:15.524Z,99025.19
2022-11-13T02:15:05.307Z,99016.59
2022-11-13T02:18:00.160Z,99013.97
2022-11-13T02:21:00.750Z,99021.03
2022-11-13T02:23:57.151Z,99015.91
2022-11-13T02:26:44.873Z,99015.22
2022-11-13T02:29:30.819Z,99013.44
2022-11-13T02:32:17.185Z,99013.44
2022-11-13T02:35:03.600Z,99011.63
2022-11-13T02:37:49.879Z,99007.63
2022-11-13T02:40:36.017Z,99015.66
2022-11-13T02:43:21.946Z,99022.16
2022-11-13T02:46:08.071Z,99013.06
2022-11-13T02:48:54.258Z,99011.41
2022-11-13T02:51:40.246Z,99009.88
2022-11-13T02:54:26.122Z,98996.31
2022-11-13T02:57:12.102Z,98995.63
2022-11-13T02:59:58.157Z,98995.78
2022-11-13T03:02:44.178Z,98983.88
2022-11-13T03:05:30.258Z,98986.50
2022-11-13T03:08:16.897Z,98993.28
2022-11-13T03:11:08.854Z,98985.94
2022-11-13T03:13:55.206Z,98989.72
2022-11-13T03:16:41.719Z,98993.56
2022-11-13T03:19:28.485Z,98991.22
2022-11-13T03:22:14.777Z,98976.72
2022-11-13T03:25:02.153Z,98977.41
2022-11-13T03:27:51.171Z,98979.66
2022-11-13T03:30:37.063Z,98983.50
2022-11-13T03:33:23.241Z,98984.66
2022-11-13T03:36:09.529Z,98987.94
2022-11-13T03:38:55.791Z,98983.78
2022-11-13T03:41:41.977Z,98980.34
2022-11-13T03:44:27.914Z,98979.53
2022-11-13T03:47:13.887Z,98981.03
2022-11-13T03:49:59.958Z,98985.47
2022-11-13T03:52:45.838Z,98976.91
2022-11-13T03:55:31.887Z,98977.72
2022-11-13T03:58:18.895Z,98972.34
2022-11-13T04:01:04.739Z,98962.50
2022-11-13T04:03:50.809Z,98970.81
2022-11-13T04:06:37.494Z,98964.16
2022-11-13T04:09:23.298Z,98960.41
2022-11-13T04:12:09.580Z,98964.16
2022-11-13T04:14:55.584Z,98974.38
2022-11-13T04:17:41.658Z,98971.47
2022-11-13T04:20:28.317Z,98971.34
2022-11-13T04:23:16.007Z,98970.38
2022-11-13T04:26:02.698Z,98970.81
2022-11-13T04:28:48.988Z,98966.81
2022-11-13T04:31:35.034Z,98970.41
2022-11-13T04:34:21.185Z,98964.88
2022-11-13T04:37:07.293Z,98958.78
2022-11-13T04:39:53.399Z,98955.88
2022-11-13T04:42:51.476Z,98954.25
2022-11-13T04:45:37.475Z,98956.03
2022-11-13T04:48:23.651Z,98954.41
2022-11-13T04:51:09.534Z,98946.66
2022-11-13T04:53:55.474Z,98940.16
2022-11-13T04:56:41.947Z,98939.59
2022-11-13T04:59:28.247Z,98938.09
2022-11-13T05:02:14.156Z,98928.13
2022-11-13T05:05:04.600Z,98928.03
2022-11-13T05:07:51.128Z,98930.09
2022-11-13T05:10:37.574Z,98931.47
2022-11-13T05:13:23.707Z,98922.78
2022-11-13T05:16:11.916Z,98915.84
2022-11-13T05:18:59.369Z,98917.09
2022-11-13T05:21:45.373Z,98916.44
2022-11-13T05:24:32.176Z,98907.56
2022-11-13T05:27:18.516Z,98904.13
2022-11-13T05:30:04.998Z,98904.81
2022-11-13T05:32:52.347Z,98905.75
2022-11-13T05:35:38.349Z,98900.78
2022-11-13T05:38:24.650Z,98908.38
2022-11-13T05:41:13.139Z,98903.94
2022-11-13T05:43:59.911Z,98905.75
2022-11-13T05:46:45.996Z,98908.38
2022-11-13T05:49:32.106Z,98902.00
2022-11-13T05:52:18.371Z,98894.25
2022-11-13T05:55:05.546Z,98889.13
2022-11-13T05:57:51.735Z,98881.25
2022-11-13T06:00:37.883Z,98879.47
2022-11-13T06:03:23.933Z,98878.19
2022-11-13T06:06:16.006Z,98882.63
2022-11-13T06:09:04.774Z,98870.03
2022-11-13T06:11:50.994Z,98881.34
2022-11-13T06:14:37.111Z,98875.66
2022-11-13T06:17:23.197Z,98886.44
2022-11-13T06:20:09.663Z,98884.63
2022-11-13T06:22:55.584Z,98882.84
2022-11-13T06:25:41.846Z,98876.84
2022-11-13T06:28:28.465Z,98869.75
2022-11-13T06:31:17.871Z,98873.91
2022-11-13T06:34:04.927Z,98869.66
2022-11-13T06:36:51.156Z,98881.03
2022-11-13T06:39:37.453Z,98876.97
2022-11-13T06:42:23.554Z,98872.47
2022-11-13T06:45:09.935Z,98877.13
2022-11-13T06:47:55.807Z,98879.97
2022-11-13T06:50:47.136Z,98879.44
2022-11-13T06:53:34.475Z,98884.47
2022-11-13T06:56:21.021Z,98886.94
2022-11-13T06:59:08.575Z,98888.28
2022-11-13T07:01:54.718Z,98889.47
2022-11-13T07:04:40.502Z,98892.66
2022-11-13T07:07:26.644Z,98891.84
2022-11-13T07:10:12.894Z,98888.44
2022-11-13T07:13:01.895Z,98890.03
2022-11-13T07:15:47.918Z,98877.13
2022-11-13T07:18:34.646Z,98876.25
2022-11-13T07:21:22.505Z,98880.03
2022-11-13T07:24:11.532Z,98873.28
2022-11-13T07:27:01.627Z,98872.94
2022-11-13T07:29:47.756Z,98867.94
2022-11-13T07:32:34.022Z,98861.22
2022-11-13T07:35:20.556Z,98860.78
2022-11-13T07:38:07.002Z,98852.97
2022-11-13T07:40:52.772Z,98858.19
2022-11-13T07:43:38.602Z,98862.22
2022-11-13T07:46:24.576Z,98869.06
2022-11-13T07:49:10.532Z,98865.91
2022-11-13T07:51:56.665Z,98863.72
2022-11-13T07:54:42.662Z,98864.47
2022-11-13T07:57:28.857Z,98853.53
2022-11-13T08:00:15.667Z,98857.91
2022-11-13T08:03:09.756Z,98858.47
2022-11-13T08:06:02.337Z,98852.09
2022-11-13T08:08:49.867Z,98850.41
2022-11-13T08:11:36.561Z,98851.09
2022-11-13T08:14:22.847Z,98855.94
2022-11-13T08:17:08.952Z,98855.31
2022-11-13T08:19:54.733Z,98849.34
2022-11-13T08:22:40.667Z,98853.25
2022-11-13T08:25:27.688Z,98849.19
2022-11-13T08:28:13.956Z,98842.19
2022-11-13T08:31:00.367Z,98853.38
2022-11-13T08:33:46.546Z,98850.53
2022-11-13T08:36:32.396Z,98855.00
2022-11-13T08:39:18.413Z,98855.22
2022-11-13T08:42:05.322Z,98849.56
2022-11-13T08:44:51.153Z,98846.31
2022-11-13T08:47:37.594Z,98845.06
2022-11-13T08:50:23.507Z,98838.63
2022-11-13T08:53:11.668Z,98847.91
2022-11-13T08:56:02.038Z,98837.50
2022-11-13T08:58:48.299Z,98845.47
2022-11-13T09:01:34.180Z,98847.88
2022-11-13T09:04:20.153Z,98845.84
2022-11-13T09:07:06.278Z,98845.97
2022-11-13T09:09:52.111Z,98844.03
2022-11-13T09:12:38.278Z,98844.56
2022-11-13T09:15:24.801Z,98846.22
2022-11-13T09:18:10.809Z,98846.78
2022-11-13T09:21:02.972Z,98846.16
2022-11-13T09:23:49.005Z,98841.09
2022-11-13T09:26:36.046Z,98838.53
2022-11-13T09:29:23.460Z,98837.34
2022-11-13T09:32:09.872Z,98835.69
2022-11-13T09:34:56.039Z,98839.56
2022-11-13T09:37:42.013Z,98842.03
2022-11-13T09:40:33.806Z,98841.94
2022-11-13T09:43:28.670Z,98851.72
2022-11-13T09:46:18.916Z,98845.41
2022-11-13T09:49:16.045Z,98836.63
2022-11-13T09:52:40.335Z,98835.97
2022-11-13T09:55:33.879Z,98838.81
2022-11-13T09:58:30.725Z,98837.28
2022-11-13T10:01:25.503Z,98836.44
2022-11-13T10:04:14.650Z,98841.91
2022-11-13T10:07:11.510Z,98841.03
2022-11-13T10:10:28.438Z,98834.91
2022-11-13T10:13:41.757Z,98833.69
2022-11-13T10:16:36.226Z,98822.28
2022-11-13T10:19:31.417Z,98822.94
2022-11-13T10:22:32.983Z,98818.84
2022-11-13T10:25:23.667Z,98812.81
2022-11-13T10:31:24.308Z,98812.16
2022-11-13T10:34:12.065Z,98812.16
2022-11-13T10:37:35.743Z,98809.06
2022-11-13T10:40:27.318Z,98810.09
2022-11-13T10:43:14.728Z,98804.34
2022-11-13T10:46:05.923Z,98800.22
2022-11-13T10:48:52.563Z,98798.13
2022-11-13T10:51:39.898Z,98796.31
2022-11-13T10:54:35.156Z,98790.09
2022-11-13T10:57:35.494Z,98785.47
2022-11-13T11:00:35.039Z,98796.66
2022-11-13T11:03:25.909Z,98790.28
2022-11-13T11:06:11.993Z,98789.69
2022-11-13T11:09:30.047Z,98783.84
2022-11-13T11:12:30.321Z,98791.22
2022-11-13T11:15:41.653Z,98788.97
2022-11-13T11:18:37.837Z,98779.50
2022-11-13T11:21:28.675Z,98790.38
2022-11-13T11:24:28.546Z,98790.56
2022-11-13T11:27:34.267Z,98784.81
2022-11-13T11:30:23.288Z,98794.88
2022-11-13T11:33:57.413Z,98786.34
2022-11-13T11:36:49.516Z,98779.03
2022-11-13T11:39:41.828Z,98774.97
2022-11-13T11:42:30.687Z,98779.94
2022-11-13T11:45:24.800Z,98778.81
2022-11-13T11:48:18.087Z,98781.03
2022-11-13T11:51:26.889Z,98777.47
2022-11-13T11:54:34.567Z,98778.25
2022-11-13T11:57:55.748Z,98776.22
2022-11-13T12:00:50.209Z,98773.19
2022-11-13T12:03:36.296Z,98771.75
2022-11-13T12:06:48.224Z,98756.47
2022-11-13T12:14:12.368Z,98746.91
2022-11-13T12:17:22.696Z,98742.63
2022-11-13T12:20:47.465Z,98736.22
2022-11-13T12:24:01.750Z,98732.50
2022-11-13T12:27:13.545Z,98736.25
2022-11-13T12:30:17.368Z,98732.66
2022-11-13T12:33:40.178Z,98731.78
2022-11-13T12:36:26.465Z,98724.09
2022-11-13T12:39:21.707Z,98721.66
2022-11-13T12:42:32.345Z,98711.59
2022-11-13T12:45:36.781Z,98701.72
2022-11-13T12:48:29.032Z,98704.06
2022-11-13T12:51:17.926Z,98704.34
2022-11-13T12:54:04.305Z,98698.13
2022-11-13T12:56:50.383Z,98696.34
2022-11-13T12:59:39.588Z,98702.28
2022-11-13T13:03:03.455Z,98696.06
2022-11-13T13:06:16.224Z,98695.06
2022-11-13T13:09:39.692Z,98683.72
2022-11-13T13:12:47.731Z,98688.03
2022-11-13T13:15:39.725Z,98683.25
2022-11-13T13:18:32.979Z,98682.88
2022-11-13T13:21:21.021Z,98686.34
2022-11-13T13:24:09.755Z,98694.97
2022-11-13T13:26:56.483Z,98682.31
2022-11-13T13:29:42.527Z,98681.50
2022-11-13T13:32:45.325Z,98680.91
2022-11-13T13:35:47.250Z,98674.63
2022-11-13T13:38:56.835Z,98683.81
2022-11-13T13:41:52.104Z,98679.72
2022-11-13T13:45:22.364Z,98674.69
2022-11-13T13:48:14.072Z,98663.69
2022-11-13T13:51:01.218Z,98668.00
2022-11-13T13:53:48.960Z,98670.97
2022-11-13T13:56:40.625Z,98669.13
2022-11-13T13:59:33.636Z,98667.81
2022-11-13T14:02:23.389Z,98658.34
2022-11-13T14:05:38.321Z,98656.22
2022-11-13T14:08:26.716Z,98648.13
2022-11-13T14:11:31.040Z,98658.63
2022-11-13T14:14:23.039Z,98653.59
2022-11-13T14:17:11.136Z,98655.50
2022-11-13T14:20:01.131Z,98651.69
2022-11-13T14:22:56.363Z,98657.44
2022-11-13T14:25:43.905Z,98662.84
2022-11-13T14:28:34.024Z,98654.44
2022-11-13T14:31:20.592Z,98649.66
2022-11-13T14:34:13.784Z,98655.16
2022-11-13T14:37:21.814Z,98644.56
2022-11-13T14:40:20.927Z,98647.38
2022-11-13T14:43:08.600Z,98637.81
2022-11-13T14:46:01.513Z,98639.44
2022-11-13T14:48:54.134Z,98639.78
2022-11-13T14:51:40.685Z,98633.78
2022-11-13T14:55:13.164Z,98633.31
2022-11-13T14:57:50.215Z,98628.66
2022-11-13T15:00:37.985Z,98623.81
2022-11-13T15:03:24.590Z,98623.00
2022-11-13T15:06:19.532Z,98629.34
2022-11-13T15:09:13.045Z,98630.25
2022-11-13T15:11:59.223Z,98630.25
2022-11-13T15:14:45.363Z,98623.75
2022-11-13T15:17:31.583Z,98625.03
2022-11-13T15:20:20.754Z,98613.13
2022-11-13T15:23:13.048Z,98612.78
2022-11-13T15:25:58.903Z,98613.53
2022-11-13T15:28:45.183Z,98614.63
2022-11-13T15:31:34.946Z,98615.34
2022-11-13T15:34:21.019Z,98611.03
2022-11-13T15:37:15.661Z,98609.06
2022-11-13T15:40:01.589Z,98605.03
2022-11-13T15:42:47.505Z,98609.97
2022-11-13T15:45:33.495Z,98608.91
2022-11-13T15:48:19.360Z,98610.84
2022-11-13T15:51:05.581Z,98611.03
2022-11-13T15:53:59.904Z,98607.63
2022-11-13T15:56:47.775Z,98603.47
2022-11-13T15:59:33.771Z,98602.88
2022-11-13T16:02:19.921Z,98605.94
2022-11-13T16:05:06.435Z,98602.00
2022-11-13T16:07:53.798Z,98601.66
2022-11-13T16:10:39.657Z,98605.75
2022-11-13T16:13:25.754Z,98606.31
2022-11-13T16:16:24.055Z,98600.81
2022-11-13T16:19:22.694Z,98596.41
2022-11-13T16:22:19.054Z,98601.38
2022-11-13T16:25:06.171Z,98589.78
2022-11-13T16:27:52.891Z,98593.53
2022-11-13T16:30:39.145Z,98606.00
2022-11-13T16:33:25.292Z,98605.47
2022-11-13T16:36:16.613Z,98598.34
2022-11-13T16:39:03.543Z,98604.72
2022-11-13T16:41:49.805Z,98604.28
2022-11-13T16:44:35.857Z,98594.59
2022-11-13T16:47:23.700Z,98591.84
2022-11-13T16:50:33.533Z,98588.22
2022-11-13T16:53:19.793Z,98583.66
2022-11-13T16:56:29.075Z,98583.13
2022-11-13T16:59:15.753Z,98582.09
2022-11-13T17:02:02.003Z,98578.25
2022-11-13T17:04:47.756Z,98580.63
2022-11-13T17:07:34.199Z,98575.50
2022-11-13T17:10:36.322Z,98572.69
2022-11-13T17:13:22.229Z,98569.41
2022-11-13T17:16:11.731Z,98572.78
2022-11-13T17:18:59.255Z,98567.38
2022-11-13T17:21:45.162Z,98570.22
2022-11-13T17:24:31.244Z,98563.00
2022-11-13T17:27:17.850Z,98570.00
2022-11-13T17:30:04.394Z,98561.50
2022-11-13T17:32:50.729Z,98565.81
2022-11-13T17:35:36.566Z,98557.50
2022-11-13T17:38:22.653Z,98553.13
2022-11-13T17:41:10.934Z,98557.25
2022-11-13T17:44:00.844Z,98556.88
2022-11-13T17:46:48.285Z,98555.78
2022-11-13T17:49:34.254Z,98550.41
2022-11-13T17:52:20.306Z,98557.50
2022-11-13T17:55:10.842Z,98543.66
2022-11-13T17:58:00.161Z,98554.59
2022-11-13T18:00:46.484Z,98554.59
2022-11-13T18:03:32.744Z,98559.16
2022-11-13T18:06:20.254Z,98553.44
2022-11-13T18:09:06.662Z,98560.38
2022-11-13T18:11:52.775Z,98551.84
2022-11-13T18:14:38.743Z,98543.81
2022-11-13T18:17:24.974Z,98559.91
2022-11-13T18:20:11.171Z,98545.28
2022-11-13T18:22:57.495Z,98555.22
2022-11-13T18:25:43.713Z,98549.75
2022-11-13T18:28:29.703Z,98548.38
2022-11-13T18:31:19.061Z,98546.38
2022-11-13T18:34:06.441Z,98543.88
2022-11-13T18:36:52.842Z,98550.28
2022-11-13T18:39:39.165Z,98542.31
2022-11-13T18:42:25.574Z,98540.25
2022-11-13T18:45:12.010Z,98532.13
2022-11-13T18:47:58.040Z,98525.97
2022-11-13T18:50:55.493Z,98519.03
2022-11-13T18:53:43.704Z,98520.47
2022-11-13T18:56:32.475Z,98509.09
2022-11-13T18:59:18.655Z,98505.19
2022-11-13T19:02:05.019Z,98508.66
2022-11-13T19:04:51.087Z,98508.44
2022-11-13T19:07:37.165Z,98511.84
2022-11-13T19:10:22.958Z,98506.38
2022-11-13T19:13:09.335Z,98502.28
2022-11-13T19:15:55.823Z,98516.63
2022-11-13T19:18:44.845Z,98518.28
2022-11-13T19:21:32.944Z,98516.63
2022-11-13T19:24:19.306Z,98505.41
2022-11-13T19:27:05.314Z,98501.91
2022-11-13T19:29:51.180Z,98490.47
2022-11-13T19:32:37.372Z,98496.44
2022-11-13T19:35:26.543Z,98487.28
2022-11-13T19:38:12.592Z,98502.75
2022-11-13T19:40:58.628Z,98495.78
2022-11-13T19:43:48.755Z,98495.41
2022-11-13T19:46:34.674Z,98481.53
2022-11-13T19:49:20.867Z,98485.81
2022-11-13T19:52:07.155Z,98486.00
2022-11-13T19:54:53.347Z,98477.28
2022-11-13T19:57:45.952Z,98480.41
2022-11-13T20:00:32.345Z,98498.97
2022-11-13T20:03:18.334Z,98499.13
2022-11-13T20:06:04.591Z,98507.03
2022-11-13T20:08:50.626Z,98509.31
2022-11-13T20:11:36.814Z,98502.59
2022-11-13T20:14:23.064Z,98508.28
2022-11-13T20:17:09.075Z,98500.91
2022-11-13T20:19:54.903Z,98502.75
2022-11-13T20:22:40.905Z,98506.22
2022-11-13T20:25:28.322Z,98496.69
2022-11-13T20:28:14.208Z,98496.22
2022-11-13T20:31:07.146Z,98506.81
2022-11-13T20:33:55.929Z,98493.56
2022-11-13T20:36:42.227Z,98486.19
2022-11-13T20:39:27.985Z,98479.88
2022-11-13T20:42:13.962Z,98473.00
2022-11-13T20:45:01.483Z,98483.56
2022-11-13T20:47:47.625Z,98477.88
2022-11-13T20:50:37.667Z,98480.25
2022-11-13T20:53:23.954Z,98481.06
2022-11-13T20:56:10.822Z,98476.63
2022-11-13T20:58:56.901Z,98476.16
2022-11-13T21:01:43.146Z,98473.50
2022-11-13T21:04:29.076Z,98472.06
2022-11-13T21:07:15.337Z,98477.13
2022-11-13T21:10:02.169Z,98481.78
2022-11-13T21:12:48.027Z,98475.00
2022-11-13T21:15:36.864Z,98481.16
2022-11-13T21:18:23.196Z,98482.97
2022-11-13T21:21:11.886Z,98481.41
2022-11-13T21:23:59.137Z,98486.69
2022-11-13T21:26:45.061Z,98489.72
2022-11-13T21:29:31.091Z,98492.75
2022-11-13T21:32:17.125Z,98493.88
2022-11-13T21:35:03.089Z,98492.34
2022-11-13T21:37:48.876Z,98488.81
2022-11-13T21:40:34.785Z,98476.94
2022-11-13T21:43:20.756Z,98474.44
2022-11-13T21:46:07.555Z,98473.72
2022-11-13T21:49:08.925Z,98467.00
2022-11-13T21:51:55.141Z,98466.56
2022-11-13T21:54:40.895Z,98463.03
2022-11-13T21:57:27.285Z,98460.63
2022-11-13T22:00:13.786Z,98463.91
2022-11-13T22:02:59.959Z,98464.94
2022-11-13T22:05:46.035Z,98459.69
2022-11-13T22:08:32.407Z,98452.78
2022-11-13T22:11:18.514Z,98451.94
2022-11-13T22:14:05.587Z,98457.59
2022-11-13T22:16:51.394Z,98456.84
2022-11-13T22:19:37.564Z,98460.53
2022-11-13T22:22:23.605Z,98460.97
2022-11-13T22:25:09.834Z,98455.72
2022-11-13T22:27:56.004Z,98447.88
2022-11-13T22:30:45.335Z,98444.00
2022-11-13T22:33:34.220Z,98437.97
2022-11-13T22:36:23.104Z,98432.22
2022-11-13T22:39:08.995Z,98430.47
2022-11-13T22:41:55.216Z,98429.19
2022-11-13T22:44:55.580Z,98435.13
2022-11-13T22:47:42.838Z,98435.94
2022-11-13T22:50:29.094Z,98432.06
2022-11-13T22:53:15.658Z,98433.63
2022-11-13T22:56:03.265Z,98426.97
2022-11-13T22:58:49.784Z,98418.59
2022-11-13T23:01:38.391Z,98417.13
2022-11-13T23:04:24.375Z,98412.91
2022-11-13T23:07:10.648Z,98397.72
2022-11-13T23:09:56.481Z,98401.13
2022-11-13T23:12:43.064Z,98390.97
2022-11-13T23:15:29.394Z,98397.72
2022-11-13T23:18:15.594Z,98402.75
2022-11-13T23:21:01.559Z,98401.13
2022-11-13T23:23:47.690Z,98393.44
2022-11-13T23:26:33.626Z,98390.16
2022-11-13T23:29:19.743Z,98386.56
2022-11-13T23:32:05.603Z,98380.03
2022-11-13T23:34:59.925Z,98378.75
2022-11-13T23:37:47.203Z,98369.06
2022-11-13T23:40:33.165Z,98365.00
2022-11-13T23:43:19.094Z,98369.66
2022-11-13T23:46:05.227Z,98364.78
2022-11-13T23:48:51.351Z,98358.94
2022-11-13T23:51:37.060Z,98369.72
2022-11-13T23:54:23.360Z,98364.09
2022-11-13T23:57:09.365Z,98354.53
2022-11-13T23:59:55.176Z,98351.28
