createdAt,value
2018-03-15T00:00:02.523Z,1.5
2018-03-15T00:15:02.762Z,1.2
2018-03-15T00:30:03.133Z,1.4
2018-03-15T00:45:02.371Z,1.3
2018-03-15T01:00:02.688Z,1.3
2018-03-15T01:15:02.914Z,1.2
2018-03-15T01:30:02.221Z,0.9
2018-03-15T01:45:02.470Z,0.9
2018-03-15T02:00:02.738Z,0.9
2018-03-15T02:15:02.980Z,1.1
2018-03-15T02:30:02.371Z,1
2018-03-15T02:45:02.616Z,0.9
2018-03-15T03:00:02.824Z,1
2018-03-15T03:15:03.129Z,1
2018-03-15T03:30:02.475Z,1.2
2018-03-15T03:45:02.785Z,1.2
2018-03-15T04:00:03.038Z,1.3
2018-03-15T04:15:02.360Z,1.3
2018-03-15T04:30:02.763Z,1.4
2018-03-15T04:45:03.017Z,1.6
2018-03-15T05:00:02.351Z,1.5
2018-03-15T05:15:02.682Z,1.6
2018-03-15T05:30:03.037Z,1.6
2018-03-15T05:45:02.395Z,1.8
2018-03-15T06:00:02.711Z,2
2018-03-15T06:15:03.082Z,2.2
2018-03-15T06:30:02.609Z,2.3
2018-03-15T06:45:02.886Z,2.4
2018-03-15T07:00:03.236Z,2.6
2018-03-15T07:15:02.576Z,2.8
2018-03-15T07:30:02.907Z,3
2018-03-15T07:45:03.196Z,3.3
2018-03-15T08:00:02.512Z,3.7
2018-03-15T08:15:02.876Z,4.2
2018-03-15T08:30:02.304Z,4.9
2018-03-15T08:45:02.610Z,5
2018-03-15T09:00:02.959Z,6
2018-03-15T09:15:02.321Z,6.3
2018-03-15T09:30:02.772Z,6.1
2018-03-15T09:45:03.021Z,6.6
2018-03-15T10:00:02.420Z,6.7
2018-03-15T10:15:02.717Z,7.6
2018-03-15T10:30:03.195Z,8.2
2018-03-15T10:45:02.583Z,8.4
2018-03-15T11:00:03.042Z,8.5
2018-03-15T11:15:02.468Z,8.6
2018-03-15T11:30:02.826Z,9.1
2018-03-15T11:45:02.985Z,9.4
2018-03-15T12:00:03.220Z,9.5
2018-03-15T12:15:02.585Z,10.2
2018-03-15T12:30:03.008Z,10.2
2018-03-15T12:45:02.351Z,11.1
2018-03-15T13:00:02.710Z,11.1
2018-03-15T13:15:02.917Z,11.2
2018-03-15T13:30:02.397Z,11
2018-03-15T13:45:02.767Z,10.6
2018-03-15T14:00:03.033Z,10.6
2018-03-15T14:15:02.306Z,10.7
2018-03-15T14:30:02.619Z,10.2
2018-03-15T14:45:02.850Z,9.9
2018-03-15T15:00:03.130Z,9.8
2018-03-15T15:15:02.465Z,9.6
2018-03-15T15:30:02.792Z,9.3
2018-03-15T15:45:03.094Z,9.1
2018-03-15T16:00:02.456Z,9
2018-03-15T16:15:02.701Z,8.8
2018-03-15T16:30:03.011Z,8.5
2018-03-15T16:45:02.338Z,8.3
2018-03-15T17:00:02.634Z,8.1
2018-03-15T17:15:02.885Z,8
2018-03-15T17:30:02.196Z,7.9
2018-03-15T17:45:02.483Z,7.8
2018-03-15T18:00:02.726Z,7.6
2018-03-15T18:15:02.948Z,7.4
2018-03-15T18:30:02.302Z,7.4
2018-03-15T18:45:02.532Z,7.2
2018-03-15T19:00:02.841Z,7.1
2018-03-15T19:15:03.112Z,6.9
2018-03-15T19:30:02.471Z,6.8
2018-03-15T19:45:02.726Z,6.6
2018-03-15T20:00:03.039Z,6.5
2018-03-15T20:15:02.301Z,6.3
2018-03-15T20:30:02.884Z,6.2
2018-03-15T20:45:03.143Z,6.2
2018-03-15T21:00:02.424Z,6.2
2018-03-15T21:15:02.676Z,6.2
2018-03-15T21:30:02.978Z,6.1
2018-03-15T21:45:02.307Z,6.1
2018-03-15T22:00:02.514Z,6
2018-03-15T22:15:02.857Z,6
2018-03-15T22:30:03.238Z,5.9
2018-03-15T22:45:02.518Z,5.8
2018-03-15T23:00:02.929Z,5.8
2018-03-15T23:15:03.455Z,5.8
2018-03-15T23:30:02.897Z,5.8
2018-03-15T23:45:03.258Z,5.7
