createdAt,value
2018-12-15T00:00:53.922Z,65.47
2018-12-15T00:03:21.330Z,65.31
2018-12-15T00:05:48.916Z,65.57
2018-12-15T00:08:17.248Z,65.43
2018-12-15T00:10:44.664Z,65.34
2018-12-15T00:13:12.189Z,65.33
2018-12-15T00:15:39.863Z,65.08
2018-12-15T00:18:07.559Z,65.26
2018-12-15T00:20:35.400Z,65.40
2018-12-15T00:23:02.816Z,65.01
2018-12-15T00:25:30.308Z,65.26
2018-12-15T00:27:57.865Z,65.40
2018-12-15T00:30:25.328Z,65.59
2018-12-15T00:32:52.779Z,65.29
2018-12-15T00:35:20.227Z,65.24
2018-12-15T00:37:47.699Z,65.38
2018-12-15T00:40:15.114Z,65.42
2018-12-15T00:42:42.786Z,65.50
2018-12-15T00:45:10.208Z,65.54
2018-12-15T00:47:37.712Z,65.46
2018-12-15T00:50:05.301Z,65.53
2018-12-15T00:52:33.092Z,65.54
2018-12-15T00:55:00.496Z,65.46
2018-12-15T00:57:27.967Z,65.55
2018-12-15T00:59:55.366Z,65.56
2018-12-15T01:02:23.576Z,65.62
2018-12-15T01:04:51.091Z,65.61
2018-12-15T01:07:18.500Z,65.53
2018-12-15T01:09:45.963Z,65.55
2018-12-15T01:12:13.631Z,65.64
2018-12-15T01:14:41.044Z,65.53
2018-12-15T01:17:09.156Z,65.44
2018-12-15T01:19:36.773Z,65.43
2018-12-15T01:22:04.188Z,65.40
2018-12-15T01:24:31.596Z,65.39
2018-12-15T01:26:59.100Z,65.46
2018-12-15T01:29:26.513Z,65.36
2018-12-15T01:31:53.910Z,65.40
2018-12-15T01:34:21.482Z,65.23
2018-12-15T01:36:48.874Z,65.32
2018-12-15T01:39:16.370Z,65.35
2018-12-15T01:41:44.213Z,65.34
2018-12-15T01:44:11.692Z,65.32
2018-12-15T01:46:39.108Z,65.42
2018-12-15T01:49:06.721Z,65.47
2018-12-15T01:51:34.140Z,65.44
2018-12-15T01:54:01.797Z,65.40
2018-12-15T01:56:29.491Z,65.36
2018-12-15T01:58:57.180Z,65.38
2018-12-15T02:01:24.888Z,65.46
2018-12-15T02:03:52.320Z,65.41
2018-12-15T02:06:19.744Z,65.53
2018-12-15T02:08:47.154Z,65.43
2018-12-15T02:11:14.584Z,65.39
2018-12-15T02:13:41.997Z,65.34
2018-12-15T02:16:10.380Z,65.32
2018-12-15T02:18:38.087Z,65.33
2018-12-15T02:21:05.568Z,65.27
2018-12-15T02:23:32.964Z,65.15
2018-12-15T02:26:00.416Z,65.05
2018-12-15T02:28:28.604Z,65.07
2018-12-15T02:30:56.125Z,64.98
2018-12-15T02:33:23.880Z,65.03
2018-12-15T02:35:51.459Z,65.08
2018-12-15T02:38:18.868Z,65.07
2018-12-15T02:40:46.583Z,65.07
2018-12-15T02:43:14.290Z,64.96
2018-12-15T02:45:41.700Z,65.05
2018-12-15T02:48:09.169Z,64.92
2018-12-15T02:50:36.619Z,64.87
2018-12-15T02:53:04.820Z,64.94
2018-12-15T02:55:33.374Z,64.94
2018-12-15T02:58:00.880Z,64.91
2018-12-15T03:00:28.350Z,64.83
2018-12-15T03:02:55.941Z,64.88
2018-12-15T03:05:23.344Z,64.88
2018-12-15T03:07:50.757Z,64.84
2018-12-15T03:10:18.316Z,65.04
2018-12-15T03:12:45.922Z,65.10
2018-12-15T03:15:13.323Z,65.00
2018-12-15T03:17:40.857Z,64.94
2018-12-15T03:20:08.871Z,65.02
2018-12-15T03:22:36.299Z,64.96
2018-12-15T03:25:03.971Z,64.97
2018-12-15T03:27:31.383Z,64.93
2018-12-15T03:29:58.889Z,64.94
2018-12-15T03:32:26.670Z,64.85
2018-12-15T03:34:54.896Z,64.71
2018-12-15T03:37:22.299Z,64.76
2018-12-15T03:39:50.051Z,64.64
2018-12-15T03:42:17.463Z,64.62
2018-12-15T03:44:44.872Z,64.72
2018-12-15T03:47:12.308Z,64.73
2018-12-15T03:49:39.714Z,64.83
2018-12-15T03:52:07.128Z,64.74
2018-12-15T03:54:34.568Z,64.93
2018-12-15T03:57:02.765Z,64.89
2018-12-15T03:59:30.420Z,64.91
2018-12-15T04:01:58.017Z,64.87
2018-12-15T04:04:25.677Z,64.78
2018-12-15T04:06:53.179Z,64.90
2018-12-15T04:09:20.760Z,64.85
2018-12-15T04:11:48.172Z,64.85
2018-12-15T04:14:16.067Z,64.77
2018-12-15T04:16:43.643Z,64.86
2018-12-15T04:19:11.445Z,64.86
2018-12-15T04:21:38.983Z,64.82
2018-12-15T04:24:06.654Z,64.86
2018-12-15T04:26:34.254Z,64.79
2018-12-15T04:29:01.880Z,64.74
2018-12-15T04:31:29.445Z,64.81
2018-12-15T04:33:56.855Z,64.88
2018-12-15T04:36:24.265Z,64.86
2018-12-15T04:38:51.883Z,64.88
2018-12-15T04:41:19.287Z,64.98
2018-12-15T04:43:47.051Z,64.90
2018-12-15T04:46:14.577Z,64.98
2018-12-15T04:48:41.985Z,65.03
2018-12-15T04:51:10.343Z,65.15
2018-12-15T04:53:38.026Z,65.14
2018-12-15T04:56:05.594Z,65.09
2018-12-15T04:58:32.985Z,65.18
2018-12-15T05:01:00.759Z,65.19
2018-12-15T05:03:28.195Z,65.24
2018-12-15T05:05:55.603Z,65.04
2018-12-15T05:08:23.213Z,65.03
2018-12-15T05:10:50.717Z,65.23
2018-12-15T05:13:18.321Z,65.06
2018-12-15T05:15:45.789Z,65.14
2018-12-15T05:18:18.206Z,65.19
2018-12-15T05:20:43.021Z,65.10
2018-12-15T05:23:10.725Z,65.15
2018-12-15T05:25:38.429Z,65.10
2018-12-15T05:28:05.831Z,65.15
2018-12-15T05:30:33.384Z,65.03
2018-12-15T05:33:00.793Z,65.07
2018-12-15T05:35:28.993Z,64.79
2018-12-15T05:37:56.481Z,64.87
2018-12-15T05:40:24.291Z,64.87
2018-12-15T05:42:51.799Z,65.00
2018-12-15T05:45:19.292Z,64.96
2018-12-15T05:47:46.703Z,65.06
2018-12-15T05:50:14.861Z,65.05
2018-12-15T05:52:42.393Z,65.03
2018-12-15T05:55:09.803Z,65.03
2018-12-15T05:57:37.212Z,65.01
2018-12-15T06:00:07.888Z,64.98
2018-12-15T06:02:35.555Z,65.02
2018-12-15T06:05:03.260Z,65.13
2018-12-15T06:07:32.012Z,65.11
2018-12-15T06:09:59.627Z,65.23
2018-12-15T06:12:27.047Z,64.96
2018-12-15T06:14:55.708Z,65.00
2018-12-15T06:17:23.703Z,64.77
2018-12-15T06:19:51.123Z,64.77
2018-12-15T06:22:18.583Z,64.80
2018-12-15T06:24:46.684Z,65.00
2018-12-15T06:27:14.275Z,64.98
2018-12-15T06:29:41.780Z,64.92
2018-12-15T06:32:09.180Z,64.95
2018-12-15T06:34:36.696Z,64.90
2018-12-15T06:37:04.248Z,65.06
2018-12-15T06:39:32.549Z,65.16
2018-12-15T06:41:59.955Z,65.09
2018-12-15T06:44:27.464Z,65.01
2018-12-15T06:46:54.868Z,64.92
2018-12-15T06:49:22.933Z,64.89
2018-12-15T06:51:50.367Z,64.91
2018-12-15T06:54:17.771Z,64.67
2018-12-15T06:56:45.175Z,64.64
2018-12-15T06:59:12.615Z,64.75
2018-12-15T07:01:40.031Z,64.72
2018-12-15T07:04:07.555Z,64.71
2018-12-15T07:06:35.240Z,64.77
2018-12-15T07:09:03.387Z,64.78
2018-12-15T07:11:30.802Z,64.71
2018-12-15T07:13:58.555Z,64.71
2018-12-15T07:16:25.967Z,64.66
2018-12-15T07:18:53.373Z,64.60
2018-12-15T07:21:20.920Z,64.70
2018-12-15T07:23:48.345Z,64.51
2018-12-15T07:26:15.949Z,64.50
2018-12-15T07:28:43.495Z,64.67
2018-12-15T07:31:10.908Z,64.60
2018-12-15T07:33:38.499Z,64.52
2018-12-15T07:36:06.085Z,64.61
2018-12-15T07:38:33.500Z,64.47
2018-12-15T07:41:01.296Z,64.71
2018-12-15T07:43:28.859Z,64.72
2018-12-15T07:45:56.322Z,64.76
2018-12-15T07:48:23.737Z,64.80
2018-12-15T07:50:51.223Z,64.76
2018-12-15T07:53:19.236Z,64.79
2018-12-15T07:55:46.650Z,64.71
2018-12-15T07:58:14.228Z,64.69
2018-12-15T08:00:41.633Z,64.70
2018-12-15T08:03:09.130Z,64.54
2018-12-15T08:05:36.663Z,64.47
2018-12-15T08:08:04.055Z,64.51
2018-12-15T08:10:33.425Z,64.51
2018-12-15T08:13:02.846Z,64.40
2018-12-15T08:15:30.307Z,64.50
2018-12-15T08:17:57.723Z,64.42
2018-12-15T08:20:25.383Z,64.48
2018-12-15T08:22:52.883Z,64.50
2018-12-15T08:25:20.588Z,64.57
2018-12-15T08:27:48.146Z,64.48
2018-12-15T08:30:15.680Z,64.42
2018-12-15T08:32:43.263Z,64.40
2018-12-15T08:35:10.951Z,64.30
2018-12-15T08:37:38.390Z,64.33
2018-12-15T08:40:05.920Z,64.42
2018-12-15T08:42:33.463Z,64.50
2018-12-15T08:45:01.291Z,64.40
2018-12-15T08:47:28.756Z,64.38
2018-12-15T08:49:56.191Z,64.58
2018-12-15T08:52:23.603Z,64.48
2018-12-15T08:54:51.017Z,64.28
2018-12-15T08:57:24.444Z,64.40
2018-12-15T08:59:52.887Z,64.47
2018-12-15T09:02:20.299Z,64.37
2018-12-15T09:04:47.843Z,64.48
2018-12-15T09:07:16.566Z,64.56
2018-12-15T09:09:44.211Z,64.50
2018-12-15T09:12:11.680Z,64.41
2018-12-15T09:14:39.091Z,64.47
2018-12-15T09:17:06.492Z,64.65
2018-12-15T09:19:34.215Z,64.58
2018-12-15T09:22:01.736Z,64.44
2018-12-15T09:24:29.151Z,64.40
2018-12-15T09:26:56.899Z,64.48
2018-12-15T09:29:24.313Z,64.35
2018-12-15T09:31:51.815Z,64.39
2018-12-15T09:34:19.464Z,64.30
2018-12-15T09:36:47.093Z,64.41
2018-12-15T09:39:14.732Z,64.33
2018-12-15T09:41:42.253Z,64.43
2018-12-15T09:44:09.667Z,64.39
2018-12-15T09:46:37.404Z,64.27
2018-12-15T09:49:05.190Z,64.25
2018-12-15T09:51:32.593Z,64.20
2018-12-15T09:54:00.011Z,64.04
2018-12-15T09:56:27.723Z,64.02
2018-12-15T09:58:55.216Z,63.91
2018-12-15T10:01:22.967Z,63.94
2018-12-15T10:03:50.435Z,63.88
2018-12-15T10:06:17.853Z,63.80
2018-12-15T10:08:45.299Z,63.97
2018-12-15T10:11:12.956Z,63.91
2018-12-15T10:13:40.358Z,63.70
2018-12-15T10:16:07.766Z,63.77
2018-12-15T10:18:35.432Z,63.64
2018-12-15T10:21:02.845Z,63.55
2018-12-15T10:23:30.305Z,63.69
2018-12-15T10:25:57.758Z,63.48
2018-12-15T10:28:25.268Z,63.39
2018-12-15T10:30:58.429Z,63.24
2018-12-15T10:33:26.645Z,63.30
2018-12-15T10:35:54.451Z,63.25
2018-12-15T10:38:21.949Z,63.15
2018-12-15T10:40:49.662Z,63.18
2018-12-15T10:43:17.075Z,63.04
2018-12-15T10:45:44.900Z,63.00
2018-12-15T10:48:12.325Z,62.80
2018-12-15T10:50:39.717Z,62.72
2018-12-15T10:53:07.309Z,62.66
2018-12-15T10:55:34.715Z,62.77
2018-12-15T10:58:03.043Z,62.69
2018-12-15T11:00:36.246Z,62.63
2018-12-15T11:03:04.422Z,62.62
2018-12-15T11:05:32.035Z,62.51
2018-12-15T11:07:59.459Z,62.49
2018-12-15T11:10:26.873Z,62.54
2018-12-15T11:12:54.279Z,62.55
2018-12-15T11:15:21.994Z,62.45
2018-12-15T11:17:49.452Z,62.37
2018-12-15T11:20:17.668Z,62.36
2018-12-15T11:22:45.385Z,62.28
2018-12-15T11:25:12.907Z,62.22
2018-12-15T11:27:40.323Z,62.13
2018-12-15T11:30:08.175Z,62.11
2018-12-15T11:32:35.579Z,62.06
2018-12-15T11:35:04.522Z,62.03
2018-12-15T11:37:32.227Z,62.02
2018-12-15T11:39:59.863Z,61.99
2018-12-15T11:42:27.336Z,61.90
2018-12-15T11:44:55.294Z,61.81
2018-12-15T11:47:22.686Z,61.82
2018-12-15T11:49:50.103Z,61.75
2018-12-15T11:52:18.336Z,61.76
2018-12-15T11:54:45.748Z,61.66
2018-12-15T11:57:13.168Z,61.68
2018-12-15T11:59:40.614Z,61.60
2018-12-15T12:02:08.020Z,61.55
2018-12-15T12:04:35.508Z,61.46
2018-12-15T12:07:03.244Z,61.35
2018-12-15T12:09:30.661Z,61.33
2018-12-15T12:11:58.073Z,61.43
2018-12-15T12:14:25.675Z,61.14
2018-12-15T12:16:53.110Z,61.28
2018-12-15T12:19:20.503Z,61.21
2018-12-15T12:21:48.240Z,61.09
2018-12-15T12:24:15.688Z,61.02
2018-12-15T12:26:43.088Z,60.88
2018-12-15T12:29:10.712Z,60.78
2018-12-15T12:31:38.189Z,60.77
2018-12-15T12:34:05.849Z,60.60
2018-12-15T12:36:33.457Z,60.58
2018-12-15T12:39:00.863Z,60.66
2018-12-15T12:41:28.285Z,60.54
2018-12-15T12:43:55.772Z,60.63
2018-12-15T12:46:23.180Z,60.41
2018-12-15T12:48:51.471Z,60.34
2018-12-15T12:51:19.156Z,60.18
2018-12-15T12:53:46.570Z,60.26
2018-12-15T12:56:13.973Z,60.13
2018-12-15T12:58:41.754Z,60.22
2018-12-15T13:01:09.658Z,59.99
2018-12-15T13:03:37.136Z,59.94
2018-12-15T13:06:04.824Z,60.06
2018-12-15T13:08:32.514Z,59.90
2018-12-15T13:10:59.919Z,59.91
2018-12-15T13:13:27.498Z,59.86
2018-12-15T13:15:55.790Z,59.89
2018-12-15T13:18:23.393Z,59.60
2018-12-15T13:20:50.888Z,59.63
2018-12-15T13:23:18.305Z,59.86
2018-12-15T13:25:45.931Z,59.30
2018-12-15T13:28:13.353Z,58.80
2018-12-15T13:30:41.148Z,58.46
2018-12-15T13:33:20.460Z,58.39
2018-12-15T13:35:47.873Z,57.55
2018-12-15T13:38:15.348Z,57.71
2018-12-15T13:40:42.793Z,57.71
2018-12-15T13:43:10.384Z,58.15
2018-12-15T13:45:38.168Z,58.08
2018-12-15T13:48:05.652Z,58.58
2018-12-15T13:50:33.064Z,58.92
2018-12-15T13:53:01.268Z,59.26
2018-12-15T13:55:28.708Z,58.83
2018-12-15T13:57:56.160Z,59.38
2018-12-15T14:00:24.204Z,59.27
2018-12-15T14:02:52.656Z,59.95
2018-12-15T14:05:20.244Z,60.32
2018-12-15T14:07:47.641Z,61.06
2018-12-15T14:10:15.188Z,61.42
2018-12-15T14:12:42.606Z,61.64
2018-12-15T14:15:10.019Z,61.03
2018-12-15T14:17:37.673Z,60.63
2018-12-15T14:20:05.350Z,60.26
2018-12-15T14:22:32.760Z,60.01
2018-12-15T14:25:00.266Z,60.08
2018-12-15T14:27:27.964Z,60.64
2018-12-15T14:29:55.508Z,60.70
2018-12-15T14:32:22.968Z,60.57
2018-12-15T14:34:50.372Z,60.94
2018-12-15T14:37:17.791Z,60.45
2018-12-15T14:39:45.480Z,60.17
2018-12-15T14:42:12.956Z,60.67
2018-12-15T14:44:40.403Z,61.15
2018-12-15T14:47:08.124Z,60.80
2018-12-15T14:49:35.531Z,60.64
2018-12-15T14:52:03.016Z,60.55
2018-12-15T14:54:30.645Z,60.91
2018-12-15T14:56:58.044Z,60.69
2018-12-15T14:59:25.460Z,60.72
2018-12-15T15:01:53.009Z,60.73
2018-12-15T15:04:20.421Z,60.91
2018-12-15T15:06:48.613Z,60.87
2018-12-15T15:09:16.199Z,61.05
2018-12-15T15:11:43.613Z,60.89
2018-12-15T15:14:11.532Z,60.85
2018-12-15T15:16:39.147Z,60.79
2018-12-15T15:19:06.764Z,60.46
2018-12-15T15:21:34.179Z,60.72
2018-12-15T15:24:01.757Z,59.98
2018-12-15T15:26:29.394Z,60.27
2018-12-15T15:28:57.105Z,60.01
2018-12-15T15:31:25.220Z,60.29
2018-12-15T15:33:52.636Z,60.15
2018-12-15T15:36:20.052Z,59.40
2018-12-15T15:38:47.728Z,59.47
2018-12-15T15:41:15.260Z,59.95
2018-12-15T15:43:42.846Z,59.85
2018-12-15T15:46:10.411Z,59.96
2018-12-15T15:48:37.835Z,60.19
2018-12-15T15:51:05.240Z,59.73
2018-12-15T15:53:32.986Z,59.65
2018-12-15T15:56:00.395Z,59.60
2018-12-15T15:58:27.814Z,59.61
2018-12-15T16:00:55.354Z,59.36
2018-12-15T16:03:22.764Z,59.67
2018-12-15T16:05:50.388Z,59.65
2018-12-15T16:08:18.034Z,59.68
2018-12-15T16:10:45.722Z,59.66
2018-12-15T16:13:13.128Z,59.40
2018-12-15T16:15:41.423Z,59.69
2018-12-15T16:18:08.844Z,59.51
2018-12-15T16:20:42.936Z,59.62
2018-12-15T16:23:05.944Z,59.75
2018-12-15T16:25:33.639Z,59.85
2018-12-15T16:28:01.068Z,59.76
2018-12-15T16:30:28.812Z,59.82
2018-12-15T16:32:56.357Z,59.81
2018-12-15T16:35:24.141Z,59.91
2018-12-15T16:37:51.991Z,60.00
2018-12-15T16:40:19.404Z,59.97
2018-12-15T16:42:46.823Z,60.15
2018-12-15T16:45:14.285Z,60.23
2018-12-15T16:47:41.791Z,60.17
2018-12-15T16:50:10.428Z,60.17
2018-12-15T16:52:38.163Z,60.31
2018-12-15T16:55:06.419Z,60.30
2018-12-15T16:57:33.837Z,60.29
2018-12-15T17:00:01.586Z,60.55
2018-12-15T17:02:28.994Z,60.36
2018-12-15T17:04:56.449Z,60.22
2018-12-15T17:07:23.914Z,60.27
2018-12-15T17:09:51.418Z,60.14
2018-12-15T17:12:18.816Z,60.26
2018-12-15T17:14:46.619Z,60.21
2018-12-15T17:17:14.033Z,60.41
2018-12-15T17:19:41.437Z,60.38
2018-12-15T17:22:09.004Z,60.33
2018-12-15T17:24:36.419Z,60.39
2018-12-15T17:27:04.515Z,60.47
2018-12-15T17:29:31.984Z,60.51
2018-12-15T17:31:59.673Z,60.54
2018-12-15T17:34:27.144Z,60.56
2018-12-15T17:36:54.594Z,60.64
2018-12-15T17:39:22.260Z,60.60
2018-12-15T17:41:49.676Z,60.74
2018-12-15T17:44:17.245Z,60.80
2018-12-15T17:46:44.661Z,60.84
2018-12-15T17:49:12.064Z,60.92
2018-12-15T17:51:39.512Z,61.16
2018-12-15T17:54:07.010Z,61.09
2018-12-15T17:56:34.528Z,61.32
2018-12-15T17:59:01.991Z,61.45
2018-12-15T18:01:29.676Z,61.40
2018-12-15T18:03:57.079Z,61.39
2018-12-15T18:06:24.871Z,61.58
2018-12-15T18:08:52.274Z,61.65
2018-12-15T18:11:20.388Z,61.74
2018-12-15T18:13:47.832Z,61.82
2018-12-15T18:16:15.440Z,61.85
2018-12-15T18:18:42.942Z,62.05
2018-12-15T18:21:10.732Z,62.16
2018-12-15T18:23:38.141Z,62.27
2018-12-15T18:26:05.633Z,62.35
2018-12-15T18:28:34.032Z,62.34
2018-12-15T18:31:02.027Z,62.36
2018-12-15T18:33:29.548Z,62.50
2018-12-15T18:35:57.225Z,62.52
2018-12-15T18:38:24.628Z,62.54
2018-12-15T18:40:52.042Z,62.46
2018-12-15T18:43:19.795Z,62.55
2018-12-15T18:45:47.847Z,62.67
2018-12-15T18:48:15.295Z,62.69
2018-12-15T18:50:42.828Z,62.74
2018-12-15T18:53:10.233Z,62.81
2018-12-15T18:55:37.640Z,62.75
2018-12-15T18:58:07.064Z,62.84
2018-12-15T19:00:34.457Z,62.87
2018-12-15T19:03:01.873Z,63.00
2018-12-15T19:05:29.413Z,62.91
2018-12-15T19:07:57.214Z,63.05
2018-12-15T19:10:24.609Z,63.08
2018-12-15T19:12:52.149Z,63.11
2018-12-15T19:15:19.565Z,63.07
2018-12-15T19:17:47.877Z,63.20
2018-12-15T19:20:15.433Z,63.34
2018-12-15T19:22:43.043Z,63.29
2018-12-15T19:25:10.547Z,63.29
2018-12-15T19:27:38.230Z,63.13
2018-12-15T19:30:06.573Z,63.35
2018-12-15T19:32:34.080Z,63.36
2018-12-15T19:35:01.705Z,63.38
2018-12-15T19:37:29.700Z,63.49
2018-12-15T19:39:57.298Z,63.35
2018-12-15T19:42:24.801Z,63.25
2018-12-15T19:44:52.212Z,63.39
2018-12-15T19:47:19.645Z,63.44
2018-12-15T19:49:47.393Z,63.40
2018-12-15T19:52:14.792Z,63.41
2018-12-15T19:54:42.203Z,63.43
2018-12-15T19:57:10.277Z,63.51
2018-12-15T19:59:37.872Z,63.44
2018-12-15T20:02:05.605Z,63.47
2018-12-15T20:04:33.271Z,63.38
2018-12-15T20:07:00.682Z,63.57
2018-12-15T20:09:28.088Z,63.45
2018-12-15T20:11:55.583Z,63.63
2018-12-15T20:14:22.994Z,63.33
2018-12-15T20:16:50.413Z,63.48
2018-12-15T20:19:17.985Z,63.67
2018-12-15T20:21:45.394Z,63.74
2018-12-15T20:24:12.809Z,63.76
2018-12-15T20:26:40.239Z,63.82
2018-12-15T20:29:07.652Z,63.89
2018-12-15T20:31:35.059Z,63.95
2018-12-15T20:34:02.531Z,63.96
2018-12-15T20:36:29.954Z,63.97
2018-12-15T20:38:57.551Z,64.00
2018-12-15T20:41:25.255Z,64.11
2018-12-15T20:43:52.959Z,64.06
2018-12-15T20:46:20.663Z,64.01
2018-12-15T20:48:48.295Z,64.16
2018-12-15T20:51:16.119Z,64.04
2018-12-15T20:53:43.515Z,64.25
2018-12-15T20:56:10.953Z,64.12
2018-12-15T20:58:38.357Z,64.34
2018-12-15T21:01:05.771Z,64.21
2018-12-15T21:03:33.333Z,64.41
2018-12-15T21:06:00.936Z,64.36
2018-12-15T21:08:28.351Z,64.51
2018-12-15T21:10:55.835Z,64.30
2018-12-15T21:13:23.844Z,64.44
2018-12-15T21:15:53.214Z,64.24
2018-12-15T21:18:20.659Z,64.27
2018-12-15T21:20:48.136Z,64.31
2018-12-15T21:23:16.548Z,64.29
2018-12-15T21:25:43.990Z,64.13
2018-12-15T21:28:11.972Z,64.27
2018-12-15T21:30:39.683Z,64.18
2018-12-15T21:33:07.214Z,64.04
2018-12-15T21:35:34.615Z,64.04
2018-12-15T21:38:02.775Z,64.12
2018-12-15T21:40:30.308Z,64.21
2018-12-15T21:42:57.718Z,64.10
2018-12-15T21:45:25.805Z,64.36
2018-12-15T21:47:57.661Z,64.22
2018-12-15T21:50:23.198Z,64.17
2018-12-15T21:52:50.795Z,64.28
2018-12-15T21:55:18.248Z,64.04
2018-12-15T21:57:45.658Z,64.16
2018-12-15T22:00:13.224Z,64.35
2018-12-15T22:02:40.691Z,64.21
2018-12-15T22:05:08.100Z,64.25
2018-12-15T22:07:35.509Z,64.26
2018-12-15T22:10:03.001Z,64.36
2018-12-15T22:12:30.409Z,64.21
2018-12-15T22:14:58.510Z,64.31
2018-12-15T22:17:26.060Z,64.06
2018-12-15T22:19:53.468Z,64.28
2018-12-15T22:22:20.884Z,64.34
2018-12-15T22:24:48.724Z,64.34
2018-12-15T22:27:16.131Z,64.17
2018-12-15T22:29:43.571Z,64.46
2018-12-15T22:32:10.999Z,64.39
2018-12-15T22:34:38.413Z,64.25
2018-12-15T22:37:06.275Z,64.43
2018-12-15T22:39:33.903Z,64.45
2018-12-15T22:42:01.445Z,64.44
2018-12-15T22:44:29.034Z,64.39
2018-12-15T22:46:56.542Z,64.41
2018-12-15T22:49:23.965Z,64.62
2018-12-15T22:51:52.161Z,64.63
2018-12-15T22:54:19.737Z,64.58
2018-12-15T22:56:47.149Z,64.71
2018-12-15T22:59:14.542Z,64.73
2018-12-15T23:01:45.907Z,64.69
2018-12-15T23:04:14.524Z,64.78
2018-12-15T23:06:41.925Z,64.98
2018-12-15T23:09:09.353Z,64.84
2018-12-15T23:11:37.483Z,64.74
2018-12-15T23:14:04.954Z,65.08
2018-12-15T23:16:32.811Z,64.84
2018-12-15T23:19:00.209Z,64.86
2018-12-15T23:21:28.140Z,64.66
2018-12-15T23:23:55.804Z,64.74
2018-12-15T23:26:23.204Z,64.79
2018-12-15T23:28:50.617Z,64.83
2018-12-15T23:31:18.356Z,65.02
2018-12-15T23:33:45.778Z,64.84
2018-12-15T23:36:13.180Z,64.95
2018-12-15T23:38:40.707Z,64.78
2018-12-15T23:41:08.111Z,64.74
2018-12-15T23:43:35.513Z,64.77
2018-12-15T23:46:02.987Z,64.68
2018-12-15T23:48:30.393Z,64.67
2018-12-15T23:50:57.791Z,64.77
2018-12-15T23:53:25.234Z,64.76
2018-12-15T23:55:53.363Z,64.69
2018-12-15T23:58:20.801Z,64.71
