createdAt,value
2018-07-09T00:01:40.216Z,6.77
2018-07-09T00:04:09.070Z,6.90
2018-07-09T00:06:37.887Z,7.03
2018-07-09T00:09:07.312Z,6.60
2018-07-09T00:11:35.979Z,7.00
2018-07-09T00:14:05.003Z,6.93
2018-07-09T00:16:33.912Z,7.10
2018-07-09T00:19:02.748Z,6.57
2018-07-09T00:21:31.760Z,7.10
2018-07-09T00:24:00.652Z,6.83
2018-07-09T00:26:29.601Z,7.33
2018-07-09T00:28:58.480Z,6.77
2018-07-09T00:31:27.664Z,7.27
2018-07-09T00:33:56.589Z,7.23
2018-07-09T00:36:25.428Z,6.37
2018-07-09T00:38:54.454Z,7.00
2018-07-09T00:41:24.237Z,7.00
2018-07-09T00:43:53.070Z,8.40
2018-07-09T00:46:21.945Z,7.83
2018-07-09T00:48:50.891Z,7.20
2018-07-09T00:51:19.804Z,7.40
2018-07-09T00:53:48.538Z,6.97
2018-07-09T00:56:17.412Z,7.57
2018-07-09T00:58:46.248Z,7.07
2018-07-09T01:01:15.020Z,7.00
2018-07-09T01:03:43.919Z,7.27
2018-07-09T01:06:12.724Z,7.53
2018-07-09T01:08:41.704Z,7.50
2018-07-09T01:11:27.421Z,7.53
2018-07-09T01:13:56.335Z,6.90
2018-07-09T01:16:24.938Z,7.33
2018-07-09T01:18:53.783Z,7.20
2018-07-09T01:21:22.719Z,8.50
2018-07-09T01:23:51.598Z,7.80
2018-07-09T01:26:20.543Z,8.30
2018-07-09T01:28:49.537Z,7.90
2018-07-09T01:31:18.351Z,8.63
2018-07-09T01:33:47.148Z,7.83
2018-07-09T01:36:15.806Z,8.13
2018-07-09T01:38:44.658Z,8.10
2018-07-09T01:41:13.817Z,8.20
2018-07-09T01:43:42.660Z,7.83
2018-07-09T01:46:11.513Z,8.90
2018-07-09T01:48:40.118Z,8.77
2018-07-09T01:51:09.026Z,9.37
2018-07-09T01:53:37.826Z,8.90
2018-07-09T01:56:06.657Z,9.00
2018-07-09T01:58:35.446Z,9.53
2018-07-09T02:01:04.315Z,8.90
2018-07-09T02:03:33.180Z,9.60
2018-07-09T02:06:02.033Z,9.10
2018-07-09T02:08:30.638Z,9.03
2018-07-09T02:10:59.497Z,10.07
2018-07-09T02:13:28.259Z,10.03
2018-07-09T02:15:57.165Z,9.77
2018-07-09T02:18:25.951Z,9.67
2018-07-09T02:20:54.817Z,10.00
2018-07-09T02:23:23.647Z,10.13
2018-07-09T02:25:52.486Z,9.33
2018-07-09T02:28:21.211Z,10.10
2018-07-09T02:30:50.071Z,10.57
2018-07-09T02:33:18.965Z,10.03
2018-07-09T02:35:47.740Z,10.57
2018-07-09T02:38:16.576Z,10.20
2018-07-09T02:40:45.494Z,10.47
2018-07-09T02:43:14.373Z,11.63
2018-07-09T02:45:49.111Z,10.43
2018-07-09T02:48:17.766Z,10.50
2018-07-09T02:50:46.784Z,10.33
2018-07-09T02:53:15.615Z,9.70
2018-07-09T02:55:44.383Z,10.33
2018-07-09T02:58:13.227Z,10.30
2018-07-09T03:00:42.062Z,9.87
2018-07-09T03:03:10.968Z,9.83
2018-07-09T03:05:39.765Z,9.00
2018-07-09T03:08:08.610Z,9.97
2018-07-09T03:10:37.440Z,10.03
2018-07-09T03:13:06.376Z,10.10
2018-07-09T03:15:35.219Z,9.70
2018-07-09T03:18:04.166Z,9.87
2018-07-09T03:20:33.000Z,9.57
2018-07-09T03:23:01.757Z,9.83
2018-07-09T03:25:30.612Z,10.20
2018-07-09T03:27:59.279Z,9.70
2018-07-09T03:30:28.117Z,10.87
2018-07-09T03:32:56.928Z,10.03
2018-07-09T03:35:25.779Z,10.80
2018-07-09T03:37:54.625Z,9.60
2018-07-09T03:40:23.686Z,9.60
2018-07-09T03:42:52.475Z,9.27
2018-07-09T03:45:27.512Z,10.53
2018-07-09T03:47:56.351Z,10.13
2018-07-09T03:50:25.203Z,10.03
2018-07-09T03:52:53.973Z,10.00
2018-07-09T03:55:22.803Z,9.67
2018-07-09T03:57:51.700Z,9.73
2018-07-09T04:00:20.384Z,9.83
2018-07-09T04:02:49.252Z,10.70
2018-07-09T04:05:18.056Z,10.33
2018-07-09T04:07:46.732Z,9.73
2018-07-09T04:10:15.600Z,9.60
2018-07-09T04:12:44.384Z,10.13
2018-07-09T04:15:13.308Z,9.73
2018-07-09T04:17:42.148Z,9.77
2018-07-09T04:20:10.973Z,9.97
2018-07-09T04:22:39.797Z,11.17
2018-07-09T04:25:08.796Z,10.67
2018-07-09T04:27:37.675Z,10.70
2018-07-09T04:30:06.481Z,10.20
2018-07-09T04:32:35.189Z,9.70
2018-07-09T04:35:04.051Z,10.57
2018-07-09T04:37:33.066Z,10.13
2018-07-09T04:40:01.776Z,10.47
2018-07-09T04:42:30.629Z,10.83
2018-07-09T04:44:59.291Z,11.93
2018-07-09T04:47:28.387Z,10.93
2018-07-09T04:49:57.150Z,10.97
2018-07-09T04:52:25.859Z,10.93
2018-07-09T04:54:54.741Z,11.30
2018-07-09T04:57:23.532Z,10.77
2018-07-09T04:59:52.294Z,11.10
2018-07-09T05:02:21.129Z,10.63
2018-07-09T05:04:50.091Z,10.50
2018-07-09T05:07:18.956Z,11.60
2018-07-09T05:09:47.739Z,11.27
2018-07-09T05:12:16.593Z,11.30
2018-07-09T05:14:45.380Z,11.37
2018-07-09T05:17:14.232Z,11.30
2018-07-09T05:19:43.087Z,11.03
2018-07-09T05:22:11.693Z,10.90
2018-07-09T05:24:40.542Z,11.03
2018-07-09T05:27:09.509Z,11.17
2018-07-09T05:29:38.341Z,12.13
2018-07-09T05:32:07.160Z,11.13
2018-07-09T05:34:35.983Z,10.50
2018-07-09T05:37:04.845Z,11.27
2018-07-09T05:39:40.489Z,10.77
2018-07-09T05:42:09.505Z,10.43
2018-07-09T05:44:39.119Z,9.87
2018-07-09T05:47:08.768Z,10.17
2018-07-09T05:49:37.712Z,10.63
2018-07-09T05:52:06.709Z,9.97
2018-07-09T05:54:35.923Z,10.87
2018-07-09T05:57:04.744Z,11.10
2018-07-09T05:59:33.552Z,10.03
2018-07-09T06:02:03.270Z,9.90
2018-07-09T06:04:32.141Z,11.13
2018-07-09T06:07:01.024Z,10.90
2018-07-09T06:09:29.933Z,10.70
2018-07-09T06:11:58.788Z,10.30
2018-07-09T06:14:27.652Z,11.10
2018-07-09T06:16:56.413Z,11.17
2018-07-09T06:19:25.295Z,10.67
2018-07-09T06:21:54.264Z,10.57
2018-07-09T06:24:23.084Z,10.73
2018-07-09T06:26:51.799Z,10.27
2018-07-09T06:29:20.608Z,10.77
2018-07-09T06:31:49.338Z,10.90
2018-07-09T06:34:18.163Z,10.80
2018-07-09T06:36:47.044Z,10.47
2018-07-09T06:39:15.694Z,10.13
2018-07-09T06:41:44.519Z,10.77
2018-07-09T06:44:13.511Z,9.63
2018-07-09T06:46:42.180Z,10.03
2018-07-09T06:49:10.992Z,9.90
2018-07-09T06:51:39.661Z,10.90
2018-07-09T06:54:08.490Z,10.23
2018-07-09T06:56:37.395Z,9.97
2018-07-09T06:59:06.231Z,10.50
2018-07-09T07:01:35.040Z,10.60
2018-07-09T07:04:03.910Z,10.50
2018-07-09T07:06:32.809Z,9.73
2018-07-09T07:09:01.769Z,9.93
2018-07-09T07:11:30.691Z,10.37
2018-07-09T07:13:59.481Z,9.53
2018-07-09T07:16:28.269Z,9.40
2018-07-09T07:18:57.135Z,9.50
2018-07-09T07:21:25.966Z,8.93
2018-07-09T07:23:54.639Z,10.00
2018-07-09T07:26:23.525Z,9.23
2018-07-09T07:28:52.468Z,9.03
2018-07-09T07:31:21.344Z,8.77
2018-07-09T07:33:50.338Z,8.13
2018-07-09T07:36:19.138Z,9.00
2018-07-09T07:38:48.020Z,7.63
2018-07-09T07:41:16.847Z,8.10
2018-07-09T07:43:45.749Z,7.33
2018-07-09T07:46:14.604Z,6.97
2018-07-09T07:48:43.443Z,6.27
2018-07-09T07:51:12.283Z,6.80
2018-07-09T07:53:41.144Z,7.07
2018-07-09T07:56:09.808Z,5.50
2018-07-09T07:58:38.708Z,6.30
2018-07-09T08:01:07.626Z,5.00
2018-07-09T08:03:36.300Z,5.57
2018-07-09T08:06:07.127Z,5.83
2018-07-09T08:08:36.144Z,5.03
2018-07-09T08:11:11.069Z,4.93
2018-07-09T08:13:34.586Z,5.07
2018-07-09T08:16:03.434Z,4.37
2018-07-09T08:18:32.123Z,3.30
2018-07-09T08:21:00.786Z,3.83
2018-07-09T08:23:29.606Z,3.50
2018-07-09T08:25:58.511Z,4.00
2018-07-09T08:28:27.609Z,3.73
2018-07-09T08:30:56.492Z,3.87
2018-07-09T08:33:25.364Z,3.57
2018-07-09T08:35:54.262Z,3.00
2018-07-09T08:38:23.148Z,3.00
2018-07-09T08:40:51.829Z,3.00
2018-07-09T08:43:20.916Z,2.50
2018-07-09T08:45:49.775Z,2.50
2018-07-09T08:48:18.778Z,2.50
2018-07-09T08:50:47.624Z,2.30
2018-07-09T08:53:16.259Z,2.37
2018-07-09T08:55:45.145Z,1.97
2018-07-09T08:58:13.948Z,2.43
2018-07-09T09:00:42.839Z,2.10
2018-07-09T09:03:11.656Z,2.30
2018-07-09T09:05:40.533Z,1.97
2018-07-09T09:08:09.389Z,1.97
2018-07-09T09:10:38.181Z,1.87
2018-07-09T09:13:07.302Z,1.60
2018-07-09T09:15:36.099Z,1.73
2018-07-09T09:18:05.013Z,1.50
2018-07-09T09:20:33.804Z,1.70
2018-07-09T09:23:02.662Z,1.90
2018-07-09T09:25:31.569Z,1.90
2018-07-09T09:28:00.412Z,2.00
2018-07-09T09:30:29.268Z,2.67
2018-07-09T09:32:58.089Z,2.20
2018-07-09T09:35:26.895Z,2.70
2018-07-09T09:37:55.915Z,2.00
2018-07-09T09:40:24.773Z,2.40
2018-07-09T09:42:53.912Z,2.47
2018-07-09T09:45:28.636Z,2.47
2018-07-09T09:47:57.540Z,2.23
2018-07-09T09:50:26.340Z,2.63
2018-07-09T09:52:55.181Z,2.53
2018-07-09T09:55:24.075Z,2.53
2018-07-09T09:57:52.950Z,2.43
2018-07-09T10:00:26.378Z,2.60
2018-07-09T10:02:55.216Z,2.30
2018-07-09T10:05:23.817Z,2.73
2018-07-09T10:07:52.542Z,2.60
2018-07-09T10:10:21.420Z,2.20
2018-07-09T10:12:50.322Z,2.17
2018-07-09T10:15:19.438Z,2.57
2018-07-09T10:17:48.291Z,2.60
2018-07-09T10:20:17.220Z,1.73
2018-07-09T10:22:46.101Z,2.40
2018-07-09T10:25:14.963Z,2.57
2018-07-09T10:27:43.777Z,2.60
2018-07-09T10:30:12.611Z,2.07
2018-07-09T10:32:41.580Z,2.13
2018-07-09T10:35:10.626Z,2.00
2018-07-09T10:37:39.697Z,2.40
2018-07-09T10:40:08.676Z,2.70
2018-07-09T10:42:37.592Z,1.63
2018-07-09T10:45:06.306Z,1.83
2018-07-09T10:47:35.092Z,1.87
2018-07-09T10:50:04.156Z,1.63
2018-07-09T10:52:32.987Z,1.80
2018-07-09T10:55:01.848Z,2.10
2018-07-09T10:57:30.703Z,1.57
2018-07-09T10:59:59.568Z,1.40
2018-07-09T11:02:28.256Z,1.70
2018-07-09T11:04:57.083Z,2.00
2018-07-09T11:07:25.931Z,1.27
2018-07-09T11:09:55.080Z,1.70
2018-07-09T11:12:23.891Z,1.93
2018-07-09T11:14:52.755Z,1.17
2018-07-09T11:17:21.605Z,1.53
2018-07-09T11:19:50.387Z,1.87
2018-07-09T11:22:19.206Z,1.27
2018-07-09T11:24:47.995Z,1.23
2018-07-09T11:27:16.856Z,1.30
2018-07-09T11:29:45.667Z,1.27
2018-07-09T11:32:14.481Z,1.57
2018-07-09T11:34:43.268Z,1.23
2018-07-09T11:37:12.096Z,1.47
2018-07-09T11:39:40.901Z,2.07
2018-07-09T11:42:09.752Z,1.20
2018-07-09T11:44:38.609Z,1.40
2018-07-09T11:47:07.632Z,1.00
2018-07-09T11:49:36.455Z,1.43
2018-07-09T11:52:05.576Z,0.90
2018-07-09T11:54:34.198Z,1.20
2018-07-09T11:57:02.996Z,1.63
2018-07-09T11:59:32.107Z,0.67
2018-07-09T12:02:01.349Z,0.70
2018-07-09T12:04:30.299Z,1.47
2018-07-09T12:06:59.153Z,0.93
2018-07-09T12:09:28.417Z,1.17
2018-07-09T12:11:57.200Z,1.87
2018-07-09T12:14:25.830Z,1.30
2018-07-09T12:16:54.719Z,1.00
2018-07-09T12:19:23.526Z,1.30
2018-07-09T12:21:52.520Z,1.30
2018-07-09T12:24:21.347Z,1.60
2018-07-09T12:28:26.350Z,1.67
2018-07-09T12:30:55.343Z,1.90
2018-07-09T12:33:24.384Z,1.20
2018-07-09T12:35:53.103Z,1.90
2018-07-09T12:38:22.177Z,1.20
2018-07-09T12:40:50.882Z,1.13
2018-07-09T12:43:20.011Z,0.70
2018-07-09T12:45:49.625Z,1.13
2018-07-09T12:48:18.582Z,1.40
2018-07-09T12:50:47.588Z,1.07
2018-07-09T12:53:16.499Z,1.17
2018-07-09T12:55:45.701Z,1.33
2018-07-09T12:58:14.662Z,1.20
2018-07-09T13:00:43.741Z,1.40
2018-07-09T13:03:12.707Z,1.40
2018-07-09T13:05:41.661Z,1.20
2018-07-09T13:08:10.477Z,1.70
2018-07-09T13:10:40.575Z,1.00
2018-07-09T13:13:09.515Z,1.30
2018-07-09T13:15:38.511Z,1.60
2018-07-09T13:18:07.309Z,1.33
2018-07-09T13:20:36.344Z,1.13
2018-07-09T13:23:05.362Z,1.40
2018-07-09T13:25:34.364Z,2.00
2018-07-09T13:28:03.433Z,1.40
2018-07-09T13:30:32.598Z,1.47
2018-07-09T13:33:01.789Z,1.67
2018-07-09T13:35:30.928Z,1.87
2018-07-09T13:38:00.000Z,1.90
2018-07-09T13:40:29.186Z,1.90
2018-07-09T13:42:58.297Z,1.50
2018-07-09T13:45:33.678Z,1.33
2018-07-09T13:48:02.796Z,1.93
2018-07-09T13:50:31.969Z,1.70
2018-07-09T13:53:01.129Z,1.50
2018-07-09T13:55:30.413Z,1.93
2018-07-09T13:57:59.304Z,1.50
2018-07-09T14:00:28.091Z,1.90
2018-07-09T14:02:57.084Z,1.87
2018-07-09T14:05:25.998Z,2.07
2018-07-09T14:07:55.067Z,1.50
2018-07-09T14:10:24.022Z,1.77
2018-07-09T14:12:53.293Z,1.67
2018-07-09T14:15:22.212Z,1.63
2018-07-09T14:17:51.182Z,1.80
2018-07-09T14:20:32.755Z,1.93
2018-07-09T14:23:02.403Z,1.90
2018-07-09T14:25:31.427Z,1.40
2018-07-09T14:28:00.809Z,1.47
2018-07-09T14:30:29.845Z,1.27
2018-07-09T14:32:59.672Z,1.90
2018-07-09T14:35:28.755Z,1.30
2018-07-09T14:37:57.738Z,1.20
2018-07-09T14:40:27.003Z,1.43
2018-07-09T14:42:56.079Z,1.40
2018-07-09T14:45:31.316Z,1.57
2018-07-09T14:48:00.252Z,1.70
2018-07-09T14:50:29.321Z,1.33
2018-07-09T14:52:58.339Z,1.10
2018-07-09T14:55:27.355Z,1.10
2018-07-09T14:57:56.332Z,1.10
2018-07-09T15:00:25.326Z,1.73
2018-07-09T15:02:54.374Z,1.13
2018-07-09T15:05:23.420Z,0.97
2018-07-09T15:07:52.438Z,1.17
2018-07-09T15:10:21.430Z,1.10
2018-07-09T15:12:50.340Z,1.47
2018-07-09T15:15:19.436Z,1.37
2018-07-09T15:17:48.465Z,1.83
2018-07-09T15:20:17.427Z,1.20
2018-07-09T15:22:46.140Z,1.53
2018-07-09T15:25:15.111Z,1.63
2018-07-09T15:27:44.019Z,1.27
2018-07-09T15:30:13.047Z,2.10
2018-07-09T15:32:42.007Z,1.73
2018-07-09T15:35:10.976Z,1.30
2018-07-09T15:37:39.677Z,1.17
2018-07-09T15:40:08.469Z,2.10
2018-07-09T15:42:37.477Z,2.03
2018-07-09T15:45:06.741Z,1.70
2018-07-09T15:47:35.753Z,1.97
2018-07-09T15:50:04.494Z,1.60
2018-07-09T15:52:33.474Z,2.10
2018-07-09T15:55:02.249Z,1.83
2018-07-09T15:57:31.229Z,1.60
2018-07-09T16:00:00.215Z,1.53
2018-07-09T16:02:29.151Z,1.43
2018-07-09T16:04:58.111Z,2.43
2018-07-09T16:07:27.198Z,2.20
2018-07-09T16:09:56.115Z,1.40
2018-07-09T16:12:25.078Z,1.17
2018-07-09T16:14:53.998Z,2.20
2018-07-09T16:17:23.539Z,1.67
2018-07-09T16:19:52.525Z,1.43
2018-07-09T16:22:27.981Z,1.10
2018-07-09T16:24:56.890Z,1.90
2018-07-09T16:27:25.964Z,1.70
2018-07-09T16:29:54.956Z,2.13
2018-07-09T16:32:23.925Z,1.87
2018-07-09T16:34:52.848Z,1.60
2018-07-09T16:37:21.836Z,1.50
2018-07-09T16:39:50.768Z,1.70
2018-07-09T16:42:19.895Z,1.77
2018-07-09T16:44:48.922Z,2.00
2018-07-09T16:47:18.241Z,1.90
2018-07-09T16:49:47.185Z,1.50
2018-07-09T16:52:16.139Z,1.73
2018-07-09T16:54:45.296Z,1.43
2018-07-09T16:57:14.243Z,1.77
2018-07-09T16:59:43.045Z,1.43
2018-07-09T17:02:11.741Z,1.43
2018-07-09T17:04:40.713Z,1.30
2018-07-09T17:07:09.718Z,1.13
2018-07-09T17:09:38.708Z,1.13
2018-07-09T17:12:07.732Z,1.40
2018-07-09T17:14:36.721Z,1.27
2018-07-09T17:17:05.779Z,1.30
2018-07-09T17:19:34.947Z,1.30
2018-07-09T17:22:03.939Z,1.43
2018-07-09T17:24:32.913Z,1.40
2018-07-09T17:27:02.009Z,1.63
2018-07-09T17:29:30.872Z,1.27
2018-07-09T17:31:59.924Z,1.37
2018-07-09T17:34:28.934Z,1.47
2018-07-09T17:36:57.888Z,1.67
2018-07-09T17:39:26.903Z,1.27
2018-07-09T17:41:56.365Z,1.00
2018-07-09T17:44:25.465Z,1.30
2018-07-09T17:46:54.635Z,1.27
2018-07-09T17:49:23.582Z,1.17
2018-07-09T17:51:52.581Z,1.60
2018-07-09T17:54:21.530Z,1.37
2018-07-09T17:56:50.977Z,1.57
2018-07-09T17:59:19.940Z,1.30
2018-07-09T18:01:48.944Z,1.33
2018-07-09T18:04:17.864Z,1.33
2018-07-09T18:06:48.005Z,1.60
2018-07-09T18:09:16.957Z,1.90
2018-07-09T18:11:45.956Z,1.50
2018-07-09T18:14:14.893Z,2.53
2018-07-09T18:16:43.884Z,1.70
2018-07-09T18:19:12.931Z,1.80
2018-07-09T18:21:42.120Z,1.67
2018-07-09T18:24:11.067Z,2.13
2018-07-09T18:26:40.167Z,1.50
2018-07-09T18:29:09.181Z,1.37
2018-07-09T18:31:37.934Z,2.20
2018-07-09T18:34:07.195Z,1.97
2018-07-09T18:36:35.914Z,1.80
2018-07-09T18:39:05.659Z,1.53
2018-07-09T18:41:34.653Z,1.83
2018-07-09T18:44:03.715Z,1.63
2018-07-09T18:46:32.800Z,1.73
2018-07-09T18:49:01.932Z,1.67
2018-07-09T18:51:31.002Z,1.67
2018-07-09T18:53:59.952Z,2.30
2018-07-09T18:56:29.044Z,1.30
2018-07-09T18:58:58.120Z,1.67
2018-07-09T19:01:27.120Z,1.60
2018-07-09T19:03:56.770Z,1.97
2018-07-09T19:07:00.375Z,1.73
2018-07-09T19:09:30.520Z,1.40
2018-07-09T19:12:03.369Z,1.20
2018-07-09T19:14:44.293Z,1.60
2018-07-09T19:18:28.641Z,2.33
2018-07-09T19:21:40.868Z,1.40
2018-07-09T19:24:10.330Z,1.10
2018-07-09T19:26:37.969Z,1.70
2018-07-09T19:29:04.933Z,1.13
2018-07-09T19:31:32.041Z,1.80
2018-07-09T19:33:59.053Z,1.80
2018-07-09T19:36:26.534Z,1.70
2018-07-09T19:38:53.484Z,1.00
2018-07-09T19:41:20.494Z,1.30
2018-07-09T19:43:47.761Z,1.87
2018-07-09T19:46:14.840Z,1.37
2018-07-09T19:48:41.804Z,1.50
2018-07-09T19:51:08.765Z,1.17
2018-07-09T19:53:35.868Z,1.50
2018-07-09T19:56:03.358Z,1.47
2018-07-09T19:58:30.371Z,1.10
2018-07-09T20:00:57.376Z,2.20
2018-07-09T20:03:24.857Z,1.23
2018-07-09T20:05:51.826Z,1.40
2018-07-09T20:08:19.585Z,1.47
2018-07-09T20:10:52.084Z,1.17
2018-07-09T20:13:24.498Z,1.30
2018-07-09T20:15:57.523Z,1.57
2018-07-09T20:18:24.636Z,1.33
2018-07-09T20:20:51.666Z,1.47
2018-07-09T20:23:18.634Z,1.30
2018-07-09T20:25:46.084Z,1.20
2018-07-09T20:28:13.150Z,1.47
2018-07-09T20:30:40.180Z,1.20
2018-07-09T20:33:07.196Z,1.23
2018-07-09T20:35:34.142Z,1.20
2018-07-09T20:38:01.143Z,1.00
2018-07-09T20:40:28.102Z,1.10
2018-07-09T20:42:55.183Z,1.07
2018-07-09T20:45:28.291Z,1.20
2018-07-09T20:47:55.310Z,0.97
2018-07-09T20:50:22.326Z,1.57
2018-07-09T20:52:49.730Z,1.50
2018-07-09T20:55:16.808Z,1.33
2018-07-09T20:57:43.771Z,1.37
2018-07-09T21:00:10.776Z,1.50
2018-07-09T21:02:37.739Z,1.40
2018-07-09T21:05:04.759Z,1.33
2018-07-09T21:07:32.230Z,1.40
2018-07-09T21:09:59.243Z,1.70
2018-07-09T21:12:26.212Z,1.60
2018-07-09T21:14:53.268Z,1.30
2018-07-09T21:17:20.228Z,1.33
2018-07-09T21:19:47.307Z,1.50
2018-07-09T21:22:14.298Z,1.40
2018-07-09T21:24:41.487Z,2.37
2018-07-09T21:27:08.450Z,1.47
2018-07-09T21:29:35.407Z,1.40
2018-07-09T21:32:02.481Z,1.50
2018-07-09T21:34:29.446Z,1.57
2018-07-09T21:36:56.464Z,1.20
2018-07-09T21:39:23.433Z,1.43
2018-07-09T21:41:50.451Z,1.90
2018-07-09T21:44:17.484Z,2.80
2018-07-09T21:46:44.526Z,2.00
2018-07-09T21:49:11.483Z,1.60
2018-07-09T21:51:38.946Z,2.27
2018-07-09T21:54:06.342Z,2.03
2018-07-09T21:56:33.472Z,2.33
2018-07-09T21:59:00.441Z,2.10
2018-07-09T22:01:27.460Z,2.10
2018-07-09T22:03:54.857Z,2.10
2018-07-09T22:06:21.869Z,1.97
2018-07-09T22:08:49.373Z,2.00
2018-07-09T22:11:16.389Z,1.80
2018-07-09T22:13:43.367Z,2.60
2018-07-09T22:16:10.344Z,2.63
2018-07-09T22:18:37.368Z,1.97
2018-07-09T22:21:04.414Z,2.10
2018-07-09T22:23:31.444Z,1.90
2018-07-09T22:25:58.416Z,1.93
2018-07-09T22:28:25.384Z,2.07
2018-07-09T22:30:54.338Z,1.77
2018-07-09T22:33:23.274Z,1.90
2018-07-09T22:35:52.056Z,2.33
2018-07-09T22:38:21.408Z,2.07
2018-07-09T22:40:50.163Z,2.23
2018-07-09T22:43:35.929Z,2.87
2018-07-09T22:46:05.073Z,2.83
2018-07-09T22:48:33.905Z,2.20
2018-07-09T22:51:02.728Z,2.60
2018-07-09T22:53:31.366Z,2.20
2018-07-09T22:56:12.986Z,2.67
2018-07-09T22:58:42.532Z,2.10
2018-07-09T23:01:11.336Z,2.27
2018-07-09T23:03:40.214Z,1.93
2018-07-09T23:06:08.977Z,2.90
2018-07-09T23:08:37.803Z,2.40
2018-07-09T23:11:33.424Z,2.37
2018-07-09T23:16:47.175Z,2.03
2018-07-09T23:19:34.627Z,2.13
2018-07-09T23:22:17.062Z,2.70
2018-07-09T23:24:44.024Z,2.23
2018-07-09T23:27:10.938Z,2.10
2018-07-09T23:29:37.897Z,2.07
2018-07-09T23:32:04.874Z,2.13
2018-07-09T23:34:32.286Z,3.07
2018-07-09T23:36:59.203Z,2.73
2018-07-09T23:39:26.205Z,1.97
2018-07-09T23:41:53.210Z,2.90
2018-07-09T23:44:20.664Z,2.47
2018-07-09T23:46:47.663Z,2.83
2018-07-09T23:49:14.571Z,2.80
2018-07-09T23:51:41.522Z,2.50
2018-07-09T23:54:08.442Z,3.23
2018-07-09T23:57:22.159Z,2.77
