createdAt,value
2019-03-21T00:01:57.063Z,7.70
2019-03-21T00:04:26.481Z,7.70
2019-03-21T00:06:55.925Z,7.70
2019-03-21T00:09:25.401Z,7.60
2019-03-21T00:12:11.497Z,7.60
2019-03-21T00:14:57.734Z,7.60
2019-03-21T00:17:40.770Z,7.40
2019-03-21T00:20:14.164Z,7.30
2019-03-21T00:22:43.661Z,7.10
2019-03-21T00:25:23.357Z,7.00
2019-03-21T00:27:52.832Z,6.90
2019-03-21T00:30:27.323Z,6.90
2019-03-21T00:32:57.674Z,6.90
2019-03-21T00:35:27.102Z,6.80
2019-03-21T00:37:56.553Z,6.80
2019-03-21T00:40:35.903Z,6.70
2019-03-21T00:43:09.362Z,6.70
2019-03-21T00:45:38.790Z,6.70
2019-03-21T00:48:17.941Z,6.70
2019-03-21T00:50:47.356Z,6.70
2019-03-21T00:53:16.756Z,6.70
2019-03-21T00:55:59.198Z,6.60
2019-03-21T00:58:28.694Z,6.50
2019-03-21T01:01:02.398Z,6.50
2019-03-21T01:03:31.831Z,6.40
2019-03-21T01:06:01.262Z,6.40
2019-03-21T01:08:30.692Z,6.40
2019-03-21T01:11:00.186Z,6.30
2019-03-21T01:13:39.524Z,6.30
2019-03-21T01:16:09.016Z,6.30
2019-03-21T01:18:43.380Z,6.30
2019-03-21T01:21:12.842Z,6.20
2019-03-21T01:23:42.645Z,6.10
2019-03-21T01:26:31.413Z,6.00
2019-03-21T01:29:01.215Z,6.00
2019-03-21T01:31:30.615Z,5.90
2019-03-21T01:34:00.557Z,6.00
2019-03-21T01:36:30.050Z,6.00
2019-03-21T01:38:59.935Z,5.90
2019-03-21T01:41:29.346Z,5.90
2019-03-21T01:43:58.758Z,5.80
2019-03-21T01:46:28.204Z,5.80
2019-03-21T01:48:57.914Z,5.70
2019-03-21T01:51:27.317Z,5.70
2019-03-21T01:53:56.916Z,5.70
2019-03-21T01:56:28.936Z,5.60
2019-03-21T01:58:58.371Z,5.60
2019-03-21T02:01:28.109Z,5.50
2019-03-21T02:03:57.527Z,5.50
2019-03-21T02:06:26.938Z,5.50
2019-03-21T02:08:56.435Z,5.40
2019-03-21T02:11:25.878Z,5.40
2019-03-21T02:13:55.358Z,5.40
2019-03-21T02:16:24.763Z,5.30
2019-03-21T02:18:54.198Z,5.30
2019-03-21T02:21:23.601Z,5.30
2019-03-21T02:23:53.384Z,5.20
2019-03-21T02:26:22.799Z,5.20
2019-03-21T02:28:52.213Z,5.20
2019-03-21T02:31:21.663Z,5.10
2019-03-21T02:33:51.057Z,5.10
2019-03-21T02:36:20.491Z,5.10
2019-03-21T02:38:49.915Z,5.10
2019-03-21T02:41:19.349Z,5.00
2019-03-21T02:43:48.766Z,5.00
2019-03-21T02:46:18.206Z,5.00
2019-03-21T02:48:47.683Z,5.00
2019-03-21T02:51:17.110Z,5.00
2019-03-21T02:53:46.643Z,4.90
2019-03-21T02:56:23.550Z,4.90
2019-03-21T02:58:52.995Z,4.90
2019-03-21T03:01:22.413Z,4.90
2019-03-21T03:03:51.828Z,4.90
2019-03-21T03:06:21.264Z,4.90
2019-03-21T03:08:50.749Z,4.90
2019-03-21T03:11:23.617Z,4.90
2019-03-21T03:13:53.157Z,4.90
2019-03-21T03:16:24.177Z,4.80
2019-03-21T03:18:53.631Z,4.80
2019-03-21T03:21:23.281Z,4.80
2019-03-21T03:23:52.719Z,4.80
2019-03-21T03:26:22.126Z,4.80
2019-03-21T03:28:51.542Z,4.80
2019-03-21T03:31:21.259Z,4.80
2019-03-21T03:33:50.668Z,4.80
2019-03-21T03:36:20.119Z,4.70
2019-03-21T03:38:49.526Z,4.80
2019-03-21T03:41:21.332Z,4.70
2019-03-21T03:43:50.843Z,4.70
2019-03-21T03:46:20.267Z,4.70
2019-03-21T03:48:49.689Z,4.60
2019-03-21T03:51:19.181Z,4.60
2019-03-21T03:53:48.632Z,4.60
2019-03-21T03:56:18.064Z,4.50
2019-03-21T03:58:54.762Z,4.50
2019-03-21T04:01:24.247Z,4.40
2019-03-21T04:03:53.751Z,4.40
2019-03-21T04:06:23.205Z,4.30
2019-03-21T04:08:52.692Z,4.30
2019-03-21T04:11:22.181Z,4.30
2019-03-21T04:13:51.611Z,4.30
2019-03-21T04:16:21.095Z,4.30
2019-03-21T04:18:50.537Z,4.20
2019-03-21T04:21:20.002Z,4.20
2019-03-21T04:23:49.417Z,4.20
2019-03-21T04:26:24.111Z,4.10
2019-03-21T04:28:53.614Z,4.10
2019-03-21T04:31:23.100Z,4.10
2019-03-21T04:33:57.245Z,4.10
2019-03-21T04:36:26.688Z,4.10
2019-03-21T04:38:56.129Z,4.00
2019-03-21T04:41:25.624Z,4.00
2019-03-21T04:43:55.128Z,4.00
2019-03-21T04:46:24.612Z,4.00
2019-03-21T04:48:54.024Z,3.90
2019-03-21T04:51:23.447Z,3.90
2019-03-21T04:53:53.626Z,3.90
2019-03-21T04:56:23.227Z,3.80
2019-03-21T04:58:52.635Z,3.90
2019-03-21T05:01:22.093Z,3.90
2019-03-21T05:03:51.507Z,3.90
2019-03-21T05:06:21.285Z,3.90
2019-03-21T05:08:50.716Z,3.90
2019-03-21T05:11:20.122Z,3.90
2019-03-21T05:13:49.565Z,3.90
2019-03-21T05:16:18.964Z,3.80
2019-03-21T05:19:00.024Z,3.90
2019-03-21T05:21:29.461Z,3.90
2019-03-21T05:23:58.888Z,3.80
2019-03-21T05:26:28.318Z,3.80
2019-03-21T05:28:57.721Z,3.80
2019-03-21T05:31:34.516Z,3.80
2019-03-21T05:34:04.395Z,3.80
2019-03-21T05:36:33.803Z,3.70
2019-03-21T05:39:04.674Z,3.70
2019-03-21T05:41:34.101Z,3.60
2019-03-21T05:44:19.444Z,3.60
2019-03-21T05:46:48.857Z,3.60
2019-03-21T05:49:18.568Z,3.60
2019-03-21T05:51:48.384Z,3.50
2019-03-21T05:54:17.820Z,3.50
2019-03-21T05:56:47.237Z,3.60
2019-03-21T05:59:16.649Z,3.60
2019-03-21T06:01:46.385Z,3.60
2019-03-21T06:04:15.827Z,3.60
2019-03-21T06:07:06.666Z,3.70
2019-03-21T06:09:36.099Z,3.70
2019-03-21T06:12:07.629Z,3.70
2019-03-21T06:14:42.062Z,3.80
2019-03-21T06:17:11.495Z,3.80
2019-03-21T06:20:06.222Z,3.90
2019-03-21T06:22:54.967Z,3.90
2019-03-21T06:25:43.215Z,4.00
2019-03-21T06:28:12.639Z,4.00
2019-03-21T06:30:42.129Z,4.10
2019-03-21T06:33:11.559Z,4.20
2019-03-21T06:35:40.993Z,4.20
2019-03-21T06:38:10.414Z,4.30
2019-03-21T06:40:39.840Z,4.40
2019-03-21T06:43:09.321Z,4.50
2019-03-21T06:45:47.499Z,4.60
2019-03-21T06:48:10.291Z,4.70
2019-03-21T06:50:39.698Z,4.80
2019-03-21T06:53:09.495Z,4.90
2019-03-21T06:55:38.913Z,5.00
2019-03-21T06:58:08.371Z,5.20
2019-03-21T07:00:37.781Z,5.30
2019-03-21T07:03:07.201Z,5.50
2019-03-21T07:05:36.638Z,5.60
2019-03-21T07:08:06.512Z,5.80
2019-03-21T07:10:35.944Z,5.90
2019-03-21T07:13:05.494Z,6.10
2019-03-21T07:15:34.912Z,6.30
2019-03-21T07:18:04.415Z,6.50
2019-03-21T07:20:33.814Z,6.70
2019-03-21T07:23:03.245Z,6.90
2019-03-21T07:25:32.646Z,7.00
2019-03-21T07:28:02.113Z,7.10
2019-03-21T07:30:31.521Z,7.20
2019-03-21T07:33:00.945Z,7.50
2019-03-21T07:35:30.382Z,7.60
2019-03-21T07:37:59.788Z,7.70
2019-03-21T07:40:29.216Z,7.70
2019-03-21T07:42:58.625Z,7.80
2019-03-21T07:45:28.029Z,7.90
2019-03-21T07:47:57.456Z,8.00
2019-03-21T07:50:26.866Z,8.10
2019-03-21T07:52:56.297Z,8.30
2019-03-21T07:55:25.800Z,8.50
2019-03-21T07:57:55.276Z,8.80
2019-03-21T08:00:24.709Z,9.20
2019-03-21T08:02:54.225Z,9.70
2019-03-21T08:05:23.713Z,9.90
2019-03-21T08:07:53.129Z,10.10
2019-03-21T08:10:22.582Z,10.10
2019-03-21T08:12:52.009Z,10.10
2019-03-21T08:15:21.479Z,10.00
2019-03-21T08:17:50.912Z,10.00
2019-03-21T08:20:20.468Z,10.00
2019-03-21T08:22:49.978Z,10.10
2019-03-21T08:25:19.409Z,10.30
2019-03-21T08:27:48.841Z,10.40
2019-03-21T08:30:36.551Z,10.60
2019-03-21T08:33:06.354Z,10.80
2019-03-21T08:35:35.844Z,10.70
2019-03-21T08:38:05.398Z,10.70
2019-03-21T08:40:34.917Z,10.60
2019-03-21T08:43:04.402Z,10.50
2019-03-21T08:45:33.819Z,10.40
2019-03-21T08:48:03.257Z,10.20
2019-03-21T08:50:32.766Z,10.00
2019-03-21T08:53:02.238Z,10.00
2019-03-21T08:55:31.668Z,9.90
2019-03-21T08:58:01.139Z,9.90
2019-03-21T09:00:34.530Z,9.80
2019-03-21T09:03:01.777Z,9.90
2019-03-21T09:05:31.212Z,10.00
2019-03-21T09:08:00.710Z,9.90
2019-03-21T09:10:30.153Z,10.00
2019-03-21T09:12:59.586Z,10.00
2019-03-21T09:15:31.429Z,10.10
2019-03-21T09:18:00.873Z,10.60
2019-03-21T09:20:30.291Z,11.20
2019-03-21T09:22:59.789Z,12.00
2019-03-21T09:25:29.256Z,12.50
2019-03-21T09:28:02.811Z,13.20
2019-03-21T09:30:29.917Z,13.40
2019-03-21T09:32:59.383Z,13.80
2019-03-21T09:35:28.826Z,14.40
2019-03-21T09:37:58.512Z,14.30
2019-03-21T09:40:28.322Z,14.00
2019-03-21T09:42:57.764Z,13.60
2019-03-21T09:45:27.191Z,13.30
2019-03-21T09:47:56.645Z,13.20
2019-03-21T09:50:30.783Z,13.20
2019-03-21T09:53:00.261Z,13.20
2019-03-21T09:55:30.043Z,13.20
2019-03-21T09:57:59.483Z,13.30
2019-03-21T10:00:38.719Z,13.50
2019-03-21T10:03:08.209Z,13.80
2019-03-21T10:05:37.625Z,13.70
2019-03-21T10:08:07.266Z,13.70
2019-03-21T10:10:36.705Z,13.80
2019-03-21T10:13:06.798Z,13.80
2019-03-21T10:15:36.193Z,13.80
2019-03-21T10:18:05.876Z,13.80
2019-03-21T10:20:35.705Z,13.60
2019-03-21T10:23:05.274Z,13.50
2019-03-21T10:25:34.857Z,13.60
2019-03-21T10:28:04.725Z,13.70
2019-03-21T10:30:37.357Z,14.00
2019-03-21T10:33:09.584Z,14.20
2019-03-21T10:35:39.080Z,13.90
2019-03-21T10:38:08.860Z,13.80
2019-03-21T10:40:38.366Z,13.90
2019-03-21T10:43:10.381Z,13.70
2019-03-21T10:45:39.457Z,13.50
2019-03-21T10:48:08.964Z,13.50
2019-03-21T10:50:40.709Z,13.50
2019-03-21T10:53:10.769Z,13.50
2019-03-21T10:55:40.371Z,13.50
2019-03-21T10:58:10.022Z,13.60
2019-03-21T11:00:39.674Z,13.70
2019-03-21T11:03:09.703Z,13.50
2019-03-21T11:05:39.358Z,13.50
2019-03-21T11:08:08.884Z,13.70
2019-03-21T11:10:38.306Z,13.80
2019-03-21T11:13:07.998Z,13.80
2019-03-21T11:15:37.667Z,13.70
2019-03-21T11:18:07.223Z,13.40
2019-03-21T11:20:38.969Z,13.40
2019-03-21T11:23:09.193Z,13.40
2019-03-21T11:25:38.863Z,13.30
2019-03-21T11:28:09.819Z,13.30
2019-03-21T11:30:41.738Z,13.30
2019-03-21T11:33:11.418Z,13.60
2019-03-21T11:35:40.914Z,13.80
2019-03-21T11:38:10.588Z,14.20
2019-03-21T11:40:41.909Z,14.20
2019-03-21T11:43:12.157Z,14.30
2019-03-21T11:45:41.670Z,14.30
2019-03-21T11:48:11.421Z,14.50
2019-03-21T11:50:40.938Z,14.60
2019-03-21T11:53:10.345Z,14.70
2019-03-21T11:55:39.807Z,14.80
2019-03-21T11:58:09.269Z,14.60
2019-03-21T12:00:43.775Z,14.70
2019-03-21T12:03:10.362Z,14.70
2019-03-21T12:05:40.156Z,14.50
2019-03-21T12:08:09.622Z,14.70
2019-03-21T12:10:39.042Z,14.80
2019-03-21T12:13:08.534Z,15.20
2019-03-21T12:15:38.055Z,15.00
2019-03-21T12:18:07.471Z,14.90
2019-03-21T12:20:37.087Z,15.30
2019-03-21T12:23:07.187Z,15.40
2019-03-21T12:25:36.620Z,15.40
2019-03-21T12:28:06.189Z,15.40
2019-03-21T12:30:38.902Z,15.50
2019-03-21T12:33:08.740Z,15.30
2019-03-21T12:35:38.334Z,15.10
2019-03-21T12:38:09.377Z,15.00
2019-03-21T12:40:38.883Z,14.80
2019-03-21T12:43:08.502Z,14.80
2019-03-21T12:45:38.422Z,15.00
2019-03-21T12:48:07.924Z,15.00
2019-03-21T12:50:37.441Z,15.30
2019-03-21T12:53:06.928Z,15.40
2019-03-21T12:55:36.340Z,15.50
2019-03-21T12:58:05.912Z,15.50
2019-03-21T13:00:40.911Z,15.50
2019-03-21T13:03:10.775Z,15.40
2019-03-21T13:05:40.720Z,15.40
2019-03-21T13:08:10.246Z,15.10
2019-03-21T13:10:39.762Z,14.90
2019-03-21T13:13:09.324Z,14.70
