createdAt,value
2018-09-06T00:02:02.505Z,35.03
2018-09-06T00:04:30.435Z,34.67
2018-09-06T00:06:58.296Z,32.77
2018-09-06T00:09:26.131Z,33.93
2018-09-06T00:11:54.005Z,32.10
2018-09-06T00:14:22.082Z,34.40
2018-09-06T00:16:49.964Z,33.63
2018-09-06T00:19:17.834Z,33.30
2018-09-06T00:21:45.688Z,32.13
2018-09-06T00:24:13.564Z,32.47
2018-09-06T00:26:41.435Z,32.43
2018-09-06T00:29:09.283Z,31.00
2018-09-06T00:31:37.181Z,31.53
2018-09-06T00:34:05.086Z,33.47
2018-09-06T00:36:32.912Z,34.33
2018-09-06T00:39:00.785Z,33.83
2018-09-06T00:41:28.615Z,34.37
2018-09-06T00:43:56.701Z,35.33
2018-09-06T00:46:24.563Z,31.10
2018-09-06T00:48:52.430Z,35.27
2018-09-06T00:51:20.323Z,38.97
2018-09-06T00:53:48.203Z,39.30
2018-09-06T00:56:16.512Z,40.07
2018-09-06T00:58:44.529Z,38.97
2018-09-06T01:01:12.372Z,37.10
2018-09-06T01:03:40.230Z,40.50
2018-09-06T01:06:08.758Z,40.73
2018-09-06T01:08:36.789Z,40.20
2018-09-06T01:11:04.678Z,40.07
2018-09-06T01:13:32.537Z,37.93
2018-09-06T01:16:00.406Z,36.03
2018-09-06T01:18:29.279Z,39.63
2018-09-06T01:20:57.172Z,38.23
2018-09-06T01:23:25.031Z,36.40
2018-09-06T01:25:52.878Z,35.40
2018-09-06T01:28:21.434Z,36.37
2018-09-06T01:30:49.848Z,36.57
2018-09-06T01:33:17.706Z,35.77
2018-09-06T01:35:51.106Z,35.80
2018-09-06T01:38:19.013Z,37.10
2018-09-06T01:40:46.884Z,37.30
2018-09-06T01:43:14.902Z,37.20
2018-09-06T01:45:43.373Z,36.83
2018-09-06T01:48:11.238Z,35.50
2018-09-06T01:50:39.163Z,39.00
2018-09-06T01:53:07.188Z,42.70
2018-09-06T01:55:35.063Z,38.60
2018-09-06T01:58:03.518Z,38.13
2018-09-06T02:00:31.605Z,35.87
2018-09-06T02:03:00.462Z,29.63
2018-09-06T02:05:30.452Z,31.33
2018-09-06T02:07:58.923Z,38.40
2018-09-06T02:10:26.960Z,36.50
2018-09-06T02:12:54.790Z,37.13
2018-09-06T02:15:22.682Z,38.73
2018-09-06T02:17:50.551Z,40.60
2018-09-06T02:20:18.474Z,39.50
2018-09-06T02:22:46.473Z,39.43
2018-09-06T02:25:14.614Z,42.50
2018-09-06T02:27:42.533Z,41.27
2018-09-06T02:30:10.440Z,41.83
2018-09-06T02:32:38.317Z,40.53
2018-09-06T02:35:06.185Z,39.17
2018-09-06T02:37:34.099Z,40.73
2018-09-06T02:40:01.989Z,45.37
2018-09-06T02:42:30.495Z,43.60
2018-09-06T02:44:58.412Z,39.03
2018-09-06T02:47:26.274Z,40.80
2018-09-06T02:49:59.430Z,45.63
2018-09-06T02:52:27.414Z,42.73
2018-09-06T05:11:08.820Z,61.17
2018-09-06T05:13:36.702Z,57.87
2018-09-06T05:16:04.737Z,56.70
2018-09-06T05:18:32.621Z,60.43
2018-09-06T05:21:00.714Z,63.90
2018-09-06T05:23:29.144Z,59.57
2018-09-06T05:25:57.010Z,57.40
2018-09-06T05:28:24.846Z,56.90
2018-09-06T05:30:52.891Z,61.13
2018-09-06T05:33:20.797Z,65.90
2018-09-06T05:35:48.772Z,55.03
2018-09-06T05:38:16.834Z,56.47
2018-09-06T05:40:44.696Z,59.23
2018-09-06T05:43:13.180Z,55.07
2018-09-06T05:45:41.056Z,51.47
2018-09-06T05:48:08.913Z,54.13
2018-09-06T05:50:36.822Z,60.67
2018-09-06T05:53:04.728Z,56.90
2018-09-06T05:55:32.681Z,57.93
2018-09-06T05:58:00.652Z,56.20
2018-09-06T06:00:34.546Z,55.47
2018-09-06T06:03:04.548Z,55.07
2018-09-06T06:05:33.017Z,54.70
2018-09-06T06:08:06.830Z,55.37
2018-09-06T06:10:34.871Z,55.47
2018-09-06T06:13:02.917Z,52.57
2018-09-06T06:15:31.340Z,52.17
2018-09-06T06:17:59.503Z,52.80
2018-09-06T06:20:27.361Z,49.97
2018-09-06T06:22:55.263Z,49.20
2018-09-06T06:25:23.596Z,53.73
2018-09-06T06:27:51.461Z,50.93
2018-09-06T06:30:19.449Z,50.67
2018-09-06T06:32:47.363Z,52.60
2018-09-06T06:35:15.223Z,45.73
2018-09-06T06:37:43.229Z,49.00
2018-09-06T06:40:11.091Z,48.53
2018-09-06T06:42:38.943Z,52.90
2018-09-06T06:45:06.862Z,44.80
2018-09-06T06:47:34.745Z,55.97
2018-09-06T06:50:02.982Z,51.10
2018-09-06T06:52:31.027Z,48.30
2018-09-06T06:55:00.724Z,46.87
2018-09-06T06:57:28.607Z,42.47
2018-09-06T06:59:56.593Z,44.57
2018-09-06T07:02:24.594Z,49.53
2018-09-06T07:04:52.622Z,46.07
2018-09-06T07:07:20.481Z,44.57
2018-09-06T07:09:48.863Z,48.80
2018-09-06T07:12:16.841Z,42.57
2018-09-06T07:14:44.858Z,40.27
2018-09-06T07:17:12.771Z,41.40
2018-09-06T07:19:41.122Z,42.60
2018-09-06T07:22:09.115Z,36.23
2018-09-06T07:24:37.191Z,40.43
2018-09-06T07:27:05.293Z,40.50
2018-09-06T07:29:33.317Z,35.70
2018-09-06T07:32:01.223Z,37.13
2018-09-06T07:34:29.109Z,36.90
2018-09-06T07:36:57.053Z,38.67
2018-09-06T07:39:24.983Z,33.97
2018-09-06T07:41:52.904Z,31.37
2018-09-06T07:44:20.759Z,35.10
2018-09-06T07:46:48.630Z,34.00
2018-09-06T07:49:17.026Z,34.40
2018-09-06T07:51:44.966Z,29.07
2018-09-06T07:54:12.888Z,29.43
2018-09-06T07:56:40.802Z,35.53
2018-09-06T07:59:09.548Z,31.23
2018-09-06T08:01:37.540Z,32.17
2018-09-06T08:04:05.699Z,28.33
2018-09-06T08:06:33.622Z,30.93
2018-09-06T08:09:01.718Z,25.97
2018-09-06T08:11:29.704Z,28.03
2018-09-06T08:14:02.116Z,28.00
2018-09-06T08:16:31.764Z,26.47
2018-09-06T08:19:01.152Z,25.27
2018-09-06T08:21:29.114Z,23.60
2018-09-06T08:23:57.070Z,27.13
2018-09-06T08:26:25.345Z,24.80
2018-09-06T08:28:53.234Z,22.65
2018-09-06T08:31:21.135Z,21.68
2018-09-06T08:33:49.413Z,23.83
2018-09-06T08:36:17.679Z,23.38
2018-09-06T08:38:45.649Z,22.33
2018-09-06T08:41:13.544Z,23.70
2018-09-06T08:43:41.643Z,23.60
2018-09-06T08:46:09.765Z,25.43
2018-09-06T08:48:37.702Z,23.45
2018-09-06T08:51:05.714Z,23.73
2018-09-06T08:53:33.777Z,24.05
2018-09-06T08:56:02.068Z,23.67
2018-09-06T08:58:31.139Z,24.63
2018-09-06T09:01:04.381Z,25.17
2018-09-06T09:03:32.390Z,19.20
2018-09-06T09:06:00.373Z,24.43
2018-09-06T09:08:28.251Z,22.37
2018-09-06T09:10:56.492Z,21.87
2018-09-06T09:13:24.787Z,21.00
2018-09-06T09:15:54.905Z,19.50
2018-09-06T09:18:22.926Z,21.62
2018-09-06T09:20:50.798Z,19.57
2018-09-06T09:23:18.666Z,21.10
2018-09-06T09:25:46.702Z,18.70
2018-09-06T09:28:14.957Z,18.70
2018-09-06T09:30:42.899Z,19.37
2018-09-06T09:33:11.003Z,20.97
2018-09-06T09:35:38.995Z,21.37
2018-09-06T09:38:08.036Z,15.63
2018-09-06T09:40:35.922Z,18.27
2018-09-06T09:43:03.808Z,22.02
2018-09-06T09:45:33.883Z,20.27
2018-09-06T09:48:01.769Z,19.02
2018-09-06T09:53:03.628Z,16.50
2018-09-06T09:55:32.398Z,16.05
2018-09-06T09:58:04.720Z,20.17
2018-09-06T10:00:38.319Z,19.67
2018-09-06T10:03:11.663Z,15.25
2018-09-06T10:05:48.727Z,16.27
2018-09-06T10:08:22.261Z,17.37
2018-09-06T10:10:50.469Z,13.65
2018-09-06T10:13:19.373Z,13.25
2018-09-06T10:15:47.406Z,16.35
2018-09-06T10:18:15.652Z,17.35
2018-09-06T10:20:44.659Z,16.20
2018-09-06T10:23:12.824Z,15.78
2018-09-06T10:25:40.650Z,17.32
2018-09-06T10:28:08.554Z,17.20
2018-09-06T10:30:36.596Z,13.28
2018-09-06T10:33:04.569Z,16.10
2018-09-06T10:35:32.721Z,16.40
2018-09-06T10:38:00.655Z,16.77
2018-09-06T10:40:28.606Z,14.20
2018-09-06T10:42:57.215Z,12.73
2018-09-06T10:45:25.133Z,12.37
2018-09-06T10:47:53.063Z,13.60
2018-09-06T10:50:20.923Z,13.58
2018-09-06T10:52:48.851Z,13.40
2018-09-06T10:55:17.400Z,11.93
2018-09-06T10:57:45.281Z,13.48
2018-09-06T11:00:13.243Z,13.88
2018-09-06T11:02:41.348Z,11.78
2018-09-06T11:05:09.187Z,10.80
2018-09-06T11:07:37.535Z,12.05
2018-09-06T11:10:05.445Z,12.98
2018-09-06T11:12:33.357Z,12.80
2018-09-06T11:15:01.342Z,11.93
2018-09-06T11:17:29.353Z,11.55
2018-09-06T11:19:57.290Z,14.35
2018-09-06T11:22:25.320Z,12.33
2018-09-06T11:24:53.185Z,13.93
2018-09-06T11:27:21.543Z,12.93
2018-09-06T11:29:49.356Z,13.25
2018-09-06T11:32:17.247Z,14.63
2018-09-06T11:34:45.101Z,12.10
2018-09-06T11:37:13.838Z,11.53
2018-09-06T11:39:41.809Z,12.65
2018-09-06T11:42:09.729Z,10.78
2018-09-06T11:44:37.729Z,10.28
2018-09-06T11:47:05.676Z,9.68
2018-09-06T11:49:33.470Z,12.37
2018-09-06T11:52:01.891Z,9.88
2018-09-06T11:54:29.850Z,10.10
2018-09-06T11:56:58.429Z,11.53
2018-09-06T11:59:26.299Z,9.13
2018-09-06T12:01:54.330Z,12.13
2018-09-06T12:04:22.222Z,11.05
2018-09-06T12:06:50.212Z,10.05
2018-09-06T12:09:18.644Z,19.40
2018-09-06T12:11:46.578Z,10.05
2018-09-06T12:14:14.644Z,9.93
2018-09-06T12:16:42.494Z,10.63
2018-09-06T12:19:10.771Z,10.43
2018-09-06T12:21:38.825Z,10.32
2018-09-06T12:24:07.105Z,13.70
2018-09-06T12:26:35.920Z,11.12
2018-09-06T12:29:03.862Z,11.68
2018-09-06T12:31:31.936Z,9.08
2018-09-06T12:33:59.848Z,10.53
2018-09-06T12:36:27.778Z,11.75
2018-09-06T12:38:56.662Z,10.70
2018-09-06T12:41:25.270Z,12.23
2018-09-06T12:43:53.198Z,13.35
2018-09-06T12:46:21.140Z,11.43
2018-09-06T12:48:49.040Z,11.20
2018-09-06T12:51:17.048Z,10.60
2018-09-06T12:53:45.035Z,10.88
2018-09-06T12:56:13.028Z,11.53
2018-09-06T12:58:41.052Z,10.18
2018-09-06T13:01:11.870Z,8.98
2018-09-06T13:03:40.021Z,12.60
2018-09-06T13:06:07.895Z,11.03
2018-09-06T13:08:36.357Z,9.73
2018-09-06T13:11:04.238Z,9.75
2018-09-06T13:13:32.740Z,11.28
2018-09-06T13:16:00.630Z,10.20
2018-09-06T13:18:28.737Z,13.00
2018-09-06T13:20:56.592Z,10.03
2018-09-06T13:23:24.497Z,9.95
2018-09-06T13:25:52.488Z,10.18
2018-09-06T13:28:20.508Z,11.05
2018-09-06T13:30:49.114Z,12.33
2018-09-06T13:33:17.670Z,12.78
2018-09-06T13:35:45.734Z,13.30
2018-09-06T13:38:13.951Z,16.90
2018-09-06T13:40:42.514Z,13.10
2018-09-06T13:43:10.566Z,13.25
2018-09-06T13:45:38.486Z,15.93
2018-09-06T13:48:06.354Z,14.40
2018-09-06T13:50:34.394Z,14.95
2018-09-06T13:53:03.724Z,13.00
2018-09-06T13:55:31.954Z,13.62
2018-09-06T13:58:00.087Z,10.30
2018-09-06T14:00:28.096Z,10.63
2018-09-06T14:02:56.012Z,9.98
2018-09-06T14:05:23.982Z,14.87
2018-09-06T14:07:52.080Z,11.20
2018-09-06T14:10:20.182Z,11.18
2018-09-06T14:12:49.430Z,11.55
2018-09-06T14:15:17.455Z,9.87
2018-09-06T14:17:45.398Z,10.70
2018-09-06T14:20:13.386Z,9.73
2018-09-06T14:22:41.283Z,10.08
2018-09-06T14:25:09.302Z,12.07
2018-09-06T14:27:37.200Z,12.53
2018-09-06T14:30:05.303Z,10.15
2018-09-06T14:32:34.362Z,11.33
2018-09-06T14:35:04.170Z,12.13
2018-09-06T14:37:32.031Z,13.28
2018-09-06T14:40:00.620Z,14.70
2018-09-06T14:42:28.690Z,11.08
2018-09-06T14:44:56.657Z,11.03
2018-09-06T14:47:24.556Z,11.97
2018-09-06T14:49:52.524Z,12.20
2018-09-06T14:52:21.006Z,11.95
2018-09-06T14:54:49.917Z,10.80
2018-09-06T14:57:17.976Z,11.73
2018-09-06T14:59:46.476Z,12.40
2018-09-06T15:02:14.507Z,13.40
2018-09-06T15:04:42.865Z,10.38
2018-09-06T15:07:10.831Z,11.78
2018-09-06T15:09:38.905Z,12.98
2018-09-06T15:12:06.823Z,10.58
2018-09-06T15:14:34.730Z,11.93
2018-09-06T15:17:02.904Z,9.43
2018-09-06T15:19:30.809Z,8.90
2018-09-06T15:21:59.595Z,8.10
2018-09-06T15:24:27.492Z,9.18
2018-09-06T15:26:55.371Z,8.18
2018-09-06T15:29:23.307Z,9.35
2018-09-06T15:31:51.157Z,9.75
2018-09-06T15:34:19.185Z,8.55
2018-09-06T15:36:47.590Z,7.58
2018-09-06T15:39:15.493Z,7.22
2018-09-06T15:41:43.384Z,7.10
2018-09-06T15:44:11.317Z,6.72
2018-09-06T15:46:39.283Z,8.70
2018-09-06T15:49:07.742Z,6.85
2018-09-06T15:51:35.693Z,9.43
2018-09-06T15:54:04.869Z,7.60
2018-09-06T15:56:34.253Z,9.73
2018-09-06T15:59:02.370Z,12.27
2018-09-06T16:01:30.437Z,10.60
2018-09-06T16:03:58.683Z,7.80
2018-09-06T16:06:26.645Z,8.37
2018-09-06T16:08:54.629Z,10.97
2018-09-06T16:11:22.535Z,8.37
2018-09-06T16:13:51.451Z,8.97
2018-09-06T16:16:19.811Z,8.53
2018-09-06T16:18:47.706Z,9.37
2018-09-06T16:21:15.708Z,9.43
2018-09-06T16:23:43.591Z,11.17
2018-09-06T16:26:11.629Z,11.27
2018-09-06T16:28:39.728Z,9.77
2018-09-06T16:31:07.622Z,12.03
2018-09-06T16:33:36.106Z,10.17
2018-09-06T16:36:04.209Z,18.40
2018-09-06T16:38:32.115Z,12.07
2018-09-06T16:41:00.082Z,9.93
2018-09-06T16:43:27.908Z,9.97
2018-09-06T16:45:55.984Z,11.50
2018-09-06T16:48:24.868Z,9.40
2018-09-06T16:50:52.975Z,9.50
2018-09-06T16:53:21.151Z,9.23
2018-09-06T16:55:49.099Z,9.80
2018-09-06T16:58:17.872Z,10.53
2018-09-06T17:00:45.869Z,11.33
2018-09-06T17:03:13.838Z,10.50
2018-09-06T17:05:41.823Z,13.57
2018-09-06T17:08:09.749Z,11.33
2018-09-06T17:10:37.674Z,11.03
2018-09-06T17:13:05.674Z,9.13
2018-09-06T17:15:33.722Z,11.47
2018-09-06T17:18:02.184Z,10.37
2018-09-06T17:20:30.378Z,19.97
2018-09-06T17:22:58.733Z,14.23
2018-09-06T17:25:26.580Z,15.60
2018-09-06T17:27:54.498Z,15.13
2018-09-06T17:30:22.481Z,15.87
2018-09-06T17:32:50.657Z,15.23
2018-09-06T17:35:18.469Z,22.37
2018-09-06T17:37:46.352Z,15.63
2018-09-06T17:40:14.782Z,13.73
2018-09-06T17:42:42.746Z,13.90
2018-09-06T17:45:10.605Z,9.73
2018-09-06T17:47:38.487Z,9.40
2018-09-06T17:50:06.461Z,7.87
2018-09-06T17:52:34.323Z,8.63
2018-09-06T17:55:02.235Z,8.73
2018-09-06T17:57:30.638Z,8.70
2018-09-06T17:59:58.711Z,9.10
2018-09-06T18:02:26.632Z,8.23
2018-09-06T18:04:54.516Z,8.03
2018-09-06T18:07:22.788Z,8.00
2018-09-06T18:09:50.842Z,9.00
2018-09-06T18:12:18.703Z,9.27
2018-09-06T18:14:46.612Z,8.87
2018-09-06T18:17:14.792Z,9.00
2018-09-06T18:19:42.710Z,11.27
2018-09-06T18:22:10.785Z,11.43
2018-09-06T18:24:38.676Z,11.27
2018-09-06T18:27:06.578Z,12.10
2018-09-06T18:29:34.475Z,12.47
2018-09-06T18:32:02.354Z,13.43
2018-09-06T18:34:31.133Z,13.00
2018-09-06T18:36:59.782Z,8.03
2018-09-06T18:39:27.706Z,8.47
2018-09-06T18:41:55.986Z,8.13
2018-09-06T18:44:23.850Z,8.90
2018-09-06T18:46:51.730Z,8.60
2018-09-06T18:49:19.616Z,10.13
2018-09-06T18:51:47.604Z,10.53
2018-09-06T18:54:15.516Z,10.30
2018-09-06T18:56:43.352Z,9.67
2018-09-06T18:59:11.458Z,9.50
2018-09-06T19:01:39.454Z,11.20
2018-09-06T19:04:08.186Z,9.00
2018-09-06T19:06:36.248Z,10.83
2018-09-06T19:09:05.726Z,10.27
2018-09-06T19:11:33.523Z,13.13
2018-09-06T19:14:01.666Z,12.17
2018-09-06T19:16:29.800Z,7.50
2018-09-06T19:18:57.680Z,10.53
2018-09-06T19:21:25.621Z,9.67
2018-09-06T19:23:54.531Z,12.57
2018-09-06T19:26:22.568Z,9.83
2018-09-06T19:28:50.467Z,12.10
2018-09-06T19:31:18.389Z,8.83
2018-09-06T19:33:46.299Z,10.50
2018-09-06T19:36:14.373Z,10.23
2018-09-06T19:38:42.419Z,6.77
2018-09-06T19:41:10.382Z,9.27
2018-09-06T19:43:38.383Z,9.50
2018-09-06T19:46:06.826Z,8.03
2018-09-06T19:48:34.780Z,8.90
2018-09-06T19:51:03.445Z,9.47
2018-09-06T19:53:31.579Z,8.13
2018-09-06T19:55:59.616Z,9.53
2018-09-06T19:58:27.683Z,11.03
2018-09-06T20:00:55.587Z,8.40
2018-09-06T20:03:24.137Z,7.40
2018-09-06T20:05:52.130Z,6.17
2018-09-06T20:08:20.829Z,6.47
2018-09-06T20:10:48.981Z,9.13
2018-09-06T20:13:17.588Z,8.97
2018-09-06T20:15:46.305Z,9.20
2018-09-06T20:18:14.395Z,7.27
2018-09-06T20:20:42.354Z,8.00
2018-09-06T20:23:10.326Z,7.30
2018-09-06T20:25:38.251Z,9.70
2018-09-06T20:28:06.378Z,10.97
2018-09-06T20:30:34.371Z,6.87
2018-09-06T20:33:02.375Z,5.73
2018-09-06T20:35:30.238Z,8.37
2018-09-06T20:37:58.147Z,8.30
2018-09-06T20:40:26.107Z,8.33
2018-09-06T20:42:54.098Z,8.73
2018-09-06T20:45:21.968Z,7.63
2018-09-06T20:47:49.917Z,8.63
2018-09-06T20:50:17.791Z,14.87
2018-09-06T20:52:45.675Z,8.17
2018-09-06T20:55:13.681Z,10.13
2018-09-06T20:57:41.569Z,10.47
2018-09-06T21:00:09.573Z,12.23
2018-09-06T21:02:39.852Z,11.40
2018-09-06T21:05:08.457Z,7.93
2018-09-06T21:07:36.375Z,13.80
2018-09-06T21:10:04.827Z,10.67
2018-09-06T21:12:32.863Z,12.33
2018-09-06T21:15:01.383Z,10.33
2018-09-06T21:17:29.378Z,9.97
2018-09-06T21:19:57.291Z,12.67
2018-09-06T21:22:25.609Z,13.27
2018-09-06T21:24:53.550Z,14.83
2018-09-06T21:27:21.425Z,12.07
2018-09-06T21:29:49.983Z,11.67
2018-09-06T21:32:18.063Z,12.07
2018-09-06T21:34:45.961Z,11.87
2018-09-06T21:37:13.827Z,13.70
2018-09-06T21:39:41.720Z,16.47
2018-09-06T21:42:09.582Z,14.90
2018-09-06T21:44:37.581Z,16.00
2018-09-06T21:47:05.495Z,13.20
2018-09-06T21:49:33.356Z,12.50
2018-09-06T21:52:01.234Z,16.37
2018-09-06T21:54:29.111Z,13.43
2018-09-06T21:56:57.005Z,17.23
2018-09-06T21:59:24.980Z,14.20
2018-09-06T22:01:52.812Z,18.40
2018-09-06T22:04:20.722Z,14.13
2018-09-06T22:06:48.802Z,16.63
2018-09-06T22:09:16.884Z,15.23
2018-09-06T22:11:44.770Z,18.00
2018-09-06T22:14:12.823Z,19.43
2018-09-06T22:16:40.692Z,18.83
2018-09-06T22:19:08.935Z,18.80
2018-09-06T22:21:37.207Z,22.90
2018-09-06T22:24:05.154Z,20.17
2018-09-06T22:26:33.101Z,21.13
2018-09-06T22:29:01.397Z,20.43
2018-09-06T22:31:29.369Z,24.17
2018-09-06T22:33:57.259Z,21.70
2018-09-06T22:36:25.134Z,24.57
2018-09-06T22:38:52.993Z,29.10
2018-09-06T22:41:21.026Z,26.03
2018-09-06T22:43:48.953Z,29.30
2018-09-06T22:46:16.820Z,30.43
2018-09-06T22:48:44.783Z,29.40
2018-09-06T22:51:12.718Z,29.93
2018-09-06T22:53:40.992Z,28.57
2018-09-06T22:56:08.962Z,34.17
2018-09-06T22:58:36.842Z,32.13
2018-09-06T23:01:04.906Z,34.33
2018-09-06T23:03:39.498Z,29.37
2018-09-06T23:06:07.802Z,33.70
2018-09-06T23:08:35.866Z,32.43
2018-09-06T23:11:03.715Z,36.70
2018-09-06T23:13:31.666Z,34.33
2018-09-06T23:15:59.599Z,35.50
2018-09-06T23:18:27.474Z,33.67
2018-09-06T23:20:55.850Z,32.47
2018-09-06T23:23:23.882Z,32.07
2018-09-06T23:25:51.754Z,26.10
2018-09-06T23:28:19.814Z,31.67
2018-09-06T23:30:47.763Z,27.57
2018-09-06T23:33:15.774Z,32.73
2018-09-06T23:35:45.067Z,30.80
2018-09-06T23:38:14.016Z,32.23
2018-09-06T23:40:46.210Z,28.87
2018-09-06T23:43:14.090Z,31.53
2018-09-06T23:45:41.955Z,30.33
2018-09-06T23:48:09.845Z,32.57
2018-09-06T23:50:37.731Z,32.77
2018-09-06T23:53:05.603Z,26.20
2018-09-06T23:55:33.559Z,30.10
2018-09-06T23:58:01.442Z,29.50
