createdAt,value
2023-02-23T00:00:00.798Z,7.1
2023-02-23T00:05:00.821Z,7.1
2023-02-23T00:10:00.812Z,7.1
2023-02-23T00:15:00.812Z,7.1
2023-02-23T00:20:00.819Z,7.1
2023-02-23T00:25:01.608Z,7.1
2023-02-23T00:30:00.836Z,7.1
2023-02-23T00:35:00.822Z,7.2
2023-02-23T00:40:00.852Z,7.2
2023-02-23T00:45:00.803Z,7.2
2023-02-23T00:50:00.803Z,7.3
2023-02-23T00:55:00.906Z,7.3
2023-02-23T01:00:00.796Z,7.3
2023-02-23T01:05:00.800Z,7.3
2023-02-23T01:10:00.844Z,7.3
2023-02-23T01:15:00.856Z,7.3
2023-02-23T01:20:00.827Z,7.3
2023-02-23T01:25:00.791Z,7.3
2023-02-23T01:30:00.823Z,7.3
2023-02-23T01:35:00.787Z,7.3
2023-02-23T01:40:00.732Z,7.3
2023-02-23T01:45:00.848Z,7.3
2023-02-23T01:50:00.766Z,7.3
2023-02-23T01:55:00.760Z,7.3
2023-02-23T02:00:00.818Z,7.3
2023-02-23T02:10:00.758Z,7.2
2023-02-23T02:15:00.934Z,7.2
2023-02-23T02:20:00.851Z,7.1
2023-02-23T02:30:00.997Z,7.1
2023-02-23T02:35:00.819Z,7.1
2023-02-23T02:40:00.887Z,7
2023-02-23T02:45:00.827Z,7
2023-02-23T02:50:00.840Z,7.1
2023-02-23T03:00:00.852Z,7.1
2023-02-23T03:05:00.901Z,7.1
2023-02-23T03:10:00.887Z,7
2023-02-23T03:15:00.862Z,7
2023-02-23T03:20:00.874Z,7
2023-02-23T03:30:00.784Z,7.2
2023-02-23T03:35:00.902Z,7.2
2023-02-23T03:40:00.876Z,7.2
2023-02-23T03:45:00.870Z,7.1
2023-02-23T03:50:00.768Z,7.2
2023-02-23T03:55:00.781Z,7.1
2023-02-23T04:00:00.807Z,7.1
2023-02-23T04:05:00.838Z,7
2023-02-23T04:10:00.827Z,7
2023-02-23T04:20:00.949Z,7
2023-02-23T04:25:00.807Z,7
2023-02-23T04:30:00.862Z,6.9
2023-02-23T04:35:00.845Z,6.9
2023-02-23T04:40:00.820Z,7
2023-02-23T04:45:00.776Z,7
2023-02-23T04:50:00.822Z,7.1
2023-02-23T04:55:00.777Z,7.2
2023-02-23T05:00:00.970Z,7.2
2023-02-23T05:05:00.929Z,7.2
2023-02-23T05:10:00.814Z,7.2
2023-02-23T05:15:00.835Z,7.2
2023-02-23T05:20:00.833Z,7.2
2023-02-23T05:25:00.798Z,7.2
2023-02-23T05:30:00.825Z,7.2
2023-02-23T05:35:00.803Z,7.1
2023-02-23T05:40:00.835Z,7.1
2023-02-23T05:50:01.014Z,7.1
2023-02-23T05:55:00.818Z,7
2023-02-23T06:00:00.968Z,7
2023-02-23T06:05:00.907Z,7
2023-02-23T06:10:00.811Z,7
2023-02-23T06:15:01.033Z,7
2023-02-23T06:20:00.770Z,7
2023-02-23T06:30:01.039Z,7
2023-02-23T06:35:00.882Z,6.9
2023-02-23T06:40:00.824Z,6.9
2023-02-23T06:50:00.811Z,6.9
2023-02-23T06:55:01.046Z,6.9
2023-02-23T07:00:00.904Z,6.9
2023-02-23T07:05:00.952Z,7
2023-02-23T07:10:00.819Z,7
2023-02-23T07:15:00.781Z,7
2023-02-23T07:20:00.856Z,7.1
2023-02-23T07:25:00.837Z,7.1
2023-02-23T07:30:00.778Z,7.2
2023-02-23T07:35:00.846Z,7.2
2023-02-23T07:40:01.341Z,7.3
2023-02-23T07:45:00.865Z,7.3
2023-02-23T07:50:00.823Z,7.3
2023-02-23T07:55:00.834Z,7.4
2023-02-23T08:00:00.876Z,7.4
2023-02-23T08:05:00.862Z,7.5
2023-02-23T08:10:00.796Z,7.6
2023-02-23T08:15:00.875Z,7.6
2023-02-23T08:20:00.862Z,7.7
2023-02-23T08:25:00.815Z,7.9
2023-02-23T08:30:00.766Z,7.9
2023-02-23T08:35:00.846Z,7.9
2023-02-23T08:40:00.863Z,7.9
2023-02-23T08:45:00.863Z,7.8
2023-02-23T08:50:00.795Z,7.7
2023-02-23T08:55:00.832Z,7.8
2023-02-23T09:00:00.784Z,7.7
2023-02-23T09:05:00.853Z,7.8
2023-02-23T09:10:00.838Z,7.8
2023-02-23T09:15:00.807Z,7.7
2023-02-23T09:20:00.750Z,7.6
2023-02-23T09:25:00.773Z,7.5
2023-02-23T09:30:00.802Z,7.5
2023-02-23T09:35:00.846Z,7.5
2023-02-23T09:40:00.856Z,7.6
2023-02-23T09:45:00.806Z,7.7
2023-02-23T09:50:00.824Z,7.8
2023-02-23T09:55:00.747Z,8
2023-02-23T10:00:00.807Z,8
2023-02-23T10:05:00.816Z,8
2023-02-23T10:10:00.789Z,8.1
2023-02-23T10:15:00.788Z,8.4
2023-02-23T10:25:00.814Z,8.3
2023-02-23T10:30:00.794Z,8.1
2023-02-23T10:35:00.833Z,8
2023-02-23T10:40:00.891Z,8.2
2023-02-23T10:45:00.839Z,8.1
2023-02-23T10:50:00.716Z,7.9
2023-02-23T10:55:00.769Z,8
2023-02-23T11:00:00.802Z,7.7
2023-02-23T11:05:00.829Z,7.9
2023-02-23T11:10:01.024Z,8
2023-02-23T11:15:00.845Z,8
2023-02-23T11:20:00.775Z,7.9
2023-02-23T11:25:00.807Z,7.9
2023-02-23T11:30:01.445Z,7.9
2023-02-23T11:35:00.798Z,8
2023-02-23T11:40:00.820Z,7.8
2023-02-23T11:45:00.788Z,7.9
2023-02-23T11:50:00.830Z,7.9
2023-02-23T11:55:00.902Z,7.7
2023-02-23T12:00:00.860Z,7.7
2023-02-23T12:05:01.573Z,7.8
2023-02-23T12:10:00.819Z,7.9
2023-02-23T12:15:00.847Z,7.8
2023-02-23T12:20:00.827Z,7.9
2023-02-23T12:25:00.769Z,7.8
2023-02-23T12:30:00.788Z,7.9
2023-02-23T12:35:00.742Z,8.1
2023-02-23T12:40:00.822Z,7.9
2023-02-23T12:45:00.751Z,7.9
2023-02-23T12:50:00.794Z,8
2023-02-23T12:55:00.773Z,8
2023-02-23T13:00:00.754Z,7.8
2023-02-23T13:05:00.827Z,7.9
2023-02-23T13:15:00.775Z,7.6
2023-02-23T13:20:00.889Z,7.6
2023-02-23T13:25:00.838Z,7.9
2023-02-23T13:30:00.776Z,7.5
2023-02-23T13:35:00.817Z,7.8
2023-02-23T13:40:00.846Z,7.6
2023-02-23T13:45:00.856Z,7.5
2023-02-23T13:50:00.818Z,7.6
2023-02-23T13:55:00.849Z,7.7
2023-02-23T14:00:00.971Z,7.6
2023-02-23T14:05:00.814Z,7.5
2023-02-23T14:10:00.776Z,7.5
2023-02-23T14:15:00.942Z,7.6
2023-02-23T14:20:00.829Z,7.6
2023-02-23T14:25:00.797Z,7.6
2023-02-23T14:30:00.893Z,7.7
2023-02-23T14:35:00.801Z,7.7
2023-02-23T14:40:01.246Z,7.7
2023-02-23T14:45:00.888Z,8
2023-02-23T14:50:00.786Z,8
2023-02-23T14:55:00.799Z,7.8
2023-02-23T15:00:00.858Z,7.9
2023-02-23T15:05:00.870Z,7.7
2023-02-23T15:10:00.802Z,7.8
2023-02-23T15:15:00.836Z,7.7
2023-02-23T15:20:14.604Z,7.4
2023-02-23T15:25:00.734Z,7.5
2023-02-23T15:30:00.820Z,7.6
2023-02-23T15:35:00.821Z,7.5
2023-02-23T15:40:00.839Z,7.4
2023-02-23T15:45:01.020Z,7.3
2023-02-23T15:50:00.818Z,7.3
2023-02-23T15:55:00.870Z,7.1
2023-02-23T16:00:00.846Z,7.1
2023-02-23T16:05:00.833Z,7
2023-02-23T16:10:00.927Z,7
2023-02-23T16:15:00.788Z,7
2023-02-23T16:20:00.810Z,7
2023-02-23T16:25:00.916Z,7.2
2023-02-23T16:30:00.870Z,7.2
2023-02-23T16:35:00.843Z,7.1
2023-02-23T16:40:00.943Z,7.1
2023-02-23T16:45:00.983Z,7.2
2023-02-23T16:50:04.984Z,7
2023-02-23T16:55:00.883Z,7
2023-02-23T17:00:00.825Z,7
2023-02-23T17:05:00.851Z,6.9
2023-02-23T17:10:00.797Z,6.9
2023-02-23T17:15:00.813Z,6.8
2023-02-23T17:20:01.223Z,6.7
2023-02-23T17:25:00.842Z,6.6
2023-02-23T17:30:00.816Z,6.6
2023-02-23T17:35:00.802Z,6.6
2023-02-23T17:40:00.802Z,6.5
2023-02-23T17:45:00.811Z,6.4
2023-02-23T17:50:00.798Z,6.4
2023-02-23T17:55:00.884Z,6.4
2023-02-23T18:00:00.806Z,6.4
2023-02-23T18:05:00.805Z,6.4
2023-02-23T18:10:00.949Z,6.3
2023-02-23T18:15:00.792Z,6.3
2023-02-23T18:20:00.861Z,6.3
2023-02-23T18:25:00.769Z,6.3
2023-02-23T18:30:00.782Z,6.2
2023-02-23T18:35:00.814Z,6.2
2023-02-23T18:40:00.883Z,6.2
2023-02-23T18:45:00.845Z,6.2
2023-02-23T18:50:00.806Z,6.1
2023-02-23T18:55:00.807Z,6.1
2023-02-23T19:00:00.825Z,6.1
2023-02-23T19:05:00.786Z,6
2023-02-23T19:10:00.879Z,6
2023-02-23T19:15:00.808Z,6
2023-02-23T19:20:00.833Z,6
2023-02-23T19:25:00.892Z,6
2023-02-23T19:30:00.843Z,5.9
2023-02-23T19:35:00.790Z,5.9
2023-02-23T19:40:02.454Z,5.9
2023-02-23T19:45:00.834Z,5.8
2023-02-23T19:50:00.793Z,5.8
2023-02-23T19:55:00.771Z,5.8
2023-02-23T20:00:00.831Z,5.8
2023-02-23T20:05:00.826Z,5.8
2023-02-23T20:10:00.766Z,5.8
2023-02-23T20:15:00.841Z,5.7
2023-02-23T20:20:00.810Z,5.7
2023-02-23T20:25:00.816Z,5.6
2023-02-23T20:30:00.811Z,5.7
2023-02-23T20:35:00.775Z,5.7
2023-02-23T20:40:00.803Z,5.6
2023-02-23T20:45:00.852Z,5.6
2023-02-23T20:50:00.788Z,5.6
2023-02-23T20:55:00.903Z,5.6
2023-02-23T21:00:00.833Z,5.6
2023-02-23T21:05:00.821Z,5.6
2023-02-23T21:10:00.911Z,5.6
2023-02-23T21:15:00.833Z,5.6
2023-02-23T21:20:00.888Z,5.6
2023-02-23T21:25:00.824Z,5.6
2023-02-23T21:30:00.825Z,5.6
2023-02-23T21:35:00.821Z,5.6
2023-02-23T21:40:00.793Z,5.6
2023-02-23T21:45:00.811Z,5.6
2023-02-23T21:50:00.818Z,5.5
2023-02-23T21:55:02.438Z,5.5
2023-02-23T22:00:00.815Z,5.5
2023-02-23T22:05:00.796Z,5.4
2023-02-23T22:10:00.798Z,5.4
2023-02-23T22:15:00.788Z,5.4
2023-02-23T22:20:00.820Z,5.4
2023-02-23T22:25:00.764Z,5.3
2023-02-23T22:30:00.789Z,5.3
2023-02-23T22:35:00.908Z,5.3
2023-02-23T22:40:00.848Z,5.3
2023-02-23T22:45:00.865Z,5.3
2023-02-23T22:50:00.833Z,5.3
2023-02-23T22:55:00.830Z,5.2
2023-02-23T23:00:00.802Z,5.2
2023-02-23T23:05:00.831Z,5.2
2023-02-23T23:10:00.826Z,5.2
2023-02-23T23:15:00.814Z,5.3
2023-02-23T23:20:00.826Z,5.3
2023-02-23T23:25:00.825Z,5.2
2023-02-23T23:30:00.824Z,5.1
2023-02-23T23:35:00.846Z,5.1
2023-02-23T23:40:00.842Z,5.1
2023-02-23T23:45:00.840Z,5.1
2023-02-23T23:50:00.773Z,5
2023-02-23T23:55:00.844Z,5
