createdAt,value
2019-02-04T00:00:43.821Z,8.90
2019-02-04T00:03:16.837Z,9.07
2019-02-04T00:05:48.525Z,9.13
2019-02-04T00:08:20.570Z,9.70
2019-02-04T00:10:52.415Z,6.50
2019-02-04T00:13:24.012Z,8.57
2019-02-04T00:15:55.761Z,7.70
2019-02-04T00:18:27.529Z,8.33
2019-02-04T00:20:59.448Z,5.90
2019-02-04T00:23:31.435Z,6.40
2019-02-04T00:26:03.187Z,7.50
2019-02-04T00:28:34.924Z,8.93
2019-02-04T00:31:06.551Z,8.23
2019-02-04T00:33:38.487Z,7.83
2019-02-04T00:36:10.109Z,8.37
2019-02-04T00:38:42.367Z,7.50
2019-02-04T00:41:14.546Z,5.20
2019-02-04T00:43:46.143Z,10.03
2019-02-04T00:46:18.241Z,8.80
2019-02-04T00:48:49.886Z,11.47
2019-02-04T00:51:21.504Z,9.17
2019-02-04T00:53:53.132Z,9.00
2019-02-04T00:56:25.120Z,9.53
2019-02-04T00:58:57.180Z,7.40
2019-02-04T01:01:29.043Z,7.37
2019-02-04T01:04:00.799Z,8.20
2019-02-04T01:06:32.803Z,11.73
2019-02-04T01:09:08.134Z,8.37
2019-02-04T01:11:42.202Z,8.43
2019-02-04T01:14:13.839Z,9.10
2019-02-04T01:16:45.539Z,9.03
2019-02-04T01:19:17.132Z,11.03
2019-02-04T01:21:49.073Z,12.20
2019-02-04T01:24:20.710Z,15.93
2019-02-04T01:26:54.309Z,19.53
2019-02-04T01:29:26.062Z,21.40
2019-02-04T01:31:57.697Z,15.80
2019-02-04T01:34:29.358Z,18.53
2019-02-04T01:37:01.267Z,17.00
2019-02-04T01:39:33.485Z,11.40
2019-02-04T01:42:05.550Z,10.40
2019-02-04T01:44:37.569Z,11.30
2019-02-04T01:47:14.626Z,11.10
2019-02-04T01:49:43.074Z,11.13
2019-02-04T01:52:15.101Z,12.83
2019-02-04T01:54:46.811Z,10.43
2019-02-04T01:57:19.201Z,12.03
2019-02-04T01:59:50.833Z,8.30
2019-02-04T02:02:22.445Z,9.30
2019-02-04T02:04:57.308Z,11.47
2019-02-04T02:07:29.031Z,17.00
2019-02-04T02:10:00.991Z,20.17
2019-02-04T02:12:33.002Z,13.97
2019-02-04T02:15:05.398Z,11.03
2019-02-04T02:17:37.024Z,9.93
2019-02-04T02:20:12.184Z,11.10
2019-02-04T02:22:43.785Z,14.33
2019-02-04T02:25:15.381Z,14.40
2019-02-04T02:27:48.196Z,14.10
2019-02-04T02:30:25.077Z,13.13
2019-02-04T02:32:56.639Z,11.27
2019-02-04T02:35:28.308Z,10.63
2019-02-04T02:38:00.674Z,9.30
2019-02-04T02:40:34.651Z,8.90
2019-02-04T02:43:06.714Z,7.57
2019-02-04T02:45:38.619Z,9.40
2019-02-04T02:48:10.249Z,9.40
2019-02-04T02:50:41.866Z,10.90
2019-02-04T02:53:13.493Z,9.37
2019-02-04T02:55:45.130Z,12.73
2019-02-04T02:58:16.856Z,9.67
2019-02-04T03:00:48.919Z,13.77
2019-02-04T03:03:20.595Z,8.17
2019-02-04T03:05:52.197Z,7.93
2019-02-04T03:08:23.837Z,9.70
2019-02-04T03:10:55.840Z,8.67
2019-02-04T03:13:27.582Z,9.67
2019-02-04T03:15:59.543Z,10.30
2019-02-04T03:18:31.150Z,11.80
2019-02-04T03:21:02.782Z,10.07
2019-02-04T03:23:34.412Z,10.40
2019-02-04T03:26:06.039Z,10.80
2019-02-04T03:28:37.638Z,7.63
2019-02-04T03:31:10.204Z,9.57
2019-02-04T03:33:41.822Z,9.40
2019-02-04T03:36:13.437Z,9.03
2019-02-04T03:38:45.713Z,7.67
2019-02-04T03:41:17.469Z,8.60
2019-02-04T03:43:49.544Z,8.17
2019-02-04T03:46:21.795Z,8.30
2019-02-04T03:48:53.403Z,10.80
2019-02-04T03:51:25.161Z,14.40
2019-02-04T03:53:56.866Z,9.33
2019-02-04T03:56:28.490Z,13.10
2019-02-04T03:59:00.118Z,8.63
2019-02-04T04:01:32.431Z,9.80
2019-02-04T04:04:04.041Z,11.10
2019-02-04T04:06:37.063Z,8.60
2019-02-04T04:09:09.649Z,11.53
2019-02-04T04:11:41.290Z,11.10
2019-02-04T04:14:14.249Z,9.00
2019-02-04T04:16:46.527Z,9.43
2019-02-04T04:19:20.587Z,8.80
2019-02-04T04:21:55.583Z,10.60
2019-02-04T04:24:27.303Z,9.13
2019-02-04T04:27:01.192Z,8.03
2019-02-04T04:29:34.326Z,19.27
2019-02-04T04:32:06.933Z,9.33
2019-02-04T04:34:41.194Z,7.30
2019-02-04T04:37:12.895Z,9.63
2019-02-04T04:39:45.241Z,7.83
2019-02-04T04:42:16.994Z,14.43
2019-02-04T04:44:50.939Z,14.73
2019-02-04T04:47:49.033Z,10.93
2019-02-04T04:50:25.701Z,10.47
2019-02-04T04:52:57.783Z,8.73
2019-02-04T04:55:29.794Z,8.67
2019-02-04T04:58:08.769Z,11.43
2019-02-04T05:00:40.695Z,10.73
2019-02-04T05:03:12.401Z,9.57
2019-02-04T05:05:44.470Z,9.83
2019-02-04T05:08:16.778Z,12.90
2019-02-04T05:10:48.729Z,9.63
2019-02-04T05:13:20.688Z,9.37
2019-02-04T05:15:53.697Z,9.57
2019-02-04T05:18:25.386Z,7.80
2019-02-04T05:20:56.998Z,8.67
2019-02-04T05:23:29.325Z,8.37
2019-02-04T05:26:01.355Z,12.73
2019-02-04T05:28:32.974Z,9.50
2019-02-04T05:31:06.445Z,9.47
2019-02-04T05:33:38.753Z,10.50
2019-02-04T05:36:10.460Z,10.77
2019-02-04T05:38:42.815Z,10.00
2019-02-04T05:41:15.168Z,10.00
2019-02-04T05:43:46.859Z,13.50
2019-02-04T05:46:18.660Z,8.70
2019-02-04T05:48:50.859Z,11.30
2019-02-04T05:51:22.838Z,11.30
2019-02-04T05:53:54.465Z,14.23
2019-02-04T05:56:26.757Z,10.00
2019-02-04T05:58:58.490Z,9.77
2019-02-04T06:01:30.526Z,12.10
2019-02-04T06:04:02.126Z,9.87
2019-02-04T06:06:33.784Z,18.47
2019-02-04T06:09:07.536Z,11.87
2019-02-04T06:11:39.777Z,10.20
2019-02-04T06:14:11.373Z,12.57
2019-02-04T06:16:43.067Z,9.10
2019-02-04T06:19:14.689Z,14.57
2019-02-04T06:21:46.594Z,12.40
2019-02-04T06:24:18.367Z,12.93
2019-02-04T06:26:50.604Z,16.03
2019-02-04T06:29:22.272Z,15.23
2019-02-04T06:31:53.915Z,13.20
2019-02-04T06:34:25.800Z,10.87
2019-02-04T06:36:57.440Z,11.80
2019-02-04T06:39:29.496Z,12.53
2019-02-04T06:42:01.834Z,12.83
2019-02-04T06:44:33.642Z,17.93
2019-02-04T06:47:05.447Z,14.97
2019-02-04T06:49:37.068Z,12.03
2019-02-04T06:52:08.802Z,14.60
2019-02-04T06:54:40.666Z,11.67
2019-02-04T06:57:12.921Z,12.33
2019-02-04T06:59:44.529Z,13.53
2019-02-04T07:02:16.350Z,15.83
2019-02-04T07:04:48.112Z,18.00
2019-02-04T07:07:19.837Z,14.87
2019-02-04T07:09:51.555Z,14.90
2019-02-04T07:12:23.827Z,12.97
2019-02-04T07:14:55.563Z,14.47
2019-02-04T07:17:27.319Z,12.37
2019-02-04T07:19:58.989Z,11.93
2019-02-04T07:22:31.023Z,12.67
2019-02-04T07:25:02.675Z,15.73
2019-02-04T07:27:34.304Z,18.10
2019-02-04T07:30:09.183Z,14.37
2019-02-04T07:32:40.819Z,14.87
2019-02-04T07:35:15.037Z,14.20
2019-02-04T07:37:46.655Z,15.63
2019-02-04T07:40:28.326Z,15.17
2019-02-04T07:43:00.007Z,12.87
2019-02-04T07:45:32.034Z,15.30
2019-02-04T07:48:04.423Z,13.47
2019-02-04T07:50:36.053Z,15.30
2019-02-04T07:53:07.717Z,14.23
2019-02-04T07:55:39.370Z,16.10
2019-02-04T07:58:11.223Z,12.00
2019-02-04T08:00:43.821Z,17.70
2019-02-04T08:03:15.560Z,12.53
2019-02-04T08:05:47.567Z,16.10
2019-02-04T08:08:19.467Z,17.70
2019-02-04T08:10:53.671Z,18.63
2019-02-04T08:13:25.276Z,19.90
2019-02-04T08:15:57.577Z,16.50
2019-02-04T08:18:29.180Z,17.20
2019-02-04T08:21:00.824Z,12.33
2019-02-04T08:23:32.506Z,18.07
2019-02-04T08:26:04.182Z,17.27
2019-02-04T08:28:36.811Z,19.87
2019-02-04T08:31:09.156Z,16.10
2019-02-04T08:33:41.315Z,14.13
2019-02-04T08:36:13.219Z,13.53
2019-02-04T08:38:45.551Z,13.20
2019-02-04T08:41:17.301Z,12.97
2019-02-04T08:43:48.918Z,10.67
2019-02-04T08:46:20.551Z,10.47
2019-02-04T08:48:52.590Z,15.70
2019-02-04T08:51:24.326Z,13.17
2019-02-04T08:53:56.410Z,12.20
2019-02-04T08:56:28.083Z,14.50
2019-02-04T08:58:59.932Z,14.40
2019-02-04T09:01:31.729Z,15.00
2019-02-04T09:04:03.825Z,10.63
2019-02-04T09:06:36.577Z,13.67
2019-02-04T09:09:11.072Z,11.90
2019-02-04T09:11:42.768Z,11.00
2019-02-04T09:14:14.614Z,9.83
2019-02-04T09:16:46.254Z,12.63
2019-02-04T09:19:18.627Z,10.00
2019-02-04T09:21:50.237Z,11.80
2019-02-04T09:24:21.925Z,10.13
2019-02-04T09:26:53.725Z,13.33
2019-02-04T09:29:25.418Z,13.27
2019-02-04T09:31:57.148Z,11.17
2019-02-04T09:34:29.928Z,14.00
2019-02-04T09:37:01.715Z,15.33
2019-02-04T09:39:34.038Z,13.17
2019-02-04T09:42:05.673Z,10.33
2019-02-04T09:44:37.365Z,12.27
2019-02-04T09:47:08.985Z,12.83
2019-02-04T09:49:42.875Z,16.20
2019-02-04T09:52:14.765Z,13.87
2019-02-04T09:54:47.004Z,12.53
2019-02-04T09:57:18.909Z,19.97
2019-02-04T10:00:32.161Z,18.20
2019-02-04T10:08:45.694Z,14.30
2019-02-04T10:11:17.435Z,13.67
2019-02-04T10:13:49.836Z,13.90
2019-02-04T10:16:21.572Z,14.57
2019-02-04T10:18:53.205Z,13.50
2019-02-04T10:21:25.196Z,12.80
2019-02-04T10:23:56.949Z,15.10
2019-02-04T10:27:37.439Z,10.17
2019-02-04T10:30:48.606Z,8.83
2019-02-04T10:33:22.805Z,11.43
2019-02-04T10:35:56.092Z,8.70
2019-02-04T10:38:27.829Z,8.53
2019-02-04T10:41:00.170Z,7.73
2019-02-04T10:43:31.908Z,11.70
2019-02-04T10:46:04.937Z,9.50
2019-02-04T10:48:36.952Z,8.07
2019-02-04T10:51:08.706Z,12.60
2019-02-04T10:53:40.413Z,11.03
2019-02-04T10:56:12.329Z,11.70
2019-02-04T10:58:44.092Z,9.27
2019-02-04T11:01:16.431Z,9.87
2019-02-04T11:03:48.151Z,9.13
2019-02-04T11:06:19.836Z,8.33
2019-02-04T11:08:51.932Z,9.60
2019-02-04T11:11:23.603Z,10.00
2019-02-04T11:13:55.366Z,11.77
2019-02-04T11:16:27.068Z,8.90
2019-02-04T11:18:59.248Z,8.07
2019-02-04T11:21:31.156Z,9.73
2019-02-04T11:24:03.087Z,8.57
2019-02-04T11:26:34.740Z,9.77
2019-02-04T11:29:06.667Z,8.20
2019-02-04T11:31:38.598Z,7.30
2019-02-04T11:34:11.062Z,9.00
2019-02-04T11:36:42.955Z,8.87
2019-02-04T11:39:15.300Z,12.50
2019-02-04T11:41:47.013Z,5.70
2019-02-04T11:49:33.096Z,12.53
2019-02-04T11:52:36.395Z,24.17
2019-02-04T12:02:01.026Z,6.03
2019-02-04T12:04:35.946Z,5.03
2019-02-04T12:07:07.639Z,3.80
2019-02-04T12:09:39.534Z,4.10
2019-02-04T12:12:11.482Z,5.20
2019-02-04T12:14:43.154Z,4.70
2019-02-04T12:17:16.327Z,5.50
2019-02-04T12:19:48.685Z,12.73
2019-02-04T12:22:20.669Z,6.67
2019-02-04T12:24:52.628Z,8.30
2019-02-04T12:27:31.765Z,4.87
2019-02-04T12:29:57.749Z,7.00
2019-02-04T12:32:29.682Z,6.20
2019-02-04T12:35:01.343Z,5.63
2019-02-04T12:37:37.574Z,5.73
2019-02-04T12:40:15.098Z,3.53
2019-02-04T12:42:47.387Z,3.83
2019-02-04T12:45:23.580Z,5.20
2019-02-04T12:48:00.795Z,3.90
2019-02-04T12:50:33.133Z,3.57
2019-02-04T12:53:10.298Z,3.53
2019-02-04T12:55:44.977Z,4.90
2019-02-04T12:58:20.666Z,7.43
2019-02-04T13:00:52.408Z,3.87
2019-02-04T13:03:24.374Z,4.20
2019-02-04T13:05:58.535Z,6.23
2019-02-04T13:08:30.528Z,3.20
2019-02-04T13:11:08.105Z,3.07
2019-02-04T13:13:42.213Z,3.10
2019-02-04T13:16:22.086Z,3.77
2019-02-04T13:18:53.745Z,3.67
2019-02-04T13:21:25.781Z,3.77
2019-02-04T13:24:00.475Z,4.00
2019-02-04T13:26:35.616Z,3.80
2019-02-04T13:29:10.440Z,4.33
2019-02-04T13:31:43.238Z,4.87
2019-02-04T13:34:15.281Z,4.20
2019-02-04T13:36:47.393Z,4.30
2019-02-04T13:39:21.505Z,5.77
2019-02-04T13:41:55.007Z,5.67
2019-02-04T13:44:28.110Z,4.47
2019-02-04T13:47:05.803Z,7.07
2019-02-04T13:49:39.489Z,6.30
2019-02-04T13:52:16.146Z,4.23
2019-02-04T13:54:47.973Z,8.60
2019-02-04T13:57:20.271Z,13.97
2019-02-04T13:59:51.901Z,27.23
2019-02-04T14:02:26.191Z,38.40
2019-02-04T14:05:01.538Z,16.80
2019-02-04T14:07:33.802Z,6.57
2019-02-04T14:10:08.417Z,6.93
2019-02-04T14:12:40.176Z,6.70
2019-02-04T14:15:13.466Z,4.67
2019-02-04T14:17:45.184Z,8.00
2019-02-04T14:20:21.555Z,8.13
2019-02-04T14:22:54.922Z,6.30
2019-02-04T14:25:26.804Z,5.77
2019-02-04T14:27:59.768Z,7.97
2019-02-04T14:30:35.418Z,6.50
2019-02-04T14:33:08.148Z,7.00
2019-02-04T14:35:52.914Z,6.23
2019-02-04T14:38:21.923Z,4.90
2019-02-04T14:40:56.931Z,4.40
2019-02-04T14:43:26.170Z,7.27
2019-02-04T14:46:42.825Z,7.50
2019-02-04T14:50:04.095Z,3.77
2019-02-04T14:53:39.639Z,7.13
2019-02-04T14:57:29.928Z,5.33
2019-02-04T15:00:49.058Z,6.63
2019-02-04T15:04:08.040Z,7.10
2019-02-04T15:07:25.760Z,6.23
2019-02-04T15:10:47.192Z,6.87
2019-02-04T15:17:54.064Z,5.40
2019-02-04T15:21:17.734Z,5.73
2019-02-04T15:24:33.239Z,5.30
2019-02-04T15:28:10.640Z,4.27
2019-02-04T15:31:35.335Z,5.27
2019-02-04T15:34:40.101Z,4.53
2019-02-04T15:37:41.191Z,5.27
2019-02-04T15:40:12.497Z,5.70
2019-02-04T15:42:41.782Z,7.50
2019-02-04T15:46:20.583Z,5.43
2019-02-04T15:50:07.693Z,7.53
2019-02-04T15:52:45.685Z,7.40
2019-02-04T15:55:17.808Z,10.93
2019-02-04T15:57:49.516Z,6.50
2019-02-04T16:00:21.327Z,14.30
2019-02-04T16:02:52.955Z,7.03
2019-02-04T16:05:25.554Z,6.87
2019-02-04T16:07:57.639Z,5.90
2019-02-04T16:10:29.901Z,5.33
2019-02-04T16:13:34.770Z,5.53
2019-02-04T16:16:34.926Z,8.10
2019-02-04T16:19:10.096Z,5.53
2019-02-04T16:21:41.933Z,6.40
2019-02-04T16:24:16.728Z,7.17
2019-02-04T16:26:48.954Z,6.90
2019-02-04T16:29:20.673Z,6.13
2019-02-04T16:31:52.550Z,6.30
2019-02-04T16:34:25.541Z,5.93
2019-02-04T16:36:57.461Z,7.67
2019-02-04T16:39:29.623Z,8.63
2019-02-04T16:42:01.510Z,8.83
2019-02-04T16:44:33.275Z,8.93
2019-02-04T16:47:05.280Z,7.50
2019-02-04T16:49:37.088Z,8.73
2019-02-04T16:52:08.817Z,9.30
2019-02-04T16:54:40.840Z,16.23
2019-02-04T16:57:13.303Z,30.10
2019-02-04T16:59:45.005Z,17.10
2019-02-04T17:02:17.218Z,13.40
2019-02-04T17:04:48.937Z,12.20
2019-02-04T17:07:20.740Z,11.20
2019-02-04T17:09:52.431Z,12.13
2019-02-04T17:12:24.361Z,13.03
2019-02-04T17:14:56.986Z,9.77
2019-02-04T17:17:35.803Z,10.93
2019-02-04T17:20:13.173Z,10.97
2019-02-04T17:22:50.827Z,10.20
2019-02-04T17:25:27.501Z,7.50
2019-02-04T17:28:04.583Z,11.73
2019-02-04T17:30:40.197Z,12.93
2019-02-04T17:33:13.513Z,10.73
2019-02-04T17:35:48.791Z,13.30
2019-02-04T17:38:22.552Z,9.60
2019-02-04T17:41:00.655Z,8.73
2019-02-04T17:43:35.194Z,27.60
2019-02-04T17:46:19.169Z,33.33
2019-02-04T17:48:53.526Z,35.37
2019-02-04T17:51:25.263Z,51.47
2019-02-04T17:53:58.878Z,53.37
2019-02-04T17:56:30.686Z,32.00
2019-02-04T17:59:02.909Z,47.17
2019-02-04T18:01:35.801Z,62.63
2019-02-04T18:04:09.582Z,52.13
2019-02-04T18:06:43.155Z,64.47
2019-02-04T18:09:14.932Z,55.50
2019-02-04T18:11:46.705Z,52.87
2019-02-04T18:14:18.804Z,55.97
2019-02-04T18:16:50.560Z,63.03
2019-02-04T18:19:22.845Z,46.47
2019-02-04T18:21:54.771Z,35.30
2019-02-04T18:24:26.677Z,42.03
2019-02-04T18:26:58.782Z,49.97
2019-02-04T18:29:30.533Z,71.10
2019-02-04T18:32:02.927Z,69.00
2019-02-04T18:34:35.526Z,53.73
2019-02-04T18:37:07.478Z,36.80
2019-02-04T18:39:39.859Z,19.07
2019-02-04T18:42:11.605Z,17.63
2019-02-04T18:44:43.820Z,14.37
2019-02-04T18:47:15.694Z,9.70
2019-02-04T18:49:48.458Z,13.03
2019-02-04T18:52:20.258Z,17.80
2019-02-04T18:54:52.099Z,42.13
2019-02-04T18:57:24.231Z,17.33
2019-02-04T18:59:55.988Z,13.27
2019-02-04T19:02:27.685Z,12.87
2019-02-04T19:05:00.338Z,12.33
2019-02-04T19:07:32.227Z,12.27
2019-02-04T19:10:06.592Z,13.23
2019-02-04T19:12:38.538Z,12.60
2019-02-04T19:15:15.715Z,10.30
2019-02-04T19:17:48.075Z,9.90
2019-02-04T19:20:23.165Z,11.17
2019-02-04T19:22:55.126Z,9.90
2019-02-04T19:25:27.028Z,11.90
2019-02-04T19:27:58.797Z,11.80
2019-02-04T19:30:59.506Z,14.37
2019-02-04T19:33:31.238Z,12.87
2019-02-04T19:36:03.792Z,12.30
2019-02-04T19:38:40.930Z,23.13
2019-02-04T19:41:14.588Z,14.90
2019-02-04T19:43:53.208Z,12.43
2019-02-04T19:46:29.062Z,15.50
2019-02-04T19:49:03.408Z,13.50
2019-02-04T19:51:36.660Z,12.83
2019-02-04T19:54:21.281Z,14.97
2019-02-04T19:56:46.084Z,19.23
2019-02-04T19:59:21.448Z,17.60
2019-02-04T20:01:58.898Z,16.00
2019-02-04T20:04:30.878Z,24.10
2019-02-04T20:07:03.687Z,18.77
2019-02-04T20:09:38.255Z,16.57
2019-02-04T20:12:16.772Z,13.03
2019-02-04T20:14:49.134Z,12.70
2019-02-04T20:17:21.405Z,9.07
2019-02-04T20:19:56.942Z,10.60
2019-02-04T20:22:29.678Z,9.77
2019-02-04T20:25:04.127Z,9.40
2019-02-04T20:27:36.045Z,14.37
2019-02-04T20:30:17.121Z,13.20
2019-02-04T20:32:49.080Z,11.67
2019-02-04T20:35:21.397Z,11.77
2019-02-04T20:37:53.638Z,12.43
2019-02-04T20:40:26.153Z,12.30
2019-02-04T20:42:58.006Z,12.27
2019-02-04T20:45:29.957Z,15.30
2019-02-04T20:48:01.698Z,16.43
2019-02-04T20:50:36.889Z,16.50
2019-02-04T20:53:09.905Z,23.00
2019-02-04T20:55:42.055Z,21.70
2019-02-04T20:58:13.863Z,18.43
2019-02-04T21:00:45.770Z,17.00
2019-02-04T21:03:17.535Z,14.60
2019-02-04T21:05:49.381Z,19.60
2019-02-04T21:08:21.404Z,12.13
2019-02-04T21:10:53.836Z,11.80
2019-02-04T21:13:25.531Z,13.87
2019-02-04T21:15:57.268Z,12.47
2019-02-04T21:18:29.165Z,16.53
2019-02-04T21:21:01.210Z,11.13
2019-02-04T21:23:32.967Z,14.60
2019-02-04T21:26:07.048Z,11.80
2019-02-04T21:28:39.072Z,13.27
2019-02-04T21:31:11.440Z,11.40
2019-02-04T21:33:43.231Z,14.03
2019-02-04T21:36:14.955Z,11.90
2019-02-04T21:38:46.779Z,12.00
2019-02-04T21:41:19.277Z,11.27
2019-02-04T21:43:51.167Z,16.43
2019-02-04T21:46:23.127Z,13.57
2019-02-04T21:48:54.917Z,13.67
2019-02-04T21:51:26.796Z,14.20
2019-02-04T21:53:58.599Z,16.93
2019-02-04T21:56:30.275Z,16.33
2019-02-04T21:59:01.950Z,30.13
2019-02-04T22:01:33.778Z,20.53
2019-02-04T22:04:05.714Z,14.70
2019-02-04T22:06:37.691Z,11.60
2019-02-04T22:09:10.958Z,10.33
2019-02-04T22:11:42.991Z,13.73
2019-02-04T22:14:14.964Z,11.27
2019-02-04T22:16:51.174Z,12.10
2019-02-04T22:19:24.006Z,12.83
2019-02-04T22:21:55.748Z,9.37
2019-02-04T22:24:27.440Z,10.93
2019-02-04T22:26:59.307Z,13.20
2019-02-04T22:29:31.176Z,12.20
2019-02-04T22:32:03.062Z,13.93
2019-02-04T22:34:35.070Z,12.70
2019-02-04T22:37:07.770Z,10.70
2019-02-04T22:39:39.593Z,11.53
2019-02-04T22:42:12.666Z,8.70
2019-02-04T22:44:44.774Z,12.20
2019-02-04T22:47:16.852Z,10.50
2019-02-04T22:49:48.659Z,12.07
2019-02-04T22:52:20.568Z,13.43
2019-02-04T22:54:52.239Z,17.37
2019-02-04T22:57:24.031Z,10.53
2019-02-04T22:59:56.962Z,11.93
2019-02-04T23:02:28.995Z,12.33
2019-02-04T23:05:00.699Z,9.90
2019-02-04T23:07:32.510Z,10.20
2019-02-04T23:10:04.543Z,11.97
2019-02-04T23:12:36.175Z,11.30
2019-02-04T23:15:08.484Z,10.50
2019-02-04T23:17:40.153Z,12.33
2019-02-04T23:20:12.022Z,11.27
2019-02-04T23:22:44.208Z,9.20
2019-02-04T23:25:15.911Z,11.13
2019-02-04T23:27:47.567Z,10.00
2019-02-04T23:30:19.569Z,9.73
2019-02-04T23:32:51.794Z,10.80
2019-02-04T23:35:23.975Z,11.33
2019-02-04T23:37:55.627Z,12.03
2019-02-04T23:40:27.971Z,11.00
2019-02-04T23:42:59.640Z,7.90
2019-02-04T23:45:31.412Z,8.87
2019-02-04T23:48:03.373Z,10.90
2019-02-04T23:50:35.106Z,9.53
2019-02-04T23:53:07.149Z,9.00
2019-02-04T23:55:38.825Z,8.90
2019-02-04T23:58:14.161Z,11.70
