createdAt,value
2019-03-09T00:01:30.600Z,12.30
2019-03-09T00:04:00.227Z,11.20
2019-03-09T00:06:29.858Z,10.80
2019-03-09T00:08:59.890Z,10.53
2019-03-09T00:11:29.543Z,11.50
2019-03-09T00:13:59.164Z,12.10
2019-03-09T00:16:28.838Z,11.90
2019-03-09T00:18:58.485Z,12.07
2019-03-09T00:21:28.164Z,14.63
2019-03-09T00:24:20.401Z,15.87
2019-03-09T00:27:11.664Z,14.43
2019-03-09T00:29:59.194Z,14.53
2019-03-09T00:32:28.897Z,13.63
2019-03-09T00:34:58.524Z,13.90
2019-03-09T00:37:28.199Z,13.10
2019-03-09T00:39:57.808Z,14.37
2019-03-09T00:42:27.382Z,13.53
2019-03-09T00:44:57.268Z,13.37
2019-03-09T00:47:26.899Z,11.93
2019-03-09T00:49:56.453Z,12.03
2019-03-09T00:52:26.088Z,12.00
2019-03-09T00:54:55.790Z,12.10
2019-03-09T00:57:25.501Z,12.03
2019-03-09T00:59:58.920Z,11.27
2019-03-09T01:02:28.589Z,10.23
2019-03-09T01:04:58.171Z,10.20
2019-03-09T01:07:27.781Z,9.97
2019-03-09T01:09:57.415Z,11.33
2019-03-09T01:12:27.009Z,11.07
2019-03-09T01:14:56.660Z,10.87
2019-03-09T01:17:26.300Z,10.93
2019-03-09T01:19:55.910Z,10.40
2019-03-09T01:22:25.556Z,10.47
2019-03-09T01:24:55.147Z,11.60
2019-03-09T01:27:27.787Z,11.10
2019-03-09T01:29:57.488Z,10.70
2019-03-09T01:32:27.155Z,11.57
2019-03-09T01:34:57.090Z,11.97
2019-03-09T01:37:26.855Z,11.90
2019-03-09T01:39:56.460Z,11.90
2019-03-09T01:42:26.115Z,12.93
2019-03-09T01:44:55.720Z,12.93
2019-03-09T01:47:25.313Z,11.90
2019-03-09T01:49:54.930Z,13.27
2019-03-09T01:52:24.608Z,13.10
2019-03-09T01:54:56.185Z,11.90
2019-03-09T01:57:25.818Z,12.43
2019-03-09T01:59:55.445Z,12.90
2019-03-09T02:02:25.041Z,12.27
2019-03-09T02:04:54.656Z,11.87
2019-03-09T02:07:26.601Z,12.37
2019-03-09T02:09:56.118Z,12.10
2019-03-09T02:12:25.655Z,12.07
2019-03-09T02:14:55.226Z,13.03
2019-03-09T02:17:24.922Z,12.37
2019-03-09T02:19:54.488Z,12.50
2019-03-09T02:22:24.187Z,13.10
2019-03-09T02:24:53.748Z,12.80
2019-03-09T02:27:23.455Z,14.33
2019-03-09T02:29:53.093Z,13.03
2019-03-09T02:32:22.750Z,14.60
2019-03-09T02:34:52.341Z,13.80
2019-03-09T02:37:22.840Z,12.70
2019-03-09T02:40:00.322Z,13.03
2019-03-09T02:42:30.448Z,13.77
2019-03-09T02:45:02.005Z,13.23
2019-03-09T02:47:31.743Z,13.23
2019-03-09T02:50:01.424Z,12.50
2019-03-09T02:52:31.034Z,14.23
2019-03-09T02:55:00.764Z,13.47
2019-03-09T02:57:30.411Z,13.47
2019-03-09T03:00:01.160Z,14.13
2019-03-09T03:02:36.139Z,13.13
2019-03-09T03:05:06.125Z,14.43
2019-03-09T03:07:35.735Z,14.43
2019-03-09T03:10:06.309Z,13.43
2019-03-09T03:12:37.538Z,14.13
2019-03-09T03:15:07.439Z,12.70
2019-03-09T03:17:37.026Z,12.90
2019-03-09T03:20:07.354Z,13.80
2019-03-09T03:22:36.925Z,13.40
2019-03-09T03:25:07.617Z,13.83
2019-03-09T03:27:37.187Z,14.20
2019-03-09T03:30:06.738Z,13.53
2019-03-09T03:32:37.766Z,14.23
2019-03-09T03:35:07.973Z,13.97
2019-03-09T03:37:37.507Z,14.50
2019-03-09T03:40:07.426Z,13.87
2019-03-09T03:42:37.110Z,13.73
2019-03-09T03:45:06.796Z,14.20
2019-03-09T03:47:36.427Z,13.53
2019-03-09T03:50:06.180Z,15.00
2019-03-09T03:52:36.643Z,15.20
2019-03-09T03:55:06.367Z,14.67
2019-03-09T03:57:35.981Z,14.47
2019-03-09T04:00:07.052Z,14.07
2019-03-09T04:02:36.730Z,12.63
2019-03-09T04:05:06.816Z,13.13
2019-03-09T04:07:36.847Z,12.37
2019-03-09T04:10:06.762Z,12.50
2019-03-09T04:12:36.292Z,12.27
2019-03-09T04:15:06.418Z,12.43
2019-03-09T04:17:35.984Z,12.07
2019-03-09T04:20:05.887Z,11.37
2019-03-09T04:22:35.530Z,10.43
2019-03-09T04:25:06.325Z,10.33
2019-03-09T04:27:36.935Z,11.20
2019-03-09T04:30:06.701Z,11.53
2019-03-09T04:32:36.308Z,10.70
2019-03-09T04:35:05.962Z,10.33
2019-03-09T04:37:35.516Z,12.07
2019-03-09T04:40:05.251Z,12.27
2019-03-09T04:42:34.846Z,11.73
2019-03-09T04:45:04.593Z,11.43
2019-03-09T04:47:34.257Z,11.53
2019-03-09T04:50:03.791Z,10.73
2019-03-09T04:52:35.733Z,10.50
2019-03-09T04:55:05.466Z,10.77
2019-03-09T04:57:35.038Z,11.87
2019-03-09T05:00:04.748Z,11.50
2019-03-09T05:02:34.423Z,10.43
2019-03-09T05:05:04.093Z,12.30
2019-03-09T05:07:38.852Z,13.83
2019-03-09T05:10:20.000Z,11.77
2019-03-09T05:12:51.143Z,10.90
2019-03-09T05:15:22.759Z,9.40
2019-03-09T05:17:52.370Z,10.40
2019-03-09T05:20:22.889Z,10.03
2019-03-09T05:22:52.524Z,9.30
2019-03-09T05:25:22.109Z,9.63
2019-03-09T05:27:51.726Z,9.50
2019-03-09T05:30:40.711Z,9.13
2019-03-09T05:33:10.324Z,8.73
2019-03-09T05:35:41.006Z,7.73
2019-03-09T05:38:10.761Z,7.63
2019-03-09T05:40:40.379Z,7.37
2019-03-09T05:43:09.968Z,8.07
2019-03-09T05:45:39.610Z,6.93
2019-03-09T05:48:09.339Z,7.30
2019-03-09T05:50:39.397Z,7.03
2019-03-09T05:53:11.515Z,7.57
2019-03-09T05:55:41.183Z,7.50
2019-03-09T05:58:10.794Z,8.23
2019-03-09T06:00:41.119Z,8.10
2019-03-09T06:03:10.727Z,7.33
2019-03-09T06:05:45.209Z,7.27
2019-03-09T06:08:14.808Z,7.33
2019-03-09T06:10:44.388Z,7.87
2019-03-09T06:13:13.968Z,7.37
2019-03-09T06:15:45.551Z,7.60
2019-03-09T06:18:15.108Z,6.77
2019-03-09T06:20:44.733Z,6.30
2019-03-09T06:23:14.326Z,5.80
2019-03-09T06:25:46.760Z,6.90
2019-03-09T06:28:16.450Z,7.10
2019-03-09T06:30:47.208Z,8.73
2019-03-09T06:33:52.987Z,9.30
2019-03-09T06:36:49.660Z,8.37
2019-03-09T06:39:24.629Z,7.07
2019-03-09T06:42:23.779Z,9.73
2019-03-09T06:44:53.414Z,7.50
2019-03-09T06:47:23.295Z,5.70
2019-03-09T06:49:52.902Z,5.43
2019-03-09T06:52:22.498Z,5.27
2019-03-09T06:54:52.109Z,5.70
2019-03-09T06:57:23.296Z,5.27
2019-03-09T06:59:52.933Z,5.57
2019-03-09T07:02:22.591Z,4.40
2019-03-09T07:04:52.237Z,4.27
2019-03-09T07:07:21.835Z,3.93
2019-03-09T07:09:51.461Z,4.70
2019-03-09T07:12:21.055Z,3.40
2019-03-09T07:15:25.671Z,2.90
2019-03-09T07:18:03.389Z,3.50
2019-03-09T07:20:32.972Z,4.00
2019-03-09T07:23:02.550Z,4.33
2019-03-09T07:25:32.299Z,3.57
2019-03-09T07:28:10.672Z,3.00
2019-03-09T07:30:40.454Z,3.07
2019-03-09T07:33:10.166Z,3.10
2019-03-09T07:35:39.815Z,5.63
2019-03-09T07:38:09.461Z,3.20
2019-03-09T07:40:39.085Z,3.10
2019-03-09T07:43:08.961Z,3.33
2019-03-09T07:45:38.665Z,3.10
2019-03-09T07:48:08.224Z,3.53
2019-03-09T07:50:37.863Z,6.30
2019-03-09T07:53:07.451Z,3.40
2019-03-09T07:55:37.088Z,3.90
2019-03-09T07:58:07.271Z,4.30
2019-03-09T08:00:37.032Z,3.50
2019-03-09T08:03:06.782Z,3.63
2019-03-09T08:05:42.158Z,3.47
2019-03-09T08:08:12.164Z,4.67
2019-03-09T08:10:41.838Z,4.20
2019-03-09T08:13:11.488Z,4.00
2019-03-09T08:15:59.810Z,5.47
2019-03-09T08:18:50.153Z,5.23
2019-03-09T08:21:46.680Z,4.83
2019-03-09T08:24:17.017Z,4.20
2019-03-09T08:26:46.594Z,3.40
2019-03-09T08:29:16.217Z,3.90
2019-03-09T08:31:48.430Z,3.70
2019-03-09T08:34:18.147Z,3.83
2019-03-09T08:36:47.840Z,3.50
2019-03-09T08:39:17.424Z,3.27
2019-03-09T08:41:46.968Z,3.00
2019-03-09T08:44:16.578Z,3.37
2019-03-09T08:46:46.162Z,3.30
2019-03-09T08:49:15.808Z,3.67
2019-03-09T08:51:46.888Z,3.40
2019-03-09T08:54:16.493Z,3.30
2019-03-09T08:56:46.076Z,3.20
2019-03-09T08:59:15.833Z,3.20
2019-03-09T09:01:48.023Z,3.50
2019-03-09T09:04:17.634Z,3.97
2019-03-09T09:06:48.605Z,3.93
2019-03-09T09:09:18.208Z,3.60
2019-03-09T09:11:50.025Z,4.43
2019-03-09T09:14:24.048Z,3.33
2019-03-09T09:16:58.842Z,4.40
2019-03-09T09:19:34.492Z,4.00
2019-03-09T09:22:06.618Z,3.80
2019-03-09T09:24:40.023Z,3.70
2019-03-09T09:27:09.560Z,3.23
2019-03-09T09:29:39.177Z,3.40
2019-03-09T09:32:08.848Z,4.70
2019-03-09T09:34:40.128Z,4.50
2019-03-09T09:37:10.915Z,4.80
2019-03-09T09:39:40.555Z,4.50
2019-03-09T09:42:10.071Z,3.40
2019-03-09T09:44:39.604Z,3.70
2019-03-09T09:47:09.163Z,5.67
2019-03-09T09:49:38.718Z,3.23
2019-03-09T09:52:08.282Z,4.30
2019-03-09T09:54:37.916Z,3.50
2019-03-09T09:57:07.497Z,3.87
2019-03-09T09:59:37.080Z,3.40
2019-03-09T10:02:06.750Z,5.57
2019-03-09T10:04:36.414Z,5.60
2019-03-09T10:07:05.959Z,4.23
2019-03-09T10:09:35.701Z,4.30
2019-03-09T10:12:05.246Z,3.60
2019-03-09T10:14:34.752Z,3.30
2019-03-09T10:17:04.392Z,3.90
2019-03-09T10:19:33.988Z,3.50
2019-03-09T10:22:03.611Z,3.33
2019-03-09T10:24:33.224Z,3.77
2019-03-09T10:27:02.844Z,4.10
2019-03-09T10:29:32.433Z,4.60
2019-03-09T10:32:02.019Z,3.80
2019-03-09T10:34:34.281Z,4.40
2019-03-09T10:37:03.886Z,3.80
2019-03-09T10:39:33.500Z,4.97
2019-03-09T10:42:03.105Z,4.60
2019-03-09T10:44:32.689Z,4.40
2019-03-09T10:47:02.361Z,3.00
2019-03-09T10:49:31.973Z,3.70
2019-03-09T10:52:01.636Z,2.67
2019-03-09T10:54:35.968Z,3.27
2019-03-09T10:57:02.491Z,2.93
2019-03-09T10:59:32.061Z,2.40
2019-03-09T11:02:01.629Z,3.10
2019-03-09T11:04:31.266Z,3.67
2019-03-09T11:07:00.826Z,3.13
2019-03-09T11:09:30.586Z,3.40
2019-03-09T11:12:02.730Z,3.30
2019-03-09T11:14:32.424Z,3.60
2019-03-09T11:17:12.351Z,3.20
2019-03-09T11:19:42.199Z,6.30
2019-03-09T11:22:16.809Z,3.10
2019-03-09T11:24:48.238Z,3.10
2019-03-09T11:27:20.714Z,4.17
2019-03-09T11:30:10.635Z,3.93
2019-03-09T11:32:42.441Z,3.23
2019-03-09T11:35:16.917Z,3.40
2019-03-09T11:37:47.904Z,2.97
2019-03-09T11:40:17.653Z,2.80
2019-03-09T11:42:51.827Z,3.00
2019-03-09T11:45:24.331Z,3.77
2019-03-09T11:48:05.957Z,3.90
2019-03-09T11:50:35.858Z,4.30
2019-03-09T11:53:06.886Z,4.33
2019-03-09T11:55:36.598Z,4.37
2019-03-09T11:58:07.960Z,4.93
2019-03-09T12:00:38.707Z,4.60
2019-03-09T12:03:17.120Z,4.47
2019-03-09T12:05:48.374Z,4.33
2019-03-09T12:08:18.066Z,5.07
2019-03-09T12:10:47.913Z,5.43
2019-03-09T12:13:17.625Z,4.10
2019-03-09T12:15:54.875Z,3.03
2019-03-09T12:18:26.852Z,2.90
2019-03-09T12:20:56.654Z,3.00
2019-03-09T12:23:29.291Z,3.40
2019-03-09T12:26:00.944Z,3.33
2019-03-09T12:28:33.322Z,3.20
2019-03-09T12:31:03.081Z,2.60
2019-03-09T12:33:32.751Z,3.03
2019-03-09T12:36:02.399Z,3.30
2019-03-09T12:38:32.069Z,3.00
2019-03-09T12:41:08.703Z,3.20
2019-03-09T12:43:42.088Z,3.67
2019-03-09T12:46:12.285Z,3.33
2019-03-09T12:48:41.956Z,2.70
2019-03-09T12:51:11.546Z,3.00
2019-03-09T12:53:41.141Z,3.20
2019-03-09T12:56:10.813Z,3.40
2019-03-09T12:58:40.382Z,2.63
2019-03-09T13:01:10.033Z,2.70
2019-03-09T13:03:40.867Z,2.13
2019-03-09T13:06:10.423Z,1.80
2019-03-09T13:08:39.992Z,1.60
2019-03-09T13:11:09.721Z,1.77
2019-03-09T13:13:39.380Z,1.50
2019-03-09T13:16:08.984Z,2.30
2019-03-09T13:18:39.834Z,2.00
2019-03-09T13:21:10.855Z,1.63
2019-03-09T13:23:43.769Z,2.03
2019-03-09T13:26:13.670Z,1.83
2019-03-09T13:28:43.259Z,2.00
2019-03-09T13:31:12.795Z,1.60
2019-03-09T13:33:42.396Z,1.53
2019-03-09T13:36:11.957Z,1.60
2019-03-09T13:38:41.509Z,1.77
2019-03-09T13:41:13.444Z,1.53
2019-03-09T13:43:43.385Z,1.77
2019-03-09T13:46:12.946Z,1.93
2019-03-09T13:48:42.568Z,1.80
2019-03-09T13:51:12.188Z,2.20
2019-03-09T13:53:41.800Z,1.73
2019-03-09T13:56:11.734Z,1.60
2019-03-09T13:58:41.380Z,1.83
2019-03-09T14:01:10.965Z,1.90
2019-03-09T14:03:40.588Z,1.90
2019-03-09T14:06:10.223Z,1.90
2019-03-09T14:08:39.901Z,2.00
2019-03-09T14:11:09.536Z,1.90
2019-03-09T14:13:39.177Z,2.70
2019-03-09T14:16:12.458Z,1.93
2019-03-09T14:18:42.208Z,2.70
2019-03-09T14:25:45.735Z,2.20
2019-03-09T14:31:31.509Z,2.77
2019-03-09T14:34:01.327Z,4.47
2019-03-09T14:36:42.969Z,3.50
2019-03-09T14:39:18.385Z,2.90
2019-03-09T14:41:47.962Z,3.70
2019-03-09T14:44:17.553Z,4.60
2019-03-09T14:46:47.133Z,5.93
2019-03-09T14:49:16.766Z,10.80
2019-03-09T14:51:46.380Z,5.90
2019-03-09T14:54:16.004Z,3.93
2019-03-09T14:56:45.629Z,4.50
2019-03-09T14:59:15.220Z,4.07
2019-03-09T15:01:44.807Z,4.70
2019-03-09T15:04:14.412Z,5.50
2019-03-09T15:06:43.976Z,5.97
2019-03-09T15:09:13.623Z,7.40
2019-03-09T15:11:43.422Z,7.43
2019-03-09T15:14:13.106Z,4.63
2019-03-09T15:16:42.750Z,2.13
2019-03-09T15:19:12.508Z,2.70
2019-03-09T15:21:42.182Z,2.70
2019-03-09T15:24:14.013Z,2.10
2019-03-09T15:26:47.696Z,2.23
2019-03-09T15:29:17.383Z,2.50
2019-03-09T15:31:47.030Z,6.03
2019-03-09T15:34:18.926Z,3.90
2019-03-09T15:36:57.481Z,5.07
2019-03-09T15:39:28.204Z,3.10
2019-03-09T15:41:57.843Z,7.60
2019-03-09T15:44:27.510Z,2.90
2019-03-09T15:46:57.154Z,2.83
2019-03-09T15:49:26.897Z,3.30
2019-03-09T15:51:56.603Z,3.10
2019-03-09T15:54:26.359Z,3.43
2019-03-09T15:56:56.107Z,3.30
2019-03-09T15:59:25.795Z,3.07
2019-03-09T16:01:55.972Z,4.20
2019-03-09T16:04:25.563Z,4.40
2019-03-09T16:06:55.265Z,4.97
2019-03-09T16:09:25.133Z,11.83
2019-03-09T16:11:54.907Z,4.50
2019-03-09T16:14:27.644Z,4.77
2019-03-09T16:16:57.295Z,4.87
2019-03-09T16:19:26.941Z,4.80
2019-03-09T16:21:58.952Z,5.60
2019-03-09T16:24:29.014Z,6.43
2019-03-09T16:26:58.691Z,11.67
2019-03-09T16:29:28.378Z,7.53
2019-03-09T16:31:58.093Z,6.60
2019-03-09T16:34:28.065Z,6.03
2019-03-09T16:36:57.739Z,6.80
2019-03-09T16:39:27.437Z,6.20
2019-03-09T16:42:02.113Z,5.10
2019-03-09T16:44:31.785Z,6.00
2019-03-09T16:47:01.456Z,2.97
2019-03-09T16:49:31.120Z,2.40
2019-03-09T16:52:01.347Z,2.93
2019-03-09T16:54:31.265Z,3.10
2019-03-09T16:57:01.373Z,2.90
2019-03-09T16:59:32.942Z,2.40
2019-03-09T17:02:04.096Z,1.97
2019-03-09T17:04:33.907Z,2.33
2019-03-09T17:07:03.545Z,2.97
2019-03-09T17:09:33.236Z,2.13
2019-03-09T17:12:05.045Z,1.60
2019-03-09T17:14:34.629Z,1.87
2019-03-09T17:17:04.248Z,1.77
2019-03-09T17:19:33.920Z,2.70
2019-03-09T17:22:05.041Z,2.70
2019-03-09T17:24:34.961Z,3.20
2019-03-09T17:27:13.773Z,4.57
2019-03-09T17:29:43.677Z,4.17
2019-03-09T17:32:13.290Z,3.73
2019-03-09T17:34:43.435Z,4.13
2019-03-09T17:37:13.375Z,3.80
2019-03-09T17:39:42.968Z,4.33
2019-03-09T17:42:12.647Z,4.37
2019-03-09T17:44:42.426Z,3.53
2019-03-09T17:47:12.183Z,3.23
2019-03-09T17:49:41.845Z,2.70
2019-03-09T17:52:11.530Z,3.10
2019-03-09T17:54:41.117Z,2.80
2019-03-09T17:57:10.720Z,7.00
2019-03-09T17:59:40.475Z,4.37
2019-03-09T18:02:10.102Z,4.27
2019-03-09T18:04:40.272Z,4.40
2019-03-09T18:07:10.049Z,2.53
2019-03-09T18:09:42.881Z,2.90
2019-03-09T18:12:15.097Z,3.40
2019-03-09T18:14:44.456Z,2.73
2019-03-09T18:17:14.297Z,2.57
2019-03-09T18:19:43.975Z,3.10
2019-03-09T18:22:13.592Z,3.40
2019-03-09T18:24:43.264Z,5.07
2019-03-09T18:27:13.222Z,4.10
2019-03-09T18:29:42.971Z,3.80
2019-03-09T18:32:12.742Z,8.00
2019-03-09T18:34:42.470Z,7.47
2019-03-09T18:37:12.062Z,7.10
2019-03-09T18:39:41.646Z,7.83
2019-03-09T18:42:11.557Z,8.40
2019-03-09T18:44:41.235Z,8.80
2019-03-09T18:47:10.916Z,30.10
2019-03-09T18:49:51.193Z,6.60
2019-03-09T18:52:22.895Z,5.93
2019-03-09T18:54:54.280Z,5.53
2019-03-09T18:57:28.556Z,5.20
2019-03-09T19:00:02.719Z,5.43
2019-03-09T19:02:34.788Z,5.60
2019-03-09T19:05:07.146Z,6.33
2019-03-09T19:07:36.990Z,6.20
2019-03-09T19:10:07.477Z,6.43
2019-03-09T19:12:37.362Z,7.80
2019-03-09T19:15:09.562Z,10.53
2019-03-09T19:17:39.263Z,8.47
2019-03-09T19:20:10.588Z,8.13
2019-03-09T19:22:44.175Z,7.40
2019-03-09T19:25:16.251Z,7.80
2019-03-09T19:27:46.162Z,8.47
2019-03-09T19:30:20.379Z,7.90
2019-03-09T19:33:00.010Z,7.30
2019-03-09T19:35:21.605Z,7.80
2019-03-09T19:37:53.117Z,8.20
2019-03-09T19:40:23.088Z,8.57
2019-03-09T19:42:56.306Z,26.80
2019-03-09T19:45:26.097Z,11.20
2019-03-09T19:47:55.964Z,8.90
2019-03-09T19:50:33.683Z,7.63
2019-03-09T19:53:03.864Z,7.60
2019-03-09T19:55:33.642Z,7.80
2019-03-09T19:58:06.460Z,6.80
2019-03-09T20:00:43.766Z,5.57
2019-03-09T20:03:13.439Z,6.23
2019-03-09T20:05:44.438Z,6.53
2019-03-09T20:08:15.710Z,4.67
2019-03-09T20:10:45.396Z,4.00
2019-03-09T20:13:14.940Z,3.20
2019-03-09T20:15:44.637Z,3.27
2019-03-09T20:18:14.257Z,2.73
2019-03-09T20:20:45.570Z,9.90
2019-03-09T20:23:15.378Z,3.57
2019-03-09T20:25:46.714Z,2.90
2019-03-09T20:28:17.518Z,3.10
2019-03-09T20:30:47.276Z,3.13
2019-03-09T20:33:17.390Z,3.10
2019-03-09T20:35:47.046Z,2.07
2019-03-09T20:38:16.721Z,2.40
2019-03-09T20:40:46.356Z,3.43
2019-03-09T20:43:15.979Z,2.47
2019-03-09T20:45:45.601Z,2.50
2019-03-09T20:48:16.362Z,1.90
2019-03-09T20:50:45.946Z,2.67
2019-03-09T20:53:15.666Z,3.00
2019-03-09T20:55:45.303Z,3.00
2019-03-09T20:58:14.899Z,3.10
2019-03-09T21:00:48.287Z,2.63
2019-03-09T21:03:17.991Z,2.30
2019-03-09T21:05:52.710Z,2.40
2019-03-09T21:08:22.333Z,2.20
2019-03-09T21:11:03.415Z,2.20
2019-03-09T21:13:27.212Z,2.20
2019-03-09T21:15:56.870Z,2.20
2019-03-09T21:18:26.515Z,1.50
2019-03-09T21:20:56.110Z,1.33
2019-03-09T21:23:25.701Z,1.73
2019-03-09T21:25:55.292Z,2.27
2019-03-09T21:28:24.928Z,1.27
2019-03-09T21:30:54.561Z,1.77
2019-03-09T21:33:24.137Z,1.63
2019-03-09T21:35:53.723Z,1.90
2019-03-09T21:38:23.382Z,1.50
2019-03-09T21:40:52.966Z,1.53
2019-03-09T21:43:22.591Z,1.67
2019-03-09T21:45:52.324Z,1.53
2019-03-09T21:48:21.956Z,1.70
2019-03-09T21:50:51.621Z,2.20
2019-03-09T21:53:21.246Z,2.50
2019-03-09T21:55:50.870Z,3.60
2019-03-09T21:58:20.445Z,2.30
2019-03-09T22:00:50.046Z,1.83
2019-03-09T22:03:19.651Z,2.13
2019-03-09T22:05:49.262Z,1.40
2019-03-09T22:08:18.870Z,1.80
2019-03-09T22:10:48.471Z,1.90
2019-03-09T22:13:18.639Z,2.03
2019-03-09T22:15:48.292Z,2.23
2019-03-09T22:18:17.937Z,2.27
2019-03-09T22:20:47.545Z,1.87
2019-03-09T22:23:17.156Z,1.90
2019-03-09T22:25:46.717Z,1.83
2019-03-09T22:28:16.367Z,2.13
2019-03-09T22:30:45.987Z,1.60
2019-03-09T22:33:15.532Z,1.80
2019-03-09T22:35:50.562Z,1.90
2019-03-09T22:38:20.153Z,1.90
2019-03-09T22:40:49.805Z,2.10
2019-03-09T22:43:19.409Z,1.60
2019-03-09T22:45:51.892Z,1.53
2019-03-09T22:48:21.423Z,1.50
2019-03-09T22:50:51.150Z,1.30
2019-03-09T22:53:20.789Z,1.53
2019-03-09T22:55:50.385Z,1.30
2019-03-09T22:58:21.787Z,1.20
2019-03-09T23:00:51.631Z,1.37
2019-03-09T23:03:21.137Z,1.43
2019-03-09T23:05:50.775Z,1.13
2019-03-09T23:08:22.716Z,1.27
2019-03-09T23:10:52.327Z,1.30
2019-03-09T23:13:21.945Z,1.30
2019-03-09T23:15:51.578Z,1.27
2019-03-09T23:18:26.654Z,1.50
2019-03-09T23:20:56.273Z,1.33
2019-03-09T23:23:25.905Z,1.10
2019-03-09T23:25:58.473Z,1.20
2019-03-09T23:28:29.600Z,1.17
2019-03-09T23:30:59.192Z,1.30
2019-03-09T23:33:28.880Z,1.10
2019-03-09T23:35:58.540Z,1.13
2019-03-09T23:38:29.137Z,1.47
2019-03-09T23:40:58.841Z,1.30
2019-03-09T23:43:28.529Z,1.30
2019-03-09T23:45:58.170Z,1.20
2019-03-09T23:48:27.878Z,1.40
2019-03-09T23:50:57.550Z,1.07
2019-03-09T23:53:27.136Z,1.17
2019-03-09T23:55:56.875Z,1.00
2019-03-09T23:58:26.624Z,1.40
