createdAt,value
2023-04-03T00:00:54.482Z,1.73
2023-04-03T00:03:21.432Z,4.28
2023-04-03T00:05:50.528Z,3.88
2023-04-03T00:08:17.171Z,5.22
2023-04-03T00:10:44.005Z,4.05
2023-04-03T00:13:11.140Z,5.70
2023-04-03T00:15:39.017Z,12.95
2023-04-03T00:18:06.462Z,11.85
2023-04-03T00:20:34.411Z,14.55
2023-04-03T00:23:02.519Z,8.57
2023-04-03T00:25:29.306Z,11.98
2023-04-03T00:27:56.002Z,8.90
2023-04-03T00:30:27.436Z,7.88
2023-04-03T00:32:54.553Z,11.20
2023-04-03T00:35:22.693Z,8.98
2023-04-03T00:37:52.778Z,10.68
2023-04-03T00:40:20.480Z,11.05
2023-04-03T00:42:48.335Z,14.80
2023-04-03T00:45:30.174Z,10.82
2023-04-03T00:48:00.544Z,10.30
2023-04-03T00:50:29.655Z,10.65
2023-04-03T00:52:57.502Z,4.40
2023-04-03T00:55:24.448Z,5.32
2023-04-03T00:57:52.234Z,4.72
2023-04-03T01:00:23.561Z,5.57
2023-04-03T01:02:52.035Z,4.32
2023-04-03T01:05:21.825Z,3.30
2023-04-03T01:07:50.610Z,4.55
2023-04-03T01:10:19.102Z,2.88
2023-04-03T01:12:47.881Z,3.45
2023-04-03T01:15:24.436Z,3.88
2023-04-03T01:17:59.480Z,3.45
2023-04-03T01:20:42.107Z,6.72
2023-04-03T01:23:14.455Z,4.90
2023-04-03T01:28:12.508Z,5.57
2023-04-03T01:31:17.927Z,5.38
2023-04-03T01:33:44.908Z,3.05
2023-04-03T01:36:18.696Z,6.25
2023-04-03T01:38:45.349Z,5.07
2023-04-03T01:41:12.060Z,7.05
2023-04-03T01:43:38.801Z,5.40
2023-04-03T01:46:05.561Z,2.90
2023-04-03T01:48:32.233Z,4.03
2023-04-03T01:50:58.790Z,3.30
2023-04-03T01:53:25.513Z,5.22
2023-04-03T01:55:52.159Z,3.30
2023-04-03T01:58:18.974Z,4.75
2023-04-03T02:00:45.670Z,3.90
2023-04-03T02:03:12.323Z,3.10
2023-04-03T02:05:39.355Z,3.88
2023-04-03T02:08:06.031Z,4.10
2023-04-03T02:10:32.722Z,4.80
2023-04-03T02:12:59.367Z,3.25
2023-04-03T02:15:26.515Z,6.47
2023-04-03T02:17:53.570Z,4.55
2023-04-03T02:20:20.694Z,6.13
2023-04-03T02:22:47.855Z,3.90
2023-04-03T02:25:14.954Z,3.58
2023-04-03T02:27:42.097Z,4.55
2023-04-03T02:30:11.612Z,2.80
2023-04-03T02:32:38.259Z,3.17
2023-04-03T02:35:05.199Z,6.10
2023-04-03T02:37:31.799Z,3.97
2023-04-03T02:39:58.481Z,4.80
2023-04-03T02:42:25.144Z,6.35
2023-04-03T02:44:51.738Z,13.55
2023-04-03T02:47:18.394Z,10.82
2023-04-03T02:49:46.932Z,13.02
2023-04-03T02:52:14.728Z,21.00
2023-04-03T02:54:41.833Z,11.90
2023-04-03T02:57:11.242Z,11.02
2023-04-03T02:59:41.566Z,6.30
2023-04-03T03:02:11.460Z,6.10
2023-04-03T03:04:38.662Z,8.77
2023-04-03T03:07:05.615Z,12.98
2023-04-03T03:09:32.310Z,11.32
2023-04-03T03:11:59.006Z,18.23
2023-04-03T03:14:25.588Z,12.15
2023-04-03T03:16:52.659Z,13.07
2023-04-03T03:19:19.319Z,12.80
2023-04-03T03:21:46.202Z,10.65
2023-04-03T03:24:13.196Z,12.02
2023-04-03T03:26:39.920Z,8.00
2023-04-03T03:29:06.697Z,13.75
2023-04-03T03:31:33.332Z,19.60
2023-04-03T03:33:59.983Z,8.07
2023-04-03T03:36:26.597Z,6.20
2023-04-03T03:38:53.474Z,5.50
2023-04-03T03:41:20.137Z,7.57
2023-04-03T03:43:46.826Z,6.70
2023-04-03T03:46:13.559Z,13.80
2023-04-03T03:48:40.473Z,7.88
2023-04-03T03:51:07.464Z,8.48
2023-04-03T03:53:34.144Z,11.35
2023-04-03T03:56:01.394Z,11.48
2023-04-03T03:58:28.150Z,9.85
2023-04-03T04:00:54.783Z,16.88
2023-04-03T04:03:22.118Z,11.10
2023-04-03T04:05:48.894Z,10.90
2023-04-03T04:08:15.847Z,10.50
2023-04-03T04:10:42.461Z,14.18
2023-04-03T04:13:09.314Z,16.67
2023-04-03T04:15:36.215Z,21.23
2023-04-03T04:18:03.234Z,16.70
2023-04-03T04:20:29.891Z,19.85
2023-04-03T04:22:56.504Z,12.85
2023-04-03T04:25:23.094Z,17.60
2023-04-03T04:27:49.827Z,16.17
2023-04-03T04:30:17.152Z,11.02
2023-04-03T04:32:43.899Z,20.25
2023-04-03T04:35:10.945Z,14.02
2023-04-03T04:37:37.709Z,9.98
2023-04-03T04:40:04.632Z,17.08
2023-04-03T04:42:31.236Z,11.07
2023-04-03T04:44:57.863Z,12.75
2023-04-03T04:47:24.464Z,12.32
2023-04-03T04:49:51.158Z,19.52
2023-04-03T04:52:17.766Z,17.92
2023-04-03T04:54:44.656Z,18.30
2023-04-03T04:57:12.178Z,25.25
2023-04-03T04:59:38.927Z,27.38
2023-04-03T05:02:06.143Z,30.52
2023-04-03T05:04:32.899Z,21.98
2023-04-03T05:07:00.392Z,21.73
2023-04-03T05:09:27.321Z,27.73
2023-04-03T05:11:54.359Z,27.10
2023-04-03T05:14:21.277Z,36.15
2023-04-03T05:16:50.237Z,32.03
2023-04-03T05:19:18.077Z,23.10
2023-04-03T05:21:44.702Z,26.38
2023-04-03T05:24:11.308Z,24.35
2023-04-03T05:26:37.971Z,23.30
2023-04-03T05:29:04.866Z,22.90
2023-04-03T05:31:31.702Z,15.52
2023-04-03T05:33:59.027Z,15.40
2023-04-03T05:36:26.701Z,11.20
2023-04-03T05:38:53.994Z,11.95
2023-04-03T05:41:21.869Z,21.83
2023-04-03T05:43:48.911Z,13.77
2023-04-03T05:46:18.724Z,18.85
2023-04-03T05:48:45.889Z,20.55
2023-04-03T05:51:20.238Z,9.82
2023-04-03T05:53:48.536Z,8.80
2023-04-03T05:56:15.560Z,11.98
2023-04-03T05:58:42.299Z,9.02
2023-04-03T06:01:09.011Z,9.90
2023-04-03T06:03:37.153Z,10.85
2023-04-03T06:06:06.007Z,7.93
2023-04-03T06:08:33.832Z,11.20
2023-04-03T06:11:00.917Z,16.63
2023-04-03T06:13:27.517Z,16.63
2023-04-03T06:15:54.135Z,23.02
2023-04-03T06:18:20.726Z,19.92
2023-04-03T06:20:47.506Z,23.20
2023-04-03T06:23:14.112Z,19.90
2023-04-03T06:25:41.128Z,13.07
2023-04-03T06:28:10.289Z,24.95
2023-04-03T06:30:38.536Z,16.67
2023-04-03T06:33:05.902Z,22.70
2023-04-03T06:35:32.717Z,14.52
2023-04-03T06:37:59.341Z,17.88
2023-04-03T06:40:27.567Z,16.75
2023-04-03T06:42:54.282Z,19.75
2023-04-03T06:45:21.225Z,18.50
2023-04-03T06:47:47.993Z,12.13
2023-04-03T06:50:15.739Z,15.32
2023-04-03T06:52:43.036Z,14.48
2023-04-03T06:55:10.421Z,15.45
2023-04-03T06:57:37.435Z,12.95
2023-04-03T07:00:05.944Z,11.65
2023-04-03T07:02:32.765Z,13.30
2023-04-03T07:04:59.478Z,18.75
2023-04-03T07:07:26.517Z,11.82
2023-04-03T07:09:53.317Z,13.93
2023-04-03T07:12:19.953Z,15.55
2023-04-03T07:14:46.703Z,13.05
2023-04-03T07:17:13.706Z,12.82
2023-04-03T07:19:40.435Z,13.52
2023-04-03T07:22:07.240Z,18.63
2023-04-03T07:24:33.930Z,10.35
2023-04-03T07:27:01.521Z,11.02
2023-04-03T07:29:28.448Z,14.40
2023-04-03T07:31:56.422Z,12.52
2023-04-03T07:34:23.387Z,14.15
2023-04-03T07:36:49.957Z,14.32
2023-04-03T07:39:16.510Z,11.38
2023-04-03T07:41:43.223Z,7.55
2023-04-03T07:44:10.946Z,5.95
2023-04-03T07:46:39.244Z,7.45
2023-04-03T07:49:05.944Z,7.72
2023-04-03T07:51:32.630Z,6.28
2023-04-03T07:53:59.689Z,13.60
2023-04-03T07:56:26.492Z,8.35
2023-04-03T07:58:53.146Z,7.28
2023-04-03T08:01:19.752Z,10.73
2023-04-03T08:03:46.620Z,9.43
2023-04-03T08:06:16.979Z,18.33
2023-04-03T08:08:45.571Z,10.18
2023-04-03T08:11:12.771Z,12.55
2023-04-03T08:13:39.813Z,13.75
2023-04-03T08:16:12.794Z,11.57
2023-04-03T08:18:40.451Z,13.05
2023-04-03T08:21:09.160Z,7.18
2023-04-03T08:23:35.888Z,9.52
2023-04-03T08:26:17.342Z,10.85
2023-04-03T08:28:43.974Z,7.15
2023-04-03T08:31:16.754Z,13.77
2023-04-03T08:33:43.883Z,8.65
2023-04-03T08:36:21.252Z,11.10
2023-04-03T08:38:48.469Z,14.85
2023-04-03T08:41:32.209Z,10.90
2023-04-03T08:44:23.647Z,14.88
2023-04-03T08:47:03.270Z,9.38
2023-04-03T08:49:49.946Z,11.32
2023-04-03T08:52:20.469Z,15.48
2023-04-03T08:54:53.829Z,13.05
2023-04-03T08:57:36.649Z,18.83
2023-04-03T09:00:26.394Z,15.07
2023-04-03T09:02:56.217Z,11.25
2023-04-03T09:06:01.951Z,11.05
2023-04-03T09:08:48.727Z,20.73
2023-04-03T09:11:39.996Z,18.08
2023-04-03T09:14:17.109Z,18.75
2023-04-03T09:16:59.635Z,21.30
2023-04-03T09:19:32.306Z,18.38
2023-04-03T09:22:03.744Z,19.88
2023-04-03T09:24:33.495Z,22.67
2023-04-03T09:27:06.896Z,16.98
2023-04-03T09:29:37.835Z,16.33
2023-04-03T09:32:23.460Z,15.85
2023-04-03T09:34:52.504Z,22.77
2023-04-03T09:37:38.586Z,19.80
2023-04-03T09:40:27.099Z,21.13
2023-04-03T09:43:01.630Z,21.77
2023-04-03T09:45:33.902Z,12.70
2023-04-03T09:48:16.541Z,15.23
2023-04-03T09:50:56.481Z,18.30
2023-04-03T09:53:43.348Z,15.80
2023-04-03T09:56:23.635Z,21.95
2023-04-03T09:59:16.800Z,18.38
2023-04-03T10:01:57.994Z,14.98
2023-04-03T10:04:25.433Z,11.38
2023-04-03T10:06:56.513Z,15.48
2023-04-03T10:09:27.168Z,12.55
2023-04-03T10:12:09.365Z,18.88
2023-04-03T10:14:38.619Z,14.05
2023-04-03T10:17:24.458Z,21.23
2023-04-03T10:20:15.715Z,14.32
2023-04-03T10:22:42.905Z,16.65
2023-04-03T10:25:47.616Z,24.02
2023-04-03T10:28:40.933Z,12.75
2023-04-03T10:31:13.742Z,13.25
2023-04-03T10:34:05.811Z,17.35
2023-04-03T10:37:10.061Z,12.25
2023-04-03T10:39:57.602Z,8.48
2023-04-03T10:42:45.950Z,8.63
2023-04-03T10:45:32.390Z,16.60
2023-04-03T10:48:25.749Z,32.72
2023-04-03T10:51:30.814Z,20.52
2023-04-03T10:54:10.162Z,10.15
2023-04-03T10:57:10.878Z,13.75
2023-04-03T10:59:47.916Z,16.35
2023-04-03T11:02:25.304Z,9.82
2023-04-03T11:05:02.076Z,12.25
2023-04-03T11:07:34.591Z,6.43
2023-04-03T11:10:15.477Z,31.63
2023-04-03T11:12:49.818Z,7.80
2023-04-03T11:15:19.855Z,9.68
2023-04-03T11:18:00.517Z,5.15
2023-04-03T11:20:35.481Z,6.90
2023-04-03T11:23:05.463Z,7.72
2023-04-03T11:25:36.686Z,6.85
2023-04-03T11:28:12.889Z,9.33
2023-04-03T11:31:03.373Z,11.32
2023-04-03T11:33:42.132Z,7.03
2023-04-03T11:36:24.965Z,7.22
2023-04-03T11:39:01.382Z,11.00
2023-04-03T11:41:31.375Z,4.78
2023-04-03T11:44:27.970Z,7.07
2023-04-03T11:46:58.066Z,6.53
2023-04-03T11:49:54.791Z,6.32
2023-04-03T11:52:41.499Z,7.25
2023-04-03T11:55:12.921Z,6.15
2023-04-03T11:58:05.524Z,7.38
2023-04-03T12:03:26.637Z,7.43
2023-04-03T12:06:05.550Z,8.90
2023-04-03T12:08:35.382Z,7.85
2023-04-03T12:11:14.575Z,6.68
2023-04-03T12:13:53.390Z,5.50
2023-04-03T12:16:24.485Z,9.40
2023-04-03T12:18:54.318Z,11.00
2023-04-03T12:21:45.958Z,10.60
2023-04-03T12:24:18.382Z,8.82
2023-04-03T12:26:51.995Z,8.75
2023-04-03T12:29:21.970Z,7.80
2023-04-03T12:32:21.037Z,8.43
2023-04-03T12:34:59.025Z,6.18
2023-04-03T12:37:47.127Z,4.32
2023-04-03T12:40:22.418Z,5.63
2023-04-03T12:43:11.278Z,4.72
2023-04-03T12:45:42.812Z,8.75
2023-04-03T12:48:16.262Z,6.68
2023-04-03T12:50:44.370Z,6.70
2023-04-03T12:53:19.351Z,4.63
2023-04-03T12:55:46.619Z,3.80
2023-04-03T12:58:26.067Z,8.60
2023-04-03T13:01:14.246Z,6.38
2023-04-03T13:03:45.729Z,5.80
2023-04-03T13:06:20.412Z,8.93
2023-04-03T13:08:54.394Z,8.07
2023-04-03T13:11:22.913Z,7.43
2023-04-03T13:13:58.485Z,8.05
2023-04-03T13:16:26.005Z,21.75
2023-04-03T13:18:54.393Z,10.40
2023-04-03T13:21:31.658Z,10.52
2023-04-03T13:24:14.077Z,6.97
2023-04-03T13:26:43.522Z,9.02
2023-04-03T13:29:31.000Z,11.98
2023-04-03T13:31:59.910Z,17.15
2023-04-03T13:34:29.565Z,14.50
2023-04-03T13:37:01.639Z,11.38
2023-04-03T13:39:31.770Z,14.13
2023-04-03T13:42:02.726Z,13.85
2023-04-03T13:44:32.259Z,11.10
2023-04-03T13:47:13.004Z,12.07
2023-04-03T13:49:42.909Z,9.93
2023-04-03T13:52:23.185Z,11.52
2023-04-03T13:55:02.921Z,9.63
2023-04-03T13:57:31.024Z,10.75
2023-04-03T13:59:57.727Z,13.77
2023-04-03T14:02:35.024Z,14.93
2023-04-03T14:05:04.389Z,24.83
2023-04-03T14:07:32.316Z,19.30
2023-04-03T14:09:59.161Z,18.15
2023-04-03T14:12:32.645Z,16.25
2023-04-03T14:15:02.052Z,11.88
2023-04-03T14:17:29.541Z,13.23
2023-04-03T14:19:57.989Z,7.85
2023-04-03T14:22:29.475Z,8.20
2023-04-03T14:24:57.170Z,17.02
2023-04-03T14:27:25.513Z,9.02
2023-04-03T14:29:54.722Z,8.65
2023-04-03T14:32:24.060Z,9.50
2023-04-03T14:34:52.257Z,10.55
2023-04-03T14:37:37.516Z,11.85
2023-04-03T14:40:06.379Z,9.43
2023-04-03T14:42:36.558Z,11.63
2023-04-03T14:45:07.356Z,8.93
2023-04-03T14:47:34.460Z,8.35
2023-04-03T14:50:02.768Z,10.57
2023-04-03T14:52:32.929Z,7.97
2023-04-03T14:55:01.542Z,12.82
2023-04-03T14:57:30.264Z,11.82
2023-04-03T14:59:57.354Z,11.10
2023-04-03T15:02:32.468Z,10.35
2023-04-03T15:05:01.548Z,7.25
2023-04-03T15:07:30.604Z,6.82
2023-04-03T15:09:57.648Z,6.75
2023-04-03T15:12:26.248Z,10.85
2023-04-03T15:15:00.267Z,13.00
2023-04-03T15:17:29.849Z,9.63
2023-04-03T15:19:56.991Z,4.93
2023-04-03T15:22:23.600Z,7.65
2023-04-03T15:24:50.466Z,10.13
2023-04-03T15:27:17.394Z,7.65
2023-04-03T15:29:45.975Z,6.38
2023-04-03T15:32:14.090Z,7.13
2023-04-03T15:34:41.233Z,8.98
2023-04-03T15:37:07.964Z,9.80
2023-04-03T15:39:34.772Z,9.15
2023-04-03T15:42:06.950Z,11.15
2023-04-03T15:44:35.725Z,9.63
2023-04-03T15:47:03.493Z,12.75
2023-04-03T15:49:31.047Z,15.50
2023-04-03T15:51:57.818Z,16.23
2023-04-03T15:54:25.717Z,16.73
2023-04-03T15:56:53.448Z,12.35
2023-04-03T15:59:20.600Z,11.30
2023-04-03T16:01:47.696Z,13.30
2023-04-03T16:04:15.677Z,12.40
2023-04-03T16:06:43.260Z,14.50
2023-04-03T16:09:11.154Z,20.65
2023-04-03T16:11:40.281Z,15.90
2023-04-03T16:14:08.537Z,11.55
2023-04-03T16:16:36.681Z,14.10
2023-04-03T16:19:04.143Z,13.38
2023-04-03T16:21:31.480Z,8.88
2023-04-03T16:23:59.601Z,11.38
2023-04-03T16:26:27.762Z,12.27
2023-04-03T16:28:58.004Z,7.55
2023-04-03T16:31:26.753Z,11.10
2023-04-03T16:33:54.196Z,7.15
2023-04-03T16:36:20.973Z,4.60
2023-04-03T16:38:47.646Z,9.43
2023-04-03T16:41:14.284Z,7.30
2023-04-03T16:46:12.705Z,11.65
2023-04-03T16:48:39.441Z,10.65
2023-04-03T16:51:06.386Z,10.63
2023-04-03T16:53:33.053Z,11.10
2023-04-03T16:56:00.072Z,9.93
2023-04-03T16:58:26.953Z,10.18
2023-04-03T17:00:54.678Z,11.70
2023-04-03T17:03:22.088Z,8.85
2023-04-03T17:05:49.102Z,12.95
2023-04-03T17:08:18.368Z,13.02
2023-04-03T17:10:44.987Z,15.35
2023-04-03T17:13:11.813Z,13.25
2023-04-03T17:15:38.910Z,13.93
2023-04-03T17:18:06.309Z,14.45
2023-04-03T17:20:34.837Z,15.15
2023-04-03T17:23:01.735Z,12.77
2023-04-03T17:25:28.489Z,13.40
2023-04-03T17:27:55.352Z,13.40
2023-04-03T17:30:22.057Z,12.52
2023-04-03T17:32:49.082Z,12.13
2023-04-03T17:35:15.800Z,16.42
2023-04-03T17:37:42.546Z,13.45
2023-04-03T17:40:09.938Z,12.68
2023-04-03T17:42:36.570Z,11.60
2023-04-03T17:45:03.549Z,14.32
2023-04-03T17:47:30.453Z,11.95
2023-04-03T17:49:57.207Z,10.98
2023-04-03T17:52:25.613Z,13.70
2023-04-03T17:54:52.347Z,12.93
2023-04-03T17:57:19.380Z,12.02
2023-04-03T17:59:46.588Z,9.65
2023-04-03T18:02:13.370Z,10.63
2023-04-03T18:04:40.052Z,10.30
2023-04-03T18:07:09.729Z,12.77
2023-04-03T18:09:37.780Z,8.27
2023-04-03T18:12:07.329Z,7.80
2023-04-03T18:14:36.667Z,8.27
2023-04-03T18:17:03.871Z,10.63
2023-04-03T18:19:30.749Z,9.40
2023-04-03T18:22:03.521Z,12.00
2023-04-03T18:24:34.223Z,8.55
2023-04-03T18:27:04.058Z,7.90
2023-04-03T18:29:33.577Z,15.18
2023-04-03T18:32:04.504Z,11.23
2023-04-03T18:34:32.195Z,20.88
2023-04-03T18:37:00.123Z,16.48
2023-04-03T18:39:27.157Z,9.23
2023-04-03T18:41:54.571Z,12.43
2023-04-03T18:44:25.289Z,15.40
2023-04-03T18:46:54.123Z,15.23
2023-04-03T18:49:21.535Z,16.60
2023-04-03T18:51:53.371Z,16.00
2023-04-03T18:54:22.934Z,16.10
2023-04-03T18:56:49.737Z,17.70
2023-04-03T18:59:17.235Z,21.23
2023-04-03T19:01:44.185Z,23.60
2023-04-03T19:04:11.606Z,18.08
2023-04-03T19:06:38.816Z,26.75
2023-04-03T19:09:07.465Z,19.02
2023-04-03T19:11:34.973Z,20.55
2023-04-03T19:14:10.228Z,14.55
2023-04-03T19:16:41.960Z,14.98
2023-04-03T19:19:08.923Z,19.58
2023-04-03T19:21:40.803Z,13.95
2023-04-03T19:24:12.651Z,10.52
2023-04-03T19:26:41.085Z,16.38
2023-04-03T19:29:08.115Z,10.85
2023-04-03T19:31:37.322Z,9.90
2023-04-03T19:34:05.093Z,12.98
2023-04-03T19:36:33.069Z,15.95
2023-04-03T19:38:59.837Z,13.38
2023-04-03T19:41:30.238Z,14.43
2023-04-03T19:43:58.114Z,10.18
2023-04-03T19:46:26.758Z,8.98
2023-04-03T19:48:53.962Z,13.02
2023-04-03T19:51:21.030Z,14.20
2023-04-03T19:53:48.711Z,8.52
2023-04-03T19:56:18.508Z,23.70
2023-04-03T19:58:45.806Z,28.20
2023-04-03T20:01:12.998Z,13.02
2023-04-03T20:03:40.006Z,11.57
2023-04-03T20:06:06.732Z,9.70
2023-04-03T20:08:33.764Z,6.22
2023-04-03T20:11:00.368Z,10.70
2023-04-03T20:13:27.433Z,9.98
2023-04-03T20:15:54.165Z,10.57
2023-04-03T20:18:21.451Z,9.18
2023-04-03T20:20:58.563Z,8.40
2023-04-03T20:23:25.985Z,8.50
2023-04-03T20:26:05.958Z,7.05
2023-04-03T20:28:37.898Z,8.82
2023-04-03T20:31:06.697Z,10.73
2023-04-03T20:33:33.677Z,8.32
2023-04-03T20:36:02.619Z,10.55
2023-04-03T20:38:29.687Z,7.50
2023-04-03T20:40:56.373Z,8.70
2023-04-03T20:43:23.741Z,6.80
2023-04-03T20:45:51.105Z,12.10
2023-04-03T20:48:18.670Z,12.85
2023-04-03T20:50:46.470Z,13.25
2023-04-03T20:53:15.154Z,5.63
2023-04-03T20:55:42.533Z,4.32
2023-04-03T20:58:09.411Z,6.03
2023-04-03T21:00:38.045Z,6.80
2023-04-03T21:03:05.763Z,7.22
2023-04-03T21:05:34.729Z,5.78
2023-04-03T21:08:40.303Z,8.00
2023-04-03T21:11:44.746Z,7.25
2023-04-03T21:14:49.000Z,4.78
2023-04-03T21:17:15.746Z,6.25
2023-04-03T21:19:46.518Z,6.57
2023-04-03T21:22:16.343Z,8.48
2023-04-03T21:24:44.386Z,10.00
2023-04-03T21:27:11.671Z,8.95
2023-04-03T21:29:38.811Z,8.90
2023-04-03T21:32:05.843Z,7.00
2023-04-03T21:34:32.517Z,9.57
2023-04-03T21:37:07.378Z,8.88
2023-04-03T21:39:34.064Z,8.63
2023-04-03T21:42:00.759Z,6.97
2023-04-03T21:44:28.437Z,9.73
2023-04-03T21:46:55.319Z,16.45
2023-04-03T21:49:23.787Z,14.35
2023-04-03T21:51:51.825Z,12.45
2023-04-03T21:54:19.545Z,12.00
2023-04-03T21:56:48.056Z,14.80
2023-04-03T21:59:15.281Z,9.90
2023-04-03T22:01:42.150Z,11.93
2023-04-03T22:04:08.812Z,14.60
2023-04-03T22:06:37.364Z,15.25
2023-04-03T22:09:04.611Z,15.90
2023-04-03T22:11:31.317Z,14.00
2023-04-03T22:13:58.191Z,11.95
2023-04-03T22:16:25.240Z,14.25
2023-04-03T22:18:52.950Z,14.30
2023-04-03T22:21:21.067Z,14.30
2023-04-03T22:23:47.735Z,14.98
2023-04-03T22:26:14.746Z,14.32
2023-04-03T22:28:47.143Z,13.98
2023-04-03T22:31:19.031Z,13.55
2023-04-03T22:33:46.168Z,7.70
2023-04-03T22:36:14.038Z,11.20
2023-04-03T22:38:45.011Z,8.35
2023-04-03T22:41:11.959Z,9.70
2023-04-03T22:43:39.580Z,8.80
2023-04-03T22:46:08.860Z,8.88
2023-04-03T22:48:37.346Z,9.02
2023-04-03T22:51:07.587Z,10.52
2023-04-03T22:53:34.738Z,7.93
2023-04-03T22:56:02.934Z,6.22
2023-04-03T22:58:29.896Z,6.72
2023-04-03T23:01:10.586Z,9.18
2023-04-03T23:03:39.417Z,5.55
2023-04-03T23:06:07.071Z,5.13
2023-04-03T23:08:35.159Z,7.28
2023-04-03T23:11:02.247Z,4.90
2023-04-03T23:13:28.878Z,5.10
2023-04-03T23:16:00.239Z,7.55
2023-04-03T23:18:31.451Z,3.27
2023-04-03T23:21:04.660Z,3.53
2023-04-03T23:23:32.005Z,1.92
2023-04-03T23:26:00.437Z,3.53
2023-04-03T23:28:28.103Z,3.47
2023-04-03T23:31:04.044Z,2.35
2023-04-03T23:33:32.003Z,2.85
2023-04-03T23:36:00.399Z,1.63
2023-04-03T23:38:27.151Z,2.70
2023-04-03T23:40:54.005Z,3.20
2023-04-03T23:43:21.215Z,2.10
2023-04-03T23:45:47.909Z,1.25
2023-04-03T23:48:14.929Z,1.48
2023-04-03T23:50:42.561Z,1.27
2023-04-03T23:53:09.803Z,1.55
2023-04-03T23:55:36.702Z,0.75
2023-04-03T23:58:03.242Z,1.75
