createdAt,value
2018-09-20T00:00:46.795Z,80.00
2018-09-20T00:03:15.464Z,80.10
2018-09-20T00:05:44.075Z,79.60
2018-09-20T00:08:12.698Z,79.80
2018-09-20T00:10:41.296Z,80.10
2018-09-20T00:13:09.987Z,80.30
2018-09-20T00:15:38.669Z,80.20
2018-09-20T00:18:07.428Z,80.80
2018-09-20T00:20:36.068Z,81.10
2018-09-20T00:23:04.696Z,81.50
2018-09-20T00:25:33.400Z,81.60
2018-09-20T00:28:02.075Z,81.60
2018-09-20T00:30:30.700Z,81.70
2018-09-20T00:32:59.310Z,82.30
2018-09-20T00:35:27.987Z,82.60
2018-09-20T00:37:56.652Z,83.00
2018-09-20T00:40:25.292Z,83.20
2018-09-20T00:42:53.962Z,83.40
2018-09-20T00:45:22.599Z,83.60
2018-09-20T00:47:51.236Z,83.40
2018-09-20T00:50:19.986Z,82.90
2018-09-20T00:52:48.991Z,82.90
2018-09-20T00:55:17.619Z,83.10
2018-09-20T00:57:46.227Z,83.20
2018-09-20T01:00:14.889Z,83.40
2018-09-20T01:02:43.735Z,83.60
2018-09-20T01:05:12.400Z,83.60
2018-09-20T01:07:41.050Z,83.80
2018-09-20T01:10:09.717Z,84.20
2018-09-20T01:12:38.339Z,84.20
2018-09-20T01:15:07.815Z,84.50
2018-09-20T01:17:36.534Z,84.40
2018-09-20T01:20:05.279Z,85.00
2018-09-20T01:22:33.980Z,85.00
2018-09-20T01:25:02.616Z,85.40
2018-09-20T01:27:31.252Z,85.40
2018-09-20T01:29:59.852Z,85.60
2018-09-20T01:32:28.498Z,85.80
2018-09-20T01:34:57.183Z,86.10
2018-09-20T01:37:25.784Z,86.00
2018-09-20T01:39:54.411Z,86.10
2018-09-20T01:42:23.062Z,86.10
2018-09-20T01:44:51.728Z,86.20
2018-09-20T01:47:20.349Z,85.90
2018-09-20T01:49:48.970Z,86.10
2018-09-20T01:52:17.627Z,85.80
2018-09-20T01:54:46.245Z,85.20
2018-09-20T01:57:14.918Z,85.80
2018-09-20T01:59:43.564Z,84.60
2018-09-20T02:02:12.618Z,84.60
2018-09-20T02:04:41.227Z,84.30
2018-09-20T02:07:09.875Z,84.40
2018-09-20T02:09:38.547Z,83.50
2018-09-20T02:12:07.119Z,83.90
2018-09-20T02:14:35.802Z,84.00
2018-09-20T02:17:04.420Z,84.10
2018-09-20T02:19:32.997Z,84.20
2018-09-20T02:22:01.639Z,83.70
2018-09-20T02:24:30.288Z,84.50
2018-09-20T02:26:58.960Z,84.50
2018-09-20T02:29:27.535Z,85.30
2018-09-20T02:31:56.240Z,85.10
2018-09-20T02:34:24.860Z,85.70
2018-09-20T02:36:53.495Z,85.90
2018-09-20T02:39:22.164Z,85.60
2018-09-20T02:41:50.732Z,85.10
2018-09-20T02:44:19.672Z,84.70
2018-09-20T02:46:48.263Z,84.70
2018-09-20T02:49:16.987Z,84.40
2018-09-20T02:51:45.643Z,84.30
2018-09-20T02:54:14.287Z,84.40
2018-09-20T02:56:42.944Z,84.60
2018-09-20T02:59:11.575Z,85.00
2018-09-20T03:01:40.213Z,85.00
2018-09-20T03:04:08.930Z,85.00
2018-09-20T03:06:37.541Z,85.60
2018-09-20T03:09:07.931Z,86.30
2018-09-20T03:11:36.575Z,86.40
2018-09-20T03:14:05.192Z,86.20
2018-09-20T03:16:33.898Z,86.70
2018-09-20T03:19:02.647Z,86.80
2018-09-20T03:21:31.295Z,86.80
2018-09-20T03:24:00.185Z,87.00
2018-09-20T03:26:28.887Z,87.20
2018-09-20T03:28:57.589Z,87.20
2018-09-20T03:31:26.197Z,87.30
2018-09-20T03:33:54.787Z,87.40
2018-09-20T03:36:23.462Z,87.50
2018-09-20T03:38:52.423Z,87.60
2018-09-20T03:41:21.083Z,87.80
2018-09-20T03:43:49.719Z,87.50
2018-09-20T03:46:18.359Z,88.10
2018-09-20T03:48:46.943Z,88.20
2018-09-20T03:51:15.571Z,88.40
2018-09-20T03:53:44.186Z,88.30
2018-09-20T03:56:12.903Z,88.40
2018-09-20T03:58:41.515Z,88.20
2018-09-20T04:01:10.124Z,88.70
2018-09-20T04:03:38.758Z,89.00
2018-09-20T04:06:07.618Z,89.30
2018-09-20T04:08:36.567Z,89.50
2018-09-20T04:11:05.264Z,89.60
2018-09-20T04:13:33.931Z,89.80
2018-09-20T04:16:02.632Z,89.80
2018-09-20T04:18:31.287Z,90.00
2018-09-20T04:20:59.921Z,90.00
2018-09-20T04:23:28.583Z,89.90
2018-09-20T04:25:57.244Z,90.10
2018-09-20T04:28:25.862Z,90.10
2018-09-20T04:30:54.479Z,90.20
2018-09-20T04:33:23.147Z,90.20
2018-09-20T04:35:51.817Z,90.30
2018-09-20T04:38:20.429Z,90.30
2018-09-20T04:40:49.067Z,90.50
2018-09-20T04:43:17.718Z,90.40
2018-09-20T04:45:46.340Z,90.40
2018-09-20T04:48:14.952Z,90.40
2018-09-20T04:50:43.608Z,90.40
2018-09-20T04:53:12.242Z,90.50
2018-09-20T04:55:40.804Z,90.50
2018-09-20T04:58:09.424Z,90.50
2018-09-20T05:00:38.053Z,90.50
2018-09-20T05:03:06.860Z,90.50
2018-09-20T05:05:35.539Z,90.50
2018-09-20T05:08:04.144Z,90.60
2018-09-20T05:10:32.783Z,90.70
2018-09-20T05:13:01.454Z,90.70
2018-09-20T05:15:30.081Z,90.80
2018-09-20T05:17:58.803Z,90.80
2018-09-20T05:20:27.524Z,90.80
2018-09-20T05:22:56.099Z,90.80
2018-09-20T05:25:25.220Z,90.90
2018-09-20T05:27:54.168Z,90.80
2018-09-20T05:30:23.136Z,90.80
2018-09-20T05:32:52.192Z,90.60
2018-09-20T05:35:21.937Z,90.50
2018-09-20T05:37:50.742Z,90.50
2018-09-20T05:40:19.583Z,90.50
2018-09-20T05:42:49.408Z,90.40
2018-09-20T05:45:18.062Z,90.40
2018-09-20T05:47:47.133Z,90.20
2018-09-20T05:50:15.967Z,90.30
2018-09-20T05:52:44.611Z,90.30
2018-09-20T05:55:13.539Z,90.20
2018-09-20T05:57:42.160Z,90.00
2018-09-20T06:00:10.826Z,89.80
2018-09-20T06:02:39.479Z,89.50
2018-09-20T06:05:08.239Z,88.60
2018-09-20T06:07:36.900Z,89.60
2018-09-20T06:10:05.746Z,89.20
2018-09-20T06:12:34.355Z,89.10
2018-09-20T06:15:03.014Z,88.90
2018-09-20T06:17:31.690Z,87.80
2018-09-20T06:20:00.446Z,88.00
2018-09-20T06:22:29.031Z,87.90
2018-09-20T06:24:58.084Z,87.80
2018-09-20T06:27:26.783Z,87.50
2018-09-20T06:29:55.417Z,87.20
2018-09-20T06:32:24.075Z,87.60
2018-09-20T06:34:52.721Z,86.50
2018-09-20T06:37:21.374Z,87.10
2018-09-20T06:39:50.022Z,86.60
2018-09-20T06:42:18.787Z,85.80
2018-09-20T06:44:47.413Z,86.00
2018-09-20T06:47:16.075Z,86.00
2018-09-20T06:49:44.696Z,85.30
2018-09-20T06:52:13.335Z,84.20
2018-09-20T06:54:42.008Z,83.90
2018-09-20T06:57:10.647Z,83.20
2018-09-20T06:59:39.321Z,82.30
2018-09-20T07:02:08.023Z,82.50
2018-09-20T07:04:36.662Z,82.00
2018-09-20T07:07:05.270Z,81.40
2018-09-20T07:09:33.947Z,81.20
2018-09-20T07:12:02.534Z,81.30
2018-09-20T07:14:31.131Z,80.60
2018-09-20T07:16:59.806Z,80.50
2018-09-20T07:19:28.368Z,79.90
2018-09-20T07:21:57.007Z,80.10
2018-09-20T07:24:25.635Z,79.60
2018-09-20T07:26:54.283Z,80.20
2018-09-20T07:29:22.894Z,79.10
2018-09-20T07:31:51.499Z,78.40
2018-09-20T07:34:20.064Z,79.10
2018-09-20T07:36:48.622Z,78.50
2018-09-20T07:39:17.614Z,78.70
2018-09-20T07:41:46.203Z,78.40
2018-09-20T07:44:14.791Z,77.50
2018-09-20T07:46:43.394Z,77.50
2018-09-20T07:49:12.015Z,76.80
2018-09-20T07:51:40.639Z,77.00
2018-09-20T07:54:09.294Z,75.20
2018-09-20T07:56:37.980Z,75.40
2018-09-20T07:59:06.614Z,75.40
2018-09-20T08:01:35.222Z,75.30
2018-09-20T08:04:03.891Z,75.00
2018-09-20T08:06:32.466Z,75.80
2018-09-20T08:09:01.064Z,74.80
2018-09-20T08:11:29.726Z,74.30
2018-09-20T08:13:58.407Z,73.80
2018-09-20T08:16:27.011Z,74.10
2018-09-20T08:18:55.590Z,73.50
2018-09-20T08:21:24.227Z,73.80
2018-09-20T08:23:52.906Z,73.40
2018-09-20T08:26:21.573Z,72.70
2018-09-20T08:28:50.242Z,72.60
2018-09-20T08:31:18.834Z,73.10
2018-09-20T08:33:47.780Z,72.90
2018-09-20T08:36:16.377Z,73.00
2018-09-20T08:38:45.010Z,72.10
2018-09-20T08:41:13.663Z,71.80
2018-09-20T08:43:42.266Z,71.40
2018-09-20T08:46:10.859Z,73.10
2018-09-20T08:48:39.478Z,71.80
2018-09-20T08:51:08.162Z,71.80
2018-09-20T08:53:36.662Z,72.30
2018-09-20T08:56:05.299Z,71.10
2018-09-20T08:58:34.266Z,71.30
2018-09-20T09:01:04.236Z,71.40
2018-09-20T09:03:32.891Z,71.10
2018-09-20T09:06:01.903Z,70.50
2018-09-20T09:08:30.490Z,70.50
2018-09-20T09:10:59.111Z,70.90
2018-09-20T09:13:27.691Z,70.30
2018-09-20T09:15:56.306Z,70.60
2018-09-20T09:18:24.875Z,70.90
2018-09-20T09:20:53.535Z,69.60
2018-09-20T09:23:22.140Z,68.80
2018-09-20T09:25:50.763Z,68.80
2018-09-20T09:28:19.407Z,68.40
2018-09-20T09:30:48.005Z,68.90
2018-09-20T09:33:16.600Z,67.70
2018-09-20T09:35:45.222Z,67.80
2018-09-20T09:38:13.936Z,67.50
2018-09-20T09:40:42.579Z,67.30
2018-09-20T09:43:11.151Z,66.60
2018-09-20T09:45:39.774Z,67.10
2018-09-20T09:48:08.491Z,68.10
2018-09-20T09:50:37.055Z,67.80
2018-09-20T09:53:05.832Z,66.50
2018-09-20T09:55:34.446Z,65.50
2018-09-20T09:58:03.062Z,66.10
2018-09-20T10:00:33.615Z,65.00
2018-09-20T10:03:02.290Z,64.70
2018-09-20T10:05:30.906Z,65.30
2018-09-20T10:07:59.566Z,64.00
2018-09-20T10:10:28.242Z,63.60
2018-09-20T10:12:56.851Z,63.40
2018-09-20T10:15:25.462Z,62.60
2018-09-20T10:17:54.082Z,63.50
2018-09-20T10:20:22.723Z,62.50
2018-09-20T10:22:51.331Z,62.50
2018-09-20T10:25:19.923Z,61.20
2018-09-20T10:27:48.519Z,60.50
2018-09-20T10:30:17.180Z,60.10
2018-09-20T10:32:45.731Z,60.00
2018-09-20T10:35:14.339Z,60.40
2018-09-20T10:37:42.910Z,60.50
2018-09-20T10:40:11.535Z,59.60
2018-09-20T10:42:40.136Z,59.40
2018-09-20T10:45:08.735Z,58.80
2018-09-20T10:47:37.338Z,59.70
2018-09-20T10:50:06.102Z,59.00
2018-09-20T10:52:34.711Z,58.40
2018-09-20T10:55:03.352Z,58.90
2018-09-20T10:57:32.027Z,56.70
2018-09-20T11:00:00.675Z,56.80
2018-09-20T11:02:29.303Z,57.80
2018-09-20T11:04:57.890Z,57.30
2018-09-20T11:07:26.487Z,57.00
2018-09-20T11:10:01.659Z,57.10
2018-09-20T11:12:30.315Z,58.00
2018-09-20T11:14:58.919Z,57.80
2018-09-20T11:17:27.531Z,58.20
2018-09-20T11:19:56.171Z,58.60
2018-09-20T11:22:24.751Z,57.10
2018-09-20T11:24:53.631Z,57.00
2018-09-20T11:27:22.223Z,56.00
2018-09-20T11:29:50.847Z,56.50
2018-09-20T11:32:19.567Z,56.70
2018-09-20T11:34:48.177Z,56.00
2018-09-20T11:37:16.766Z,56.70
2018-09-20T11:39:45.616Z,56.40
2018-09-20T11:42:14.247Z,56.20
2018-09-20T11:44:42.855Z,56.20
2018-09-20T11:47:11.611Z,56.20
2018-09-20T11:49:40.262Z,56.30
2018-09-20T11:52:08.850Z,56.70
2018-09-20T11:54:37.419Z,57.10
2018-09-20T11:57:06.087Z,56.70
2018-09-20T11:59:34.834Z,56.90
2018-09-20T12:02:03.535Z,57.00
2018-09-20T12:04:32.170Z,56.50
2018-09-20T12:07:00.782Z,56.50
2018-09-20T12:09:29.404Z,56.00
2018-09-20T12:11:58.032Z,55.80
2018-09-20T12:14:26.610Z,54.90
2018-09-20T12:16:55.204Z,55.00
2018-09-20T12:19:23.809Z,55.50
2018-09-20T12:21:52.727Z,55.00
2018-09-20T12:24:27.980Z,54.60
2018-09-20T12:26:56.610Z,55.20
2018-09-20T12:29:25.356Z,54.50
2018-09-20T12:31:54.020Z,54.10
2018-09-20T12:34:22.610Z,55.00
2018-09-20T12:36:51.326Z,55.30
2018-09-20T12:39:19.950Z,54.80
2018-09-20T12:41:48.543Z,54.70
2018-09-20T12:44:17.126Z,54.10
2018-09-20T12:46:45.756Z,54.70
2018-09-20T12:49:14.366Z,54.10
2018-09-20T12:51:44.535Z,54.00
2018-09-20T12:54:13.162Z,54.60
2018-09-20T12:56:41.858Z,53.60
2018-09-20T12:59:10.511Z,53.70
2018-09-20T13:01:39.120Z,53.00
2018-09-20T13:04:07.855Z,53.00
2018-09-20T13:06:36.482Z,53.10
2018-09-20T13:09:08.180Z,53.20
2018-09-20T13:11:36.779Z,52.70
2018-09-20T13:14:05.395Z,52.00
2018-09-20T13:16:34.238Z,53.00
2018-09-20T13:19:02.827Z,52.60
2018-09-20T13:21:31.418Z,52.00
2018-09-20T13:24:00.095Z,51.60
2018-09-20T13:26:28.683Z,52.00
2018-09-20T13:28:57.299Z,52.50
2018-09-20T13:31:25.954Z,52.70
2018-09-20T13:33:54.591Z,52.90
2018-09-20T13:36:23.191Z,53.20
2018-09-20T13:38:51.826Z,52.80
2018-09-20T13:41:20.457Z,54.00
2018-09-20T13:43:49.196Z,52.90
2018-09-20T13:46:17.827Z,52.70
2018-09-20T13:48:46.999Z,53.00
2018-09-20T13:51:15.614Z,52.40
2018-09-20T13:53:44.219Z,52.00
2018-09-20T13:56:12.855Z,51.60
2018-09-20T13:58:45.665Z,51.60
2018-09-20T14:01:14.303Z,51.30
2018-09-20T14:03:43.004Z,51.70
2018-09-20T14:06:11.620Z,51.30
2018-09-20T14:08:40.239Z,52.20
2018-09-20T14:11:11.913Z,52.50
2018-09-20T14:13:40.562Z,51.60
2018-09-20T14:16:09.212Z,52.40
2018-09-20T14:18:37.803Z,52.30
2018-09-20T14:21:06.895Z,51.00
2018-09-20T14:23:35.585Z,52.30
2018-09-20T14:26:04.320Z,51.90
2018-09-20T14:28:32.946Z,52.30
2018-09-20T14:31:01.595Z,52.40
2018-09-20T14:33:30.269Z,51.60
2018-09-20T14:35:58.931Z,52.70
2018-09-20T14:38:27.779Z,52.20
2018-09-20T14:40:56.420Z,52.00
2018-09-20T14:43:25.024Z,52.60
2018-09-20T14:45:53.616Z,52.30
2018-09-20T14:48:22.248Z,53.30
2018-09-20T14:50:50.879Z,53.80
2018-09-20T14:53:19.494Z,52.90
2018-09-20T14:55:48.175Z,52.60
2018-09-20T14:58:17.006Z,53.50
2018-09-20T15:00:45.593Z,53.00
2018-09-20T15:03:14.567Z,52.60
2018-09-20T15:05:43.178Z,52.90
2018-09-20T15:08:11.854Z,53.20
2018-09-20T15:10:40.511Z,53.20
2018-09-20T15:13:09.411Z,53.70
2018-09-20T15:15:38.020Z,52.50
2018-09-20T15:18:06.661Z,53.10
2018-09-20T15:20:35.285Z,52.20
2018-09-20T15:23:03.936Z,52.70
2018-09-20T15:25:32.625Z,52.80
2018-09-20T15:28:01.311Z,52.50
2018-09-20T15:30:30.027Z,52.20
2018-09-20T15:32:58.743Z,51.60
2018-09-20T15:35:27.371Z,52.40
2018-09-20T15:37:55.943Z,53.00
2018-09-20T15:40:24.608Z,52.30
2018-09-20T15:42:53.243Z,53.00
2018-09-20T15:45:21.916Z,52.80
2018-09-20T15:47:50.793Z,53.10
2018-09-20T15:50:19.455Z,52.70
2018-09-20T15:52:48.135Z,53.50
2018-09-20T15:55:16.880Z,53.00
2018-09-20T15:57:45.553Z,54.10
2018-09-20T16:00:14.316Z,54.20
2018-09-20T16:02:42.964Z,54.00
2018-09-20T16:05:11.586Z,53.80
2018-09-20T16:07:40.231Z,54.70
2018-09-20T16:10:08.891Z,56.70
2018-09-20T16:12:37.554Z,55.80
2018-09-20T16:15:06.299Z,54.90
2018-09-20T16:17:34.935Z,54.70
2018-09-20T16:20:03.700Z,56.20
2018-09-20T16:22:32.361Z,56.70
2018-09-20T16:25:01.020Z,55.40
2018-09-20T16:27:29.663Z,55.20
2018-09-20T16:30:08.969Z,56.60
2018-09-20T16:33:05.089Z,57.60
2018-09-20T16:35:50.140Z,59.30
2018-09-20T16:38:30.907Z,59.10
2018-09-20T16:41:01.738Z,60.70
2018-09-20T16:43:30.547Z,59.00
2018-09-20T16:45:59.791Z,58.40
2018-09-20T16:48:28.415Z,59.30
2018-09-20T16:50:57.030Z,59.60
2018-09-20T16:53:26.113Z,61.90
2018-09-20T16:55:54.691Z,62.60
2018-09-20T16:58:23.295Z,61.10
2018-09-20T17:00:51.913Z,60.80
2018-09-20T17:03:20.554Z,62.40
2018-09-20T17:05:49.390Z,62.60
2018-09-20T17:08:18.004Z,61.80
2018-09-20T17:10:46.637Z,63.30
2018-09-20T17:13:15.489Z,64.90
2018-09-20T17:15:44.059Z,65.30
2018-09-20T17:18:12.681Z,65.50
2018-09-20T17:20:41.328Z,66.40
2018-09-20T17:23:09.928Z,66.70
2018-09-20T17:25:38.563Z,67.20
2018-09-20T17:28:07.202Z,67.40
2018-09-20T17:30:35.902Z,68.30
2018-09-20T17:33:04.572Z,68.70
2018-09-20T17:35:33.640Z,69.10
2018-09-20T17:38:03.443Z,69.20
2018-09-20T17:40:33.621Z,69.30
2018-09-20T17:43:04.910Z,70.30
2018-09-20T17:45:33.507Z,70.40
2018-09-20T17:48:02.112Z,70.90
2018-09-20T17:50:30.679Z,71.70
2018-09-20T17:52:59.759Z,72.20
2018-09-20T17:55:28.849Z,72.30
2018-09-20T17:57:57.911Z,72.20
2018-09-20T18:00:26.561Z,72.30
2018-09-20T18:02:55.508Z,72.60
2018-09-20T18:05:24.382Z,72.80
2018-09-20T18:07:53.697Z,73.20
2018-09-20T18:10:22.311Z,73.40
2018-09-20T18:12:50.903Z,73.80
2018-09-20T18:15:19.519Z,73.90
2018-09-20T18:17:48.209Z,74.20
2018-09-20T18:20:16.831Z,74.50
2018-09-20T18:22:45.435Z,74.70
2018-09-20T18:25:14.051Z,74.80
2018-09-20T18:27:42.703Z,75.20
2018-09-20T18:30:11.293Z,75.50
2018-09-20T18:32:40.100Z,75.70
2018-09-20T18:35:08.819Z,75.80
2018-09-20T18:37:38.599Z,75.90
2018-09-20T18:40:07.460Z,76.70
2018-09-20T18:42:36.122Z,76.80
2018-09-20T18:45:05.068Z,77.30
2018-09-20T18:47:33.963Z,77.40
2018-09-20T18:50:02.717Z,77.70
2018-09-20T18:52:31.299Z,78.10
2018-09-20T18:55:00.229Z,78.40
2018-09-20T18:57:28.844Z,78.60
2018-09-20T18:59:57.451Z,79.00
2018-09-20T19:02:26.107Z,79.30
2018-09-20T19:04:54.734Z,79.40
2018-09-20T19:07:23.741Z,79.80
2018-09-20T19:09:52.330Z,79.80
2018-09-20T19:12:20.940Z,80.10
2018-09-20T19:14:49.598Z,80.90
2018-09-20T19:17:18.280Z,80.30
2018-09-20T19:20:22.031Z,80.20
2018-09-20T19:22:50.718Z,80.30
2018-09-20T19:25:19.716Z,80.30
2018-09-20T19:27:48.347Z,80.30
2018-09-20T19:30:16.932Z,80.40
2018-09-20T19:32:45.567Z,80.20
2018-09-20T19:35:14.167Z,80.50
2018-09-20T19:37:42.799Z,80.80
2018-09-20T19:40:11.461Z,80.90
2018-09-20T19:42:40.130Z,81.10
2018-09-20T19:45:08.471Z,81.10
2018-09-20T19:47:37.171Z,81.10
2018-09-20T19:50:06.349Z,81.10
2018-09-20T19:52:35.047Z,81.30
2018-09-20T19:55:03.774Z,81.50
2018-09-20T19:57:32.415Z,82.10
2018-09-20T20:00:01.023Z,81.60
2018-09-20T20:02:29.635Z,82.70
2018-09-20T20:04:58.228Z,81.80
2018-09-20T20:07:26.887Z,81.90
2018-09-20T20:09:55.458Z,82.00
2018-09-20T20:12:24.043Z,81.90
2018-09-20T20:14:52.659Z,82.00
2018-09-20T20:17:21.463Z,81.60
2018-09-20T20:19:50.155Z,81.90
2018-09-20T20:22:18.702Z,82.00
2018-09-20T20:24:47.370Z,82.10
2018-09-20T20:27:15.949Z,81.70
2018-09-20T20:29:44.799Z,81.90
2018-09-20T20:32:13.394Z,82.10
2018-09-20T20:34:41.987Z,82.10
2018-09-20T20:37:10.582Z,81.90
2018-09-20T20:39:39.198Z,81.90
2018-09-20T20:42:07.739Z,82.00
2018-09-20T20:44:36.376Z,82.00
2018-09-20T20:47:04.978Z,82.00
2018-09-20T20:49:33.603Z,81.50
2018-09-20T20:52:02.190Z,81.80
2018-09-20T20:54:31.377Z,81.70
2018-09-20T20:57:00.630Z,81.70
2018-09-20T20:59:29.656Z,81.70
2018-09-20T21:01:58.978Z,81.70
2018-09-20T21:04:27.736Z,81.70
2018-09-20T21:06:56.391Z,81.90
2018-09-20T21:09:25.328Z,81.60
2018-09-20T21:11:53.923Z,81.60
2018-09-20T21:14:22.496Z,81.40
2018-09-20T21:16:51.163Z,81.40
2018-09-20T21:19:19.760Z,81.20
2018-09-20T21:21:48.379Z,81.60
2018-09-20T21:24:16.915Z,81.70
2018-09-20T21:26:45.515Z,81.40
2018-09-20T21:29:14.604Z,81.60
2018-09-20T21:31:43.175Z,81.50
2018-09-20T21:34:11.756Z,81.30
2018-09-20T21:36:40.430Z,81.20
2018-09-20T21:39:11.387Z,81.20
2018-09-20T21:41:40.687Z,81.20
2018-09-20T21:44:09.565Z,81.30
2018-09-20T21:46:38.251Z,80.40
2018-09-20T21:49:06.899Z,80.30
2018-09-20T21:51:35.914Z,79.80
2018-09-20T21:54:04.568Z,79.70
2018-09-20T21:56:33.182Z,78.40
2018-09-20T21:59:02.027Z,77.50
2018-09-20T22:01:36.039Z,76.80
2018-09-20T22:04:05.646Z,75.00
2018-09-20T22:06:35.495Z,75.50
2018-09-20T22:09:06.067Z,75.40
2018-09-20T22:11:34.664Z,73.80
2018-09-20T22:14:03.318Z,74.20
2018-09-20T22:16:31.898Z,72.80
2018-09-20T22:19:00.519Z,72.00
2018-09-20T22:21:29.121Z,71.50
2018-09-20T22:23:57.678Z,70.30
2018-09-20T22:26:26.327Z,69.40
2018-09-20T22:28:54.946Z,69.50
2018-09-20T22:31:23.775Z,69.00
2018-09-20T22:33:52.710Z,68.60
2018-09-20T22:36:21.338Z,69.30
2018-09-20T22:38:49.991Z,70.20
2018-09-20T22:41:18.949Z,69.80
2018-09-20T22:43:47.539Z,69.50
2018-09-20T22:46:16.131Z,70.40
2018-09-20T22:48:44.726Z,70.80
2018-09-20T22:51:13.289Z,70.90
2018-09-20T22:53:41.943Z,71.80
2018-09-20T22:56:10.567Z,71.50
2018-09-20T22:58:39.195Z,72.00
2018-09-20T23:01:07.938Z,71.70
2018-09-20T23:03:36.499Z,71.40
2018-09-20T23:06:05.835Z,71.70
2018-09-20T23:08:34.446Z,71.50
2018-09-20T23:11:03.002Z,71.30
2018-09-20T23:13:31.618Z,72.00
2018-09-20T23:16:00.195Z,71.60
2018-09-20T23:18:28.796Z,72.10
2018-09-20T23:20:57.366Z,72.60
2018-09-20T23:23:25.931Z,71.90
2018-09-20T23:25:54.555Z,71.90
2018-09-20T23:28:23.219Z,72.50
2018-09-20T23:30:51.933Z,72.40
2018-09-20T23:33:20.539Z,73.00
2018-09-20T23:35:49.140Z,72.80
2018-09-20T23:38:17.736Z,72.80
2018-09-20T23:40:46.376Z,71.80
2018-09-20T23:43:21.328Z,72.40
2018-09-20T23:45:50.734Z,72.40
2018-09-20T23:48:19.316Z,71.60
2018-09-20T23:50:47.927Z,72.10
2018-09-20T23:53:16.599Z,70.90
2018-09-20T23:55:45.154Z,70.50
2018-09-20T23:58:13.754Z,71.60
