createdAt,value
2023-01-13T00:01:45.588Z,11.97
2023-01-13T00:04:15.067Z,16.57
2023-01-13T00:06:44.868Z,20.30
2023-01-13T00:09:14.669Z,17.63
2023-01-13T00:11:44.526Z,15.53
2023-01-13T00:14:14.185Z,19.48
2023-01-13T00:16:43.987Z,19.20
2023-01-13T00:19:13.847Z,19.37
2023-01-13T00:21:44.004Z,24.30
2023-01-13T00:24:13.771Z,24.05
2023-01-13T00:26:43.590Z,21.90
2023-01-13T00:29:13.668Z,27.80
2023-01-13T00:31:43.652Z,15.43
2023-01-13T00:34:13.233Z,16.47
2023-01-13T00:36:43.089Z,17.37
2023-01-13T00:39:12.864Z,22.13
2023-01-13T00:42:00.213Z,23.93
2023-01-13T00:44:30.018Z,19.60
2023-01-13T00:46:59.814Z,29.37
2023-01-13T00:49:29.879Z,23.70
2023-01-13T00:51:59.975Z,18.62
2023-01-13T00:54:29.815Z,18.47
2023-01-13T00:56:59.608Z,25.07
2023-01-13T00:59:29.383Z,26.33
2023-01-13T01:01:59.304Z,24.03
2023-01-13T01:04:29.169Z,30.90
2023-01-13T01:06:58.919Z,22.73
2023-01-13T01:09:30.332Z,28.17
2023-01-13T01:12:02.289Z,26.35
2023-01-13T01:14:32.062Z,23.20
2023-01-13T01:17:01.924Z,26.00
2023-01-13T01:19:31.685Z,20.53
2023-01-13T01:22:01.696Z,30.47
2023-01-13T01:24:31.637Z,22.43
2023-01-13T01:27:01.844Z,28.65
2023-01-13T01:29:31.630Z,18.03
2023-01-13T01:32:01.496Z,19.30
2023-01-13T01:34:31.411Z,22.57
2023-01-13T01:37:01.275Z,23.37
2023-01-13T01:39:31.046Z,30.37
2023-01-13T01:42:18.827Z,28.85
2023-01-13T01:44:57.227Z,22.97
2023-01-13T01:47:28.940Z,31.50
2023-01-13T01:50:01.695Z,31.93
2023-01-13T01:52:40.869Z,25.30
2023-01-13T01:55:13.414Z,30.03
2023-01-13T01:57:57.696Z,25.30
2023-01-13T02:00:29.258Z,29.10
2023-01-13T02:03:01.365Z,30.10
2023-01-13T02:05:31.178Z,27.63
2023-01-13T02:08:02.423Z,26.10
2023-01-13T02:10:32.589Z,28.50
2023-01-13T02:13:05.481Z,26.03
2023-01-13T02:16:04.132Z,24.43
2023-01-13T02:18:54.969Z,24.40
2023-01-13T02:21:51.639Z,22.63
2023-01-13T02:24:55.559Z,27.93
2023-01-13T02:27:36.892Z,32.33
2023-01-13T02:30:33.968Z,29.23
2023-01-13T02:33:18.692Z,27.93
2023-01-13T02:36:06.064Z,21.83
2023-01-13T02:38:44.703Z,30.07
2023-01-13T02:41:35.056Z,19.40
2023-01-13T02:44:10.592Z,31.90
2023-01-13T02:47:10.676Z,25.70
2023-01-13T02:49:43.212Z,22.10
2023-01-13T02:52:16.052Z,23.16
2023-01-13T02:54:48.929Z,30.63
2023-01-13T02:57:21.588Z,31.30
2023-01-13T02:59:54.210Z,35.73
2023-01-13T03:02:25.992Z,28.62
2023-01-13T03:05:00.341Z,30.33
2023-01-13T03:07:42.089Z,37.40
2023-01-13T03:10:29.931Z,29.13
2023-01-13T03:13:02.883Z,24.73
2023-01-13T03:15:40.181Z,37.53
2023-01-13T03:18:29.296Z,31.97
2023-01-13T03:21:02.085Z,25.20
2023-01-13T03:23:37.794Z,30.90
2023-01-13T03:28:42.014Z,33.23
2023-01-13T03:31:14.828Z,21.23
2023-01-13T03:33:47.315Z,32.35
2023-01-13T03:36:18.897Z,19.15
2023-01-13T03:38:51.688Z,31.47
2023-01-13T03:41:40.784Z,23.97
2023-01-13T03:44:22.713Z,22.62
2023-01-13T03:47:09.848Z,33.35
2023-01-13T03:49:45.129Z,26.43
2023-01-13T03:52:17.760Z,23.77
2023-01-13T03:54:53.386Z,29.60
2023-01-13T03:57:25.897Z,30.00
2023-01-13T03:59:58.714Z,24.00
2023-01-13T04:02:43.363Z,22.43
2023-01-13T04:05:13.948Z,24.47
2023-01-13T04:08:15.111Z,19.90
2023-01-13T04:10:52.948Z,21.83
2023-01-13T04:13:25.739Z,21.23
2023-01-13T04:15:55.820Z,15.20
2023-01-13T04:18:30.632Z,14.00
2023-01-13T04:21:02.268Z,12.07
2023-01-13T04:23:34.590Z,18.97
2023-01-13T04:26:06.565Z,12.65
2023-01-13T04:28:36.619Z,10.85
2023-01-13T04:31:06.594Z,11.27
2023-01-13T04:33:36.645Z,9.63
2023-01-13T04:36:08.457Z,9.30
2023-01-13T04:38:38.257Z,8.70
2023-01-13T04:41:08.006Z,12.73
2023-01-13T04:43:37.754Z,6.37
2023-01-13T04:46:09.980Z,8.46
2023-01-13T04:48:39.834Z,13.37
2023-01-13T04:51:09.602Z,9.23
2023-01-13T04:53:39.356Z,6.60
2023-01-13T04:56:10.813Z,10.93
2023-01-13T04:58:40.565Z,8.90
2023-01-13T05:01:10.488Z,6.37
2023-01-13T05:03:40.392Z,5.10
2023-01-13T05:06:11.029Z,8.80
2023-01-13T05:08:40.810Z,8.60
2023-01-13T05:11:28.661Z,7.90
2023-01-13T05:14:15.744Z,12.25
2023-01-13T05:17:02.187Z,12.47
2023-01-13T05:19:39.162Z,11.08
2023-01-13T05:22:28.818Z,13.28
2023-01-13T05:25:16.296Z,18.13
2023-01-13T05:27:46.062Z,9.00
2023-01-13T05:30:16.563Z,7.37
2023-01-13T05:32:46.647Z,11.43
2023-01-13T05:35:17.043Z,20.72
2023-01-13T05:37:47.663Z,8.07
2023-01-13T05:40:37.374Z,16.30
2023-01-13T05:43:22.180Z,13.37
2023-01-13T05:45:54.564Z,14.67
2023-01-13T05:48:26.502Z,15.10
2023-01-13T05:50:57.132Z,18.27
2023-01-13T05:53:27.522Z,14.07
2023-01-13T05:55:57.401Z,12.47
2023-01-13T05:58:28.345Z,18.17
2023-01-13T06:01:03.964Z,24.13
2023-01-13T06:03:33.912Z,19.27
2023-01-13T06:06:05.959Z,16.07
2023-01-13T06:08:38.039Z,16.17
2023-01-13T06:11:07.793Z,14.90
2023-01-13T06:13:37.657Z,22.03
2023-01-13T06:16:10.272Z,17.58
2023-01-13T06:18:40.076Z,16.30
2023-01-13T06:21:09.869Z,13.23
2023-01-13T06:23:39.949Z,16.50
2023-01-13T06:26:17.386Z,14.65
2023-01-13T06:28:47.352Z,11.43
2023-01-13T06:31:17.678Z,22.73
2023-01-13T06:33:50.909Z,12.80
2023-01-13T06:36:26.795Z,14.18
2023-01-13T06:38:59.579Z,16.42
2023-01-13T06:41:49.787Z,20.33
2023-01-13T06:44:20.780Z,20.37
2023-01-13T06:46:52.023Z,15.68
2023-01-13T06:49:22.006Z,12.43
2023-01-13T06:51:51.737Z,20.07
2023-01-13T06:54:21.278Z,16.80
2023-01-13T06:56:51.040Z,18.37
2023-01-13T06:59:20.795Z,21.63
2023-01-13T07:01:51.208Z,16.12
2023-01-13T07:04:21.114Z,18.10
2023-01-13T07:06:50.896Z,18.40
2023-01-13T07:09:20.659Z,19.30
2023-01-13T07:11:52.054Z,12.90
2023-01-13T07:14:39.934Z,22.45
2023-01-13T07:17:09.668Z,13.33
2023-01-13T07:19:39.482Z,16.57
2023-01-13T07:22:12.809Z,20.95
2023-01-13T07:24:42.711Z,20.70
2023-01-13T07:27:12.762Z,20.68
2023-01-13T07:29:43.737Z,24.30
2023-01-13T07:32:13.169Z,13.63
2023-01-13T07:34:43.062Z,22.90
2023-01-13T07:37:12.811Z,22.03
2023-01-13T07:39:42.661Z,20.83
2023-01-13T07:42:19.592Z,16.45
2023-01-13T07:44:49.390Z,17.27
2023-01-13T07:47:20.859Z,15.10
2023-01-13T07:49:50.832Z,19.60
2023-01-13T07:52:20.635Z,20.17
2023-01-13T07:54:50.458Z,18.47
2023-01-13T07:57:20.510Z,15.47
2023-01-13T07:59:50.664Z,25.12
2023-01-13T08:02:20.556Z,18.30
2023-01-13T08:04:50.606Z,24.82
2023-01-13T08:07:20.653Z,17.50
2023-01-13T08:09:50.173Z,19.95
2023-01-13T08:12:37.160Z,29.70
2023-01-13T08:15:10.080Z,18.33
2023-01-13T08:17:39.844Z,16.75
2023-01-13T08:20:12.152Z,16.82
2023-01-13T08:22:41.908Z,19.40
2023-01-13T08:25:11.727Z,24.52
2023-01-13T08:27:41.642Z,19.83
2023-01-13T08:30:12.788Z,13.15
2023-01-13T08:32:45.546Z,20.33
2023-01-13T08:35:16.100Z,19.83
2023-01-13T08:37:47.496Z,17.30
2023-01-13T08:40:19.272Z,19.83
2023-01-13T08:42:49.139Z,17.20
2023-01-13T08:45:18.679Z,17.80
2023-01-13T08:47:48.774Z,21.25
2023-01-13T08:50:18.712Z,23.27
2023-01-13T08:52:48.443Z,25.00
2023-01-13T08:55:18.053Z,17.87
2023-01-13T08:57:48.021Z,18.53
2023-01-13T09:00:18.119Z,18.60
2023-01-13T09:02:48.060Z,19.57
2023-01-13T09:05:18.018Z,21.85
2023-01-13T09:07:47.933Z,22.73
2023-01-13T09:10:17.540Z,21.25
2023-01-13T09:13:04.922Z,17.73
2023-01-13T09:15:34.821Z,20.60
2023-01-13T09:18:05.407Z,19.65
2023-01-13T09:20:35.188Z,17.47
2023-01-13T09:23:08.847Z,21.03
2023-01-13T09:25:37.428Z,25.60
2023-01-13T09:28:09.739Z,23.46
2023-01-13T09:30:39.543Z,20.97
2023-01-13T09:33:27.621Z,23.80
2023-01-13T09:36:01.036Z,22.40
2023-01-13T09:38:30.801Z,20.30
2023-01-13T09:41:00.610Z,20.57
2023-01-13T09:43:51.298Z,20.40
2023-01-13T09:46:44.856Z,22.53
2023-01-13T09:49:26.515Z,20.43
2023-01-13T09:52:10.519Z,17.63
2023-01-13T09:55:01.068Z,22.40
2023-01-13T09:57:33.857Z,20.67
2023-01-13T10:00:06.770Z,22.37
2023-01-13T10:02:57.606Z,27.10
2023-01-13T10:05:32.171Z,25.03
2023-01-13T10:08:05.467Z,22.67
2023-01-13T10:10:54.427Z,23.67
2023-01-13T10:13:29.869Z,23.27
2023-01-13T10:16:24.846Z,31.07
2023-01-13T10:19:03.451Z,19.13
2023-01-13T10:21:55.169Z,23.40
2023-01-13T10:24:39.386Z,22.37
2023-01-13T10:27:15.284Z,37.30
2023-01-13T10:29:44.737Z,27.97
2023-01-13T10:32:14.491Z,26.57
2023-01-13T10:34:52.396Z,22.60
2023-01-13T10:37:27.961Z,14.27
2023-01-13T10:40:00.768Z,26.03
2023-01-13T10:42:30.837Z,18.10
2023-01-13T10:45:03.626Z,20.43
2023-01-13T10:47:36.694Z,20.13
2023-01-13T10:50:13.717Z,28.47
2023-01-13T10:52:58.265Z,19.23
2023-01-13T10:55:37.884Z,23.03
2023-01-13T10:58:21.339Z,22.22
2023-01-13T11:00:52.793Z,24.67
2023-01-13T11:03:28.148Z,25.97
2023-01-13T11:06:00.329Z,31.30
2023-01-13T11:08:33.114Z,25.93
2023-01-13T11:11:02.963Z,29.47
2023-01-13T11:13:40.233Z,20.60
2023-01-13T11:16:19.127Z,24.60
2023-01-13T11:19:05.259Z,26.10
2023-01-13T11:21:40.935Z,23.03
2023-01-13T11:24:23.575Z,21.12
2023-01-13T11:26:56.383Z,26.00
2023-01-13T11:29:44.404Z,29.77
2023-01-13T11:32:23.275Z,29.82
2023-01-13T11:34:58.588Z,22.30
2023-01-13T11:37:31.674Z,25.17
2023-01-13T11:40:12.844Z,31.95
2023-01-13T11:42:57.515Z,28.77
2023-01-13T11:45:46.886Z,20.00
2023-01-13T11:48:20.786Z,32.33
2023-01-13T11:51:11.317Z,28.50
2023-01-13T11:54:08.087Z,23.93
2023-01-13T11:56:48.957Z,23.27
2023-01-13T11:59:46.991Z,22.60
2023-01-13T12:02:37.202Z,26.05
2023-01-13T12:05:17.861Z,14.17
2023-01-13T12:08:06.007Z,22.50
2023-01-13T12:10:47.614Z,19.70
2023-01-13T12:13:32.333Z,24.77
2023-01-13T12:16:25.622Z,24.93
2023-01-13T12:19:15.452Z,24.65
2023-01-13T12:21:56.792Z,18.70
2023-01-13T12:24:32.175Z,21.67
2023-01-13T12:27:14.196Z,28.70
2023-01-13T12:29:45.984Z,23.47
2023-01-13T12:32:21.890Z,25.34
2023-01-13T12:35:10.989Z,21.03
2023-01-13T12:37:52.635Z,29.97
2023-01-13T12:40:43.734Z,21.50
2023-01-13T12:43:40.086Z,25.83
2023-01-13T12:46:24.539Z,24.35
2023-01-13T12:48:59.817Z,25.60
2023-01-13T12:54:34.788Z,23.80
2023-01-13T12:57:16.748Z,22.62
2023-01-13T12:59:49.442Z,15.57
2023-01-13T13:02:24.872Z,15.78
2023-01-13T13:04:57.664Z,20.07
2023-01-13T13:07:32.727Z,19.60
2023-01-13T13:10:05.513Z,18.20
2023-01-13T13:13:04.778Z,21.42
2023-01-13T13:15:36.299Z,18.13
2023-01-13T13:18:21.511Z,15.90
2023-01-13T13:21:04.644Z,28.37
2023-01-13T13:23:49.042Z,19.07
2023-01-13T13:26:21.678Z,18.50
2023-01-13T13:29:03.418Z,15.30
2023-01-13T13:32:10.260Z,19.50
2023-01-13T13:34:57.944Z,23.63
2023-01-13T13:37:30.711Z,17.27
2023-01-13T13:40:21.185Z,29.50
2023-01-13T13:43:13.803Z,19.07
2023-01-13T13:46:04.559Z,20.43
2023-01-13T13:48:34.475Z,14.95
2023-01-13T13:51:07.283Z,23.67
2023-01-13T13:53:42.739Z,18.83
2023-01-13T13:56:23.924Z,14.87
2023-01-13T13:58:54.314Z,23.63
2023-01-13T14:01:33.469Z,20.55
2023-01-13T14:04:15.223Z,17.00
2023-01-13T14:06:59.497Z,15.37
2023-01-13T14:09:31.606Z,19.87
2023-01-13T14:12:03.889Z,17.87
2023-01-13T14:14:33.848Z,14.60
2023-01-13T14:17:05.067Z,17.53
2023-01-13T14:19:36.564Z,20.07
2023-01-13T14:22:09.692Z,17.32
2023-01-13T14:24:42.505Z,21.80
2023-01-13T14:27:17.898Z,21.95
2023-01-13T14:29:47.809Z,13.73
2023-01-13T14:32:20.804Z,23.73
2023-01-13T14:34:52.128Z,15.80
2023-01-13T14:37:31.595Z,13.43
2023-01-13T14:40:01.847Z,18.27
2023-01-13T14:42:33.314Z,13.23
2023-01-13T14:45:03.342Z,16.63
2023-01-13T14:47:34.513Z,18.60
2023-01-13T14:50:27.656Z,17.98
2023-01-13T14:53:00.229Z,18.60
2023-01-13T14:55:38.613Z,19.80
2023-01-13T14:58:28.387Z,13.18
2023-01-13T15:01:29.706Z,19.90
2023-01-13T15:04:20.916Z,17.35
2023-01-13T15:06:54.147Z,15.77
2023-01-13T15:09:29.447Z,20.07
2023-01-13T15:11:59.526Z,17.60
2023-01-13T15:14:35.905Z,21.73
2023-01-13T15:17:08.779Z,15.63
2023-01-13T15:19:38.550Z,15.87
2023-01-13T15:22:09.461Z,13.07
2023-01-13T15:24:39.222Z,16.30
2023-01-13T15:27:14.872Z,20.30
2023-01-13T15:29:44.395Z,11.57
2023-01-13T15:32:19.534Z,14.95
2023-01-13T15:34:49.764Z,19.57
2023-01-13T15:37:19.660Z,14.27
2023-01-13T15:39:49.493Z,17.37
2023-01-13T15:42:36.618Z,21.17
2023-01-13T15:45:27.225Z,16.42
2023-01-13T15:47:58.183Z,19.60
2023-01-13T15:50:28.153Z,19.30
2023-01-13T15:52:57.996Z,20.50
2023-01-13T15:55:27.733Z,18.95
2023-01-13T15:57:57.973Z,16.60
2023-01-13T16:00:28.025Z,28.12
2023-01-13T16:02:58.286Z,18.57
2023-01-13T16:05:28.206Z,13.20
2023-01-13T16:07:58.234Z,13.90
2023-01-13T16:10:29.472Z,20.72
2023-01-13T16:12:59.252Z,21.47
2023-01-13T16:15:29.268Z,21.00
2023-01-13T16:18:03.455Z,12.57
2023-01-13T16:20:33.276Z,15.77
2023-01-13T16:23:03.072Z,16.13
2023-01-13T16:25:32.640Z,11.60
2023-01-13T16:28:02.861Z,17.97
2023-01-13T16:30:34.663Z,19.13
2023-01-13T16:33:05.119Z,16.40
2023-01-13T16:35:35.352Z,16.97
2023-01-13T16:38:06.435Z,14.93
2023-01-13T16:40:37.863Z,11.70
2023-01-13T16:43:07.359Z,12.93
2023-01-13T16:45:37.265Z,19.90
2023-01-13T16:48:07.285Z,15.23
2023-01-13T16:50:40.870Z,14.50
2023-01-13T16:53:12.168Z,14.13
2023-01-13T16:55:43.327Z,21.93
2023-01-13T16:58:19.543Z,14.15
2023-01-13T17:00:49.719Z,14.13
2023-01-13T17:03:20.232Z,15.70
2023-01-13T17:05:50.072Z,11.77
2023-01-13T17:08:19.875Z,23.02
2023-01-13T17:10:51.410Z,13.53
2023-01-13T17:13:21.161Z,13.53
2023-01-13T17:15:50.672Z,17.40
2023-01-13T17:18:20.425Z,21.27
2023-01-13T17:20:50.443Z,16.93
2023-01-13T17:23:20.236Z,11.10
2023-01-13T17:25:50.064Z,14.70
2023-01-13T17:28:19.774Z,17.33
2023-01-13T17:30:49.549Z,15.40
2023-01-13T17:33:19.603Z,15.53
2023-01-13T17:35:49.427Z,17.73
2023-01-13T17:38:19.177Z,15.50
2023-01-13T17:40:48.941Z,9.40
2023-01-13T17:43:18.709Z,12.83
2023-01-13T17:45:48.479Z,10.57
2023-01-13T17:48:18.593Z,11.63
2023-01-13T17:50:52.534Z,12.20
2023-01-13T17:53:22.662Z,11.08
2023-01-13T17:55:54.731Z,24.52
2023-01-13T17:58:24.770Z,13.75
2023-01-13T18:00:54.695Z,14.63
2023-01-13T18:03:24.463Z,13.03
2023-01-13T18:05:54.220Z,17.43
2023-01-13T18:08:24.464Z,14.63
2023-01-13T18:10:54.685Z,10.47
2023-01-13T18:13:24.515Z,13.67
2023-01-13T18:16:13.792Z,14.27
2023-01-13T18:18:45.831Z,11.67
2023-01-13T18:21:44.148Z,13.77
2023-01-13T18:24:35.626Z,12.65
2023-01-13T18:27:22.053Z,20.77
2023-01-13T18:32:23.476Z,12.93
2023-01-13T18:35:01.752Z,11.48
2023-01-13T18:37:26.410Z,19.82
2023-01-13T18:39:56.151Z,17.40
2023-01-13T18:42:43.601Z,18.23
2023-01-13T18:45:13.433Z,15.97
2023-01-13T18:47:43.356Z,18.17
2023-01-13T18:50:14.494Z,12.95
2023-01-13T18:52:44.661Z,21.60
2023-01-13T18:55:14.866Z,18.95
2023-01-13T18:57:44.781Z,17.60
2023-01-13T19:00:17.443Z,13.34
2023-01-13T19:02:47.882Z,11.87
2023-01-13T19:05:17.721Z,15.40
2023-01-13T19:07:49.107Z,10.67
2023-01-13T19:10:19.472Z,17.92
2023-01-13T19:12:49.232Z,15.17
2023-01-13T19:15:19.046Z,12.55
2023-01-13T19:17:48.606Z,14.65
2023-01-13T19:20:19.939Z,13.15
2023-01-13T19:22:51.348Z,15.00
2023-01-13T19:25:21.136Z,21.15
2023-01-13T19:27:50.894Z,15.40
2023-01-13T19:30:20.772Z,13.62
2023-01-13T19:32:50.541Z,18.13
2023-01-13T19:35:20.105Z,12.17
2023-01-13T19:37:50.175Z,13.30
2023-01-13T19:40:19.991Z,18.37
2023-01-13T19:42:54.318Z,12.03
2023-01-13T19:45:26.628Z,14.10
2023-01-13T19:47:57.735Z,10.57
2023-01-13T19:50:27.567Z,11.50
2023-01-13T19:52:57.234Z,8.80
2023-01-13T19:55:28.074Z,14.15
2023-01-13T19:57:57.807Z,15.30
2023-01-13T20:00:27.833Z,10.00
2023-01-13T20:02:59.284Z,15.57
2023-01-13T20:05:30.104Z,14.33
2023-01-13T20:07:59.852Z,10.37
2023-01-13T20:10:30.570Z,16.03
2023-01-13T20:13:00.610Z,15.23
2023-01-13T20:15:30.104Z,14.45
2023-01-13T20:18:00.695Z,13.57
2023-01-13T20:20:30.963Z,17.10
2023-01-13T20:23:01.005Z,12.73
2023-01-13T20:25:31.050Z,17.53
2023-01-13T20:28:02.214Z,17.40
2023-01-13T20:30:31.699Z,13.53
2023-01-13T20:33:01.514Z,22.33
2023-01-13T20:35:31.014Z,15.10
2023-01-13T20:38:01.070Z,16.07
2023-01-13T20:40:30.828Z,18.87
2023-01-13T20:43:00.657Z,12.77
2023-01-13T20:45:30.441Z,24.83
2023-01-13T20:48:00.185Z,18.03
2023-01-13T20:50:30.418Z,14.33
2023-01-13T20:53:00.160Z,19.97
2023-01-13T20:55:29.985Z,12.07
2023-01-13T20:57:59.735Z,16.50
2023-01-13T21:00:29.747Z,13.60
2023-01-13T21:02:59.845Z,9.10
2023-01-13T21:05:29.724Z,18.40
2023-01-13T21:07:59.463Z,12.67
2023-01-13T21:10:29.154Z,17.77
2023-01-13T21:13:17.092Z,16.37
2023-01-13T21:15:49.835Z,16.90
2023-01-13T21:18:37.156Z,18.30
2023-01-13T21:21:13.560Z,15.37
2023-01-13T21:23:46.780Z,14.83
2023-01-13T21:26:17.038Z,11.53
2023-01-13T21:28:47.583Z,18.17
2023-01-13T21:31:18.969Z,17.45
2023-01-13T21:33:50.265Z,14.03
2023-01-13T21:36:19.973Z,14.90
2023-01-13T21:38:57.214Z,22.83
2023-01-13T21:41:45.650Z,12.90
2023-01-13T21:44:38.761Z,13.25
2023-01-13T21:47:37.563Z,13.13
2023-01-13T21:50:11.104Z,15.45
2023-01-13T21:52:44.160Z,15.30
2023-01-13T21:55:19.893Z,15.63
2023-01-13T21:57:51.345Z,23.77
2023-01-13T22:00:23.014Z,21.53
2023-01-13T22:02:53.431Z,20.47
2023-01-13T22:05:24.995Z,18.83
2023-01-13T22:07:54.837Z,22.90
2023-01-13T22:10:27.404Z,24.55
2023-01-13T22:13:00.246Z,12.45
2023-01-13T22:15:31.141Z,30.53
2023-01-13T22:18:01.552Z,21.80
2023-01-13T22:20:31.302Z,21.30
2023-01-13T22:23:01.470Z,17.95
2023-01-13T22:25:31.139Z,18.70
2023-01-13T22:28:03.240Z,18.53
2023-01-13T22:30:33.331Z,17.57
2023-01-13T22:33:03.390Z,19.03
2023-01-13T22:35:33.128Z,16.30
2023-01-13T22:38:03.211Z,19.48
2023-01-13T22:40:32.800Z,18.23
2023-01-13T22:43:02.871Z,17.27
2023-01-13T22:45:32.763Z,15.90
2023-01-13T22:48:02.578Z,16.50
2023-01-13T22:50:33.930Z,21.15
2023-01-13T22:53:03.781Z,20.37
2023-01-13T22:55:33.623Z,19.10
2023-01-13T22:58:03.763Z,19.27
2023-01-13T23:00:33.961Z,17.37
2023-01-13T23:03:05.945Z,15.33
2023-01-13T23:05:36.088Z,16.13
2023-01-13T23:08:06.078Z,13.50
2023-01-13T23:10:36.073Z,18.97
2023-01-13T23:13:06.417Z,15.63
2023-01-13T23:15:36.550Z,21.93
2023-01-13T23:18:06.345Z,19.80
2023-01-13T23:20:36.884Z,16.70
2023-01-13T23:23:06.726Z,16.57
2023-01-13T23:25:36.469Z,23.67
2023-01-13T23:28:07.258Z,27.10
2023-01-13T23:30:38.550Z,25.40
2023-01-13T23:33:08.395Z,17.37
2023-01-13T23:35:38.156Z,20.70
2023-01-13T23:38:09.816Z,20.45
2023-01-13T23:40:39.585Z,18.57
2023-01-13T23:43:09.348Z,23.17
2023-01-13T23:45:39.477Z,17.55
2023-01-13T23:48:10.272Z,18.93
2023-01-13T23:50:40.054Z,19.53
2023-01-13T23:53:10.004Z,15.57
2023-01-13T23:55:39.790Z,16.63
2023-01-13T23:58:11.496Z,15.90
