createdAt,value
2019-04-06T00:00:30.292Z,78.38
2019-04-06T00:01:30.310Z,78.41
2019-04-06T00:02:30.264Z,78.31
2019-04-06T00:03:30.267Z,78.82
2019-04-06T00:04:30.295Z,78.52
2019-04-06T00:05:30.244Z,78.72
2019-04-06T00:06:30.312Z,78.41
2019-04-06T00:07:30.252Z,78.92
2019-04-06T00:08:30.207Z,78.82
2019-04-06T00:09:30.198Z,78.92
2019-04-06T00:10:30.182Z,78.92
2019-04-06T00:11:30.172Z,79.23
2019-04-06T00:12:30.189Z,78.82
2019-04-06T00:13:30.160Z,78.52
2019-04-06T00:14:30.144Z,78.41
2019-04-06T00:15:30.137Z,78.61
2019-04-06T00:16:30.170Z,78.31
2019-04-06T00:17:30.128Z,78.31
2019-04-06T00:18:30.119Z,78.52
2019-04-06T00:19:30.102Z,78.52
2019-04-06T00:20:30.090Z,78.92
2019-04-06T00:21:30.076Z,79.23
2019-04-06T00:22:30.073Z,79.13
2019-04-06T00:23:30.043Z,79.37
2019-04-06T00:24:30.089Z,79.78
2019-04-06T00:25:30.638Z,79.57
2019-04-06T00:26:30.011Z,79.57
2019-04-06T00:27:30.021Z,79.23
2019-04-06T00:28:29.993Z,79.02
2019-04-06T00:29:30.022Z,78.96
2019-04-06T00:30:29.977Z,79.16
2019-04-06T00:31:29.960Z,79.16
2019-04-06T00:32:29.965Z,80.08
2019-04-06T00:33:29.933Z,79.78
2019-04-06T00:34:29.930Z,79.98
2019-04-06T00:35:29.921Z,80.08
2019-04-06T00:36:29.908Z,79.88
2019-04-06T00:37:29.921Z,79.06
2019-04-06T00:38:29.892Z,79.06
2019-04-06T00:39:29.870Z,79.47
2019-04-06T00:40:29.869Z,79.06
2019-04-06T00:41:29.849Z,78.92
2019-04-06T00:42:29.867Z,79.06
2019-04-06T00:43:29.839Z,78.96
2019-04-06T00:44:29.822Z,79.57
2019-04-06T00:45:29.808Z,79.47
2019-04-06T00:46:29.797Z,79.16
2019-04-06T00:47:29.816Z,79.57
2019-04-06T00:48:29.789Z,79.57
2019-04-06T00:49:29.768Z,79.02
2019-04-06T00:50:29.762Z,79.57
2019-04-06T00:51:29.751Z,79.78
2019-04-06T00:52:29.760Z,79.98
2019-04-06T00:53:29.727Z,79.88
2019-04-06T00:54:29.719Z,79.43
2019-04-06T00:55:29.703Z,79.78
2019-04-06T00:56:29.698Z,79.88
2019-04-06T00:57:29.704Z,79.84
2019-04-06T00:58:29.668Z,79.16
2019-04-06T00:59:29.662Z,79.47
2019-04-06T01:00:29.649Z,79.47
2019-04-06T01:01:29.653Z,79.57
2019-04-06T01:02:29.689Z,79.37
2019-04-06T01:03:29.643Z,79.06
2019-04-06T01:04:29.609Z,79.02
2019-04-06T01:05:29.595Z,79.27
2019-04-06T01:06:29.587Z,79.53
2019-04-06T01:07:29.577Z,79.33
2019-04-06T01:08:29.589Z,79.43
2019-04-06T01:09:29.556Z,79.13
2019-04-06T01:10:29.582Z,78.82
2019-04-06T01:11:29.529Z,78.61
2019-04-06T01:12:29.515Z,78.61
2019-04-06T01:13:29.590Z,78.78
2019-04-06T01:14:29.512Z,78.58
2019-04-06T01:15:29.491Z,78.78
2019-04-06T01:16:29.525Z,78.38
2019-04-06T01:17:29.470Z,78.78
2019-04-06T01:18:29.482Z,78.27
2019-04-06T01:19:29.445Z,78.48
2019-04-06T01:20:29.433Z,78.38
2019-04-06T01:21:29.425Z,78.17
2019-04-06T01:22:29.421Z,78.68
2019-04-06T01:23:29.450Z,78.68
2019-04-06T01:24:29.400Z,78.27
2019-04-06T01:25:29.393Z,78.38
2019-04-06T01:26:29.369Z,78.54
2019-04-06T01:27:29.370Z,78.07
2019-04-06T01:28:29.384Z,77.86
2019-04-06T01:29:29.337Z,77.62
2019-04-06T01:30:29.346Z,77.93
2019-04-06T01:31:29.430Z,77.72
2019-04-06T01:32:29.346Z,77.93
2019-04-06T01:33:29.318Z,77.72
2019-04-06T01:34:29.285Z,77.62
2019-04-06T01:35:29.271Z,78.03
2019-04-06T01:36:29.270Z,77.31
2019-04-06T01:37:29.277Z,77.01
2019-04-06T01:38:29.279Z,75.58
2019-04-06T01:39:29.237Z,76.29
2019-04-06T01:40:29.230Z,76.50
2019-04-06T01:41:29.271Z,75.78
2019-04-06T01:42:29.211Z,75.68
2019-04-06T01:43:29.217Z,75.99
2019-04-06T01:44:29.179Z,75.07
2019-04-06T01:45:29.179Z,75.37
2019-04-06T01:46:29.162Z,74.97
2019-04-06T01:47:29.159Z,74.83
2019-04-06T01:48:29.158Z,74.76
2019-04-06T01:49:29.123Z,75.58
2019-04-06T01:50:29.113Z,75.07
2019-04-06T01:51:29.201Z,75.04
2019-04-06T01:52:29.103Z,74.66
2019-04-06T01:53:29.110Z,74.25
2019-04-06T01:54:29.074Z,73.13
2019-04-06T01:55:29.055Z,72.58
2019-04-06T01:56:29.155Z,72.99
2019-04-06T01:57:29.039Z,72.17
2019-04-06T01:58:29.026Z,71.77
2019-04-06T01:59:29.044Z,70.95
2019-04-06T02:00:29.033Z,69.93
2019-04-06T02:01:28.998Z,70.23
2019-04-06T02:02:28.992Z,69.32
2019-04-06T02:03:28.981Z,69.29
2019-04-06T02:04:28.989Z,69.18
2019-04-06T02:05:28.955Z,68.88
2019-04-06T02:06:28.947Z,69.18
2019-04-06T02:07:28.935Z,68.67
2019-04-06T02:08:28.917Z,68.88
2019-04-06T02:09:29.004Z,67.96
2019-04-06T02:10:28.898Z,67.76
2019-04-06T02:11:28.884Z,67.85
2019-04-06T02:12:28.874Z,67.85
2019-04-06T02:13:28.876Z,67.11
2019-04-06T02:14:28.875Z,67.52
2019-04-06T02:15:28.847Z,67.82
2019-04-06T02:16:28.873Z,67.21
2019-04-06T02:17:28.833Z,67.55
2019-04-06T02:18:28.836Z,67.82
2019-04-06T02:19:28.821Z,67.76
2019-04-06T02:20:28.795Z,67.55
2019-04-06T02:21:28.787Z,67.76
2019-04-06T02:22:28.765Z,67.55
2019-04-06T02:23:28.759Z,67.55
2019-04-06T02:24:28.871Z,68.16
2019-04-06T02:25:28.739Z,67.85
2019-04-06T02:26:30.613Z,68.16
2019-04-06T02:27:28.711Z,67.55
2019-04-06T02:28:28.704Z,67.65
2019-04-06T02:29:28.735Z,67.85
2019-04-06T02:30:28.867Z,68.06
2019-04-06T02:31:28.675Z,67.35
2019-04-06T02:32:28.676Z,67.35
2019-04-06T02:33:28.653Z,68.06
2019-04-06T02:34:28.663Z,67.85
2019-04-06T02:35:28.628Z,67.35
2019-04-06T02:36:28.620Z,67.45
2019-04-06T02:37:28.604Z,67.96
2019-04-06T02:38:28.712Z,67.27
2019-04-06T02:39:28.614Z,67.76
2019-04-06T02:40:28.581Z,67.45
2019-04-06T02:41:28.701Z,67.58
2019-04-06T02:42:28.561Z,67.45
2019-04-06T02:43:28.541Z,68.06
2019-04-06T02:44:28.576Z,67.76
2019-04-06T02:45:28.518Z,67.65
2019-04-06T02:46:30.861Z,67.96
2019-04-06T02:47:28.504Z,67.85
2019-04-06T02:48:28.495Z,67.45
2019-04-06T02:49:28.529Z,67.65
2019-04-06T02:50:28.483Z,67.24
2019-04-06T02:51:28.454Z,67.96
2019-04-06T02:52:28.452Z,67.99
2019-04-06T02:53:28.437Z,67.99
2019-04-06T02:54:28.600Z,67.68
2019-04-06T02:55:28.594Z,67.96
2019-04-06T02:56:28.406Z,67.89
2019-04-06T02:57:28.396Z,67.04
2019-04-06T02:58:28.392Z,67.35
2019-04-06T02:59:28.402Z,67.85
2019-04-06T03:00:28.382Z,68.09
2019-04-06T03:01:28.366Z,67.99
2019-04-06T03:02:28.352Z,67.48
2019-04-06T03:03:28.342Z,67.99
2019-04-06T03:04:28.321Z,67.48
2019-04-06T03:05:28.371Z,67.27
2019-04-06T03:06:28.294Z,67.27
2019-04-06T03:07:28.334Z,67.68
2019-04-06T03:08:28.280Z,67.79
2019-04-06T03:09:28.272Z,67.79
2019-04-06T03:10:28.285Z,67.58
2019-04-06T03:11:28.235Z,67.79
2019-04-06T03:12:28.285Z,67.58
2019-04-06T03:13:28.222Z,67.89
2019-04-06T03:14:28.212Z,67.99
2019-04-06T03:15:28.226Z,67.07
2019-04-06T03:16:28.194Z,67.99
2019-04-06T03:17:28.173Z,68.02
2019-04-06T03:18:28.197Z,68.30
2019-04-06T03:19:28.281Z,68.09
2019-04-06T03:20:28.167Z,67.89
2019-04-06T03:21:28.156Z,68.12
2019-04-06T03:22:28.129Z,68.09
2019-04-06T03:23:28.252Z,67.79
2019-04-06T03:24:28.103Z,67.92
2019-04-06T03:25:28.110Z,68.12
2019-04-06T03:26:28.105Z,68.12
2019-04-06T03:27:28.081Z,68.02
2019-04-06T03:28:28.171Z,68.43
2019-04-06T03:29:28.075Z,67.82
2019-04-06T03:30:28.111Z,67.92
2019-04-06T03:31:28.403Z,68.94
2019-04-06T03:32:28.042Z,68.74
2019-04-06T03:33:28.154Z,68.74
2019-04-06T03:34:28.033Z,68.94
2019-04-06T03:35:27.986Z,68.74
2019-04-06T03:36:27.995Z,68.74
2019-04-06T03:37:27.960Z,69.15
2019-04-06T03:38:28.110Z,68.43
2019-04-06T03:39:27.948Z,68.23
2019-04-06T03:40:27.950Z,68.94
2019-04-06T03:41:27.949Z,68.84
2019-04-06T03:42:28.012Z,68.46
2019-04-06T03:43:27.906Z,68.87
2019-04-06T03:44:27.899Z,69.48
2019-04-06T03:45:27.893Z,69.59
2019-04-06T03:46:27.985Z,69.48
2019-04-06T03:47:27.862Z,69.28
2019-04-06T03:48:27.850Z,69.18
2019-04-06T03:49:27.840Z,69.79
2019-04-06T03:50:27.833Z,69.38
2019-04-06T03:51:27.844Z,69.48
2019-04-06T03:52:27.803Z,69.38
2019-04-06T03:53:27.964Z,69.35
2019-04-06T03:54:27.793Z,68.77
2019-04-06T03:55:27.777Z,68.16
2019-04-06T03:56:27.780Z,69.07
2019-04-06T03:57:27.763Z,69.07
2019-04-06T03:58:27.740Z,69.15
2019-04-06T03:59:27.724Z,68.43
2019-04-06T04:00:36.194Z,67.92
2019-04-06T04:01:27.722Z,68.12
2019-04-06T04:02:27.732Z,68.23
2019-04-06T04:03:27.680Z,68.23
2019-04-06T04:04:27.680Z,67.92
2019-04-06T04:05:27.670Z,67.71
2019-04-06T04:06:27.711Z,67.92
2019-04-06T04:07:27.658Z,67.51
2019-04-06T04:08:27.789Z,67.38
2019-04-06T04:09:27.631Z,68.02
2019-04-06T04:10:27.729Z,67.41
2019-04-06T04:11:27.622Z,67.51
2019-04-06T04:12:27.592Z,67.51
2019-04-06T04:13:27.585Z,67.92
2019-04-06T04:14:27.591Z,67.38
2019-04-06T04:15:27.588Z,67.61
2019-04-06T04:16:27.567Z,67.51
2019-04-06T04:17:27.548Z,67.51
2019-04-06T04:18:27.525Z,67.10
2019-04-06T04:19:27.539Z,67.51
2019-04-06T04:20:27.540Z,67.41
2019-04-06T04:21:27.525Z,67.51
2019-04-06T04:22:27.480Z,67.61
2019-04-06T04:23:27.712Z,67.82
2019-04-06T04:24:27.464Z,67.51
2019-04-06T04:25:27.487Z,67.10
2019-04-06T04:26:27.635Z,67.51
2019-04-06T04:27:30.139Z,67.51
2019-04-06T04:28:27.465Z,67.82
2019-04-06T04:29:27.416Z,67.00
2019-04-06T04:30:33.388Z,67.30
2019-04-06T04:31:28.413Z,67.41
2019-04-06T04:32:27.384Z,67.30
2019-04-06T04:33:27.360Z,67.68
2019-04-06T04:34:27.488Z,66.86
2019-04-06T04:35:27.336Z,67.00
2019-04-06T04:36:27.349Z,66.86
2019-04-06T04:37:27.397Z,67.07
2019-04-06T04:38:27.308Z,66.66
2019-04-06T04:39:27.296Z,66.42
2019-04-06T04:40:27.299Z,66.36
2019-04-06T04:41:27.460Z,67.07
2019-04-06T04:42:27.279Z,66.56
2019-04-06T04:43:27.291Z,66.86
2019-04-06T04:44:27.299Z,66.46
2019-04-06T04:45:27.231Z,66.97
2019-04-06T04:46:27.520Z,66.56
2019-04-06T04:47:27.236Z,66.46
2019-04-06T04:48:27.209Z,66.66
2019-04-06T04:49:27.197Z,66.83
2019-04-06T04:50:27.172Z,66.53
2019-04-06T04:51:27.163Z,66.66
2019-04-06T04:52:27.237Z,66.66
2019-04-06T04:53:27.182Z,66.86
2019-04-06T04:54:27.148Z,66.63
2019-04-06T04:55:27.120Z,66.33
2019-04-06T04:56:27.111Z,66.12
2019-04-06T04:57:27.133Z,65.81
2019-04-06T04:58:27.099Z,66.12
2019-04-06T04:59:27.107Z,65.71
2019-04-06T05:00:27.072Z,65.71
2019-04-06T05:01:27.062Z,65.81
2019-04-06T05:02:27.064Z,65.28
2019-04-06T05:03:27.041Z,65.89
2019-04-06T05:04:27.026Z,65.89
2019-04-06T05:05:27.036Z,65.78
2019-04-06T05:06:27.008Z,65.78
2019-04-06T05:07:27.126Z,65.37
2019-04-06T05:08:27.213Z,65.37
2019-04-06T05:09:26.983Z,65.07
2019-04-06T05:10:26.970Z,64.36
2019-04-06T05:11:26.966Z,64.25
2019-04-06T05:12:26.963Z,64.94
2019-04-06T05:13:26.957Z,64.84
2019-04-06T05:14:26.934Z,64.73
2019-04-06T05:15:26.913Z,64.94
2019-04-06T05:16:26.904Z,65.04
2019-04-06T05:17:28.678Z,64.94
2019-04-06T05:18:27.478Z,64.73
2019-04-06T05:19:28.450Z,64.43
2019-04-06T05:20:28.430Z,64.32
2019-04-06T05:21:27.171Z,64.12
2019-04-06T05:22:27.201Z,63.92
2019-04-06T05:23:30.140Z,64.29
2019-04-06T05:24:27.173Z,64.43
2019-04-06T05:25:27.136Z,64.43
2019-04-06T05:26:36.838Z,64.12
2019-04-06T05:27:28.078Z,64.22
2019-04-06T05:28:26.903Z,64.43
2019-04-06T05:29:26.841Z,64.32
2019-04-06T05:30:27.029Z,63.92
2019-04-06T05:31:26.953Z,64.22
2019-04-06T05:32:26.828Z,64.12
2019-04-06T05:33:26.921Z,64.32
2019-04-06T05:34:26.777Z,63.82
2019-04-06T05:35:27.347Z,63.00
2019-04-06T05:36:26.760Z,63.18
2019-04-06T05:37:26.711Z,63.79
2019-04-06T05:38:27.226Z,63.48
2019-04-06T05:40:22.577Z,62.87
2019-04-06T05:40:27.808Z,62.87
2019-04-06T05:41:26.790Z,62.87
2019-04-06T05:42:26.855Z,62.77
2019-04-06T05:43:26.676Z,62.97
2019-04-06T05:44:26.743Z,62.36
2019-04-06T05:45:26.611Z,62.56
2019-04-06T05:46:26.619Z,62.87
2019-04-06T05:47:26.660Z,62.56
2019-04-06T05:48:26.739Z,62.13
2019-04-06T05:49:26.553Z,62.46
2019-04-06T05:50:26.544Z,62.46
2019-04-06T05:51:26.544Z,61.85
2019-04-06T05:52:26.542Z,62.33
2019-04-06T05:53:26.678Z,62.13
2019-04-06T05:54:26.519Z,61.00
2019-04-06T05:55:26.486Z,61.61
2019-04-06T05:56:26.468Z,61.41
2019-04-06T05:57:26.496Z,61.52
2019-04-06T05:58:26.492Z,61.08
2019-04-06T05:59:26.444Z,60.77
2019-04-06T06:00:26.500Z,61.08
2019-04-06T06:01:26.424Z,60.77
2019-04-06T06:02:26.416Z,61.08
2019-04-06T06:03:26.432Z,61.08
2019-04-06T06:04:26.418Z,60.57
2019-04-06T06:05:26.521Z,60.75
2019-04-06T06:06:26.372Z,60.24
2019-04-06T06:07:26.377Z,60.47
2019-04-06T06:08:26.405Z,60.47
2019-04-06T06:09:26.570Z,60.03
2019-04-06T06:10:26.350Z,60.03
2019-04-06T06:11:26.320Z,60.54
2019-04-06T06:12:26.315Z,60.24
2019-04-06T06:13:26.332Z,60.47
2019-04-06T06:14:26.474Z,59.96
2019-04-06T06:15:26.373Z,60.16
2019-04-06T06:16:26.264Z,59.73
2019-04-06T06:17:26.252Z,59.73
2019-04-06T06:18:27.683Z,59.83
2019-04-06T06:19:26.274Z,59.73
2019-04-06T06:20:26.232Z,59.53
2019-04-06T06:21:26.230Z,59.93
2019-04-06T06:22:26.203Z,59.93
2019-04-06T06:23:26.184Z,59.73
2019-04-06T06:24:26.212Z,59.42
2019-04-06T06:25:26.174Z,59.63
2019-04-06T06:26:26.176Z,59.42
2019-04-06T06:27:26.130Z,59.22
2019-04-06T06:28:26.213Z,59.32
2019-04-06T06:29:26.164Z,59.30
2019-04-06T06:30:26.140Z,59.39
2019-04-06T06:31:26.266Z,58.99
2019-04-06T06:32:26.096Z,59.50
2019-04-06T06:33:26.087Z,58.78
2019-04-06T06:34:26.198Z,58.78
2019-04-06T06:35:26.052Z,59.30
2019-04-06T06:36:26.042Z,58.99
2019-04-06T06:37:26.215Z,59.09
2019-04-06T06:38:26.150Z,58.78
2019-04-06T06:39:33.316Z,59.09
2019-04-06T06:40:26.006Z,58.99
2019-04-06T06:41:25.980Z,58.89
2019-04-06T06:42:25.984Z,58.89
2019-04-06T06:43:25.970Z,59.19
2019-04-06T06:44:25.983Z,59.09
2019-04-06T06:45:25.946Z,58.99
2019-04-06T06:46:25.938Z,58.69
2019-04-06T06:47:25.920Z,59.09
2019-04-06T06:48:25.905Z,59.19
2019-04-06T06:49:25.924Z,59.19
2019-04-06T06:50:25.898Z,58.78
2019-04-06T06:51:25.909Z,58.99
2019-04-06T06:52:25.872Z,58.89
2019-04-06T06:53:25.854Z,58.65
2019-04-06T06:54:25.876Z,58.99
2019-04-06T06:55:26.929Z,58.86
2019-04-06T06:56:25.825Z,58.86
2019-04-06T06:57:25.989Z,58.65
2019-04-06T06:58:26.267Z,59.06
2019-04-06T06:59:25.813Z,58.56
2019-04-06T07:00:25.934Z,58.35
2019-04-06T07:01:25.798Z,58.35
2019-04-06T07:02:25.776Z,58.96
2019-04-06T07:03:25.752Z,58.86
2019-04-06T07:04:25.759Z,58.65
2019-04-06T07:05:25.758Z,59.06
2019-04-06T07:06:25.733Z,58.65
2019-04-06T07:07:25.711Z,59.16
2019-04-06T07:08:25.786Z,58.45
2019-04-06T07:09:25.699Z,58.76
2019-04-06T07:10:25.674Z,58.25
2019-04-06T07:11:25.734Z,58.33
2019-04-06T07:12:25.688Z,58.15
2019-04-06T07:13:25.645Z,58.02
2019-04-06T07:14:25.667Z,57.71
2019-04-06T07:15:25.620Z,58.73
2019-04-06T07:16:25.626Z,57.99
2019-04-06T07:17:25.602Z,57.92
2019-04-06T07:18:25.593Z,58.40
2019-04-06T07:19:25.568Z,57.68
2019-04-06T07:20:25.757Z,57.89
2019-04-06T07:21:25.589Z,57.79
2019-04-06T07:22:25.544Z,57.89
2019-04-06T07:23:25.539Z,57.99
2019-04-06T07:24:25.544Z,57.48
2019-04-06T07:25:25.532Z,57.38
2019-04-06T07:26:25.596Z,56.87
2019-04-06T07:27:25.704Z,57.35
2019-04-06T07:28:37.138Z,57.35
2019-04-06T07:29:26.476Z,57.05
2019-04-06T07:30:25.750Z,57.05
2019-04-06T07:31:25.467Z,56.85
2019-04-06T07:32:25.437Z,56.85
2019-04-06T07:33:25.482Z,56.24
2019-04-06T07:34:25.428Z,56.31
2019-04-06T07:35:25.844Z,55.91
2019-04-06T07:36:25.503Z,56.01
2019-04-06T07:37:25.586Z,55.93
2019-04-06T07:38:25.385Z,55.60
2019-04-06T07:39:25.558Z,56.11
2019-04-06T07:40:25.367Z,55.91
2019-04-06T07:41:25.342Z,55.91
2019-04-06T07:42:25.338Z,55.91
2019-04-06T07:43:25.332Z,56.11
2019-04-06T07:44:25.456Z,55.91
2019-04-06T07:45:25.340Z,55.91
2019-04-06T07:46:25.288Z,56.21
2019-04-06T07:47:25.278Z,55.91
2019-04-06T07:48:25.264Z,56.11
2019-04-06T07:49:25.250Z,55.58
2019-04-06T07:50:25.306Z,55.58
2019-04-06T07:51:25.284Z,55.17
2019-04-06T07:52:25.470Z,55.47
2019-04-06T07:53:25.248Z,55.47
2019-04-06T07:54:25.200Z,55.17
2019-04-06T07:55:25.228Z,55.68
2019-04-06T07:56:25.177Z,54.86
2019-04-06T07:57:25.429Z,55.45
2019-04-06T07:58:25.157Z,55.68
2019-04-06T07:59:25.160Z,55.37
2019-04-06T08:00:25.160Z,55.58
2019-04-06T08:01:25.135Z,55.04
2019-04-06T08:02:25.170Z,55.07
2019-04-06T08:03:25.107Z,55.76
2019-04-06T08:04:25.089Z,55.76
2019-04-06T08:05:25.095Z,55.25
2019-04-06T08:06:25.069Z,54.84
2019-04-06T08:07:25.086Z,55.12
2019-04-06T08:08:25.052Z,54.74
2019-04-06T08:09:25.052Z,54.64
2019-04-06T08:10:25.040Z,55.65
2019-04-06T08:11:25.029Z,54.84
2019-04-06T08:12:25.011Z,55.04
2019-04-06T08:13:25.103Z,54.51
2019-04-06T08:14:24.990Z,55.12
2019-04-06T08:15:24.999Z,54.82
2019-04-06T08:16:24.980Z,55.02
2019-04-06T08:17:24.960Z,55.22
2019-04-06T08:18:24.945Z,54.41
2019-04-06T08:19:24.943Z,54.61
2019-04-06T08:20:24.937Z,54.61
2019-04-06T08:21:24.944Z,54.71
2019-04-06T08:22:24.902Z,54.51
2019-04-06T08:23:24.886Z,55.02
2019-04-06T08:24:25.877Z,54.41
2019-04-06T08:25:24.868Z,53.91
2019-04-06T08:26:25.644Z,53.70
2019-04-06T08:27:24.845Z,53.60
2019-04-06T08:28:24.843Z,53.91
2019-04-06T08:29:24.822Z,53.91
2019-04-06T08:30:24.853Z,54.18
2019-04-06T08:31:24.821Z,53.98
2019-04-06T08:32:24.816Z,53.67
2019-04-06T08:33:24.835Z,54.18
2019-04-06T08:34:24.776Z,54.38
2019-04-06T08:35:26.419Z,53.67
2019-04-06T08:36:24.780Z,53.78
2019-04-06T08:37:24.747Z,53.58
2019-04-06T08:38:24.949Z,53.98
2019-04-06T08:39:25.798Z,53.17
2019-04-06T08:40:24.714Z,53.67
2019-04-06T08:41:24.719Z,53.67
2019-04-06T08:42:24.837Z,53.78
2019-04-06T08:43:24.682Z,53.05
2019-04-06T08:44:24.660Z,53.34
2019-04-06T08:45:24.660Z,53.14
2019-04-06T08:46:24.661Z,52.84
2019-04-06T08:47:24.662Z,52.44
2019-04-06T08:48:24.651Z,52.33
2019-04-06T08:49:24.633Z,52.44
2019-04-06T08:50:24.603Z,52.51
2019-04-06T08:51:24.629Z,52.92
2019-04-06T08:52:24.589Z,52.81
2019-04-06T08:53:24.571Z,52.11
2019-04-06T08:54:24.573Z,52.81
2019-04-06T08:55:24.550Z,52.01
2019-04-06T08:56:24.587Z,52.41
2019-04-06T08:57:24.655Z,52.31
2019-04-06T08:58:24.524Z,52.69
2019-04-06T08:59:24.659Z,52.08
2019-04-06T09:00:24.510Z,51.48
2019-04-06T09:01:24.537Z,52.48
2019-04-06T09:02:24.486Z,51.07
2019-04-06T09:03:24.481Z,51.28
2019-04-06T09:04:24.506Z,51.37
2019-04-06T09:05:24.670Z,51.07
2019-04-06T09:06:24.874Z,50.87
2019-04-06T09:07:24.420Z,51.05
2019-04-06T09:08:24.479Z,51.28
2019-04-06T09:09:24.459Z,51.05
2019-04-06T09:10:24.413Z,51.35
2019-04-06T09:11:24.398Z,51.25
2019-04-06T09:12:24.385Z,51.65
2019-04-06T09:13:24.362Z,52.36
2019-04-06T09:14:24.354Z,52.16
2019-04-06T09:15:24.358Z,51.45
2019-04-06T09:16:24.621Z,51.05
2019-04-06T09:17:24.444Z,51.35
2019-04-06T09:18:24.339Z,51.35
2019-04-06T09:19:24.295Z,51.05
2019-04-06T09:20:24.292Z,50.84
2019-04-06T09:21:24.279Z,50.95
2019-04-06T09:22:24.306Z,51.05
2019-04-06T09:23:24.276Z,51.15
2019-04-06T09:24:24.238Z,51.45
2019-04-06T09:25:24.243Z,51.35
2019-04-06T09:26:24.224Z,51.63
2019-04-06T09:27:24.259Z,51.12
2019-04-06T09:28:24.332Z,51.03
2019-04-06T09:29:24.649Z,51.12
2019-04-06T09:30:24.177Z,50.92
2019-04-06T09:31:24.168Z,51.40
2019-04-06T09:32:24.352Z,50.90
2019-04-06T09:33:24.158Z,51.00
2019-04-06T09:34:24.159Z,51.40
2019-04-06T09:35:24.941Z,49.99
2019-04-06T09:36:24.136Z,50.80
2019-04-06T09:37:24.127Z,50.09
2019-04-06T09:38:24.294Z,49.99
2019-04-06T09:39:24.120Z,50.09
2019-04-06T09:40:24.083Z,50.16
2019-04-06T09:41:26.092Z,49.66
2019-04-06T09:42:24.076Z,49.36
2019-04-06T09:43:24.035Z,49.36
2019-04-06T09:44:24.036Z,49.76
2019-04-06T09:45:24.012Z,49.05
2019-04-06T09:46:24.019Z,49.76
2019-04-06T09:47:24.171Z,48.25
2019-04-06T09:48:23.978Z,48.25
2019-04-06T09:49:23.977Z,48.83
2019-04-06T09:50:23.979Z,49.33
2019-04-06T09:51:23.953Z,48.21
2019-04-06T09:52:23.966Z,48.41
2019-04-06T09:53:24.151Z,48.21
2019-04-06T09:54:23.921Z,49.21
2019-04-06T09:55:23.905Z,48.81
2019-04-06T09:56:23.923Z,50.73
2019-04-06T09:57:23.947Z,50.02
2019-04-06T09:58:23.898Z,52.22
2019-04-06T09:59:34.777Z,53.32
2019-04-06T10:00:24.877Z,52.89
2019-04-06T10:01:23.841Z,48.46
2019-04-06T10:02:23.827Z,49.57
2019-04-06T10:03:23.843Z,48.64
2019-04-06T10:04:23.803Z,48.44
2019-04-06T10:05:24.253Z,48.06
2019-04-06T10:06:23.799Z,48.44
2019-04-06T10:07:23.779Z,46.73
2019-04-06T10:08:23.788Z,47.53
2019-04-06T10:09:23.842Z,47.51
2019-04-06T10:10:25.377Z,47.71
2019-04-06T10:11:23.731Z,47.59
2019-04-06T10:12:23.721Z,46.70
2019-04-06T10:13:23.732Z,47.89
2019-04-06T10:14:23.708Z,47.81
2019-04-06T10:15:23.701Z,47.28
2019-04-06T10:16:23.699Z,47.08
2019-04-06T10:17:23.699Z,47.79
2019-04-06T10:18:23.672Z,46.78
2019-04-06T10:19:23.658Z,47.39
2019-04-06T10:20:23.877Z,47.28
2019-04-06T10:21:23.639Z,47.28
2019-04-06T10:22:23.610Z,46.48
2019-04-06T10:23:23.617Z,46.78
2019-04-06T10:24:23.599Z,45.17
2019-04-06T10:25:23.579Z,46.66
2019-04-06T10:26:23.575Z,46.98
2019-04-06T10:27:23.561Z,46.56
2019-04-06T10:28:23.565Z,44.87
2019-04-06T10:29:23.537Z,45.55
2019-04-06T10:30:23.635Z,45.57
2019-04-06T10:31:23.875Z,46.36
2019-04-06T10:32:23.540Z,44.97
2019-04-06T10:33:23.517Z,44.95
2019-04-06T10:34:23.489Z,45.05
2019-04-06T10:35:23.476Z,44.65
2019-04-06T10:36:23.475Z,44.24
2019-04-06T10:37:23.476Z,44.75
2019-04-06T10:38:23.630Z,45.35
2019-04-06T10:39:23.440Z,45.65
2019-04-06T10:40:23.425Z,44.53
2019-04-06T10:41:23.424Z,44.32
2019-04-06T10:42:23.407Z,44.12
2019-04-06T10:43:23.423Z,44.63
2019-04-06T10:44:23.391Z,43.92
2019-04-06T10:45:23.369Z,44.02
2019-04-06T10:46:23.359Z,44.40
2019-04-06T10:47:23.358Z,43.92
2019-04-06T10:48:23.369Z,44.23
2019-04-06T10:49:23.378Z,43.82
2019-04-06T10:50:23.324Z,43.92
2019-04-06T10:51:23.580Z,44.02
2019-04-06T10:52:23.296Z,43.92
2019-04-06T10:53:23.304Z,44.23
2019-04-06T10:54:23.317Z,43.50
2019-04-06T10:55:23.315Z,43.90
2019-04-06T10:56:23.263Z,43.50
2019-04-06T10:57:23.238Z,42.19
2019-04-06T10:58:23.310Z,43.20
2019-04-06T10:59:23.236Z,43.30
2019-04-06T11:00:23.229Z,42.27
2019-04-06T11:01:23.213Z,42.38
2019-04-06T11:02:23.187Z,42.47
2019-04-06T11:03:23.191Z,42.07
2019-04-06T11:04:23.164Z,42.38
2019-04-06T11:05:23.167Z,42.76
2019-04-06T11:06:23.142Z,42.76
2019-04-06T11:07:23.529Z,42.35
2019-04-06T11:08:23.235Z,43.78
2019-04-06T11:09:23.120Z,42.55
2019-04-06T11:11:24.173Z,43.06
2019-04-06T11:12:23.084Z,42.16
2019-04-06T11:13:23.097Z,42.35
2019-04-06T11:15:24.123Z,42.02
2019-04-06T11:16:23.125Z,41.09
2019-04-06T11:17:23.258Z,40.55
2019-04-06T11:18:23.114Z,39.81
2019-04-06T11:19:23.084Z,39.18
2019-04-06T11:20:23.117Z,37.86
2019-04-06T11:21:22.988Z,36.22
2019-04-06T11:22:22.975Z,37.21
2019-04-06T11:23:22.998Z,35.69
2019-04-06T11:24:22.963Z,35.59
2019-04-06T11:25:22.941Z,35.58
2019-04-06T11:26:23.045Z,34.66
2019-04-06T11:27:22.937Z,33.75
2019-04-06T11:28:22.934Z,33.35
2019-04-06T11:29:22.935Z,33.23
2019-04-06T11:30:22.918Z,33.44
2019-04-06T11:31:22.888Z,32.04
2019-04-06T11:32:22.873Z,33.32
2019-04-06T11:33:22.966Z,32.42
2019-04-06T11:34:22.860Z,32.41
2019-04-06T11:35:22.852Z,32.79
2019-04-06T11:36:22.840Z,32.67
2019-04-06T11:37:22.816Z,31.98
2019-04-06T11:38:22.881Z,31.96
2019-04-06T11:39:22.805Z,31.87
2019-04-06T11:40:22.815Z,32.17
2019-04-06T11:41:22.810Z,30.99
2019-04-06T11:42:22.777Z,31.78
2019-04-06T11:43:23.219Z,30.99
2019-04-06T11:44:22.754Z,30.79
2019-04-06T11:45:22.739Z,31.09
2019-04-06T11:46:22.742Z,31.09
2019-04-06T11:47:23.101Z,31.38
2019-04-06T11:48:22.750Z,30.79
2019-04-06T11:49:22.698Z,30.87
2019-04-06T11:50:22.906Z,30.25
2019-04-06T11:51:22.900Z,29.95
2019-04-06T11:52:22.666Z,29.74
2019-04-06T11:53:22.704Z,29.94
2019-04-06T11:54:22.884Z,29.92
2019-04-06T11:55:22.814Z,29.91
2019-04-06T11:56:22.822Z,28.80
2019-04-06T11:57:22.617Z,29.90
2019-04-06T11:58:22.633Z,28.49
2019-04-06T11:59:22.896Z,28.90
2019-04-06T12:00:26.448Z,29.20
2019-04-06T12:01:22.672Z,29.39
2019-04-06T12:02:22.794Z,29.28
2019-04-06T12:03:22.620Z,29.30
2019-04-06T12:04:22.755Z,28.80
2019-04-06T12:05:22.558Z,28.99
2019-04-06T12:06:22.775Z,28.67
2019-04-06T12:07:22.636Z,28.47
2019-04-06T12:08:22.539Z,28.07
2019-04-06T12:09:22.608Z,27.36
2019-04-06T12:10:23.772Z,28.16
2019-04-06T12:11:22.493Z,27.47
2019-04-06T12:12:22.475Z,27.55
2019-04-06T12:13:22.501Z,27.55
2019-04-06T12:14:22.455Z,27.45
2019-04-06T12:15:23.343Z,28.23
2019-04-06T12:16:22.448Z,27.03
2019-04-06T12:17:22.431Z,27.31
2019-04-06T12:18:22.441Z,26.31
2019-04-06T12:19:22.407Z,26.51
2019-04-06T12:20:22.385Z,26.90
2019-04-06T12:21:22.389Z,27.00
2019-04-06T12:22:22.988Z,27.31
2019-04-06T12:23:22.378Z,26.61
2019-04-06T12:24:22.387Z,26.81
2019-04-06T12:25:22.493Z,26.90
2019-04-06T12:26:22.345Z,26.02
2019-04-06T12:27:22.352Z,26.59
2019-04-06T12:28:22.345Z,25.60
2019-04-06T12:29:22.313Z,25.59
2019-04-06T12:30:22.327Z,25.67
2019-04-06T12:31:22.359Z,25.27
2019-04-06T12:32:22.277Z,25.37
2019-04-06T12:33:22.286Z,25.35
2019-04-06T12:34:22.437Z,25.56
2019-04-06T12:35:22.271Z,24.48
2019-04-06T12:36:22.250Z,25.26
2019-04-06T12:37:22.263Z,24.26
2019-04-06T12:38:24.755Z,23.78
2019-04-06T12:39:22.209Z,23.78
2019-04-06T12:40:22.217Z,24.46
2019-04-06T12:41:22.200Z,24.35
2019-04-06T12:42:22.187Z,24.05
2019-04-06T12:43:22.482Z,23.25
2019-04-06T12:44:22.291Z,23.65
2019-04-06T12:45:22.144Z,23.54
2019-04-06T12:46:22.157Z,24.11
2019-04-06T12:47:22.195Z,22.63
2019-04-06T12:48:22.160Z,23.34
2019-04-06T12:49:22.173Z,24.06
2019-04-06T12:50:22.111Z,25.04
2019-04-06T12:51:22.106Z,25.04
2019-04-06T12:52:22.101Z,24.47
2019-04-06T12:53:22.131Z,24.86
2019-04-06T12:54:22.083Z,24.77