createdAt,value
2023-05-11T00:02:05.329Z,14.50
2023-05-11T00:12:04.192Z,14.60
2023-05-11T00:22:03.199Z,14.70
2023-05-11T00:32:02.333Z,14.70
2023-05-11T00:42:01.241Z,14.70
2023-05-11T00:52:03.365Z,14.60
2023-05-11T01:02:02.338Z,14.50
2023-05-11T01:12:01.256Z,14.50
2023-05-11T01:22:01.505Z,14.60
2023-05-11T01:32:01.518Z,14.60
2023-05-11T01:42:00.200Z,14.40
2023-05-11T01:51:59.440Z,14.10
2023-05-11T02:01:58.577Z,13.60
2023-05-11T02:11:57.489Z,13.40
2023-05-11T02:21:56.382Z,13.40
2023-05-11T02:31:55.521Z,13.40
2023-05-11T02:41:54.393Z,13.40
2023-05-11T02:51:53.596Z,13.50
2023-05-11T03:01:52.806Z,13.50
2023-05-11T03:11:52.834Z,13.40
2023-05-11T03:21:52.589Z,13.20
2023-05-11T03:31:51.946Z,13.20
2023-05-11T03:41:51.615Z,13.50
2023-05-11T03:51:50.840Z,13.70
2023-05-11T04:01:52.020Z,13.80
2023-05-11T04:11:51.340Z,13.90
2023-05-11T04:21:50.464Z,14.00
2023-05-11T04:31:49.571Z,14.10
2023-05-11T04:41:48.858Z,14.20
2023-05-11T04:51:49.003Z,14.20
2023-05-11T05:01:48.602Z,14.30
2023-05-11T05:11:47.610Z,14.50
2023-05-11T05:21:48.791Z,14.80
2023-05-11T05:31:47.489Z,15.00
2023-05-11T05:41:47.241Z,14.90
2023-05-11T05:51:46.871Z,15.00
2023-05-11T06:01:48.659Z,15.30
2023-05-11T06:11:48.743Z,15.50
2023-05-11T06:21:49.128Z,15.50
2023-05-11T06:31:51.725Z,15.70
2023-05-11T06:41:50.730Z,16.10
2023-05-11T06:51:49.587Z,16.50
2023-05-11T07:01:48.526Z,16.60
2023-05-11T07:11:47.572Z,17.30
2023-05-11T07:21:46.716Z,18.20
2023-05-11T07:31:45.816Z,18.90
2023-05-11T07:41:45.515Z,19.00
2023-05-11T07:51:44.474Z,19.10
2023-05-11T08:01:43.685Z,19.50
2023-05-11T08:11:42.608Z,19.80
2023-05-11T08:21:41.996Z,20.20
2023-05-11T08:31:40.584Z,20.90
2023-05-11T08:41:39.739Z,20.90
2023-05-11T08:51:38.446Z,19.20
2023-05-11T09:01:37.829Z,18.00
2023-05-11T09:11:36.536Z,17.70
2023-05-11T09:21:35.455Z,17.80
2023-05-11T09:31:35.138Z,18.10
2023-05-11T09:41:35.871Z,19.10
2023-05-11T09:51:34.508Z,20.10
2023-05-11T10:01:33.597Z,21.10
2023-05-11T10:11:32.484Z,21.00
2023-05-11T10:21:31.715Z,21.50
2023-05-11T10:31:30.796Z,22.00
2023-05-11T10:41:29.705Z,23.00
2023-05-11T10:51:28.664Z,23.60
2023-05-11T11:01:27.791Z,23.50
2023-05-11T11:11:29.532Z,22.50
2023-05-11T11:21:29.160Z,21.50
2023-05-11T11:31:28.666Z,21.30
2023-05-11T11:41:27.856Z,21.00
2023-05-11T11:51:26.611Z,20.90
2023-05-11T12:01:26.462Z,22.00
2023-05-11T12:11:26.032Z,22.40
2023-05-11T12:21:25.068Z,21.90
2023-05-11T12:31:23.692Z,22.10
2023-05-11T12:41:22.868Z,22.20
2023-05-11T12:51:21.699Z,21.40
2023-05-11T13:01:20.890Z,21.40
2023-05-11T13:11:21.869Z,21.60
2023-05-11T13:21:20.969Z,22.30
2023-05-11T13:31:19.910Z,23.00
2023-05-11T13:41:18.597Z,23.00
2023-05-11T13:51:17.622Z,22.90
2023-05-11T14:01:17.048Z,22.60
2023-05-11T14:11:16.025Z,22.30
2023-05-11T14:21:14.701Z,22.50
2023-05-11T14:31:13.743Z,22.50
2023-05-11T14:41:13.393Z,21.30
2023-05-11T14:51:12.982Z,19.60
2023-05-11T15:01:11.803Z,18.60
2023-05-11T15:11:10.665Z,18.20
2023-05-11T15:21:09.752Z,18.40
2023-05-11T15:31:08.717Z,18.50
2023-05-11T15:41:07.720Z,18.50
2023-05-11T15:51:07.009Z,18.30
2023-05-11T16:01:06.127Z,18.10
2023-05-11T16:11:04.788Z,17.90
2023-05-11T16:21:03.721Z,17.60
2023-05-11T16:31:03.121Z,17.10
2023-05-11T16:41:01.927Z,16.80
2023-05-11T16:51:00.754Z,16.70
2023-05-11T17:00:59.912Z,16.80
2023-05-11T17:10:59.035Z,16.90
2023-05-11T17:20:58.002Z,17.00
2023-05-11T17:30:56.900Z,17.00
2023-05-11T17:40:56.183Z,17.00
2023-05-11T17:50:54.778Z,16.90
2023-05-11T18:00:53.794Z,16.60
2023-05-11T18:10:53.017Z,16.50
2023-05-11T18:20:52.069Z,16.40
2023-05-11T18:30:50.806Z,16.40
2023-05-11T18:40:50.874Z,16.30
2023-05-11T18:50:50.117Z,16.10
2023-05-11T19:00:49.289Z,15.90
2023-05-11T19:10:49.040Z,15.80
2023-05-11T19:20:48.020Z,15.70
2023-05-11T19:30:47.108Z,15.50
2023-05-11T19:40:46.969Z,15.60
2023-05-11T19:50:46.553Z,15.50
2023-05-11T20:00:46.026Z,15.50
2023-05-11T20:10:45.730Z,15.50
2023-05-11T20:20:45.150Z,15.40
2023-05-11T20:30:43.978Z,15.50
2023-05-11T20:40:46.104Z,15.50
2023-05-11T20:50:45.630Z,15.30
2023-05-11T21:00:45.028Z,15.10
2023-05-11T21:10:44.063Z,15.10
2023-05-11T21:20:43.358Z,15.10
2023-05-11T21:30:42.248Z,15.10
2023-05-11T21:40:41.206Z,15.10
2023-05-11T21:50:40.033Z,15.00
2023-05-11T22:00:39.089Z,15.00
2023-05-11T22:10:38.137Z,15.00
2023-05-11T22:20:37.185Z,15.00
2023-05-11T22:30:39.146Z,15.10
2023-05-11T22:40:38.133Z,15.00
2023-05-11T22:50:37.163Z,14.90
2023-05-11T23:00:36.235Z,14.80
2023-05-11T23:10:35.139Z,14.80
2023-05-11T23:20:34.172Z,14.70
2023-05-11T23:30:33.192Z,14.70
2023-05-11T23:40:32.280Z,14.70
2023-05-11T23:50:31.154Z,14.60
