createdAt,value
2018-03-02T00:00:04.787Z,55.40
2018-03-02T00:02:32.298Z,55.40
2018-03-02T00:04:59.894Z,55.20
2018-03-02T00:07:27.383Z,55.40
2018-03-02T00:09:55.823Z,55.20
2018-03-02T00:12:23.246Z,55.20
2018-03-02T00:14:50.715Z,55.70
2018-03-02T00:17:18.220Z,56.40
2018-03-02T00:19:45.722Z,56.50
2018-03-02T00:22:13.211Z,56.20
2018-03-02T00:24:40.707Z,57.50
2018-03-02T00:27:08.209Z,57.10
2018-03-02T00:29:36.454Z,57.30
2018-03-02T00:32:04.008Z,57.30
2018-03-02T00:34:31.515Z,57.60
2018-03-02T00:36:58.987Z,57.70
2018-03-02T00:39:26.541Z,57.60
2018-03-02T00:41:54.779Z,57.80
2018-03-02T00:44:22.282Z,57.80
2018-03-02T00:46:49.862Z,58.00
2018-03-02T00:49:18.149Z,57.80
2018-03-02T00:51:45.696Z,58.20
2018-03-02T00:54:13.952Z,58.20
2018-03-02T00:56:41.443Z,58.20
2018-03-02T00:59:08.937Z,58.30
2018-03-02T01:01:36.514Z,58.00
2018-03-02T01:04:04.014Z,58.00
2018-03-02T01:06:31.529Z,57.80
2018-03-02T01:08:58.999Z,58.00
2018-03-02T01:11:26.529Z,57.70
2018-03-02T01:13:54.040Z,57.80
2018-03-02T01:16:21.522Z,58.10
2018-03-02T01:18:48.992Z,58.10
2018-03-02T01:21:16.480Z,58.30
2018-03-02T01:23:43.990Z,58.30
2018-03-02T01:26:11.474Z,58.20
2018-03-02T01:28:38.981Z,58.30
2018-03-02T01:31:06.462Z,58.20
2018-03-02T01:33:34.068Z,58.30
2018-03-02T01:36:01.612Z,58.30
2018-03-02T01:38:29.112Z,58.40
2018-03-02T01:40:56.595Z,58.60
2018-03-02T01:43:24.110Z,58.90
2018-03-02T01:45:51.700Z,58.80
2018-03-02T01:48:19.199Z,58.60
2018-03-02T01:50:46.756Z,58.80
2018-03-02T01:53:14.383Z,59.10
2018-03-02T01:55:42.676Z,59.20
2018-03-02T01:58:10.921Z,59.80
2018-03-02T02:00:38.460Z,59.30
2018-03-02T02:03:06.718Z,59.50
2018-03-02T02:05:34.222Z,59.90
2018-03-02T02:08:01.845Z,59.40
2018-03-02T02:10:30.158Z,59.90
2018-03-02T02:12:58.384Z,59.90
2018-03-02T02:15:25.835Z,60.00
2018-03-02T02:17:53.288Z,60.00
2018-03-02T02:20:20.743Z,59.60
2018-03-02T02:22:48.204Z,60.60
2018-03-02T02:25:16.435Z,60.10
2018-03-02T02:27:43.899Z,60.00
2018-03-02T02:30:11.357Z,60.00
2018-03-02T02:32:39.574Z,60.60
2018-03-02T02:35:07.037Z,60.60
2018-03-02T02:37:34.496Z,60.30
2018-03-02T02:40:01.955Z,60.00
2018-03-02T02:42:29.417Z,60.10
2018-03-02T02:44:57.659Z,60.40
2018-03-02T02:47:25.888Z,60.80
2018-03-02T02:49:53.356Z,60.80
2018-03-02T02:52:20.816Z,60.70
2018-03-02T02:54:48.271Z,60.80
2018-03-02T02:57:16.491Z,60.80
2018-03-02T02:59:43.940Z,60.70
2018-03-02T03:02:12.165Z,60.50
2018-03-02T03:04:39.633Z,60.40
2018-03-02T03:07:07.863Z,60.50
2018-03-02T03:09:35.328Z,60.40
2018-03-02T03:12:03.552Z,60.10
2018-03-02T03:14:31.010Z,60.00
2018-03-02T03:16:59.239Z,60.50
2018-03-02T03:19:26.699Z,60.50
2018-03-02T03:21:54.167Z,60.30
2018-03-02T03:24:22.395Z,60.20
2018-03-02T03:26:50.627Z,60.20
2018-03-02T03:29:18.909Z,60.80
2018-03-02T03:31:47.140Z,60.40
2018-03-02T03:34:14.604Z,60.40
2018-03-02T03:36:42.082Z,60.30
2018-03-02T03:39:09.586Z,60.10
2018-03-02T03:41:37.048Z,60.10
2018-03-02T03:44:04.508Z,60.60
2018-03-02T03:46:32.772Z,60.20
2018-03-02T03:49:00.234Z,60.10
2018-03-02T03:51:27.687Z,60.40
2018-03-02T03:53:55.144Z,60.20
2018-03-02T03:56:22.604Z,60.60
2018-03-02T03:58:50.059Z,60.70
2018-03-02T04:01:17.531Z,60.50
2018-03-02T04:03:45.755Z,60.80
2018-03-02T04:06:13.220Z,60.80
2018-03-02T04:08:40.694Z,60.80
2018-03-02T04:11:08.158Z,60.80
2018-03-02T04:13:36.395Z,60.80
2018-03-02T04:16:03.860Z,60.70
2018-03-02T04:18:31.339Z,62.10
2018-03-02T04:20:58.808Z,61.40
2018-03-02T04:23:26.278Z,61.60
2018-03-02T04:25:54.496Z,61.80
2018-03-02T04:28:21.983Z,61.70
2018-03-02T04:30:49.443Z,62.40
2018-03-02T04:33:17.673Z,62.60
2018-03-02T04:35:45.131Z,62.50
2018-03-02T04:38:13.369Z,62.80
2018-03-02T04:40:40.827Z,62.80
2018-03-02T04:43:09.070Z,62.80
2018-03-02T04:45:36.536Z,62.90
2018-03-02T04:48:03.992Z,63.90
2018-03-02T04:50:32.227Z,64.10
2018-03-02T04:52:59.675Z,64.10
2018-03-02T04:55:27.903Z,64.30
2018-03-02T04:57:55.372Z,64.30
2018-03-02T05:00:22.840Z,64.80
2018-03-02T05:02:51.068Z,65.10
2018-03-02T05:05:18.532Z,65.10
2018-03-02T05:07:46.012Z,65.20
2018-03-02T05:10:14.355Z,65.30
2018-03-02T05:12:41.814Z,65.70
2018-03-02T05:15:09.275Z,66.20
2018-03-02T05:17:36.787Z,66.20
2018-03-02T05:20:04.256Z,66.10
2018-03-02T05:22:32.490Z,66.80
2018-03-02T05:24:59.972Z,66.80
2018-03-02T05:27:27.431Z,66.50
2018-03-02T05:29:55.656Z,66.30
2018-03-02T05:32:23.111Z,66.20
2018-03-02T05:34:50.560Z,66.30
2018-03-02T05:37:18.019Z,67.60
2018-03-02T05:39:45.504Z,66.90
2018-03-02T05:42:13.018Z,66.50
2018-03-02T05:44:40.519Z,67.10
2018-03-02T05:47:08.091Z,67.80
2018-03-02T05:49:35.559Z,67.00
2018-03-02T05:52:03.011Z,67.10
2018-03-02T05:54:30.485Z,67.30
2018-03-02T05:56:58.724Z,67.50
2018-03-02T05:59:26.177Z,67.50
2018-03-02T06:01:53.643Z,67.20
2018-03-02T06:04:21.860Z,67.60
2018-03-02T06:06:49.335Z,67.50
2018-03-02T06:09:17.562Z,66.40
2018-03-02T06:11:45.023Z,66.40
2018-03-02T06:14:14.651Z,66.60
2018-03-02T06:16:42.911Z,65.90
2018-03-02T06:19:10.375Z,65.70
2018-03-02T06:21:37.843Z,65.30
2018-03-02T06:24:05.305Z,65.50
2018-03-02T06:26:33.539Z,64.90
2018-03-02T06:29:00.991Z,64.90
2018-03-02T06:31:28.450Z,63.60
2018-03-02T06:33:55.911Z,62.90
2018-03-02T06:36:23.373Z,62.50
2018-03-02T06:38:50.848Z,61.40
2018-03-02T06:41:18.352Z,61.00
2018-03-02T06:43:45.815Z,60.90
2018-03-02T06:46:14.038Z,60.00
2018-03-02T06:48:47.443Z,60.00
2018-03-02T06:51:14.908Z,59.00
2018-03-02T06:53:42.747Z,59.10
2018-03-02T06:56:10.200Z,58.40
2018-03-02T06:58:37.669Z,58.30
2018-03-02T07:01:05.134Z,58.00
2018-03-02T07:03:32.603Z,57.60
2018-03-02T07:06:00.844Z,57.70
2018-03-02T07:08:28.315Z,57.60
2018-03-02T07:10:55.772Z,56.90
2018-03-02T07:13:23.996Z,56.30
2018-03-02T07:15:51.463Z,56.20
2018-03-02T07:18:19.699Z,55.50
2018-03-02T07:20:47.931Z,55.00
2018-03-02T07:23:15.407Z,54.90
2018-03-02T07:25:42.904Z,54.60
2018-03-02T07:28:10.387Z,54.30
2018-03-02T07:30:37.855Z,54.30
2018-03-02T07:33:05.328Z,53.80
2018-03-02T07:35:32.813Z,53.30
2018-03-02T07:38:00.276Z,52.60
2018-03-02T07:40:27.739Z,51.70
2018-03-02T07:42:55.214Z,51.40
2018-03-02T07:45:23.461Z,49.30
2018-03-02T07:47:50.915Z,49.20
2018-03-02T07:50:18.383Z,46.30
2018-03-02T07:52:46.610Z,36.80
2018-03-02T07:55:14.080Z,36.70
2018-03-02T07:57:41.532Z,32.10
2018-03-02T08:00:09.751Z,29.40
2018-03-02T08:02:37.204Z,29.30
2018-03-02T08:05:04.686Z,28.00
2018-03-02T08:07:32.144Z,27.10
2018-03-02T08:09:59.607Z,25.40
2018-03-02T08:12:27.064Z,24.60
2018-03-02T08:14:55.283Z,23.00
2018-03-02T08:17:22.726Z,22.90
2018-03-02T08:19:50.181Z,22.20
2018-03-02T08:22:17.631Z,21.90
2018-03-02T08:24:45.090Z,20.70
2018-03-02T08:27:13.308Z,20.70
2018-03-02T08:29:40.760Z,20.70
2018-03-02T08:32:08.212Z,21.00
2018-03-02T08:34:35.664Z,21.00
2018-03-02T08:37:03.136Z,20.20
2018-03-02T08:39:30.600Z,19.20
2018-03-02T08:41:58.823Z,19.60
2018-03-02T08:44:26.272Z,19.60
2018-03-02T08:46:53.727Z,20.60
2018-03-02T08:49:21.172Z,21.30
2018-03-02T08:51:48.630Z,21.00
2018-03-02T08:54:16.843Z,18.70
2018-03-02T08:56:45.124Z,18.60
2018-03-02T08:59:13.335Z,17.80
2018-03-02T09:01:41.564Z,19.70
2018-03-02T09:04:09.017Z,19.70
2018-03-02T09:06:37.228Z,19.70
2018-03-02T09:09:04.696Z,19.70
2018-03-02T09:11:32.928Z,19.20
2018-03-02T09:14:01.155Z,18.50
2018-03-02T09:16:29.384Z,18.70
2018-03-02T09:18:57.608Z,18.60
2018-03-02T09:21:25.060Z,18.50
2018-03-02T09:23:52.565Z,18.70
2018-03-02T09:26:19.983Z,18.00
2018-03-02T09:28:47.440Z,17.50
2018-03-02T09:31:14.896Z,16.70
2018-03-02T09:33:42.356Z,18.20
2018-03-02T09:36:09.809Z,18.50
2018-03-02T09:38:38.032Z,16.70
2018-03-02T09:41:05.484Z,16.70
2018-03-02T09:43:32.940Z,17.50
2018-03-02T09:46:00.395Z,16.80
2018-03-02T09:48:27.887Z,16.20
2018-03-02T09:50:55.343Z,16.40
2018-03-02T09:53:22.803Z,16.40
2018-03-02T09:55:51.023Z,15.20
2018-03-02T09:58:18.497Z,15.20
2018-03-02T10:00:46.720Z,16.30
2018-03-02T10:03:14.181Z,16.30
2018-03-02T10:05:41.644Z,16.10
2018-03-02T10:08:09.095Z,16.30
2018-03-02T10:10:36.552Z,15.90
2018-03-02T10:13:04.024Z,16.10
2018-03-02T10:15:31.484Z,15.60
2018-03-02T10:17:58.943Z,15.10
2018-03-02T10:20:26.395Z,15.50
2018-03-02T10:22:53.860Z,15.30
2018-03-02T10:25:21.319Z,15.40
2018-03-02T10:27:48.764Z,15.10
2018-03-02T10:30:16.228Z,15.20
2018-03-02T10:32:43.689Z,14.50
2018-03-02T10:35:11.908Z,15.60
2018-03-02T10:37:39.360Z,15.60
2018-03-02T10:40:07.583Z,15.80
2018-03-02T10:42:35.040Z,15.80
2018-03-02T10:45:03.263Z,16.50
2018-03-02T10:47:30.731Z,16.40
2018-03-02T10:49:58.948Z,16.50
2018-03-02T10:52:26.404Z,16.50
2018-03-02T10:54:54.623Z,16.70
2018-03-02T10:57:22.075Z,16.70
2018-03-02T10:59:49.529Z,17.20
2018-03-02T11:02:20.809Z,17.20
2018-03-02T11:04:48.261Z,17.20
2018-03-02T11:07:15.716Z,17.10
2018-03-02T11:09:43.932Z,16.70
2018-03-02T11:12:11.379Z,16.70
2018-03-02T11:14:39.603Z,15.70
2018-03-02T11:17:07.816Z,15.60
2018-03-02T11:19:35.280Z,15.60
2018-03-02T11:22:03.492Z,17.90
2018-03-02T11:24:30.963Z,17.80
2018-03-02T11:26:59.193Z,21.20
2018-03-02T11:29:26.654Z,21.20
2018-03-02T11:31:54.115Z,21.90
2018-03-02T11:34:21.584Z,23.20
2018-03-02T11:36:49.027Z,24.10
2018-03-02T11:39:16.499Z,25.20
2018-03-02T11:41:43.948Z,25.40
2018-03-02T11:44:12.180Z,25.80
2018-03-02T11:46:39.632Z,25.70
2018-03-02T11:49:07.852Z,25.00
2018-03-02T11:51:35.300Z,25.00
2018-03-02T11:54:02.747Z,24.20
2018-03-02T11:56:30.192Z,24.70
2018-03-02T11:58:58.445Z,25.00
2018-03-02T12:01:25.873Z,25.00
2018-03-02T12:03:54.133Z,25.00
2018-03-02T12:06:21.591Z,25.00
2018-03-02T12:08:49.040Z,24.70
2018-03-02T12:11:17.254Z,24.50
2018-03-02T12:13:45.296Z,24.40
2018-03-02T12:16:12.743Z,23.90
2018-03-02T12:18:40.193Z,24.20
2018-03-02T12:21:08.418Z,23.90
2018-03-02T12:23:35.867Z,23.90
2018-03-02T12:26:04.085Z,23.90
2018-03-02T12:28:32.351Z,23.30
2018-03-02T12:30:59.788Z,23.20
2018-03-02T12:33:27.217Z,24.00
2018-03-02T12:35:54.668Z,24.30
2018-03-02T12:38:22.115Z,24.90
2018-03-02T12:40:49.564Z,24.60
2018-03-02T12:43:17.062Z,24.40
2018-03-02T12:45:44.496Z,25.00
2018-03-02T12:48:11.943Z,25.80
2018-03-02T12:50:39.423Z,26.10
2018-03-02T12:53:07.639Z,25.00
2018-03-02T12:55:35.097Z,25.00
2018-03-02T12:58:03.315Z,25.10
2018-03-02T13:00:30.790Z,25.10
2018-03-02T13:02:58.988Z,25.10
2018-03-02T13:05:26.447Z,25.00
2018-03-02T13:07:53.916Z,25.00
2018-03-02T13:10:21.394Z,25.20
2018-03-02T13:12:48.861Z,25.10
2018-03-02T13:15:16.318Z,25.10
2018-03-02T13:17:44.464Z,25.60
2018-03-02T13:20:11.907Z,25.90
2018-03-02T13:22:40.960Z,25.90
2018-03-02T13:25:08.420Z,26.10
2018-03-02T13:27:47.844Z,26.30
2018-03-02T13:30:16.080Z,27.60
2018-03-02T13:32:55.344Z,27.10
2018-03-02T13:35:23.567Z,27.50
2018-03-02T13:37:51.012Z,27.50
2018-03-02T13:40:30.452Z,27.20
2018-03-02T13:42:57.903Z,26.90
2018-03-02T13:45:25.364Z,26.60
2018-03-02T13:51:07.070Z,26.30
2018-03-02T13:53:34.562Z,26.20
2018-03-02T13:56:02.032Z,26.60
2018-03-02T13:58:29.518Z,27.00
2018-03-02T14:00:56.992Z,28.00
2018-03-02T14:03:36.549Z,27.40
2018-03-02T14:06:04.066Z,27.70
2018-03-02T14:08:31.641Z,28.50
2018-03-02T14:10:59.109Z,29.30
2018-03-02T14:13:26.590Z,29.50
2018-03-02T14:15:54.070Z,29.10
2018-03-02T14:18:21.558Z,29.50
2018-03-02T14:20:49.032Z,29.60
2018-03-02T14:23:16.504Z,29.90
2018-03-02T14:25:43.986Z,29.90
2018-03-02T14:28:11.450Z,29.50
2018-03-02T14:30:39.719Z,30.00
2018-03-02T14:33:07.219Z,30.00
2018-03-02T14:35:34.714Z,30.10
2018-03-02T14:38:02.178Z,30.70
2018-03-02T14:40:30.941Z,30.90
2018-03-02T14:42:58.601Z,30.50
2018-03-02T14:45:26.169Z,30.10
2018-03-02T14:47:53.795Z,30.50
2018-03-02T14:50:21.299Z,31.60
2018-03-02T14:52:49.543Z,31.50
2018-03-02T14:55:17.029Z,32.10
2018-03-02T14:57:44.695Z,31.60
2018-03-02T15:00:12.202Z,31.70
2018-03-02T15:02:39.668Z,31.80
2018-03-02T15:05:07.140Z,32.30
2018-03-02T15:07:34.655Z,32.60
2018-03-02T15:10:02.093Z,32.70
2018-03-02T15:12:29.572Z,32.70
2018-03-02T15:14:57.063Z,32.50
2018-03-02T15:17:24.524Z,33.20
2018-03-02T15:19:52.760Z,33.00
2018-03-02T15:22:20.326Z,33.00
2018-03-02T15:24:48.584Z,33.70
2018-03-02T15:27:16.841Z,33.40
2018-03-02T15:29:44.325Z,33.40
2018-03-02T15:32:11.790Z,33.60
2018-03-02T15:34:39.290Z,33.60
2018-03-02T15:37:06.770Z,34.00
2018-03-02T15:39:34.272Z,34.60
2018-03-02T15:42:01.844Z,34.50
2018-03-02T15:44:29.331Z,35.40
2018-03-02T15:46:56.823Z,35.60
2018-03-02T15:49:24.375Z,35.80
2018-03-02T15:51:51.796Z,36.10
2018-03-02T15:54:19.263Z,35.70
2018-03-02T15:56:46.792Z,35.70
2018-03-02T15:59:14.258Z,35.60
2018-03-02T16:01:41.860Z,36.10
2018-03-02T16:04:10.929Z,36.00
2018-03-02T16:06:39.186Z,36.80
2018-03-02T16:09:06.659Z,36.80
2018-03-02T16:11:34.173Z,36.50
2018-03-02T16:14:02.473Z,36.60
2018-03-02T16:16:30.688Z,36.80
2018-03-02T16:18:58.937Z,38.40
2018-03-02T16:21:26.454Z,37.80
2018-03-02T16:23:53.934Z,37.80
2018-03-02T16:26:21.423Z,37.70
2018-03-02T16:28:48.958Z,37.70
2018-03-02T16:31:16.525Z,37.60
2018-03-02T16:33:45.077Z,38.20
2018-03-02T16:36:12.571Z,38.20
2018-03-02T16:38:41.085Z,38.30
2018-03-02T16:41:08.582Z,38.90
2018-03-02T16:43:36.066Z,38.80
2018-03-02T16:46:03.677Z,39.00
2018-03-02T16:48:31.166Z,38.80
2018-03-02T16:50:58.630Z,39.00
2018-03-02T16:53:26.104Z,39.00
2018-03-02T16:55:53.623Z,39.30
2018-03-02T16:58:21.098Z,39.40
2018-03-02T17:00:48.568Z,39.30
2018-03-02T17:03:16.813Z,39.80
2018-03-02T17:05:44.331Z,39.80
2018-03-02T17:08:11.830Z,39.70
2018-03-02T17:10:39.401Z,40.00
2018-03-02T17:13:06.906Z,39.70
2018-03-02T17:15:34.615Z,40.10
2018-03-02T17:18:02.173Z,40.20
2018-03-02T17:20:29.658Z,40.50
2018-03-02T17:22:57.139Z,40.20
2018-03-02T17:25:24.614Z,40.20
2018-03-02T17:27:52.089Z,40.30
2018-03-02T17:30:19.603Z,40.70
2018-03-02T17:32:47.080Z,40.80
2018-03-02T17:35:14.554Z,40.80
2018-03-02T17:37:42.854Z,41.10
2018-03-02T17:40:10.430Z,41.10
2018-03-02T17:42:39.751Z,41.50
2018-03-02T17:45:07.240Z,41.50
2018-03-02T17:47:34.806Z,41.80
2018-03-02T17:50:02.316Z,41.90
2018-03-02T17:52:30.014Z,42.30
2018-03-02T17:54:57.520Z,42.10
2018-03-02T17:57:25.009Z,42.40
2018-03-02T17:59:52.561Z,41.90
2018-03-02T18:02:20.062Z,42.00
2018-03-02T18:04:47.763Z,42.00
2018-03-02T18:12:43.882Z,42.00
2018-03-02T18:15:11.349Z,42.30
2018-03-02T18:17:38.963Z,42.50
2018-03-02T18:20:07.309Z,42.60
2018-03-02T18:22:34.761Z,42.80
2018-03-02T18:25:02.320Z,43.10
2018-03-02T18:27:30.638Z,43.60
2018-03-02T18:29:58.876Z,43.50
2018-03-02T18:32:26.333Z,43.50
2018-03-02T18:34:53.788Z,44.10
2018-03-02T18:37:22.013Z,44.50
2018-03-02T18:39:49.482Z,44.50
2018-03-02T18:42:16.949Z,44.80
2018-03-02T18:44:44.490Z,44.40
2018-03-02T18:47:11.997Z,44.60
2018-03-02T18:49:40.322Z,44.40
2018-03-02T18:52:07.784Z,44.40
2018-03-02T18:54:35.253Z,44.40
2018-03-02T18:57:02.733Z,44.40
2018-03-02T18:59:30.188Z,44.30
2018-03-02T19:01:57.670Z,44.80
2018-03-02T19:04:25.130Z,44.90
2018-03-02T19:06:52.589Z,44.80
2018-03-02T19:09:20.056Z,44.40
2018-03-02T19:11:47.514Z,44.80
2018-03-02T19:14:15.095Z,44.70
2018-03-02T19:16:42.586Z,45.00
2018-03-02T19:19:10.057Z,44.80
2018-03-02T19:21:38.281Z,45.20
2018-03-02T19:24:05.818Z,45.20
2018-03-02T19:26:33.275Z,45.20
2018-03-02T19:29:00.747Z,45.30
2018-03-02T19:31:28.236Z,45.60
2018-03-02T19:33:56.553Z,45.70
2018-03-02T19:36:24.034Z,45.70
2018-03-02T19:38:51.649Z,45.90
2018-03-02T19:41:19.901Z,46.10
2018-03-02T19:43:47.416Z,46.10
2018-03-02T19:46:14.884Z,46.60
2018-03-02T19:48:42.345Z,46.80
2018-03-02T19:51:09.806Z,47.10
2018-03-02T19:53:37.412Z,46.90
2018-03-02T19:56:05.633Z,47.30
2018-03-02T19:58:33.105Z,47.30
2018-03-02T20:01:00.569Z,47.20
2018-03-02T20:03:28.030Z,47.30
2018-03-02T20:05:55.497Z,47.10
2018-03-02T20:08:22.951Z,47.40
2018-03-02T20:10:50.413Z,47.80
2018-03-02T20:13:17.877Z,47.80
2018-03-02T20:15:46.107Z,48.00
2018-03-02T20:18:13.568Z,47.50
2018-03-02T20:20:41.036Z,47.70
2018-03-02T20:23:08.501Z,47.50
2018-03-02T20:25:35.958Z,47.60
2018-03-02T20:28:03.408Z,47.80
2018-03-02T20:30:30.870Z,47.70
2018-03-02T20:32:58.333Z,47.50
2018-03-02T20:35:25.794Z,47.80
2018-03-02T20:37:53.252Z,47.90
2018-03-02T20:40:20.705Z,48.10
2018-03-02T20:42:48.178Z,48.20
2018-03-02T20:45:16.414Z,48.20
2018-03-02T20:47:43.869Z,48.20
2018-03-02T20:50:11.355Z,48.30
2018-03-02T20:52:39.065Z,47.90
2018-03-02T20:55:07.265Z,47.60
2018-03-02T20:57:34.723Z,47.60
2018-03-02T21:00:02.178Z,47.70
2018-03-02T21:02:29.632Z,48.00
2018-03-02T21:04:57.112Z,48.00
2018-03-02T21:07:25.342Z,48.70
2018-03-02T21:09:52.823Z,48.60
2018-03-02T21:12:20.282Z,48.60
2018-03-02T21:14:47.814Z,48.80
2018-03-02T21:17:15.273Z,48.80
2018-03-02T21:19:42.811Z,49.10
2018-03-02T21:22:10.269Z,48.60
2018-03-02T21:24:37.732Z,48.50
2018-03-02T21:27:05.201Z,48.50
2018-03-02T21:29:32.655Z,49.40
2018-03-02T21:32:00.122Z,48.70
2018-03-02T21:34:27.626Z,48.90
2018-03-02T21:36:55.061Z,48.90
2018-03-02T21:39:22.528Z,49.00
2018-03-02T21:41:49.985Z,49.80
2018-03-02T21:44:17.441Z,48.60
2018-03-02T21:46:45.681Z,49.50
2018-03-02T21:49:13.147Z,49.30
2018-03-02T21:51:40.607Z,49.30
2018-03-02T21:54:08.070Z,49.30
2018-03-02T21:56:35.528Z,49.30
2018-03-02T21:59:02.984Z,49.30
2018-03-02T22:01:30.445Z,49.30
2018-03-02T22:03:57.905Z,49.20
2018-03-02T22:06:25.361Z,49.20
2018-03-02T22:08:52.822Z,49.30
2018-03-02T22:11:20.276Z,50.10
2018-03-02T22:13:47.740Z,49.60
2018-03-02T22:16:15.968Z,49.70
2018-03-02T22:18:43.530Z,49.70
2018-03-02T22:21:10.890Z,50.00
2018-03-02T22:23:38.340Z,50.10
2018-03-02T22:26:05.800Z,50.10
2018-03-02T22:28:33.264Z,50.20
2018-03-02T22:31:00.734Z,50.30
2018-03-02T22:33:28.189Z,50.30
2018-03-02T22:35:55.659Z,50.00
2018-03-02T22:38:23.115Z,49.70
2018-03-02T22:40:50.581Z,50.10
2018-03-02T22:43:18.802Z,50.40
2018-03-02T22:45:46.268Z,50.40
2018-03-02T22:48:13.724Z,50.50
2018-03-02T22:50:41.193Z,50.60
2018-03-02T22:53:08.649Z,50.60
2018-03-02T22:55:36.173Z,51.00
2018-03-02T22:58:03.625Z,50.90
2018-03-02T23:00:31.132Z,50.90
2018-03-02T23:02:59.376Z,51.00
2018-03-02T23:05:26.836Z,51.00
2018-03-02T23:07:54.298Z,51.10
2018-03-02T23:10:21.761Z,51.60
2018-03-02T23:12:49.219Z,51.20
2018-03-02T23:15:16.673Z,51.10
2018-03-02T23:17:44.131Z,51.50
2018-03-02T23:20:11.595Z,52.20
2018-03-02T23:22:39.046Z,51.80
2018-03-02T23:25:06.506Z,51.50
2018-03-02T23:27:34.005Z,51.80
2018-03-02T23:30:01.428Z,51.70
2018-03-02T23:32:29.133Z,52.30
2018-03-02T23:34:56.583Z,52.70
2018-03-02T23:37:24.035Z,52.90
2018-03-02T23:39:51.489Z,53.90
2018-03-02T23:42:19.717Z,56.30
2018-03-02T23:44:47.182Z,56.20
2018-03-02T23:47:14.649Z,57.90
2018-03-02T23:49:42.103Z,59.40
2018-03-02T23:52:09.583Z,60.80
2018-03-02T23:54:37.804Z,64.00
2018-03-02T23:57:05.265Z,64.00
2018-03-02T23:59:32.712Z,64.20
