createdAt,value
2022-09-15T00:00:44.051Z,0.00
2022-09-15T00:01:44.154Z,0.00
2022-09-15T00:02:44.169Z,0.00
2022-09-15T00:03:44.129Z,0.00
2022-09-15T00:04:44.153Z,0.00
2022-09-15T00:05:44.177Z,0.00
2022-09-15T00:06:44.202Z,0.00
2022-09-15T00:07:44.225Z,0.00
2022-09-15T00:08:44.255Z,0.00
2022-09-15T00:09:44.275Z,0.00
2022-09-15T00:10:44.301Z,0.00
2022-09-15T00:11:44.328Z,0.00
2022-09-15T00:12:44.353Z,0.00
2022-09-15T00:13:44.441Z,0.00
2022-09-15T00:14:44.400Z,0.00
2022-09-15T00:15:44.427Z,0.00
2022-09-15T00:16:44.518Z,0.00
2022-09-15T00:17:44.476Z,0.00
2022-09-15T00:18:44.502Z,0.00
2022-09-15T00:19:44.523Z,0.00
2022-09-15T00:20:44.557Z,0.00
2022-09-15T00:21:44.579Z,0.00
2022-09-15T00:22:44.600Z,0.00
2022-09-15T00:23:44.623Z,0.00
2022-09-15T00:24:44.652Z,0.00
2022-09-15T00:25:44.677Z,0.00
2022-09-15T00:26:44.703Z,0.00
2022-09-15T00:27:44.729Z,0.00
2022-09-15T00:28:44.866Z,0.00
2022-09-15T00:29:44.782Z,0.00
2022-09-15T00:30:44.824Z,0.00
2022-09-15T00:31:44.840Z,0.00
2022-09-15T00:32:52.028Z,0.00
2022-09-15T00:35:53.340Z,0.00
2022-09-15T00:36:52.883Z,0.00
2022-09-15T00:38:56.925Z,0.00
2022-09-15T00:39:57.000Z,0.00
2022-09-15T00:42:01.429Z,0.00
2022-09-15T00:43:00.973Z,0.00
2022-09-15T00:45:05.002Z,0.00
2022-09-15T00:46:05.078Z,0.00
2022-09-15T00:48:09.510Z,0.00
2022-09-15T00:49:09.055Z,0.00
2022-09-15T00:51:02.002Z,0.00
2022-09-15T00:52:02.010Z,0.00
2022-09-15T00:54:06.497Z,0.00
2022-09-15T00:55:06.049Z,0.00
2022-09-15T00:57:10.074Z,0.00
2022-09-15T00:58:10.087Z,0.00
2022-09-15T01:00:14.575Z,0.00
2022-09-15T01:01:14.190Z,0.00
2022-09-15T01:03:18.150Z,0.00
2022-09-15T01:04:18.159Z,0.00
2022-09-15T01:07:26.831Z,0.00
2022-09-15T01:08:26.391Z,0.00
2022-09-15T01:10:30.409Z,0.00
2022-09-15T01:11:30.428Z,0.00
2022-09-15T01:13:34.910Z,0.00
2022-09-15T01:14:34.468Z,0.00
2022-09-15T01:16:38.510Z,0.00
2022-09-15T01:17:38.491Z,0.00
2022-09-15T01:19:44.481Z,0.00
2022-09-15T01:20:42.528Z,0.00
2022-09-15T01:22:46.555Z,0.00
2022-09-15T01:23:46.565Z,0.00
2022-09-15T01:25:51.049Z,0.00
2022-09-15T01:26:50.596Z,0.00
2022-09-15T01:28:54.621Z,0.00
2022-09-15T01:29:54.638Z,0.00
2022-09-15T01:31:48.139Z,0.00
2022-09-15T01:32:47.593Z,0.00
2022-09-15T01:34:51.612Z,0.00
2022-09-15T01:35:51.627Z,0.00
2022-09-15T01:37:56.114Z,0.00
2022-09-15T01:38:55.667Z,0.00
2022-09-15T01:40:48.614Z,0.00
2022-09-15T01:41:48.620Z,0.00
2022-09-15T01:43:53.111Z,0.00
2022-09-15T01:44:52.659Z,0.00
2022-09-15T01:46:56.676Z,0.00
2022-09-15T01:47:56.691Z,0.00
2022-09-15T01:50:01.188Z,0.00
2022-09-15T01:51:00.735Z,0.00
2022-09-15T01:53:04.801Z,0.00
2022-09-15T01:54:04.793Z,0.00
2022-09-15T01:56:09.278Z,0.00
2022-09-15T01:57:08.822Z,0.00
2022-09-15T01:59:12.854Z,0.00
2022-09-15T02:00:12.866Z,0.00
2022-09-15T02:02:17.399Z,0.00
2022-09-15T02:03:16.895Z,0.00
2022-09-15T02:05:20.925Z,0.00
2022-09-15T02:06:20.937Z,0.00
2022-09-15T02:08:25.493Z,0.00
2022-09-15T02:09:24.974Z,0.00
2022-09-15T02:11:17.911Z,0.00
2022-09-15T02:12:17.930Z,0.00
2022-09-15T02:14:22.414Z,0.00
2022-09-15T02:15:21.969Z,0.00
2022-09-15T02:17:26.001Z,0.00
2022-09-15T02:18:26.010Z,0.00
2022-09-15T02:20:31.992Z,0.00
2022-09-15T02:21:30.050Z,0.00
2022-09-15T02:23:34.080Z,0.00
2022-09-15T02:24:34.083Z,0.00
2022-09-15T02:26:38.573Z,0.00
2022-09-15T02:27:38.122Z,0.00
2022-09-15T02:29:42.140Z,0.00
2022-09-15T02:30:42.162Z,0.00
2022-09-15T02:32:46.651Z,0.00
2022-09-15T02:33:46.189Z,0.00
2022-09-15T02:35:50.223Z,0.00
2022-09-15T02:36:50.234Z,0.00
2022-09-15T02:38:54.735Z,0.00
2022-09-15T02:39:54.323Z,0.00
2022-09-15T02:41:47.211Z,0.00
2022-09-15T02:42:47.227Z,0.00
2022-09-15T02:44:51.717Z,0.00
2022-09-15T02:45:51.331Z,0.00
2022-09-15T02:47:55.295Z,0.00
2022-09-15T02:48:55.303Z,0.00
2022-09-15T02:50:48.780Z,0.00
2022-09-15T02:51:48.257Z,0.00
2022-09-15T02:53:52.287Z,0.00
2022-09-15T02:54:52.310Z,0.00
2022-09-15T02:56:56.794Z,0.00
2022-09-15T02:57:56.351Z,0.00
2022-09-15T03:00:00.792Z,0.00
2022-09-15T03:01:00.424Z,0.00
2022-09-15T03:03:04.866Z,0.00
2022-09-15T03:04:04.426Z,0.00
2022-09-15T03:06:08.446Z,0.00
2022-09-15T03:07:08.459Z,0.00
2022-09-15T03:09:12.944Z,0.00
2022-09-15T03:10:12.501Z,0.00
2022-09-15T03:12:16.530Z,0.00
2022-09-15T03:13:16.542Z,0.00
2022-09-15T03:15:21.039Z,0.00
2022-09-15T03:16:20.615Z,0.00
2022-09-15T03:18:24.607Z,0.00
2022-09-15T03:19:24.616Z,0.00
2022-09-15T03:21:18.091Z,0.00
2022-09-15T03:22:17.566Z,0.00
2022-09-15T03:24:21.596Z,0.00
2022-09-15T03:25:21.662Z,0.00
2022-09-15T03:27:26.096Z,0.00
2022-09-15T03:28:25.645Z,0.00
2022-09-15T03:30:29.674Z,0.00
2022-09-15T03:31:29.756Z,0.00
2022-09-15T03:33:34.174Z,0.00
2022-09-15T03:34:33.723Z,0.00
2022-09-15T03:36:37.741Z,0.00
2022-09-15T03:37:37.762Z,0.00
2022-09-15T03:39:42.244Z,0.00
2022-09-15T03:40:41.793Z,0.00
2022-09-15T03:42:45.819Z,0.00
2022-09-15T03:43:45.833Z,0.00
2022-09-15T03:45:50.370Z,0.00
2022-09-15T03:46:49.865Z,0.00
2022-09-15T03:48:53.881Z,0.00
2022-09-15T03:49:53.899Z,0.00
2022-09-15T03:51:47.374Z,0.00
2022-09-15T03:52:46.855Z,0.00
2022-09-15T03:54:50.885Z,0.00
2022-09-15T03:55:50.905Z,0.00
2022-09-15T03:57:55.387Z,0.00
2022-09-15T03:58:54.938Z,0.00
2022-09-15T04:00:47.916Z,0.00
2022-09-15T04:01:47.965Z,0.00
2022-09-15T04:03:52.384Z,0.00
2022-09-15T04:04:51.933Z,0.00
2022-09-15T04:06:55.953Z,0.00
2022-09-15T04:07:55.972Z,0.00
2022-09-15T04:10:00.626Z,0.00
2022-09-15T04:11:00.016Z,0.00
2022-09-15T04:13:04.039Z,0.00
2022-09-15T04:14:04.052Z,0.00
2022-09-15T04:16:08.570Z,0.00
2022-09-15T04:17:08.089Z,0.00
2022-09-15T04:19:12.118Z,0.00
2022-09-15T04:20:12.127Z,0.00
2022-09-15T04:22:18.170Z,0.00
2022-09-15T04:23:16.169Z,0.00
2022-09-15T04:25:20.197Z,0.00
2022-09-15T04:26:20.215Z,0.00
2022-09-15T04:28:24.721Z,0.00
2022-09-15T04:29:24.249Z,0.00
2022-09-15T04:31:17.239Z,0.00
2022-09-15T04:32:17.213Z,0.00
2022-09-15T04:34:21.701Z,0.00
2022-09-15T04:35:21.248Z,0.00
2022-09-15T04:37:25.281Z,0.00
2022-09-15T04:38:25.295Z,0.00
2022-09-15T04:40:29.883Z,0.00
2022-09-15T04:41:29.334Z,0.00
2022-09-15T04:43:33.373Z,0.00
2022-09-15T04:44:33.383Z,0.00
2022-09-15T04:46:37.923Z,0.00
2022-09-15T04:47:37.425Z,0.00
2022-09-15T04:49:41.440Z,0.00
2022-09-15T04:50:41.458Z,0.00
2022-09-15T04:52:34.938Z,0.00
2022-09-15T04:53:34.612Z,0.00
2022-09-15T04:55:38.633Z,0.00
2022-09-15T04:56:38.649Z,0.00
2022-09-15T04:58:43.139Z,0.00
2022-09-15T04:59:42.685Z,0.00
2022-09-15T05:01:35.728Z,0.00
2022-09-15T05:02:35.677Z,0.00
2022-09-15T05:04:40.121Z,5.63
2022-09-15T05:05:39.676Z,5.63
2022-09-15T05:07:43.710Z,5.63
2022-09-15T05:08:43.722Z,5.63
2022-09-15T05:10:48.213Z,5.63
2022-09-15T05:11:47.766Z,11.25
2022-09-15T05:13:51.783Z,11.25
2022-09-15T05:14:51.801Z,11.25
2022-09-15T05:16:56.286Z,11.25
2022-09-15T05:17:55.837Z,11.25
2022-09-15T05:19:59.870Z,16.88
2022-09-15T05:20:59.884Z,16.88
2022-09-15T05:22:53.400Z,16.88
2022-09-15T05:23:53.162Z,16.88
2022-09-15T05:25:57.551Z,22.50
2022-09-15T05:26:57.571Z,28.13
2022-09-15T05:27:57.617Z,33.75
2022-09-15T05:28:57.633Z,33.75
2022-09-15T05:30:23.503Z,33.75
2022-09-15T05:30:57.678Z,33.75
2022-09-15T05:31:57.686Z,33.75
2022-09-15T05:32:57.714Z,33.75
2022-09-15T05:33:57.741Z,33.75
2022-09-15T05:34:57.761Z,33.75
2022-09-15T05:35:57.790Z,39.38
2022-09-15T05:36:57.811Z,39.38
2022-09-15T05:37:57.841Z,33.75
2022-09-15T05:38:57.857Z,33.75
2022-09-15T05:39:57.923Z,33.75
2022-09-15T05:40:57.912Z,45.00
2022-09-15T05:41:57.932Z,56.25
2022-09-15T05:42:57.962Z,61.88
2022-09-15T05:43:57.994Z,67.50
2022-09-15T05:44:58.009Z,67.50
2022-09-15T05:45:58.032Z,73.13
2022-09-15T05:46:58.103Z,78.75
2022-09-15T05:47:58.110Z,78.75
2022-09-15T05:48:58.111Z,78.75
2022-09-15T05:49:58.131Z,78.75
2022-09-15T05:50:58.157Z,78.75
2022-09-15T05:51:58.183Z,84.38
2022-09-15T05:52:58.206Z,78.75
2022-09-15T05:53:58.235Z,84.38
2022-09-15T05:54:59.340Z,84.38
2022-09-15T05:55:58.283Z,78.75
2022-09-15T05:56:58.303Z,73.13
2022-09-15T05:57:58.373Z,67.50
2022-09-15T05:58:58.416Z,61.88
2022-09-15T05:59:58.383Z,56.25
2022-09-15T06:00:58.403Z,50.63
2022-09-15T06:01:58.479Z,50.63
2022-09-15T06:02:58.513Z,50.63
2022-09-15T06:03:58.500Z,50.63
2022-09-15T06:04:58.508Z,56.25
2022-09-15T06:05:58.630Z,50.63
2022-09-15T06:06:58.557Z,50.63
2022-09-15T06:07:58.582Z,56.25
2022-09-15T06:08:59.459Z,61.88
2022-09-15T06:09:58.625Z,61.88
2022-09-15T06:10:58.654Z,67.50
2022-09-15T06:11:58.679Z,73.13
2022-09-15T06:12:58.730Z,73.13
2022-09-15T06:13:58.730Z,78.75
2022-09-15T06:14:58.769Z,84.38
2022-09-15T06:15:58.807Z,90.00
2022-09-15T06:16:58.899Z,95.63
2022-09-15T06:17:58.852Z,90.00
2022-09-15T06:18:58.853Z,90.00
2022-09-15T06:19:58.882Z,95.63
2022-09-15T06:20:58.903Z,95.63
2022-09-15T06:21:58.930Z,95.63
2022-09-15T06:22:58.954Z,95.63
2022-09-15T06:23:58.975Z,95.63
2022-09-15T06:24:59.000Z,101.25
2022-09-15T06:25:59.044Z,101.25
2022-09-15T06:26:59.058Z,101.25
2022-09-15T06:27:59.105Z,101.25
2022-09-15T06:28:59.108Z,101.25
2022-09-15T06:29:59.126Z,101.25
2022-09-15T06:30:59.277Z,106.88
2022-09-15T06:31:59.206Z,123.75
2022-09-15T06:32:59.203Z,129.38
2022-09-15T06:33:59.231Z,123.75
2022-09-15T06:34:59.252Z,118.13
2022-09-15T06:35:59.277Z,129.38
2022-09-15T06:36:59.309Z,129.38
2022-09-15T06:37:59.346Z,118.13
2022-09-15T06:38:59.355Z,112.50
2022-09-15T06:39:59.459Z,112.50
2022-09-15T06:40:59.404Z,123.75
2022-09-15T06:42:02.607Z,140.63
2022-09-15T06:42:59.453Z,151.88
2022-09-15T06:43:59.481Z,146.25
2022-09-15T06:44:59.505Z,140.63
2022-09-15T06:45:59.590Z,146.25
2022-09-15T06:46:59.558Z,157.50
2022-09-15T06:48:23.023Z,168.75
2022-09-15T06:48:59.610Z,168.75
2022-09-15T06:49:59.633Z,157.50
2022-09-15T06:50:59.678Z,146.25
2022-09-15T06:51:59.682Z,140.63
2022-09-15T06:52:59.712Z,135.00
2022-09-15T06:53:59.732Z,129.38
2022-09-15T06:54:59.769Z,123.75
2022-09-15T06:55:59.796Z,112.50
2022-09-15T06:56:59.804Z,112.50
2022-09-15T06:57:59.834Z,112.50
2022-09-15T06:58:59.859Z,112.50
2022-09-15T06:59:59.883Z,112.50
2022-09-15T07:01:07.086Z,123.75
2022-09-15T07:03:04.519Z,140.63
2022-09-15T07:04:03.949Z,151.88
2022-09-15T07:06:07.985Z,180.00
2022-09-15T07:07:07.998Z,185.63
2022-09-15T07:09:12.484Z,185.63
2022-09-15T07:10:12.012Z,185.63
2022-09-15T07:12:16.038Z,202.50
2022-09-15T07:13:16.061Z,208.13
2022-09-15T07:15:20.560Z,208.13
2022-09-15T07:16:20.174Z,202.50
2022-09-15T07:18:24.126Z,213.75
2022-09-15T07:19:24.146Z,213.75
2022-09-15T07:21:17.618Z,213.75
2022-09-15T07:22:17.109Z,219.38
2022-09-15T07:24:21.137Z,241.88
2022-09-15T07:25:21.171Z,236.25
2022-09-15T07:27:25.657Z,253.13
2022-09-15T07:28:25.190Z,247.50
2022-09-15T07:30:29.290Z,208.13
2022-09-15T07:31:29.253Z,196.88
2022-09-15T07:33:33.738Z,213.75
2022-09-15T07:34:33.307Z,213.75
2022-09-15T07:36:37.294Z,196.88
2022-09-15T07:37:37.313Z,208.13
2022-09-15T07:39:41.803Z,219.38
2022-09-15T07:40:41.348Z,225.00
2022-09-15T07:42:45.376Z,292.50
2022-09-15T07:43:45.410Z,281.25
2022-09-15T07:45:50.004Z,264.38
2022-09-15T07:46:49.448Z,270.00
2022-09-15T07:48:53.683Z,230.63
2022-09-15T07:49:53.496Z,230.63
2022-09-15T07:51:46.489Z,270.00
2022-09-15T07:52:46.453Z,303.75
2022-09-15T07:54:50.481Z,354.38
2022-09-15T07:55:50.498Z,365.63
2022-09-15T07:57:54.996Z,382.50
2022-09-15T07:58:54.536Z,388.13
2022-09-15T08:00:47.564Z,365.63
2022-09-15T08:01:47.558Z,360.00
2022-09-15T08:03:52.289Z,371.25
2022-09-15T08:04:51.569Z,388.13
2022-09-15T08:06:55.578Z,393.75
2022-09-15T08:07:55.617Z,393.75
2022-09-15T08:10:00.127Z,416.25
2022-09-15T08:10:59.632Z,410.63
2022-09-15T08:13:03.654Z,331.88
2022-09-15T08:14:03.706Z,275.63
2022-09-15T08:16:08.295Z,298.13
2022-09-15T08:17:11.410Z,315.00
2022-09-15T08:19:11.753Z,371.25
2022-09-15T08:20:11.769Z,376.88
2022-09-15T08:22:16.265Z,399.38
2022-09-15T08:23:15.815Z,405.00
2022-09-15T08:25:19.855Z,427.50
2022-09-15T08:26:19.893Z,444.38
2022-09-15T08:28:24.366Z,416.25
2022-09-15T08:29:23.911Z,354.38
2022-09-15T08:31:16.920Z,320.63
2022-09-15T08:32:16.879Z,315.00
2022-09-15T08:34:21.378Z,365.63
2022-09-15T08:35:20.930Z,371.25
2022-09-15T08:37:24.963Z,365.63
2022-09-15T08:38:24.981Z,371.25
2022-09-15T08:40:29.540Z,365.63
2022-09-15T08:41:29.040Z,365.63
2022-09-15T08:43:33.052Z,348.75
2022-09-15T08:44:33.076Z,337.50
2022-09-15T08:46:37.629Z,309.38
2022-09-15T08:47:37.121Z,309.38
2022-09-15T08:49:51.698Z,309.38
2022-09-15T08:50:41.163Z,315.00
2022-09-15T08:52:45.658Z,309.38
2022-09-15T08:53:45.201Z,320.63
2022-09-15T08:55:49.235Z,326.25
2022-09-15T08:56:49.260Z,309.38
2022-09-15T08:58:53.766Z,275.63
2022-09-15T08:59:53.305Z,270.00
2022-09-15T09:01:46.297Z,275.63
2022-09-15T09:02:46.333Z,292.50
2022-09-15T09:04:50.786Z,320.63
2022-09-15T09:05:50.318Z,326.25
2022-09-15T09:07:54.344Z,320.63
2022-09-15T09:08:54.389Z,309.38
2022-09-15T09:10:47.847Z,298.13
2022-09-15T09:11:47.358Z,298.13
2022-09-15T09:13:51.392Z,270.00
2022-09-15T09:14:51.405Z,258.75
2022-09-15T09:16:55.916Z,275.63
2022-09-15T09:17:55.469Z,315.00
2022-09-15T09:19:59.510Z,360.00
2022-09-15T09:20:59.680Z,365.63
2022-09-15T09:23:04.030Z,343.13
2022-09-15T09:24:03.587Z,298.13
2022-09-15T09:26:10.552Z,281.25
2022-09-15T09:27:07.609Z,315.00
2022-09-15T09:29:12.111Z,315.00
2022-09-15T09:30:11.653Z,303.75
2022-09-15T09:32:18.660Z,298.13
2022-09-15T09:33:15.703Z,348.75
2022-09-15T09:35:20.197Z,410.63
2022-09-15T09:36:19.746Z,354.38
2022-09-15T09:38:23.776Z,438.75
2022-09-15T09:39:23.792Z,483.75
2022-09-15T09:41:17.275Z,472.50
2022-09-15T09:42:16.766Z,500.63
2022-09-15T09:44:20.787Z,523.13
2022-09-15T09:45:20.831Z,506.25
2022-09-15T09:47:25.307Z,511.88
2022-09-15T09:48:24.873Z,511.88
2022-09-15T09:50:17.997Z,489.38
2022-09-15T09:51:18.016Z,461.25
2022-09-15T09:53:22.536Z,399.38
2022-09-15T09:54:22.082Z,405.00
2022-09-15T09:56:26.120Z,399.38
2022-09-15T09:57:26.136Z,399.38
2022-09-15T09:59:30.626Z,427.50
2022-09-15T10:00:30.173Z,433.13
2022-09-15T10:02:34.211Z,444.38
2022-09-15T10:03:34.236Z,438.75
2022-09-15T10:05:38.731Z,410.63
2022-09-15T10:06:38.276Z,455.63
2022-09-15T10:08:31.436Z,489.38
2022-09-15T10:09:33.535Z,421.88
2022-09-15T10:11:24.934Z,376.88
2022-09-15T10:12:24.453Z,354.38
2022-09-15T10:14:28.495Z,376.88
2022-09-15T10:15:28.508Z,365.63
2022-09-15T10:17:33.010Z,382.50
2022-09-15T10:18:32.573Z,405.00
2022-09-15T10:20:36.627Z,405.00
2022-09-15T10:21:36.640Z,405.00
2022-09-15T10:23:30.107Z,427.50
2022-09-15T10:24:29.796Z,444.38
2022-09-15T10:26:22.947Z,472.50
2022-09-15T10:27:22.970Z,466.88
2022-09-15T10:29:27.462Z,455.63
2022-09-15T10:30:27.045Z,427.50
2022-09-15T10:32:31.053Z,405.00
2022-09-15T10:33:31.068Z,399.38
2022-09-15T10:35:35.570Z,399.38
2022-09-15T10:36:35.115Z,393.75
2022-09-15T10:37:35.143Z,405.00
2022-09-15T10:38:35.173Z,421.88
2022-09-15T10:39:35.206Z,433.13
2022-09-15T10:40:35.278Z,461.25
2022-09-15T10:41:35.256Z,495.00
2022-09-15T10:42:35.286Z,478.13
2022-09-15T10:43:35.321Z,410.63
2022-09-15T10:44:35.356Z,365.63
2022-09-15T10:45:35.415Z,343.13
2022-09-15T10:46:39.217Z,376.88
2022-09-15T10:47:35.461Z,399.38
2022-09-15T10:48:35.458Z,393.75
2022-09-15T10:49:35.493Z,348.75
2022-09-15T10:50:35.525Z,315.00
2022-09-15T10:51:35.541Z,331.88
2022-09-15T10:52:35.580Z,365.63
2022-09-15T10:53:35.605Z,399.38
2022-09-15T10:54:35.630Z,444.38
2022-09-15T10:55:51.752Z,478.13
2022-09-15T10:56:35.688Z,495.00
2022-09-15T10:57:35.742Z,495.00
2022-09-15T10:58:35.745Z,500.63
2022-09-15T10:59:35.776Z,506.25
2022-09-15T11:00:35.844Z,511.88
2022-09-15T11:01:35.836Z,500.63
2022-09-15T11:02:35.949Z,489.38
2022-09-15T11:03:35.890Z,495.00
2022-09-15T11:04:35.918Z,500.63
2022-09-15T11:05:35.949Z,517.50
2022-09-15T11:06:35.986Z,540.00
2022-09-15T11:07:36.006Z,500.63
2022-09-15T11:08:36.038Z,461.25
2022-09-15T11:09:36.068Z,433.13
2022-09-15T11:10:36.097Z,438.75
2022-09-15T11:11:36.128Z,450.00
2022-09-15T11:12:36.155Z,461.25
2022-09-15T11:13:36.184Z,455.63
2022-09-15T11:14:36.214Z,382.50
2022-09-15T11:15:36.259Z,298.13
2022-09-15T11:16:36.334Z,270.00
2022-09-15T11:17:36.300Z,303.75
2022-09-15T11:18:36.327Z,354.38
2022-09-15T11:19:36.360Z,399.38
2022-09-15T11:20:36.389Z,427.50
2022-09-15T11:21:36.416Z,450.00
2022-09-15T11:22:36.458Z,393.75
2022-09-15T11:23:36.476Z,326.25
2022-09-15T11:24:36.510Z,286.88
2022-09-15T11:25:36.535Z,286.88
2022-09-15T11:26:36.565Z,309.38
2022-09-15T11:27:36.658Z,326.25
2022-09-15T11:28:36.632Z,331.88
2022-09-15T11:29:36.651Z,331.88
2022-09-15T11:30:36.690Z,315.00
2022-09-15T11:31:36.775Z,303.75
2022-09-15T11:32:36.739Z,298.13
2022-09-15T11:33:36.767Z,298.13
2022-09-15T11:34:36.795Z,315.00
2022-09-15T11:35:36.824Z,326.25
2022-09-15T11:36:36.858Z,320.63
2022-09-15T11:37:36.884Z,315.00
2022-09-15T11:38:36.926Z,298.13
2022-09-15T11:39:36.941Z,292.50
2022-09-15T11:40:36.970Z,286.88
2022-09-15T11:41:37.030Z,281.25
2022-09-15T11:42:37.029Z,292.50
2022-09-15T11:43:37.077Z,292.50
2022-09-15T11:44:37.086Z,303.75
2022-09-15T11:45:37.167Z,343.13
2022-09-15T11:46:37.203Z,382.50
2022-09-15T11:47:37.177Z,444.38
2022-09-15T11:48:37.204Z,483.75
2022-09-15T11:49:37.347Z,478.13
2022-09-15T11:50:37.261Z,478.13
2022-09-15T11:51:37.286Z,466.88
2022-09-15T11:52:37.318Z,455.63
2022-09-15T11:53:37.346Z,450.00
2022-09-15T11:54:37.389Z,438.75
2022-09-15T11:55:37.417Z,421.88
2022-09-15T11:56:37.432Z,433.13
2022-09-15T11:57:37.469Z,455.63
2022-09-15T11:58:37.498Z,478.13
2022-09-15T11:59:37.525Z,472.50
2022-09-15T12:00:37.553Z,450.00
2022-09-15T12:01:37.595Z,416.25
2022-09-15T12:02:37.634Z,354.38
2022-09-15T12:03:37.643Z,298.13
2022-09-15T12:04:37.673Z,286.88
2022-09-15T12:05:37.701Z,320.63
2022-09-15T12:06:40.936Z,348.75
2022-09-15T12:07:37.762Z,354.38
2022-09-15T12:08:37.787Z,331.88
2022-09-15T12:09:37.817Z,298.13
2022-09-15T12:10:37.842Z,286.88
2022-09-15T12:11:37.874Z,292.50
2022-09-15T12:12:37.903Z,315.00
2022-09-15T12:13:37.932Z,348.75
2022-09-15T12:14:37.960Z,388.13
2022-09-15T12:15:38.017Z,433.13
2022-09-15T12:16:38.019Z,455.63
2022-09-15T12:17:38.049Z,466.88
2022-09-15T12:18:40.806Z,472.50
2022-09-15T12:19:38.106Z,472.50
2022-09-15T12:20:38.134Z,461.25
2022-09-15T12:21:38.166Z,455.63
2022-09-15T12:22:38.195Z,450.00
2022-09-15T12:23:38.222Z,455.63
2022-09-15T12:24:38.249Z,466.88
2022-09-15T12:25:38.280Z,466.88
2022-09-15T12:26:38.308Z,472.50
2022-09-15T12:27:38.338Z,466.88
2022-09-15T12:28:38.372Z,466.88
2022-09-15T12:29:41.805Z,472.50
2022-09-15T12:30:38.427Z,478.13
2022-09-15T12:31:38.564Z,455.63
2022-09-15T12:32:38.487Z,421.88
2022-09-15T12:33:38.514Z,405.00
2022-09-15T12:34:38.565Z,421.88
2022-09-15T12:35:38.573Z,438.75
2022-09-15T12:36:38.602Z,438.75
2022-09-15T12:37:38.632Z,421.88
2022-09-15T12:38:38.661Z,393.75
2022-09-15T12:39:38.694Z,365.63
2022-09-15T12:40:38.777Z,326.25
2022-09-15T12:41:38.752Z,298.13
2022-09-15T12:42:38.785Z,270.00
2022-09-15T12:43:38.810Z,264.38
2022-09-15T12:44:38.841Z,258.75
2022-09-15T12:45:38.868Z,258.75
2022-09-15T12:46:38.924Z,286.88
2022-09-15T12:47:38.927Z,315.00
2022-09-15T12:48:38.958Z,315.00
2022-09-15T12:49:38.990Z,309.38
2022-09-15T12:50:39.024Z,298.13
2022-09-15T12:51:39.046Z,298.13
2022-09-15T12:52:39.077Z,303.75
2022-09-15T12:53:40.161Z,303.75
2022-09-15T12:54:39.132Z,286.88
2022-09-15T12:55:39.162Z,264.38
2022-09-15T12:56:39.193Z,230.63
2022-09-15T12:57:39.219Z,202.50
2022-09-15T12:58:39.249Z,185.63
2022-09-15T12:59:39.279Z,208.13
2022-09-15T13:00:42.479Z,225.00
2022-09-15T13:01:39.432Z,230.63
2022-09-15T13:02:46.625Z,213.75
2022-09-15T13:04:43.855Z,202.50
2022-09-15T13:05:43.411Z,213.75
2022-09-15T13:07:47.437Z,303.75
2022-09-15T13:08:47.460Z,348.75
2022-09-15T13:10:51.954Z,405.00
2022-09-15T13:11:51.511Z,410.63
2022-09-15T13:13:55.539Z,399.38
2022-09-15T13:14:55.558Z,388.13
2022-09-15T13:17:00.051Z,365.63
2022-09-15T13:17:59.602Z,371.25
2022-09-15T13:20:03.631Z,365.63
2022-09-15T13:21:03.655Z,365.63
2022-09-15T13:23:08.148Z,360.00
2022-09-15T13:24:07.736Z,360.00
2022-09-15T13:26:11.729Z,371.25
2022-09-15T13:27:11.747Z,382.50
2022-09-15T13:29:16.238Z,382.50
2022-09-15T13:30:15.803Z,382.50
2022-09-15T13:32:19.822Z,376.88
2022-09-15T13:33:20.118Z,365.63
2022-09-15T13:35:24.335Z,365.63
2022-09-15T13:36:24.049Z,371.25
2022-09-15T13:38:31.868Z,371.25
2022-09-15T13:39:27.936Z,376.88
2022-09-15T13:41:21.418Z,376.88
2022-09-15T13:42:20.898Z,376.88
2022-09-15T13:44:24.936Z,348.75
2022-09-15T13:45:24.945Z,360.00
2022-09-15T13:47:29.442Z,382.50
2022-09-15T13:48:28.999Z,376.88
2022-09-15T13:50:33.025Z,376.88
2022-09-15T13:51:33.104Z,382.50
2022-09-15T13:53:37.546Z,337.50
2022-09-15T13:54:37.092Z,286.88
2022-09-15T13:56:41.122Z,225.00
2022-09-15T13:59:45.635Z,180.00
2022-09-15T14:00:45.191Z,168.75
2022-09-15T14:02:49.249Z,174.38
2022-09-15T14:03:49.245Z,180.00
2022-09-15T14:05:53.736Z,168.75
2022-09-15T14:06:57.030Z,180.00
2022-09-15T14:09:04.816Z,213.75
2022-09-15T14:10:04.838Z,241.88
2022-09-15T14:12:09.326Z,298.13
2022-09-15T14:13:08.880Z,320.63
2022-09-15T14:15:12.924Z,331.88
2022-09-15T14:16:12.962Z,320.63
2022-09-15T14:18:17.435Z,275.63
2022-09-15T14:19:16.981Z,292.50
2022-09-15T14:21:09.947Z,326.25
2022-09-15T14:22:09.945Z,331.88
2022-09-15T14:24:14.440Z,326.25
2022-09-15T14:25:14.004Z,326.25
2022-09-15T14:27:18.027Z,326.25
2022-09-15T14:28:18.049Z,326.25
2022-09-15T14:30:22.541Z,326.25
2022-09-15T14:31:22.154Z,320.63
2022-09-15T14:33:26.122Z,309.38
2022-09-15T14:34:26.144Z,298.13
2022-09-15T14:36:30.635Z,275.63
2022-09-15T14:37:30.195Z,270.00
2022-09-15T14:39:34.223Z,275.63
2022-09-15T14:40:34.391Z,275.63
2022-09-15T14:42:38.738Z,281.25
2022-09-15T14:43:38.291Z,281.25
2022-09-15T14:46:42.340Z,270.00
2022-09-15T14:48:46.838Z,253.13
2022-09-15T14:49:46.390Z,236.25
2022-09-15T14:51:39.338Z,213.75
2022-09-15T14:52:39.358Z,219.38
2022-09-15T14:54:43.849Z,241.88
2022-09-15T14:55:43.402Z,253.13
2022-09-15T14:57:47.440Z,258.75
2022-09-15T14:58:47.446Z,253.13
2022-09-15T14:59:47.477Z,241.88
2022-09-15T15:00:47.539Z,230.63
2022-09-15T15:01:47.578Z,219.38
2022-09-15T15:02:47.563Z,213.75
2022-09-15T15:03:47.594Z,196.88
2022-09-15T15:04:47.616Z,185.63
2022-09-15T15:05:47.649Z,174.38
2022-09-15T15:06:47.675Z,163.13
2022-09-15T15:07:47.707Z,163.13
2022-09-15T15:08:47.734Z,163.13
2022-09-15T15:09:47.770Z,163.13
2022-09-15T15:10:47.788Z,180.00
2022-09-15T15:11:47.817Z,180.00
2022-09-15T15:12:47.847Z,185.63
2022-09-15T15:13:47.872Z,185.63
2022-09-15T15:14:47.903Z,208.13
2022-09-15T15:15:47.929Z,219.38
2022-09-15T15:16:48.025Z,225.00
2022-09-15T15:17:47.992Z,230.63
2022-09-15T15:18:48.017Z,225.00
2022-09-15T15:19:48.044Z,219.38
2022-09-15T15:20:48.079Z,213.75
2022-09-15T15:21:48.112Z,208.13
2022-09-15T15:22:48.127Z,202.50
2022-09-15T15:23:48.249Z,202.50
2022-09-15T15:24:48.216Z,202.50
2022-09-15T15:25:48.221Z,208.13
2022-09-15T15:26:48.240Z,208.13
2022-09-15T15:27:48.270Z,196.88
2022-09-15T15:28:48.302Z,213.75
2022-09-15T15:29:48.327Z,202.50
2022-09-15T15:30:48.353Z,191.25
2022-09-15T15:31:48.434Z,185.63
2022-09-15T15:32:48.413Z,185.63
2022-09-15T15:33:48.440Z,180.00
2022-09-15T15:34:48.469Z,168.75
2022-09-15T15:35:48.495Z,174.38
2022-09-15T15:36:48.523Z,185.63
2022-09-15T15:37:48.554Z,196.88
2022-09-15T15:38:48.579Z,202.50
2022-09-15T15:39:48.647Z,202.50
2022-09-15T15:40:48.634Z,202.50
2022-09-15T15:42:48.693Z,191.25
2022-09-15T15:43:48.723Z,180.00
2022-09-15T15:44:48.751Z,174.38
2022-09-15T15:45:48.814Z,168.75
2022-09-15T15:46:48.806Z,174.38
2022-09-15T15:47:48.834Z,168.75
2022-09-15T15:48:48.862Z,151.88
2022-09-15T15:50:11.846Z,151.88
2022-09-15T15:50:48.919Z,185.63
2022-09-15T15:51:48.947Z,213.75
2022-09-15T15:52:48.978Z,208.13
2022-09-15T15:53:49.004Z,185.63
2022-09-15T15:54:49.032Z,174.38
2022-09-15T15:55:49.061Z,168.75
2022-09-15T15:56:49.092Z,174.38
2022-09-15T15:57:49.119Z,174.38
2022-09-15T15:58:49.148Z,174.38
2022-09-15T15:59:49.174Z,174.38
2022-09-15T16:00:49.245Z,174.38
2022-09-15T16:01:49.292Z,174.38
2022-09-15T16:02:49.258Z,168.75
2022-09-15T16:03:49.291Z,168.75
2022-09-15T16:04:49.315Z,168.75
2022-09-15T16:05:49.343Z,168.75
2022-09-15T16:06:49.370Z,168.75
2022-09-15T16:07:49.399Z,168.75
2022-09-15T16:08:49.427Z,168.75
2022-09-15T16:09:49.468Z,163.13
2022-09-15T16:10:49.487Z,157.50
2022-09-15T16:11:49.567Z,157.50
2022-09-15T16:12:49.540Z,157.50
2022-09-15T16:13:49.566Z,174.38
2022-09-15T16:14:49.595Z,168.75
2022-09-15T16:15:49.658Z,157.50
2022-09-15T16:16:49.652Z,140.63
2022-09-15T16:17:49.678Z,129.38
2022-09-15T16:18:49.704Z,135.00
2022-09-15T16:19:49.738Z,151.88
2022-09-15T16:20:49.766Z,157.50
2022-09-15T16:21:49.790Z,151.88
2022-09-15T16:22:49.820Z,146.25
2022-09-15T16:23:49.861Z,135.00