createdAt,value
2019-01-30T00:03:05.714Z,96005.45
2019-01-30T00:08:09.004Z,95995.98
2019-01-30T00:13:12.278Z,95986.45
2019-01-30T00:18:15.474Z,95974.36
2019-01-30T00:23:18.797Z,95967.27
2019-01-30T00:28:22.018Z,95946.87
2019-01-30T00:33:25.263Z,95941.30
2019-01-30T00:38:28.567Z,95936.22
2019-01-30T00:43:31.880Z,95926.21
2019-01-30T00:48:35.269Z,95921.66
2019-01-30T00:53:38.482Z,95908.95
2019-01-30T00:58:41.678Z,95908.23
2019-01-30T01:03:44.862Z,95895.55
2019-01-30T01:08:48.146Z,95897.48
2019-01-30T01:13:51.363Z,95892.33
2019-01-30T01:18:54.566Z,95889.44
2019-01-30T01:23:57.760Z,95875.60
2019-01-30T01:29:00.940Z,95859.74
2019-01-30T01:34:04.273Z,95852.07
2019-01-30T01:39:08.659Z,95844.05
2019-01-30T01:44:11.894Z,95834.83
2019-01-30T01:49:15.089Z,95818.81
2019-01-30T01:54:18.292Z,95814.58
2019-01-30T01:59:21.564Z,95805.78
2019-01-30T02:04:24.805Z,95802.51
2019-01-30T02:09:28.114Z,95797.58
2019-01-30T02:14:31.302Z,95793.34
2019-01-30T02:19:34.516Z,95787.59
2019-01-30T02:24:37.785Z,95789.78
2019-01-30T02:29:41.042Z,95778.41
2019-01-30T02:34:44.273Z,95773.19
2019-01-30T02:39:47.653Z,95766.73
2019-01-30T02:44:50.870Z,95763.81
2019-01-30T02:49:54.186Z,95749.22
2019-01-30T02:54:57.365Z,95739.13
2019-01-30T03:00:00.545Z,95739.52
2019-01-30T03:05:03.992Z,95730.78
2019-01-30T03:10:09.652Z,95735.58
2019-01-30T03:15:13.087Z,95735.22
2019-01-30T03:20:18.954Z,95738.52
2019-01-30T03:25:23.080Z,95732.82
2019-01-30T03:30:27.946Z,95732.70
2019-01-30T03:35:31.171Z,95726.08
2019-01-30T03:40:34.358Z,95731.78
2019-01-30T03:45:37.644Z,95723.31
2019-01-30T03:50:40.833Z,95719.02
2019-01-30T03:55:44.028Z,95722.66
2019-01-30T04:00:47.249Z,95720.06
2019-01-30T04:05:50.512Z,95721.03
2019-01-30T04:10:53.718Z,95715.83
2019-01-30T04:15:56.974Z,95713.39
2019-01-30T04:21:00.160Z,95715.17
2019-01-30T04:26:03.475Z,95704.94
2019-01-30T04:31:06.709Z,95691.84
2019-01-30T04:36:09.903Z,95675.37
2019-01-30T04:41:13.235Z,95676.56
2019-01-30T04:46:16.602Z,95677.45
2019-01-30T04:51:19.742Z,95674.75
2019-01-30T04:56:22.965Z,95668.25
2019-01-30T05:01:26.173Z,95670.10
2019-01-30T05:06:29.860Z,95662.00
2019-01-30T05:11:33.050Z,95665.36
2019-01-30T05:16:36.236Z,95661.64
2019-01-30T05:21:39.457Z,95663.84
2019-01-30T05:26:42.700Z,95663.63
2019-01-30T05:31:45.971Z,95659.31
2019-01-30T05:36:49.233Z,95652.39
2019-01-30T05:41:52.437Z,95650.22
2019-01-30T05:46:55.636Z,95644.09
2019-01-30T05:51:58.853Z,95631.84
2019-01-30T05:57:02.075Z,95624.86
2019-01-30T06:02:11.789Z,95630.00
2019-01-30T06:07:08.611Z,95642.70
2019-01-30T06:12:11.806Z,95649.25
2019-01-30T06:17:15.082Z,95648.11
2019-01-30T06:22:18.339Z,95643.42
2019-01-30T06:27:21.514Z,95651.02
2019-01-30T06:32:24.751Z,95659.36
2019-01-30T06:37:27.947Z,95674.91
2019-01-30T06:42:31.194Z,95666.61
2019-01-30T06:47:34.474Z,95660.93
2019-01-30T06:52:37.675Z,95658.11
2019-01-30T06:57:40.895Z,95652.36
2019-01-30T07:02:44.215Z,95652.31
2019-01-30T07:07:47.508Z,95663.53
2019-01-30T07:12:50.882Z,95668.25
2019-01-30T07:17:54.086Z,95670.05
2019-01-30T07:22:57.291Z,95671.28
2019-01-30T07:28:00.499Z,95668.25
2019-01-30T07:33:03.743Z,95663.92
2019-01-30T07:38:06.942Z,95670.33
2019-01-30T07:43:10.155Z,95671.84
2019-01-30T07:48:13.357Z,95669.47
2019-01-30T07:53:16.576Z,95661.25
2019-01-30T07:58:19.803Z,95674.75
2019-01-30T08:03:23.066Z,95674.22
2019-01-30T08:08:26.265Z,95676.05
2019-01-30T08:13:29.474Z,95679.18
2019-01-30T08:18:32.670Z,95679.73
2019-01-30T08:23:36.222Z,95694.80
2019-01-30T08:28:39.261Z,95699.31
2019-01-30T08:33:42.508Z,95700.32
2019-01-30T08:38:45.843Z,95708.96
2019-01-30T08:43:49.157Z,95706.45
2019-01-30T08:48:52.409Z,95701.95
2019-01-30T08:53:55.767Z,95712.54
2019-01-30T08:58:59.038Z,95719.11
2019-01-30T09:04:02.403Z,95728.03
2019-01-30T09:09:08.972Z,95726.73
2019-01-30T09:14:12.504Z,95728.13
2019-01-30T09:19:15.771Z,95725.11
2019-01-30T09:24:19.030Z,95722.91
2019-01-30T09:29:22.299Z,95718.59
2019-01-30T09:34:25.571Z,95726.75
2019-01-30T09:39:28.898Z,95723.19
2019-01-30T09:44:32.405Z,95725.97
2019-01-30T09:49:35.506Z,95723.11
2019-01-30T09:54:38.914Z,95731.57
2019-01-30T09:59:42.237Z,95726.38
2019-01-30T10:04:45.550Z,95731.67
2019-01-30T10:09:48.902Z,95734.32
2019-01-30T10:14:52.407Z,95751.77
2019-01-30T10:19:55.670Z,95768.58
2019-01-30T10:24:58.982Z,95764.61
2019-01-30T10:30:02.330Z,95764.56
2019-01-30T10:35:05.659Z,95771.92
2019-01-30T10:40:11.593Z,95770.37
2019-01-30T10:45:15.024Z,95774.27
2019-01-30T10:50:20.694Z,95776.52
2019-01-30T10:55:25.451Z,95779.51
2019-01-30T11:00:32.240Z,95782.18
2019-01-30T11:05:35.502Z,95783.09
2019-01-30T11:10:38.731Z,95773.82
2019-01-30T11:15:42.112Z,95766.99
2019-01-30T11:20:45.442Z,95759.33
2019-01-30T11:25:49.443Z,95752.45
2019-01-30T11:30:52.928Z,95741.16
2019-01-30T11:36:00.340Z,95727.81
2019-01-30T11:41:03.774Z,95723.84
2019-01-30T11:46:07.173Z,95728.45
2019-01-30T11:51:10.622Z,95727.73
2019-01-30T11:56:13.833Z,95712.45
2019-01-30T12:01:17.103Z,95725.22
2019-01-30T12:06:20.390Z,95724.59
2019-01-30T12:11:23.738Z,95729.73
2019-01-30T12:16:28.357Z,95716.96
2019-01-30T12:21:31.584Z,95721.05
2019-01-30T12:26:34.787Z,95727.13
2019-01-30T12:31:38.178Z,95729.63
2019-01-30T12:36:41.410Z,95723.39
2019-01-30T12:41:44.701Z,95707.42
2019-01-30T12:46:47.992Z,95703.30
2019-01-30T12:51:51.337Z,95693.27
2019-01-30T12:56:54.631Z,95690.69
2019-01-30T13:01:57.886Z,95695.02
2019-01-30T13:07:04.029Z,95694.09
2019-01-30T13:12:07.246Z,95698.48
2019-01-30T13:17:10.503Z,95693.20
2019-01-30T13:22:14.046Z,95700.45
2019-01-30T13:27:17.380Z,95696.96
2019-01-30T13:32:20.957Z,95699.11
2019-01-30T13:37:24.295Z,95688.71
2019-01-30T13:42:27.635Z,95681.37
2019-01-30T13:47:32.738Z,95683.53
2019-01-30T13:52:34.522Z,95690.03
2019-01-30T13:57:37.990Z,95686.82
2019-01-30T14:02:41.346Z,95682.55
2019-01-30T14:07:44.644Z,95678.38
2019-01-30T14:12:47.977Z,95685.53
2019-01-30T14:17:51.410Z,95691.39
2019-01-30T14:22:54.781Z,95695.61
2019-01-30T14:27:58.104Z,95694.63
2019-01-30T14:33:01.479Z,95705.07
2019-01-30T14:38:04.844Z,95709.66
2019-01-30T14:43:08.208Z,95715.66
2019-01-30T14:48:11.686Z,95707.64
2019-01-30T14:53:15.076Z,95705.30
2019-01-30T14:58:18.487Z,95709.00
2019-01-30T15:03:21.867Z,95713.98
2019-01-30T15:08:25.550Z,95707.78
2019-01-30T15:13:28.956Z,95713.79
2019-01-30T15:18:32.306Z,95714.55
2019-01-30T15:23:35.708Z,95719.70
2019-01-30T15:28:39.122Z,95719.99
2019-01-30T15:33:42.486Z,95719.59
2019-01-30T15:38:45.779Z,95722.27
2019-01-30T15:43:49.161Z,95716.55
2019-01-30T15:48:52.604Z,95732.55
2019-01-30T15:53:55.911Z,95736.47
2019-01-30T15:58:59.246Z,95744.39
2019-01-30T16:04:05.940Z,95757.62
2019-01-30T16:09:08.025Z,95751.64
2019-01-30T16:14:12.683Z,95756.31
2019-01-30T16:19:16.066Z,95748.30
2019-01-30T16:24:19.366Z,95757.05
2019-01-30T16:29:22.775Z,95756.05
2019-01-30T16:34:26.082Z,95755.52
2019-01-30T16:39:29.410Z,95767.49
2019-01-30T16:44:32.827Z,95769.42
2019-01-30T16:49:36.208Z,95780.13
2019-01-30T16:54:39.578Z,95780.66
2019-01-30T16:59:42.886Z,95793.72
2019-01-30T17:04:46.245Z,95788.94
2019-01-30T17:09:49.566Z,95796.13
2019-01-30T17:14:52.874Z,95797.94
2019-01-30T17:19:56.175Z,95801.02
2019-01-30T17:24:59.489Z,95808.84
2019-01-30T17:30:02.892Z,95802.88
2019-01-30T17:35:06.278Z,95805.97
2019-01-30T17:40:13.098Z,95816.25
2019-01-30T17:45:16.563Z,95812.91
2019-01-30T17:50:21.685Z,95822.82
2019-01-30T17:55:26.206Z,95830.53
2019-01-30T18:00:33.246Z,95836.12
2019-01-30T18:05:36.566Z,95839.58
2019-01-30T18:10:39.902Z,95844.16
2019-01-30T18:15:43.337Z,95845.08
2019-01-30T18:20:46.722Z,95850.84
2019-01-30T18:25:50.139Z,95862.59
2019-01-30T18:30:53.566Z,95860.55
2019-01-30T18:35:59.238Z,95859.42
2019-01-30T18:41:02.621Z,95862.91
2019-01-30T18:46:06.030Z,95868.56
2019-01-30T18:51:09.470Z,95867.80
2019-01-30T18:56:12.842Z,95876.22
2019-01-30T19:01:19.279Z,95878.70
2019-01-30T19:06:22.639Z,95883.89
2019-01-30T19:11:26.965Z,95881.16
2019-01-30T19:16:30.274Z,95892.52
2019-01-30T19:21:34.238Z,95889.70
2019-01-30T19:26:38.650Z,95899.87
2019-01-30T19:31:42.062Z,95899.05
2019-01-30T19:36:45.482Z,95901.73
2019-01-30T19:41:50.362Z,95904.77
2019-01-30T19:46:52.278Z,95900.97
2019-01-30T19:51:55.687Z,95905.34
2019-01-30T19:56:59.094Z,95911.20
2019-01-30T20:02:02.415Z,95917.05
2019-01-30T20:07:14.454Z,95919.12
2019-01-30T20:12:09.226Z,95928.53
2019-01-30T20:17:12.557Z,95927.81
2019-01-30T20:22:15.951Z,95934.19
2019-01-30T20:27:19.977Z,95935.93
2019-01-30T20:32:23.283Z,95941.13
2019-01-30T20:37:26.673Z,95948.19
2019-01-30T20:42:29.972Z,95949.56
2019-01-30T20:47:33.262Z,95945.05
2019-01-30T20:52:36.609Z,95954.76
2019-01-30T20:57:42.773Z,95949.98
2019-01-30T21:02:46.110Z,95962.63
2019-01-30T21:07:49.503Z,95966.79
2019-01-30T21:12:52.804Z,95970.19
2019-01-30T21:17:56.162Z,95980.02
2019-01-30T21:22:59.532Z,95988.51
2019-01-30T21:28:02.980Z,95995.05
2019-01-30T21:33:06.354Z,95992.47
2019-01-30T21:38:09.791Z,95992.27
2019-01-30T21:43:13.157Z,95998.84
2019-01-30T21:48:16.555Z,95993.34
2019-01-30T21:53:19.866Z,95994.48
2019-01-30T21:58:23.205Z,95993.59
2019-01-30T22:03:26.466Z,95987.48
2019-01-30T22:08:29.791Z,95984.80
2019-01-30T22:13:33.070Z,95986.84
2019-01-30T22:18:36.364Z,95990.84
2019-01-30T22:23:39.672Z,95991.41
2019-01-30T22:28:42.979Z,95997.28
2019-01-30T22:33:46.254Z,95995.73
2019-01-30T22:38:49.461Z,96001.91
2019-01-30T22:43:52.671Z,96005.61
2019-01-30T22:48:55.865Z,95999.97
2019-01-30T22:53:59.097Z,96005.54
2019-01-30T22:59:02.306Z,96000.80
2019-01-30T23:04:13.863Z,95994.57
2019-01-30T23:10:38.802Z,96000.92
2019-01-30T23:15:50.401Z,95998.28
2019-01-30T23:20:57.645Z,95997.69
2019-01-30T23:26:07.755Z,95987.71
2019-01-30T23:31:19.734Z,95999.92
2019-01-30T23:38:38.221Z,95999.11
2019-01-30T23:44:02.011Z,95999.52
2019-01-30T23:49:16.226Z,95995.04
2019-01-30T23:54:31.551Z,96001.41
2019-01-30T23:59:57.449Z,95998.23
