createdAt,value
2022-09-02T00:01:34.535Z,14.60
2022-09-02T00:04:08.202Z,14.60
2022-09-02T00:06:37.648Z,14.50
2022-09-02T00:09:08.315Z,14.40
2022-09-02T00:11:38.296Z,14.40
2022-09-02T00:14:10.287Z,14.30
2022-09-02T00:16:39.092Z,14.30
2022-09-02T00:19:07.314Z,14.20
2022-09-02T00:21:36.535Z,14.10
2022-09-02T00:24:06.798Z,13.90
2022-09-02T00:26:35.693Z,13.80
2022-09-02T00:29:03.978Z,13.70
2022-09-02T00:31:38.365Z,13.80
2022-09-02T00:34:10.198Z,13.80
2022-09-02T00:36:38.873Z,13.80
2022-09-02T00:39:09.413Z,13.70
2022-09-02T00:41:40.653Z,13.80
2022-09-02T00:44:12.785Z,13.80
2022-09-02T00:46:41.397Z,13.80
2022-09-02T00:49:13.598Z,13.80
2022-09-02T00:51:52.543Z,13.80
2022-09-02T00:54:24.205Z,13.90
2022-09-02T00:56:55.789Z,13.80
2022-09-02T00:59:55.613Z,13.80
2022-09-02T01:02:25.285Z,13.80
2022-09-02T01:04:57.826Z,13.80
2022-09-02T01:07:30.639Z,13.80
2022-09-02T01:10:02.382Z,13.70
2022-09-02T01:12:32.439Z,13.70
2022-09-02T01:15:00.690Z,13.60
2022-09-02T01:17:28.992Z,13.40
2022-09-02T01:20:04.715Z,13.20
2022-09-02T01:22:34.043Z,13.20
2022-09-02T01:25:10.487Z,13.30
2022-09-02T01:27:38.613Z,13.20
2022-09-02T01:30:09.367Z,13.10
2022-09-02T01:32:37.444Z,13.20
2022-09-02T01:35:06.812Z,13.10
2022-09-02T01:37:35.332Z,13.10
2022-09-02T01:40:03.638Z,13.10
2022-09-02T01:42:32.115Z,13.10
2022-09-02T01:45:00.252Z,13.20
2022-09-02T01:47:29.503Z,13.00
2022-09-02T01:50:00.158Z,12.80
2022-09-02T01:52:33.096Z,12.70
2022-09-02T01:55:02.274Z,12.70
2022-09-02T01:57:32.034Z,12.60
2022-09-02T02:00:02.418Z,12.70
2022-09-02T02:02:41.190Z,12.60
2022-09-02T02:05:15.241Z,12.70
2022-09-02T02:07:45.106Z,12.70
2022-09-02T02:10:15.160Z,12.60
2022-09-02T02:12:43.619Z,12.40
2022-09-02T02:15:15.840Z,12.40
2022-09-02T02:17:44.563Z,12.30
2022-09-02T02:20:16.217Z,12.40
2022-09-02T02:22:45.204Z,12.50
2022-09-02T02:25:15.985Z,12.50
2022-09-02T02:27:45.048Z,12.50
2022-09-02T02:30:15.838Z,12.60
2022-09-02T02:32:45.573Z,12.50
2022-09-02T02:35:15.485Z,12.40
2022-09-02T02:37:46.094Z,12.50
2022-09-02T02:40:14.998Z,12.50
2022-09-02T02:42:46.026Z,12.30
2022-09-02T02:45:17.255Z,12.10
2022-09-02T02:47:49.486Z,12.10
2022-09-02T02:50:21.336Z,12.20
2022-09-02T02:52:50.323Z,12.20
2022-09-02T02:55:20.435Z,12.20
2022-09-02T02:57:48.494Z,12.20
2022-09-02T03:00:25.059Z,12.10
2022-09-02T03:02:57.608Z,12.00
2022-09-02T03:05:26.752Z,12.00
2022-09-02T03:07:55.311Z,12.00
2022-09-02T03:10:24.839Z,11.90
2022-09-02T03:12:53.581Z,11.80
2022-09-02T03:15:22.494Z,11.80
2022-09-02T03:17:54.825Z,11.80
2022-09-02T03:20:24.421Z,11.60
2022-09-02T03:23:00.139Z,11.50
2022-09-02T03:25:35.966Z,11.50
2022-09-02T03:28:11.816Z,11.50
2022-09-02T03:30:41.616Z,11.60
2022-09-02T03:33:10.371Z,11.70
2022-09-02T03:35:43.961Z,11.70
2022-09-02T03:38:13.895Z,11.60
2022-09-02T03:40:43.008Z,11.50
2022-09-02T03:43:11.077Z,11.40
2022-09-02T03:45:42.659Z,11.40
2022-09-02T03:48:14.999Z,11.30
2022-09-02T03:50:48.392Z,11.30
2022-09-02T03:53:21.757Z,11.20
2022-09-02T03:55:56.177Z,11.30
2022-09-02T03:58:27.066Z,11.50
2022-09-02T04:00:57.008Z,11.60
2022-09-02T04:03:26.561Z,11.60
2022-09-02T04:05:54.896Z,11.60
2022-09-02T04:08:26.496Z,11.70
2022-09-02T04:11:00.531Z,11.80
2022-09-02T04:13:29.799Z,11.80
2022-09-02T04:16:01.849Z,11.80
2022-09-02T04:18:31.801Z,11.80
2022-09-02T04:21:02.109Z,11.80
2022-09-02T04:23:30.774Z,11.80
2022-09-02T04:25:58.844Z,11.50
2022-09-02T04:28:26.973Z,11.50
2022-09-02T04:30:55.484Z,11.50
2022-09-02T04:33:23.754Z,11.50
2022-09-02T04:35:53.331Z,11.50
2022-09-02T04:38:22.125Z,11.50
2022-09-02T04:40:50.269Z,11.60
2022-09-02T04:43:20.133Z,11.60
2022-09-02T04:45:49.343Z,11.50
2022-09-02T04:48:20.194Z,11.50
2022-09-02T04:50:50.166Z,11.50
2022-09-02T04:53:19.132Z,11.60
2022-09-02T04:55:47.224Z,11.70
2022-09-02T04:58:17.748Z,11.60
2022-09-02T05:00:49.148Z,11.70
2022-09-02T05:03:21.077Z,11.80
2022-09-02T05:05:49.578Z,11.90
2022-09-02T05:08:23.527Z,11.90
2022-09-02T05:10:54.493Z,12.00
2022-09-02T05:13:27.472Z,12.10
2022-09-02T05:15:59.825Z,12.10
2022-09-02T05:18:28.787Z,12.20
2022-09-02T05:20:57.557Z,12.30
2022-09-02T05:23:25.628Z,12.30
2022-09-02T05:25:53.977Z,12.40
2022-09-02T05:28:22.035Z,12.40
2022-09-02T05:30:50.314Z,12.40
2022-09-02T05:33:18.661Z,12.50
2022-09-02T05:35:49.939Z,12.60
2022-09-02T05:38:18.827Z,12.70
2022-09-02T05:40:48.544Z,12.80
2022-09-02T05:43:16.856Z,12.90
2022-09-02T05:45:44.977Z,13.00
2022-09-02T05:48:32.242Z,13.10
2022-09-02T05:51:06.280Z,13.20
2022-09-02T05:53:35.833Z,13.30
2022-09-02T05:56:07.330Z,13.40
2022-09-02T05:58:36.059Z,13.50
2022-09-02T06:01:23.394Z,13.50
2022-09-02T06:03:53.476Z,13.50
2022-09-02T06:06:24.131Z,13.60
2022-09-02T06:08:52.651Z,13.70
2022-09-02T06:11:23.044Z,13.80
2022-09-02T06:13:53.877Z,13.90
2022-09-02T06:16:24.408Z,14.10
2022-09-02T06:18:53.509Z,14.30
2022-09-02T06:21:22.174Z,14.90
2022-09-02T06:23:53.414Z,15.40
2022-09-02T06:26:21.415Z,15.70
2022-09-02T06:28:50.533Z,16.20
2022-09-02T06:31:24.090Z,16.70
2022-09-02T06:33:56.801Z,17.00
2022-09-02T06:36:28.318Z,17.30
2022-09-02T06:38:59.653Z,17.80
2022-09-02T06:41:31.624Z,18.10
2022-09-02T06:44:07.304Z,18.40
2022-09-02T06:46:41.763Z,18.70
2022-09-02T06:49:11.319Z,18.90
2022-09-02T06:51:43.974Z,19.40
2022-09-02T06:54:15.980Z,19.80
2022-09-02T06:56:49.470Z,19.90
2022-09-02T06:59:22.292Z,20.10
2022-09-02T07:01:54.202Z,20.10
2022-09-02T07:04:42.999Z,19.80
2022-09-02T07:07:15.250Z,19.90
2022-09-02T07:09:53.016Z,20.00
2022-09-02T07:12:21.310Z,20.20
2022-09-02T07:14:57.036Z,20.60
2022-09-02T07:17:30.719Z,20.70
2022-09-02T07:20:08.841Z,21.00
2022-09-02T07:22:44.689Z,21.30
2022-09-02T07:25:16.316Z,21.40
2022-09-02T07:27:44.912Z,21.90
2022-09-02T07:30:14.275Z,22.40
2022-09-02T07:32:44.867Z,22.50
2022-09-02T07:35:13.185Z,23.10
2022-09-02T07:37:42.366Z,23.40
2022-09-02T07:40:12.620Z,23.40
2022-09-02T07:42:40.833Z,23.60
2022-09-02T07:45:10.616Z,23.80
2022-09-02T07:47:44.395Z,24.10
2022-09-02T07:50:21.285Z,24.00
2022-09-02T07:52:59.337Z,24.50
2022-09-02T07:55:32.128Z,24.50
2022-09-02T07:58:01.055Z,24.50
2022-09-02T08:00:30.857Z,25.10
2022-09-02T08:03:05.839Z,25.20
2022-09-02T08:05:40.293Z,25.30
2022-09-02T08:08:09.214Z,25.60
2022-09-02T08:10:38.698Z,25.90
2022-09-02T08:13:07.910Z,26.20
2022-09-02T08:15:37.445Z,26.30
2022-09-02T08:18:06.482Z,26.60
2022-09-02T08:20:34.758Z,26.70
2022-09-02T08:23:12.275Z,26.60
2022-09-02T08:25:51.002Z,27.10
2022-09-02T08:28:18.983Z,27.20
2022-09-02T08:30:47.124Z,27.30
2022-09-02T08:33:15.090Z,27.70
2022-09-02T08:35:43.332Z,27.70
2022-09-02T08:38:11.253Z,28.10
2022-09-02T08:40:43.120Z,28.00
2022-09-02T08:43:29.674Z,27.90
2022-09-02T08:46:04.025Z,27.90
2022-09-02T08:48:50.479Z,27.70
2022-09-02T08:51:25.496Z,27.10
2022-09-02T08:54:05.945Z,26.60
2022-09-02T08:56:33.900Z,26.60
2022-09-02T08:59:04.904Z,26.80
2022-09-02T09:01:51.025Z,26.80
2022-09-02T09:04:44.235Z,26.90
2022-09-02T09:07:21.474Z,26.70
2022-09-02T09:10:06.586Z,26.70
2022-09-02T09:12:55.542Z,26.60
2022-09-02T09:15:34.794Z,26.60
2022-09-02T09:18:08.077Z,26.70
2022-09-02T09:20:40.467Z,26.80
2022-09-02T09:23:35.910Z,26.30
2022-09-02T09:26:15.206Z,26.30
2022-09-02T09:28:49.647Z,26.50
2022-09-02T09:31:23.409Z,26.30
2022-09-02T09:34:10.100Z,26.30
2022-09-02T09:36:40.915Z,25.80
2022-09-02T09:39:22.965Z,25.60
2022-09-02T09:41:55.823Z,25.70
2022-09-02T09:44:40.589Z,25.60
2022-09-02T09:47:16.069Z,25.40
2022-09-02T09:49:46.551Z,25.40
2022-09-02T09:52:27.873Z,25.40
2022-09-02T09:55:24.862Z,25.10
2022-09-02T09:57:55.130Z,25.40
2022-09-02T10:00:33.715Z,25.40
2022-09-02T10:03:04.611Z,25.70
2022-09-02T10:05:39.408Z,25.60
2022-09-02T10:08:21.774Z,25.40
2022-09-02T10:11:02.993Z,24.70
2022-09-02T10:13:39.064Z,25.00
2022-09-02T10:16:33.071Z,25.30
2022-09-02T10:19:21.261Z,25.50
2022-09-02T10:21:58.424Z,25.10
2022-09-02T10:24:38.512Z,24.90
2022-09-02T10:27:11.871Z,25.20
2022-09-02T10:29:43.034Z,25.70
2022-09-02T10:32:13.919Z,26.20
2022-09-02T10:34:59.664Z,26.40
2022-09-02T10:37:48.949Z,26.20
2022-09-02T10:40:20.672Z,25.90
2022-09-02T10:43:29.261Z,25.90
2022-09-02T10:46:01.702Z,26.10
2022-09-02T10:48:48.387Z,26.00
2022-09-02T10:51:34.553Z,26.10
2022-09-02T10:54:12.048Z,26.30
2022-09-02T10:56:52.528Z,26.40
2022-09-02T10:59:55.610Z,26.30
2022-09-02T11:02:46.327Z,26.30
2022-09-02T11:05:20.833Z,26.20
2022-09-02T11:07:59.724Z,25.90
2022-09-02T11:10:41.927Z,25.70
2022-09-02T11:13:25.774Z,25.40
2022-09-02T11:16:08.694Z,25.80
2022-09-02T11:19:00.465Z,25.90
2022-09-02T11:22:00.064Z,25.80
2022-09-02T11:24:53.532Z,25.40
2022-09-02T11:27:44.625Z,25.20
2022-09-02T11:30:26.616Z,25.60
2022-09-02T11:33:08.747Z,25.90
2022-09-02T11:35:40.934Z,25.70
2022-09-02T11:38:34.797Z,25.50
2022-09-02T11:46:56.095Z,25.80
2022-09-02T11:49:36.611Z,25.80
2022-09-02T11:52:10.632Z,25.70
2022-09-02T11:54:47.682Z,25.70
2022-09-02T11:57:24.581Z,25.80
2022-09-02T11:59:52.464Z,25.60
2022-09-02T12:02:49.457Z,25.70
2022-09-02T12:05:33.724Z,25.90
2022-09-02T12:08:30.081Z,25.70
2022-09-02T12:11:01.222Z,26.00
2022-09-02T12:16:22.934Z,26.20
2022-09-02T12:18:56.785Z,26.10
2022-09-02T12:21:32.632Z,26.00
2022-09-02T12:24:00.696Z,26.40
2022-09-02T12:26:49.627Z,26.80
2022-09-02T12:29:20.862Z,27.20
2022-09-02T12:31:49.622Z,27.40
2022-09-02T12:34:26.407Z,27.30
2022-09-02T12:37:02.633Z,27.20
2022-09-02T12:39:31.517Z,27.20
2022-09-02T12:42:08.535Z,26.70
2022-09-02T12:44:37.328Z,26.60
2022-09-02T12:47:15.253Z,26.20
2022-09-02T12:50:07.020Z,25.90
2022-09-02T12:52:54.229Z,25.80
2022-09-02T12:55:24.989Z,26.20
2022-09-02T12:57:57.083Z,26.40
2022-09-02T13:00:36.194Z,26.40
2022-09-02T13:03:35.545Z,26.70
2022-09-02T13:06:16.955Z,26.80
2022-09-02T13:09:24.693Z,26.90
2022-09-02T13:12:31.171Z,26.50
2022-09-02T13:14:59.516Z,26.30
2022-09-02T13:17:36.590Z,26.20
2022-09-02T13:20:21.340Z,25.90
2022-09-02T13:23:17.538Z,25.70
2022-09-02T13:26:03.855Z,25.40
2022-09-02T13:29:19.574Z,25.10
2022-09-02T13:32:23.315Z,24.80
2022-09-02T13:34:56.108Z,24.60
2022-09-02T13:37:33.462Z,24.50
2022-09-02T13:40:06.272Z,24.30
2022-09-02T13:42:34.283Z,24.60
2022-09-02T13:45:25.711Z,25.10
2022-09-02T13:48:02.636Z,25.50
2022-09-02T13:50:32.839Z,25.80
2022-09-02T13:55:59.146Z,26.30
2022-09-02T13:59:04.853Z,26.50
2022-09-02T14:01:38.163Z,26.50
2022-09-02T14:04:12.399Z,26.50
2022-09-02T14:06:44.406Z,26.40
2022-09-02T14:09:26.894Z,26.40
2022-09-02T14:11:56.113Z,26.30
2022-09-02T14:14:26.223Z,26.30
2022-09-02T14:17:14.254Z,26.20
2022-09-02T14:19:45.305Z,26.00
2022-09-02T14:22:31.368Z,25.90
2022-09-02T14:24:59.543Z,26.00
2022-09-02T14:27:27.771Z,26.10
2022-09-02T14:29:59.507Z,26.00
2022-09-02T14:32:30.848Z,25.80
2022-09-02T14:35:17.859Z,25.80
2022-09-02T14:37:56.804Z,25.90
2022-09-02T14:41:01.631Z,26.00
2022-09-02T14:43:36.539Z,26.20
2022-09-02T14:46:10.469Z,26.20
2022-09-02T14:48:40.063Z,26.30
2022-09-02T14:51:09.491Z,26.50
2022-09-02T14:53:40.955Z,26.50
2022-09-02T14:56:09.159Z,26.30
2022-09-02T14:58:37.154Z,26.30
2022-09-02T15:01:21.196Z,26.40
2022-09-02T15:03:51.639Z,26.70
2022-09-02T15:06:25.717Z,26.90
2022-09-02T15:08:53.659Z,26.50
2022-09-02T15:11:22.532Z,26.20
2022-09-02T15:13:50.439Z,26.00
2022-09-02T15:16:18.368Z,26.00
2022-09-02T15:18:46.501Z,25.60
2022-09-02T15:21:15.010Z,25.40
2022-09-02T15:23:44.932Z,25.40
2022-09-02T15:26:15.918Z,25.40
2022-09-02T15:28:45.219Z,25.50
2022-09-02T15:31:13.970Z,25.30
2022-09-02T15:33:43.092Z,25.20
2022-09-02T15:36:13.961Z,25.30
2022-09-02T15:38:42.293Z,25.20
2022-09-02T15:41:15.614Z,25.10
2022-09-02T15:43:44.484Z,24.90
2022-09-02T15:46:22.934Z,24.80
2022-09-02T15:48:51.052Z,24.80
2022-09-02T15:51:20.861Z,24.50
2022-09-02T15:53:50.328Z,24.40
2022-09-02T15:56:25.027Z,24.40
2022-09-02T15:59:03.283Z,24.40
2022-09-02T16:01:35.579Z,24.50
2022-09-02T16:04:03.771Z,24.20
2022-09-02T16:06:33.203Z,24.10
2022-09-02T16:09:01.588Z,23.90
2022-09-02T16:11:30.002Z,23.80
2022-09-02T16:13:58.089Z,23.70
2022-09-02T16:16:26.176Z,23.60
2022-09-02T16:18:55.024Z,23.60
2022-09-02T16:21:23.712Z,23.40
2022-09-02T16:23:53.465Z,23.20
2022-09-02T16:26:33.231Z,23.10
2022-09-02T16:29:06.978Z,23.10
2022-09-02T16:31:37.083Z,23.10
2022-09-02T16:34:06.631Z,22.90
2022-09-02T16:36:37.744Z,22.80
2022-09-02T16:39:08.122Z,22.70
2022-09-02T16:41:43.873Z,22.60
2022-09-02T16:44:25.754Z,22.50
2022-09-02T16:46:57.247Z,22.50
2022-09-02T16:49:25.551Z,22.30
2022-09-02T16:51:58.056Z,22.30
2022-09-02T16:54:31.619Z,22.30
2022-09-02T16:57:01.353Z,22.30
2022-09-02T16:59:29.818Z,22.20
2022-09-02T17:01:57.939Z,22.10
2022-09-02T17:04:25.922Z,22.00
2022-09-02T17:06:56.479Z,21.90
2022-09-02T17:09:24.502Z,21.80
2022-09-02T17:11:54.133Z,21.80
2022-09-02T17:14:22.905Z,21.80
2022-09-02T17:16:52.662Z,21.70
2022-09-02T17:19:22.997Z,21.70
2022-09-02T17:21:55.608Z,21.70
2022-09-02T17:24:26.075Z,21.50
2022-09-02T17:26:58.131Z,21.40
2022-09-02T17:32:20.027Z,21.40
2022-09-02T17:34:49.967Z,21.30
2022-09-02T17:37:27.585Z,21.20
2022-09-02T17:39:55.555Z,21.20
2022-09-02T17:42:23.462Z,21.10
2022-09-02T17:44:51.417Z,20.90
2022-09-02T17:47:23.263Z,20.90
2022-09-02T17:49:51.744Z,20.90
2022-09-02T17:52:22.782Z,20.90
2022-09-02T17:54:52.553Z,20.80
2022-09-02T17:57:55.601Z,20.80
2022-09-02T18:00:23.840Z,20.70
2022-09-02T18:03:03.266Z,20.60
2022-09-02T18:05:56.213Z,20.60
2022-09-02T18:08:29.958Z,20.40
2022-09-02T18:11:03.994Z,20.30
2022-09-02T18:13:55.060Z,20.30
2022-09-02T18:16:31.691Z,20.30
2022-09-02T18:19:41.002Z,20.30
2022-09-02T18:22:41.046Z,20.30
2022-09-02T18:25:37.487Z,20.20
2022-09-02T18:28:12.031Z,20.20
2022-09-02T18:30:47.231Z,20.20
2022-09-02T18:33:42.524Z,20.20
2022-09-02T18:36:24.278Z,20.20
2022-09-02T18:38:55.066Z,20.10
2022-09-02T18:41:26.440Z,20.10
2022-09-02T18:44:09.367Z,19.90
2022-09-02T18:46:55.180Z,19.90
2022-09-02T18:49:25.739Z,19.80
2022-09-02T18:51:58.250Z,19.80
2022-09-02T18:54:35.684Z,19.70
2022-09-02T18:57:09.127Z,19.60
2022-09-02T19:00:05.448Z,19.60
2022-09-02T19:02:55.808Z,19.50
2022-09-02T19:05:27.220Z,19.50
2022-09-02T19:08:20.426Z,19.40
2022-09-02T19:10:48.624Z,19.30
2022-09-02T19:13:17.353Z,19.20
2022-09-02T19:15:45.558Z,19.10
2022-09-02T19:18:13.462Z,19.00
2022-09-02T19:20:41.474Z,19.00
2022-09-02T19:23:13.309Z,18.90
2022-09-02T19:25:45.282Z,18.90
2022-09-02T19:28:16.966Z,18.90
2022-09-02T19:30:45.140Z,18.80
2022-09-02T19:33:14.907Z,18.80
2022-09-02T19:35:49.277Z,18.70
2022-09-02T19:38:21.693Z,18.70
2022-09-02T19:40:50.407Z,18.60
2022-09-02T19:43:20.980Z,18.60
2022-09-02T19:45:52.325Z,18.60
2022-09-02T19:48:20.680Z,18.50
2022-09-02T19:50:49.718Z,18.50
2022-09-02T19:53:31.185Z,18.40
2022-09-02T19:55:59.969Z,18.40
2022-09-02T19:58:28.249Z,18.30
2022-09-02T20:00:57.203Z,18.30
2022-09-02T20:03:25.205Z,18.20
2022-09-02T20:05:53.911Z,18.20
2022-09-02T20:08:25.404Z,18.10
2022-09-02T20:10:57.182Z,18.10
2022-09-02T20:13:26.729Z,18.00
2022-09-02T20:15:55.469Z,18.00
2022-09-02T20:18:27.743Z,18.00
2022-09-02T20:20:58.883Z,17.90
2022-09-02T20:23:31.933Z,17.80
2022-09-02T20:26:21.816Z,17.80
2022-09-02T20:29:08.692Z,17.70
2022-09-02T20:31:57.381Z,17.60
2022-09-02T20:34:53.731Z,17.60
2022-09-02T20:37:54.105Z,17.60
2022-09-02T20:40:32.917Z,17.50
2022-09-02T20:43:30.333Z,17.50
2022-09-02T20:46:24.303Z,17.50
2022-09-02T20:49:12.255Z,17.40
2022-09-02T20:52:10.420Z,17.20
2022-09-02T20:55:00.056Z,17.20
2022-09-02T20:58:32.812Z,17.20
2022-09-02T21:01:09.439Z,17.10
2022-09-02T21:03:52.359Z,17.00
2022-09-02T21:06:26.342Z,17.00
2022-09-02T21:09:18.362Z,16.90
2022-09-02T21:12:04.248Z,16.80
2022-09-02T21:14:41.160Z,16.80
2022-09-02T21:17:20.882Z,16.80
2022-09-02T21:20:07.615Z,16.80
2022-09-02T21:22:40.726Z,16.80
2022-09-02T21:25:16.523Z,16.70
2022-09-02T21:27:54.773Z,16.80
2022-09-02T21:30:29.304Z,16.70
2022-09-02T21:33:01.156Z,16.70
2022-09-02T21:35:41.963Z,16.70
2022-09-02T21:38:29.900Z,16.70
2022-09-02T21:41:05.132Z,16.70
2022-09-02T21:44:02.115Z,16.70
2022-09-02T21:46:47.840Z,16.70
2022-09-02T21:49:36.240Z,16.70
2022-09-02T21:52:27.757Z,16.60
2022-09-02T21:55:20.448Z,16.60
2022-09-02T21:58:27.502Z,16.60
2022-09-02T22:01:44.042Z,16.60
2022-09-02T22:04:43.445Z,16.50
2022-09-02T22:07:31.003Z,16.50
2022-09-02T22:10:24.926Z,16.50
2022-09-02T22:13:01.153Z,16.50
2022-09-02T22:15:55.195Z,16.40
2022-09-02T22:18:32.520Z,16.50
2022-09-02T22:21:05.006Z,16.40
2022-09-02T22:23:38.736Z,16.40
2022-09-02T22:26:29.993Z,16.40
2022-09-02T22:29:05.676Z,16.40
2022-09-02T22:31:38.833Z,16.30
2022-09-02T22:34:09.016Z,16.20
2022-09-02T22:36:53.256Z,16.20
2022-09-02T22:39:25.925Z,16.00
2022-09-02T22:42:06.718Z,15.80
2022-09-02T22:44:56.581Z,15.70
2022-09-02T22:47:44.686Z,15.70
2022-09-02T22:50:37.812Z,15.60
2022-09-02T22:53:07.197Z,15.50
2022-09-02T22:55:47.602Z,15.40
2022-09-02T22:58:24.966Z,15.40
2022-09-02T23:01:13.368Z,15.50
2022-09-02T23:03:58.553Z,15.40
2022-09-02T23:06:31.755Z,15.30
2022-09-02T23:09:11.370Z,15.30
2022-09-02T23:11:48.243Z,15.30
2022-09-02T23:14:25.145Z,15.30
2022-09-02T23:17:20.287Z,15.20
2022-09-02T23:20:14.193Z,15.20
2022-09-02T23:22:53.759Z,15.00
2022-09-02T23:25:41.297Z,15.00
2022-09-02T23:28:33.280Z,14.90
2022-09-02T23:31:13.503Z,14.90
2022-09-02T23:33:50.438Z,14.80
2022-09-02T23:36:36.280Z,14.60
2022-09-02T23:39:16.198Z,14.40
2022-09-02T23:41:47.277Z,14.50
2022-09-02T23:44:15.412Z,14.50
2022-09-02T23:47:08.015Z,14.60
2022-09-02T23:50:13.729Z,14.70
2022-09-02T23:53:23.814Z,14.50
2022-09-02T23:56:32.781Z,14.30
2022-09-02T23:59:21.993Z,14.20
