createdAt,value
2022-10-23T00:01:44.831Z,4.27
2022-10-23T00:04:17.902Z,3.83
2022-10-23T00:06:45.119Z,4.03
2022-10-23T00:09:15.908Z,4.13
2022-10-23T00:11:44.605Z,3.07
2022-10-23T00:14:11.361Z,4.27
2022-10-23T00:16:37.954Z,4.07
2022-10-23T00:19:05.858Z,4.67
2022-10-23T00:21:32.817Z,3.97
2022-10-23T00:23:59.678Z,3.93
2022-10-23T00:26:26.683Z,3.87
2022-10-23T00:28:54.720Z,3.93
2022-10-23T00:31:22.528Z,3.50
2022-10-23T00:33:49.271Z,4.93
2022-10-23T00:36:17.748Z,3.93
2022-10-23T00:38:45.592Z,3.90
2022-10-23T00:41:21.414Z,3.77
2022-10-23T00:44:04.684Z,4.53
2022-10-23T00:46:32.455Z,4.30
2022-10-23T00:49:00.211Z,5.03
2022-10-23T00:51:30.840Z,4.90
2022-10-23T00:54:22.769Z,4.10
2022-10-23T00:56:49.297Z,4.03
2022-10-23T00:59:16.172Z,4.63
2022-10-23T01:01:42.873Z,4.30
2022-10-23T01:04:10.435Z,4.50
2022-10-23T01:06:43.304Z,4.30
2022-10-23T01:09:28.840Z,5.47
2022-10-23T01:12:31.034Z,4.10
2022-10-23T01:15:15.571Z,4.50
2022-10-23T01:17:52.526Z,4.67
2022-10-23T01:20:28.851Z,4.93
2022-10-23T01:23:17.340Z,4.70
2022-10-23T01:26:04.952Z,4.07
2022-10-23T01:28:38.135Z,5.10
2022-10-23T01:31:10.895Z,4.53
2022-10-23T01:33:48.171Z,5.87
2022-10-23T01:36:26.417Z,4.10
2022-10-23T01:39:07.953Z,4.33
2022-10-23T01:41:40.709Z,4.43
2022-10-23T01:44:46.490Z,4.70
2022-10-23T01:47:16.886Z,4.23
2022-10-23T01:49:54.905Z,4.40
2022-10-23T01:52:22.691Z,3.93
2022-10-23T01:54:53.221Z,4.00
2022-10-23T01:57:22.201Z,4.60
2022-10-23T01:59:59.700Z,4.30
2022-10-23T02:02:27.911Z,4.40
2022-10-23T02:05:07.529Z,4.47
2022-10-23T02:07:35.012Z,4.40
2022-10-23T02:10:07.218Z,4.50
2022-10-23T02:12:40.237Z,5.00
2022-10-23T02:15:14.820Z,4.80
2022-10-23T02:18:03.423Z,4.20
2022-10-23T02:23:18.798Z,4.53
2022-10-23T02:26:04.519Z,4.33
2022-10-23T02:28:40.171Z,3.77
2022-10-23T02:31:12.935Z,4.20
2022-10-23T02:33:40.263Z,5.20
2022-10-23T02:36:07.217Z,5.50
2022-10-23T02:38:41.813Z,3.67
2022-10-23T02:41:49.179Z,4.30
2022-10-23T02:44:50.031Z,4.80
2022-10-23T02:47:47.085Z,4.27
2022-10-23T02:50:52.571Z,4.13
2022-10-23T02:53:37.331Z,4.20
2022-10-23T02:56:37.974Z,3.97
2022-10-23T02:59:31.116Z,4.43
2022-10-23T03:02:12.191Z,3.70
2022-10-23T03:04:41.257Z,4.07
2022-10-23T03:07:19.154Z,4.60
2022-10-23T03:09:45.941Z,4.30
2022-10-23T03:12:14.157Z,5.20
2022-10-23T03:14:40.739Z,3.90
2022-10-23T03:17:07.862Z,4.77
2022-10-23T03:19:34.470Z,4.17
2022-10-23T03:22:03.375Z,4.10
2022-10-23T03:24:29.965Z,4.50
2022-10-23T03:26:56.604Z,3.77
2022-10-23T03:29:30.074Z,3.90
2022-10-23T03:31:56.916Z,4.60
2022-10-23T03:34:23.588Z,4.00
2022-10-23T03:36:53.096Z,4.00
2022-10-23T03:39:21.153Z,4.13
2022-10-23T03:41:48.005Z,3.77
2022-10-23T03:44:16.035Z,4.20
2022-10-23T03:46:44.763Z,4.20
2022-10-23T03:49:11.785Z,4.17
2022-10-23T03:51:43.953Z,3.80
2022-10-23T03:54:10.979Z,3.40
2022-10-23T03:56:37.970Z,3.70
2022-10-23T03:59:07.185Z,4.77
2022-10-23T04:01:33.898Z,4.20
2022-10-23T04:04:00.902Z,3.80
2022-10-23T04:06:28.005Z,3.87
2022-10-23T04:08:56.916Z,3.50
2022-10-23T04:11:23.672Z,4.17
2022-10-23T04:13:50.261Z,3.70
2022-10-23T04:16:17.449Z,3.30
2022-10-23T04:18:45.095Z,4.47
2022-10-23T04:21:12.343Z,4.00
2022-10-23T04:23:39.168Z,3.97
2022-10-23T04:26:11.378Z,4.00
2022-10-23T04:28:38.265Z,3.47
2022-10-23T04:31:04.988Z,3.53
2022-10-23T04:33:31.666Z,3.80
2022-10-23T04:35:58.269Z,3.93
2022-10-23T04:38:25.998Z,3.37
2022-10-23T04:40:52.637Z,3.80
2022-10-23T04:43:23.029Z,4.23
2022-10-23T04:45:50.105Z,3.13
2022-10-23T04:48:17.160Z,3.67
2022-10-23T04:51:05.592Z,3.93
2022-10-23T04:53:49.885Z,3.53
2022-10-23T04:56:42.846Z,3.20
2022-10-23T04:59:14.644Z,3.50
2022-10-23T05:01:42.419Z,4.17
2022-10-23T05:04:09.545Z,2.70
2022-10-23T05:07:05.280Z,3.80
2022-10-23T05:09:42.225Z,3.50
2022-10-23T05:12:20.826Z,3.00
2022-10-23T05:14:47.688Z,3.20
2022-10-23T05:17:23.995Z,4.30
2022-10-23T05:19:57.628Z,3.53
2022-10-23T05:22:26.963Z,3.33
2022-10-23T05:24:54.354Z,3.23
2022-10-23T05:27:24.457Z,3.40
2022-10-23T05:29:53.296Z,3.27
2022-10-23T05:32:27.280Z,3.00
2022-10-23T05:34:54.363Z,3.00
2022-10-23T05:37:24.465Z,2.80
2022-10-23T05:39:58.943Z,3.10
2022-10-23T05:42:25.990Z,3.20
2022-10-23T05:44:53.913Z,2.80
2022-10-23T05:47:44.820Z,3.23
2022-10-23T05:50:25.307Z,3.30
2022-10-23T05:53:11.170Z,2.83
2022-10-23T05:55:49.720Z,2.70
2022-10-23T05:58:31.487Z,3.07
2022-10-23T06:01:12.017Z,3.83
2022-10-23T06:03:52.605Z,3.00
2022-10-23T06:06:22.872Z,3.03
2022-10-23T06:08:49.943Z,2.47
2022-10-23T06:11:20.164Z,2.67
2022-10-23T06:16:27.665Z,3.30
2022-10-23T06:18:55.332Z,3.20
2022-10-23T06:21:22.001Z,3.10
2022-10-23T06:23:50.286Z,2.70
2022-10-23T06:26:52.448Z,2.57
2022-10-23T06:29:32.780Z,3.57
2022-10-23T06:32:00.679Z,2.70
2022-10-23T06:34:27.604Z,2.47
2022-10-23T06:36:55.137Z,2.63
2022-10-23T06:39:37.016Z,2.70
2022-10-23T06:42:15.027Z,3.17
2022-10-23T06:44:53.781Z,3.07
2022-10-23T06:47:53.080Z,2.17
2022-10-23T06:50:39.715Z,2.93
2022-10-23T06:53:12.305Z,2.20
2022-10-23T06:55:44.599Z,3.20
2022-10-23T06:58:11.315Z,2.50
2022-10-23T07:00:53.043Z,2.80
2022-10-23T07:03:19.992Z,3.07
2022-10-23T07:05:47.395Z,2.70
2022-10-23T07:08:14.832Z,2.43
2022-10-23T07:10:44.050Z,2.20
2022-10-23T07:13:11.665Z,2.37
2022-10-23T07:15:55.497Z,2.10
2022-10-23T07:18:24.963Z,2.30
2022-10-23T07:21:32.432Z,1.93
2022-10-23T07:24:16.152Z,2.30
2022-10-23T07:26:44.733Z,2.70
2022-10-23T07:29:12.124Z,2.57
2022-10-23T07:31:39.025Z,1.90
2022-10-23T07:34:24.801Z,2.77
2022-10-23T07:37:07.871Z,1.90
2022-10-23T07:39:35.083Z,2.07
2022-10-23T07:42:02.446Z,2.40
2022-10-23T07:44:29.150Z,2.50
2022-10-23T07:46:55.817Z,2.23
2022-10-23T07:49:22.410Z,2.07
2022-10-23T07:51:51.432Z,2.10
2022-10-23T07:54:18.814Z,1.87
2022-10-23T07:57:01.067Z,1.80
2022-10-23T07:59:39.291Z,2.00
2022-10-23T08:02:14.508Z,2.10
2022-10-23T08:04:42.607Z,1.90
2022-10-23T08:07:26.547Z,1.87
2022-10-23T08:09:56.165Z,2.33
2022-10-23T08:12:22.827Z,2.33
2022-10-23T08:14:50.163Z,2.50
2022-10-23T08:17:17.063Z,2.30
2022-10-23T08:19:59.481Z,1.50
2022-10-23T08:22:31.015Z,1.87
2022-10-23T08:24:57.629Z,1.90
2022-10-23T08:27:24.984Z,2.03
2022-10-23T08:29:52.243Z,1.90
2022-10-23T08:32:20.566Z,2.17
2022-10-23T08:34:56.129Z,2.07
2022-10-23T08:37:24.530Z,2.40
2022-10-23T08:39:53.265Z,1.90
2022-10-23T08:42:26.824Z,2.80
2022-10-23T08:45:07.756Z,1.90
2022-10-23T08:47:50.015Z,1.60
2022-10-23T08:50:45.615Z,1.67
2022-10-23T08:53:34.997Z,1.50
2022-10-23T08:56:03.020Z,2.07
2022-10-23T08:58:55.129Z,2.13
2022-10-23T09:01:31.929Z,1.73
2022-10-23T09:03:58.959Z,1.67
2022-10-23T09:06:40.461Z,1.50
2022-10-23T09:09:38.292Z,1.70
2022-10-23T09:12:22.930Z,1.83
2022-10-23T09:15:14.147Z,1.97
2022-10-23T09:17:44.110Z,1.97
2022-10-23T09:20:17.880Z,1.80
2022-10-23T09:22:45.054Z,1.87
2022-10-23T09:25:23.372Z,1.70
2022-10-23T09:27:56.118Z,1.70
2022-10-23T09:30:28.636Z,2.00
2022-10-23T09:32:55.260Z,2.07
2022-10-23T09:35:28.034Z,1.70
2022-10-23T09:37:54.806Z,1.57
2022-10-23T09:40:43.332Z,1.60
2022-10-23T09:43:18.895Z,1.50
2022-10-23T09:45:57.132Z,1.90
2022-10-23T09:48:23.760Z,2.03
2022-10-23T09:50:56.722Z,2.00
2022-10-23T09:53:27.461Z,1.57
2022-10-23T09:55:56.893Z,1.50
2022-10-23T09:58:39.850Z,1.50
2022-10-23T10:01:06.680Z,1.20
2022-10-23T10:03:51.992Z,1.60
2022-10-23T10:06:26.172Z,2.07
2022-10-23T10:09:02.231Z,1.67
2022-10-23T10:11:40.991Z,1.60
2022-10-23T10:14:47.911Z,1.70
2022-10-23T10:17:39.226Z,1.60
2022-10-23T10:20:38.056Z,1.60
2022-10-23T10:23:30.737Z,1.83
2022-10-23T10:26:12.249Z,1.60
2022-10-23T10:28:38.804Z,1.73
2022-10-23T10:31:26.635Z,2.00
2022-10-23T10:34:20.308Z,1.93
2022-10-23T10:36:54.710Z,1.50
2022-10-23T10:40:02.488Z,1.77
2022-10-23T10:42:44.711Z,1.80
2022-10-23T10:45:20.462Z,1.40
2022-10-23T10:48:03.320Z,1.40
2022-10-23T10:50:45.425Z,1.60
2022-10-23T10:54:07.101Z,1.53
2022-10-23T10:56:38.231Z,1.57
2022-10-23T10:59:12.113Z,1.83
2022-10-23T11:01:47.497Z,1.83
2022-10-23T11:04:35.881Z,1.93
2022-10-23T11:07:11.154Z,1.80
2022-10-23T11:09:38.921Z,2.60
2022-10-23T11:12:05.702Z,2.63
2022-10-23T11:14:34.383Z,2.70
2022-10-23T11:17:23.872Z,2.47
2022-10-23T11:20:09.257Z,2.47
2022-10-23T11:22:42.374Z,1.60
2022-10-23T11:25:42.091Z,1.63
2022-10-23T11:28:23.513Z,1.00
2022-10-23T11:31:13.860Z,1.37
2022-10-23T11:33:54.432Z,1.30
2022-10-23T11:36:40.927Z,1.33
2022-10-23T11:39:29.460Z,1.37
2022-10-23T11:42:06.482Z,1.30
2022-10-23T11:44:45.048Z,1.70
2022-10-23T11:47:37.963Z,1.70
2022-10-23T11:50:09.054Z,1.10
2022-10-23T11:53:09.363Z,1.67
2022-10-23T11:55:38.682Z,1.77
2022-10-23T11:58:16.885Z,1.70
2022-10-23T12:01:06.077Z,1.20
2022-10-23T12:03:50.769Z,1.30
2022-10-23T12:06:46.597Z,1.90
2022-10-23T12:09:28.305Z,1.73
2022-10-23T12:12:06.875Z,1.60
2022-10-23T12:14:39.537Z,1.67
2022-10-23T12:17:22.759Z,1.80
2022-10-23T12:20:02.012Z,1.33
2022-10-23T12:22:41.289Z,2.10
2022-10-23T12:25:19.877Z,2.40
2022-10-23T12:28:00.455Z,1.70
2022-10-23T12:30:52.655Z,1.37
2022-10-23T12:33:56.157Z,1.80
2022-10-23T12:37:00.421Z,1.97
2022-10-23T12:39:28.056Z,1.87
2022-10-23T12:41:55.106Z,1.90
2022-10-23T12:44:23.013Z,2.10
2022-10-23T12:46:54.083Z,1.60
2022-10-23T12:49:23.080Z,1.93
2022-10-23T12:52:00.820Z,1.47
2022-10-23T12:54:30.325Z,1.60
2022-10-23T12:56:56.995Z,2.03
2022-10-23T12:59:27.828Z,2.10
2022-10-23T13:01:55.414Z,2.23
2022-10-23T13:04:34.322Z,2.07
2022-10-23T13:07:03.007Z,1.93
2022-10-23T13:09:40.061Z,2.10
2022-10-23T13:12:34.081Z,2.37
2022-10-23T13:15:18.528Z,2.13
2022-10-23T13:17:48.365Z,1.70
2022-10-23T13:20:17.704Z,2.30
2022-10-23T13:22:49.047Z,1.90
2022-10-23T13:25:32.324Z,2.00
2022-10-23T13:28:08.683Z,2.10
2022-10-23T13:30:38.145Z,2.83
2022-10-23T13:33:38.244Z,1.97
2022-10-23T13:36:25.214Z,1.90
2022-10-23T13:38:58.772Z,1.63
2022-10-23T13:41:27.409Z,3.00
2022-10-23T13:43:54.238Z,2.10
2022-10-23T13:46:23.891Z,2.00
2022-10-23T13:48:50.526Z,1.83
2022-10-23T13:51:25.990Z,1.83
2022-10-23T13:53:54.890Z,2.67
2022-10-23T13:56:23.208Z,2.37
2022-10-23T13:58:50.265Z,3.63
2022-10-23T14:01:28.794Z,2.33
2022-10-23T14:03:57.403Z,3.50
2022-10-23T14:06:24.261Z,2.37
2022-10-23T14:08:51.005Z,2.67
2022-10-23T14:11:19.453Z,2.00
2022-10-23T14:13:46.945Z,2.83
2022-10-23T14:16:15.200Z,5.40
2022-10-23T14:18:42.585Z,2.90
2022-10-23T14:21:16.505Z,2.20
2022-10-23T14:23:43.170Z,3.77
2022-10-23T14:26:12.071Z,2.20
2022-10-23T14:28:38.686Z,2.60
2022-10-23T14:31:16.827Z,3.43
2022-10-23T14:33:45.284Z,3.47
2022-10-23T14:36:12.728Z,2.33
2022-10-23T14:38:39.709Z,2.40
2022-10-23T14:41:14.094Z,2.00
2022-10-23T14:43:42.840Z,11.23
2022-10-23T14:46:11.208Z,6.27
2022-10-23T14:48:38.024Z,2.10
2022-10-23T14:51:07.509Z,4.47
2022-10-23T14:53:34.681Z,2.80
2022-10-23T14:56:03.581Z,2.50
2022-10-23T14:58:30.203Z,3.10
2022-10-23T15:00:58.539Z,3.30
2022-10-23T15:03:25.502Z,3.83
2022-10-23T15:05:52.349Z,2.83
2022-10-23T15:08:19.199Z,2.60
2022-10-23T15:10:45.777Z,2.63
2022-10-23T15:13:12.497Z,3.47
2022-10-23T15:15:39.102Z,2.70
2022-10-23T15:18:05.773Z,2.70
2022-10-23T15:20:32.385Z,6.10
2022-10-23T15:23:00.043Z,9.50
2022-10-23T15:25:26.773Z,2.83
2022-10-23T15:27:53.349Z,2.20
2022-10-23T15:30:19.957Z,2.57
2022-10-23T15:32:46.636Z,3.17
2022-10-23T15:35:13.233Z,3.07
2022-10-23T15:37:39.940Z,3.10
2022-10-23T15:40:07.060Z,2.90
2022-10-23T15:42:33.659Z,4.00
2022-10-23T15:45:00.269Z,3.07
2022-10-23T15:47:26.857Z,2.73
2022-10-23T15:49:53.513Z,2.70
2022-10-23T15:52:20.090Z,5.60
2022-10-23T15:54:47.129Z,2.20
2022-10-23T15:57:13.771Z,2.37
2022-10-23T15:59:40.395Z,2.73
2022-10-23T16:02:07.082Z,3.73
2022-10-23T16:04:35.241Z,4.50
2022-10-23T16:07:02.251Z,3.27
2022-10-23T16:09:29.657Z,3.47
2022-10-23T16:11:56.224Z,2.57
2022-10-23T16:14:22.795Z,2.97
2022-10-23T16:16:49.411Z,2.77
2022-10-23T16:19:16.104Z,3.13
2022-10-23T16:21:42.827Z,2.70
2022-10-23T16:24:10.528Z,3.20
2022-10-23T16:26:39.385Z,3.90
2022-10-23T16:29:08.413Z,3.57
2022-10-23T16:31:35.421Z,4.30
2022-10-23T16:34:03.424Z,3.10
2022-10-23T16:36:30.148Z,3.70
2022-10-23T16:39:17.265Z,4.37
2022-10-23T16:42:03.156Z,3.03
2022-10-23T16:45:00.660Z,3.00
2022-10-23T16:47:29.984Z,3.90
2022-10-23T16:49:56.654Z,3.53
2022-10-23T16:52:23.232Z,4.03
2022-10-23T16:54:49.888Z,3.40
2022-10-23T16:57:16.485Z,4.50
2022-10-23T16:59:43.150Z,4.40
2022-10-23T17:02:11.938Z,3.50
2022-10-23T17:04:39.055Z,3.80
2022-10-23T17:07:06.734Z,3.50
2022-10-23T17:09:34.028Z,3.40
2022-10-23T17:12:00.613Z,4.87
2022-10-23T17:14:30.437Z,5.00
2022-10-23T17:17:00.936Z,4.57
2022-10-23T17:19:45.878Z,8.03
2022-10-23T17:22:13.652Z,4.43
2022-10-23T17:24:41.628Z,4.27
2022-10-23T17:27:08.682Z,4.90
2022-10-23T17:29:35.637Z,4.30
2022-10-23T17:32:02.597Z,3.97
2022-10-23T17:34:29.454Z,4.10
2022-10-23T17:36:56.561Z,4.67
2022-10-23T17:39:26.310Z,4.33
2022-10-23T17:41:53.537Z,4.10
2022-10-23T17:44:20.439Z,4.57
2022-10-23T17:46:53.667Z,4.80
2022-10-23T17:49:20.980Z,3.70
2022-10-23T17:51:51.960Z,4.40
2022-10-23T17:54:18.755Z,4.60
2022-10-23T17:56:45.337Z,5.30
2022-10-23T17:59:14.467Z,4.13
2022-10-23T18:01:43.558Z,3.93
2022-10-23T18:04:10.509Z,5.80
2022-10-23T18:06:42.971Z,5.00
2022-10-23T18:09:09.743Z,5.47
2022-10-23T18:11:43.853Z,5.70
2022-10-23T18:14:16.269Z,4.53
2022-10-23T18:16:42.909Z,3.47
2022-10-23T18:19:10.359Z,4.97
2022-10-23T18:21:37.907Z,4.30
2022-10-23T18:24:04.971Z,3.90
2022-10-23T18:26:34.802Z,4.80
2022-10-23T18:29:03.885Z,3.43
2022-10-23T18:31:30.674Z,3.93
2022-10-23T18:34:11.736Z,4.47
2022-10-23T18:36:40.618Z,4.10
2022-10-23T18:39:09.452Z,3.90
2022-10-23T18:41:39.383Z,3.23
2022-10-23T18:44:06.645Z,3.30
2022-10-23T18:46:33.314Z,3.43
2022-10-23T18:49:00.218Z,2.70
2022-10-23T18:51:32.964Z,4.00
2022-10-23T18:54:06.418Z,3.23
2022-10-23T18:56:35.560Z,3.20
2022-10-23T18:59:04.406Z,3.20
2022-10-23T19:01:31.407Z,3.30
2022-10-23T19:03:59.816Z,3.40
2022-10-23T19:06:27.137Z,4.00
2022-10-23T19:08:54.116Z,3.20
2022-10-23T19:11:23.053Z,3.80
2022-10-23T19:13:49.999Z,3.40
2022-10-23T19:16:22.161Z,3.67
2022-10-23T19:19:19.616Z,3.27
2022-10-23T19:21:47.541Z,3.20
2022-10-23T19:24:19.828Z,3.43
2022-10-23T19:26:46.832Z,3.57
2022-10-23T19:29:17.753Z,3.10
2022-10-23T19:31:48.899Z,3.33
2022-10-23T19:34:20.614Z,2.40
2022-10-23T19:36:48.295Z,2.87
2022-10-23T19:39:15.874Z,3.23
2022-10-23T19:41:42.916Z,2.53
2022-10-23T19:44:09.508Z,1.90
2022-10-23T19:46:36.929Z,2.37
2022-10-23T19:49:04.883Z,2.43
2022-10-23T19:51:31.987Z,3.30
2022-10-23T19:53:59.075Z,3.10
2022-10-23T19:56:26.271Z,2.00
2022-10-23T19:58:53.276Z,2.77
2022-10-23T20:01:22.825Z,3.53
2022-10-23T20:03:49.752Z,3.63
2022-10-23T20:06:22.721Z,3.37
2022-10-23T20:08:49.518Z,3.40
2022-10-23T20:11:22.953Z,6.30
2022-10-23T20:13:50.270Z,6.47
2022-10-23T20:16:26.189Z,3.73
2022-10-23T20:18:53.273Z,4.40
2022-10-23T20:21:20.636Z,4.00
2022-10-23T20:23:47.792Z,5.10
2022-10-23T20:26:17.349Z,3.83
2022-10-23T20:28:51.012Z,3.70
2022-10-23T20:31:19.482Z,4.23
2022-10-23T20:33:46.658Z,3.60
2022-10-23T20:36:28.528Z,4.63
2022-10-23T20:38:56.584Z,3.97
2022-10-23T20:41:25.896Z,4.87
2022-10-23T20:43:53.060Z,4.47
2022-10-23T20:46:19.623Z,3.87
2022-10-23T20:48:46.241Z,3.90
2022-10-23T20:51:18.856Z,4.60
2022-10-23T20:53:46.213Z,4.10
2022-10-23T20:56:15.722Z,3.80
2022-10-23T20:58:42.433Z,4.60
2022-10-23T21:01:13.869Z,3.70
2022-10-23T21:03:40.516Z,4.40
2022-10-23T21:06:14.129Z,3.90
2022-10-23T21:08:41.637Z,4.03
2022-10-23T21:11:12.133Z,3.93
2022-10-23T21:13:38.967Z,4.23
2022-10-23T21:16:17.026Z,3.70
2022-10-23T21:18:46.658Z,4.37
2022-10-23T21:21:17.167Z,3.67
2022-10-23T21:23:43.944Z,4.27
2022-10-23T21:26:10.629Z,4.27
2022-10-23T21:28:37.361Z,4.63
2022-10-23T21:31:05.900Z,4.10
2022-10-23T21:33:33.266Z,3.57
2022-10-23T21:36:12.903Z,5.00
2022-10-23T21:38:40.392Z,3.60
2022-10-23T21:41:08.620Z,4.13
2022-10-23T21:43:35.341Z,3.40
2022-10-23T21:46:07.045Z,3.80
2022-10-23T21:48:33.719Z,3.97
2022-10-23T21:51:00.796Z,4.30
2022-10-23T21:53:28.291Z,4.27
2022-10-23T21:55:56.059Z,4.17
2022-10-23T21:58:22.695Z,3.70
2022-10-23T22:00:49.288Z,4.23
2022-10-23T22:03:15.866Z,4.70
2022-10-23T22:05:42.509Z,4.37
2022-10-23T22:08:09.126Z,4.10
2022-10-23T22:10:35.732Z,3.87
2022-10-23T22:13:02.314Z,4.13
2022-10-23T22:15:29.027Z,3.83
2022-10-23T22:17:55.648Z,4.00
2022-10-23T22:20:22.265Z,4.07
2022-10-23T22:22:48.871Z,4.10
2022-10-23T22:25:15.584Z,4.37
2022-10-23T22:27:42.485Z,4.20
2022-10-23T22:30:09.625Z,4.97
2022-10-23T22:32:36.267Z,4.20
2022-10-23T22:35:02.987Z,4.00
2022-10-23T22:37:29.565Z,3.67
2022-10-23T22:39:56.132Z,5.00
2022-10-23T22:42:22.724Z,4.03
2022-10-23T22:44:49.310Z,4.00
2022-10-23T22:47:15.908Z,4.17
2022-10-23T22:49:42.543Z,4.47
2022-10-23T22:52:09.121Z,3.93
2022-10-23T22:54:35.733Z,4.37
2022-10-23T22:57:02.337Z,4.20
2022-10-23T22:59:29.023Z,4.70
2022-10-23T23:01:55.976Z,3.87
2022-10-23T23:04:38.968Z,3.70
2022-10-23T23:07:10.933Z,4.10
2022-10-23T23:09:42.992Z,3.97
2022-10-23T23:12:12.400Z,3.80
2022-10-23T23:14:39.571Z,4.03
2022-10-23T23:17:07.933Z,3.97
2022-10-23T23:19:34.959Z,3.57
2022-10-23T23:22:02.949Z,3.50
2022-10-23T23:24:29.611Z,4.33
2022-10-23T23:26:56.200Z,3.83
2022-10-23T23:29:22.800Z,3.23
2022-10-23T23:31:49.531Z,3.77
2022-10-23T23:34:16.187Z,3.93
2022-10-23T23:36:42.818Z,3.60
2022-10-23T23:39:10.582Z,3.97
2022-10-23T23:41:37.727Z,3.40
2022-10-23T23:44:04.491Z,3.20
2022-10-23T23:46:31.084Z,3.23
2022-10-23T23:48:57.680Z,3.60
2022-10-23T23:51:25.559Z,3.33
2022-10-23T23:53:52.731Z,4.10
2022-10-23T23:56:20.529Z,3.60
2022-10-23T23:58:47.547Z,4.00
