createdAt,value
2023-10-10T01:26:32.488Z,13.74
2023-10-10T01:27:32.395Z,13.71
2023-10-10T01:28:32.380Z,13.73
2023-10-10T01:29:32.398Z,13.73
2023-10-10T01:30:32.350Z,13.71
2023-10-10T01:31:32.341Z,13.70
2023-10-10T01:32:32.388Z,13.70
2023-10-10T01:33:32.326Z,13.67
2023-10-10T01:34:32.470Z,13.69
2023-10-10T01:35:32.368Z,13.70
2023-10-10T01:36:32.380Z,13.70
2023-10-10T01:37:32.274Z,13.70
2023-10-10T01:38:32.298Z,13.70
2023-10-10T01:39:32.254Z,13.71
2023-10-10T01:40:32.235Z,13.70
2023-10-10T01:41:32.676Z,13.69
2023-10-10T01:42:32.190Z,13.65
2023-10-10T01:43:32.203Z,13.65
2023-10-10T01:44:32.292Z,13.63
2023-10-10T01:45:32.144Z,13.62
2023-10-10T01:46:32.149Z,13.59
2023-10-10T01:47:32.160Z,13.61
2023-10-10T01:48:32.138Z,13.59
2023-10-10T01:49:32.087Z,13.59
2023-10-10T01:50:32.232Z,13.59
2023-10-10T01:51:32.078Z,13.61
2023-10-10T01:52:32.124Z,13.59
2023-10-10T01:53:32.149Z,13.61
2023-10-10T01:54:32.030Z,13.61
2023-10-10T01:55:32.016Z,13.59
2023-10-10T01:56:32.033Z,13.58
2023-10-10T01:57:32.003Z,13.61
2023-10-10T01:58:32.013Z,13.61
2023-10-10T01:59:32.000Z,13.59
2023-10-10T02:00:31.986Z,13.59
2023-10-10T02:01:31.976Z,13.61
2023-10-10T02:02:32.165Z,13.62
2023-10-10T02:03:32.084Z,13.61
2023-10-10T02:04:31.879Z,13.61
2023-10-10T02:05:31.944Z,13.62
2023-10-10T02:06:31.880Z,13.61
2023-10-10T02:07:31.862Z,13.63
2023-10-10T02:08:31.855Z,13.63
2023-10-10T02:09:31.789Z,13.63
2023-10-10T02:10:31.835Z,13.62
2023-10-10T02:11:31.785Z,13.62
2023-10-10T02:12:31.820Z,13.63
2023-10-10T02:13:31.757Z,13.65
2023-10-10T02:14:31.852Z,13.65
2023-10-10T02:15:31.764Z,13.65
2023-10-10T02:16:31.746Z,13.65
2023-10-10T02:17:31.785Z,13.63
2023-10-10T02:18:31.675Z,13.65
2023-10-10T02:19:33.129Z,13.65
2023-10-10T02:20:31.656Z,13.65
2023-10-10T02:21:31.695Z,13.63
2023-10-10T02:22:31.616Z,13.65
2023-10-10T02:23:31.671Z,13.63
2023-10-10T02:24:31.611Z,13.67
2023-10-10T02:25:31.629Z,13.65
2023-10-10T02:26:31.574Z,13.65
2023-10-10T02:27:31.570Z,13.65
2023-10-10T02:28:31.595Z,13.67
2023-10-10T02:29:31.599Z,13.67
2023-10-10T02:30:31.539Z,13.67
2023-10-10T02:31:31.534Z,13.67
2023-10-10T02:32:31.539Z,13.67
2023-10-10T02:33:31.466Z,13.69
2023-10-10T02:34:31.535Z,13.67
2023-10-10T02:35:31.530Z,13.67
2023-10-10T02:36:31.446Z,13.65
2023-10-10T02:37:31.424Z,13.65
2023-10-10T02:38:31.408Z,13.63
2023-10-10T02:39:31.412Z,13.65
2023-10-10T02:40:31.399Z,13.67
2023-10-10T02:41:31.392Z,13.63
2023-10-10T02:42:31.388Z,13.65
2023-10-10T02:43:31.334Z,13.63
2023-10-10T02:44:31.393Z,13.65
2023-10-10T02:45:31.335Z,13.62
2023-10-10T02:46:31.320Z,13.62
2023-10-10T02:47:31.975Z,13.62
2023-10-10T02:48:31.315Z,13.62
2023-10-10T02:49:31.296Z,13.61
2023-10-10T02:50:31.300Z,13.59
2023-10-10T02:51:31.284Z,13.61
2023-10-10T02:52:31.209Z,13.59
2023-10-10T02:53:31.259Z,13.59
2023-10-10T02:54:31.192Z,13.56
2023-10-10T02:55:31.187Z,13.56
2023-10-10T02:56:31.175Z,13.55
2023-10-10T02:57:31.159Z,13.52
2023-10-10T02:58:31.191Z,13.51
2023-10-10T02:59:31.164Z,13.46
2023-10-10T03:00:31.135Z,13.46
2023-10-10T03:01:31.257Z,13.41
2023-10-10T03:02:31.118Z,13.40
2023-10-10T03:03:31.222Z,13.38
2023-10-10T03:04:31.131Z,13.38
2023-10-10T03:05:31.111Z,13.37
2023-10-10T03:06:31.062Z,13.36
2023-10-10T03:07:31.049Z,13.36
2023-10-10T03:08:31.069Z,13.30
2023-10-10T03:09:30.978Z,13.27
2023-10-10T03:10:30.949Z,13.27
2023-10-10T03:11:30.957Z,13.22
2023-10-10T03:12:30.948Z,13.22
2023-10-10T03:13:30.939Z,13.22
2023-10-10T03:14:30.920Z,13.21
2023-10-10T03:15:30.964Z,13.17
2023-10-10T03:16:30.931Z,13.15
2023-10-10T03:17:30.981Z,13.15
2023-10-10T03:18:30.867Z,13.14
2023-10-10T03:19:30.854Z,13.14
2023-10-10T03:20:30.953Z,13.14
2023-10-10T03:21:30.842Z,13.14
2023-10-10T03:22:30.827Z,13.15
2023-10-10T03:23:30.792Z,13.15
2023-10-10T03:24:30.782Z,13.14
2023-10-10T03:25:30.785Z,13.14
2023-10-10T03:26:30.749Z,13.12
2023-10-10T03:27:30.728Z,13.15
2023-10-10T03:28:30.729Z,13.12
2023-10-10T03:29:30.768Z,13.12
2023-10-10T03:30:30.685Z,13.14
2023-10-10T03:31:30.721Z,13.12
2023-10-10T03:32:30.688Z,13.12
2023-10-10T03:33:30.708Z,13.12
2023-10-10T03:34:30.601Z,13.12
2023-10-10T03:35:30.669Z,13.15
2023-10-10T03:36:30.629Z,13.15
2023-10-10T03:37:30.626Z,13.14
2023-10-10T03:38:30.569Z,13.14
2023-10-10T03:39:30.584Z,13.12
2023-10-10T03:40:30.544Z,13.12
2023-10-10T03:41:30.611Z,13.11
2023-10-10T03:42:30.507Z,13.12
2023-10-10T03:43:30.517Z,13.11
2023-10-10T03:44:30.552Z,13.11
2023-10-10T03:45:30.510Z,13.12
2023-10-10T03:46:30.482Z,13.12
2023-10-10T03:47:30.508Z,13.11
2023-10-10T03:48:30.422Z,13.14
2023-10-10T03:49:30.425Z,13.12
2023-10-10T03:50:30.708Z,13.09
2023-10-10T03:51:30.484Z,13.12
2023-10-10T03:52:30.393Z,13.11
2023-10-10T03:53:30.454Z,13.09
2023-10-10T03:54:30.397Z,13.11
2023-10-10T03:55:30.353Z,13.11
2023-10-10T03:56:30.366Z,13.09
2023-10-10T03:57:30.339Z,13.09
2023-10-10T03:58:30.306Z,13.09
2023-10-10T03:59:30.331Z,13.09
2023-10-10T04:00:30.372Z,13.09
2023-10-10T04:01:30.325Z,13.09
2023-10-10T04:02:30.285Z,13.09
2023-10-10T04:03:30.322Z,13.09
2023-10-10T04:04:30.279Z,13.11
2023-10-10T04:05:30.273Z,13.11
2023-10-10T04:06:30.252Z,13.09
2023-10-10T04:07:30.214Z,13.11
2023-10-10T04:08:30.180Z,13.11
2023-10-10T04:09:30.154Z,13.11
2023-10-10T04:10:30.133Z,13.11
2023-10-10T04:11:30.245Z,13.09
2023-10-10T04:12:30.119Z,13.09
2023-10-10T04:13:30.141Z,13.09
2023-10-10T04:14:30.189Z,13.09
2023-10-10T04:15:30.153Z,13.11
2023-10-10T04:16:30.123Z,13.09
2023-10-10T04:17:30.230Z,13.09
2023-10-10T04:18:30.082Z,13.09
2023-10-10T04:19:30.009Z,13.07
2023-10-10T04:20:30.127Z,13.06
2023-10-10T04:21:29.968Z,13.06
2023-10-10T04:22:30.107Z,13.04
2023-10-10T04:23:30.021Z,13.03
2023-10-10T04:24:29.937Z,13.03
2023-10-10T04:25:29.947Z,13.02
2023-10-10T04:26:29.967Z,13.02
2023-10-10T04:27:29.901Z,13.02
2023-10-10T04:28:29.900Z,13.03
2023-10-10T04:29:29.907Z,13.03
2023-10-10T04:30:29.842Z,13.02
2023-10-10T04:31:29.920Z,13.02
2023-10-10T04:32:29.952Z,13.00
2023-10-10T04:33:29.837Z,13.02
2023-10-10T04:34:29.817Z,12.99
2023-10-10T04:35:29.824Z,12.97
2023-10-10T04:36:29.793Z,12.99
2023-10-10T04:37:29.757Z,12.97
2023-10-10T04:38:29.778Z,12.96
2023-10-10T04:39:29.788Z,12.96
2023-10-10T04:40:29.717Z,12.93
2023-10-10T04:41:29.745Z,12.93
2023-10-10T04:42:29.725Z,12.92
2023-10-10T04:43:29.705Z,12.89
2023-10-10T04:44:29.691Z,12.89
2023-10-10T04:45:29.693Z,12.93
2023-10-10T04:46:29.644Z,12.93
2023-10-10T04:47:29.674Z,12.92
2023-10-10T04:48:29.754Z,12.92
2023-10-10T04:49:29.586Z,12.92
2023-10-10T04:50:29.655Z,12.92
2023-10-10T04:51:29.669Z,12.92
2023-10-10T04:52:29.660Z,12.92
2023-10-10T04:53:29.617Z,12.89
2023-10-10T04:54:29.595Z,12.89
2023-10-10T04:55:29.561Z,12.88
2023-10-10T04:56:29.541Z,12.89
2023-10-10T04:57:29.526Z,12.89
2023-10-10T04:58:30.437Z,12.92
2023-10-10T04:59:29.554Z,12.93
2023-10-10T05:00:29.431Z,12.93
2023-10-10T05:01:29.469Z,12.95
2023-10-10T05:02:29.498Z,12.95
2023-10-10T05:03:29.517Z,12.96
2023-10-10T05:04:29.487Z,12.96
2023-10-10T05:05:29.386Z,12.96
2023-10-10T05:06:29.352Z,12.97
2023-10-10T05:07:29.369Z,13.00
2023-10-10T05:08:29.445Z,13.02
2023-10-10T05:09:29.322Z,13.03
2023-10-10T05:10:29.301Z,13.03
2023-10-10T05:11:29.373Z,13.06
2023-10-10T05:12:29.361Z,13.07
2023-10-10T05:13:29.257Z,13.09
2023-10-10T05:14:29.360Z,13.09
2023-10-10T05:15:29.248Z,13.11
2023-10-10T05:16:29.240Z,13.11
2023-10-10T05:17:29.331Z,13.11
2023-10-10T05:18:29.254Z,13.11
2023-10-10T05:19:29.168Z,13.11
2023-10-10T05:20:29.236Z,13.12
2023-10-10T05:21:29.161Z,13.12
2023-10-10T05:22:29.140Z,13.12
2023-10-10T05:23:29.208Z,13.14
2023-10-10T05:24:29.122Z,13.12
2023-10-10T05:25:29.118Z,13.14
2023-10-10T05:26:29.111Z,13.14
2023-10-10T05:27:29.105Z,13.15
2023-10-10T05:28:29.041Z,13.15
2023-10-10T05:29:29.105Z,13.14
2023-10-10T05:30:29.031Z,13.14
2023-10-10T05:31:28.992Z,13.14
2023-10-10T05:32:29.053Z,13.15
2023-10-10T05:33:29.075Z,13.15
2023-10-10T05:34:29.081Z,13.17
2023-10-10T05:35:29.183Z,13.17
2023-10-10T05:36:28.995Z,13.18
2023-10-10T05:37:28.957Z,13.18
2023-10-10T05:38:28.921Z,13.20
2023-10-10T05:39:28.894Z,13.20
2023-10-10T05:40:28.903Z,13.21
2023-10-10T05:41:28.881Z,13.21
2023-10-10T05:42:28.873Z,13.21
2023-10-10T05:43:28.869Z,13.24
2023-10-10T05:44:28.917Z,13.22
2023-10-10T05:45:28.915Z,13.24
2023-10-10T05:46:28.801Z,13.24
2023-10-10T05:47:28.839Z,13.25
2023-10-10T05:48:28.843Z,13.25
2023-10-10T05:49:31.380Z,13.29
2023-10-10T05:50:28.789Z,13.29
2023-10-10T05:51:28.747Z,13.29
2023-10-10T05:52:28.726Z,13.29
2023-10-10T05:53:28.743Z,13.32
2023-10-10T05:54:28.722Z,13.32
2023-10-10T05:55:28.714Z,13.32
2023-10-10T05:56:28.685Z,13.33
2023-10-10T05:57:28.706Z,13.33
2023-10-10T05:58:28.674Z,13.33
2023-10-10T05:59:28.693Z,13.36
2023-10-10T06:00:28.647Z,13.36
2023-10-10T06:01:28.692Z,13.36
2023-10-10T06:02:28.890Z,13.36
2023-10-10T06:03:28.649Z,13.37
2023-10-10T06:04:28.636Z,13.36
2023-10-10T06:05:28.560Z,13.38
2023-10-10T06:06:28.538Z,13.40
2023-10-10T06:07:28.533Z,13.41
2023-10-10T06:08:28.612Z,13.43
2023-10-10T06:09:28.466Z,13.43
2023-10-10T06:10:28.483Z,13.44
2023-10-10T06:11:28.509Z,13.44
2023-10-10T06:12:28.449Z,13.46
2023-10-10T06:13:28.430Z,13.49
2023-10-10T06:14:28.460Z,13.51
2023-10-10T06:15:28.429Z,13.54
2023-10-10T06:16:28.531Z,13.55
2023-10-10T06:17:28.490Z,13.56
2023-10-10T06:18:28.477Z,13.58
2023-10-10T06:19:28.332Z,13.58
2023-10-10T06:20:28.421Z,13.58
2023-10-10T06:21:28.332Z,13.61
2023-10-10T06:22:28.306Z,13.59
2023-10-10T06:23:28.345Z,13.61
2023-10-10T06:24:28.290Z,13.61
2023-10-10T06:25:28.312Z,13.61
2023-10-10T06:26:28.360Z,13.59
2023-10-10T06:27:28.225Z,13.61
2023-10-10T06:28:28.206Z,13.62
2023-10-10T06:29:28.214Z,13.63
2023-10-10T06:30:28.216Z,13.65
2023-10-10T06:31:28.279Z,13.65
2023-10-10T06:32:28.278Z,13.65
2023-10-10T06:33:28.242Z,13.65
2023-10-10T06:34:28.132Z,13.63
2023-10-10T06:35:28.132Z,13.62
2023-10-10T06:36:28.086Z,13.63
2023-10-10T06:37:28.139Z,13.63
2023-10-10T06:38:28.148Z,13.63
2023-10-10T06:39:28.100Z,13.63
2023-10-10T06:40:28.080Z,13.62
2023-10-10T06:41:28.065Z,13.65
2023-10-10T06:42:28.059Z,13.65
2023-10-10T06:43:28.056Z,13.65
2023-10-10T06:44:28.045Z,13.67
2023-10-10T06:45:28.072Z,13.67
2023-10-10T06:46:27.981Z,13.70
2023-10-10T06:47:27.997Z,13.71
2023-10-10T06:48:28.044Z,13.71
2023-10-10T06:49:27.920Z,13.71
2023-10-10T06:50:27.990Z,13.71
2023-10-10T06:51:27.958Z,13.71
2023-10-10T06:52:27.902Z,13.70
2023-10-10T06:53:27.939Z,13.70
2023-10-10T06:54:27.840Z,13.71
2023-10-10T06:55:27.909Z,13.70
2023-10-10T06:56:27.909Z,13.70
2023-10-10T06:57:27.828Z,13.71
2023-10-10T06:58:27.850Z,13.73
2023-10-10T06:59:27.885Z,13.70
2023-10-10T07:00:27.828Z,13.71
2023-10-10T07:01:27.816Z,13.70
2023-10-10T07:02:27.778Z,13.70
2023-10-10T07:03:27.797Z,13.71
2023-10-10T07:04:27.986Z,13.70
2023-10-10T07:05:28.122Z,13.70
2023-10-10T07:06:27.726Z,13.69
2023-10-10T07:07:27.736Z,13.70
2023-10-10T07:08:27.720Z,13.71
2023-10-10T07:09:27.639Z,13.70
2023-10-10T07:10:27.694Z,13.73
2023-10-10T07:11:27.644Z,13.74
2023-10-10T07:12:27.582Z,13.74
2023-10-10T07:13:27.589Z,13.76
2023-10-10T07:14:27.731Z,13.77
2023-10-10T07:15:27.623Z,13.77
2023-10-10T07:16:27.611Z,13.80
2023-10-10T07:17:27.681Z,13.84
2023-10-10T07:18:27.549Z,13.87
2023-10-10T07:19:27.513Z,13.89
2023-10-10T07:20:27.560Z,13.92
2023-10-10T07:21:27.514Z,13.91
2023-10-10T07:22:27.461Z,13.91
2023-10-10T07:23:27.524Z,13.91
2023-10-10T07:24:27.447Z,13.92
2023-10-10T07:25:27.448Z,13.94
2023-10-10T07:26:27.452Z,13.94
2023-10-10T07:27:28.710Z,13.94
2023-10-10T07:28:27.391Z,13.94
2023-10-10T07:29:27.540Z,13.94
2023-10-10T07:30:27.374Z,13.94
2023-10-10T07:31:27.345Z,13.94
2023-10-10T07:32:27.384Z,13.91
2023-10-10T07:33:27.338Z,13.89
2023-10-10T07:34:27.330Z,13.88
2023-10-10T07:35:27.382Z,13.88
2023-10-10T07:36:27.289Z,13.87
2023-10-10T07:37:27.260Z,13.91
2023-10-10T07:38:27.307Z,13.89
2023-10-10T07:39:27.205Z,13.91
2023-10-10T07:40:27.223Z,13.91
2023-10-10T07:41:27.234Z,13.94
2023-10-10T07:42:27.146Z,13.95
2023-10-10T07:43:27.128Z,13.98
2023-10-10T07:44:27.310Z,14.04
2023-10-10T07:45:27.154Z,14.06
2023-10-10T07:46:27.197Z,14.09
2023-10-10T07:47:27.837Z,14.12
2023-10-10T07:48:27.092Z,14.12
2023-10-10T07:49:27.120Z,14.12
2023-10-10T07:50:27.249Z,14.13
2023-10-10T07:51:27.304Z,14.14
2023-10-10T07:52:27.489Z,14.14
2023-10-10T07:53:27.157Z,14.14
2023-10-10T07:54:27.010Z,14.16
2023-10-10T07:55:26.973Z,14.17
2023-10-10T07:56:27.020Z,14.20
2023-10-10T07:57:26.976Z,14.21
2023-10-10T07:58:37.458Z,14.24
2023-10-10T07:59:27.984Z,14.24
2023-10-10T08:00:27.051Z,14.21
2023-10-10T08:01:27.163Z,14.24
2023-10-10T08:02:27.000Z,14.27
2023-10-10T08:03:27.017Z,14.27
2023-10-10T08:04:26.932Z,14.28
2023-10-10T08:05:26.926Z,14.31
2023-10-10T08:06:26.853Z,14.35
2023-10-10T08:07:26.865Z,14.38
2023-10-10T08:08:26.850Z,14.43
2023-10-10T08:09:26.832Z,14.47
2023-10-10T08:10:26.787Z,14.52
2023-10-10T08:11:26.788Z,14.57
2023-10-10T08:12:26.748Z,14.64
2023-10-10T08:13:26.736Z,14.65
2023-10-10T08:14:26.812Z,14.67
2023-10-10T08:15:26.899Z,14.71
2023-10-10T08:16:26.766Z,14.75
2023-10-10T08:17:26.746Z,14.80
2023-10-10T08:18:26.683Z,14.83
2023-10-10T08:19:26.749Z,14.86
2023-10-10T08:20:26.736Z,14.90
2023-10-10T08:21:26.650Z,14.91
2023-10-10T08:22:26.687Z,14.93
2023-10-10T08:23:26.789Z,14.98
2023-10-10T08:24:26.685Z,15.02
2023-10-10T08:25:26.624Z,15.03
2023-10-10T08:26:26.606Z,15.02
2023-10-10T08:27:26.557Z,15.03
2023-10-10T08:28:26.732Z,15.02
2023-10-10T08:29:26.630Z,15.06
2023-10-10T08:30:26.540Z,15.08
2023-10-10T08:31:26.586Z,15.11
2023-10-10T08:32:26.578Z,15.15
2023-10-10T08:33:26.670Z,15.19
2023-10-10T08:34:26.550Z,15.19
2023-10-10T08:35:26.501Z,15.21
2023-10-10T08:36:26.474Z,15.24
2023-10-10T08:37:26.388Z,15.26
2023-10-10T08:38:26.448Z,15.28
2023-10-10T08:39:26.675Z,15.35
2023-10-10T08:40:26.459Z,15.36
2023-10-10T08:41:26.373Z,15.36
2023-10-10T08:42:27.600Z,15.39
2023-10-10T08:43:26.369Z,15.42
2023-10-10T08:44:26.337Z,15.45
2023-10-10T08:45:26.316Z,15.51
2023-10-10T08:46:26.322Z,15.56
2023-10-10T08:47:26.336Z,15.59
2023-10-10T08:48:26.384Z,15.59
2023-10-10T08:49:26.270Z,15.60
2023-10-10T08:50:26.225Z,15.61
2023-10-10T08:51:26.290Z,15.61
2023-10-10T08:52:26.261Z,15.61
2023-10-10T08:53:26.407Z,15.61
2023-10-10T08:54:26.344Z,15.60
2023-10-10T08:55:26.160Z,15.59
2023-10-10T08:56:26.166Z,15.61
2023-10-10T08:57:26.173Z,15.66
2023-10-10T08:58:26.158Z,15.70
2023-10-10T08:59:26.283Z,15.76
2023-10-10T09:00:26.140Z,15.85
2023-10-10T09:01:26.250Z,15.92
2023-10-10T09:02:26.115Z,15.94
2023-10-10T09:03:26.169Z,15.93
2023-10-10T09:04:26.194Z,15.89
2023-10-10T09:05:26.239Z,15.86
2023-10-10T09:06:26.137Z,15.88
2023-10-10T09:07:27.301Z,15.88
2023-10-10T09:30:33.258Z,16.23
2023-10-10T09:31:33.481Z,16.20
2023-10-10T09:32:33.154Z,16.22
2023-10-10T09:33:33.095Z,16.25
2023-10-10T09:34:33.023Z,16.31
2023-10-10T09:35:33.033Z,16.38
2023-10-10T09:36:33.005Z,16.42
2023-10-10T09:37:32.962Z,16.50
2023-10-10T09:38:33.015Z,16.56
2023-10-10T09:39:32.905Z,16.58
2023-10-10T09:40:32.895Z,16.62
2023-10-10T09:41:32.992Z,16.65
2023-10-10T09:42:32.880Z,16.68
2023-10-10T09:43:32.990Z,16.71
2023-10-10T09:44:32.908Z,16.73
2023-10-10T09:45:32.872Z,16.74
2023-10-10T09:46:32.888Z,16.68
2023-10-10T09:47:32.899Z,16.67
2023-10-10T09:48:32.835Z,16.65
2023-10-10T09:49:32.812Z,16.65
2023-10-10T09:50:32.786Z,16.65
2023-10-10T09:51:32.860Z,16.62
2023-10-10T09:52:32.745Z,16.55
2023-10-10T09:53:32.770Z,16.52
2023-10-10T09:54:32.767Z,16.55
2023-10-10T09:55:32.741Z,16.60
2023-10-10T09:56:32.712Z,16.63
2023-10-10T09:57:32.695Z,16.63
2023-10-10T09:58:32.795Z,16.71
2023-10-10T09:59:33.842Z,16.86
2023-10-10T10:00:33.763Z,17.00
2023-10-10T10:01:32.818Z,17.03
2023-10-10T10:02:32.764Z,17.07
2023-10-10T10:03:32.805Z,17.20
2023-10-10T10:04:32.781Z,17.30
2023-10-10T10:05:32.734Z,17.35
2023-10-10T10:06:32.775Z,17.36
2023-10-10T10:07:32.554Z,17.43
2023-10-10T10:08:32.640Z,17.50
2023-10-10T10:09:32.564Z,17.57
2023-10-10T10:10:32.565Z,17.54
2023-10-10T10:11:32.545Z,17.48
2023-10-10T10:12:32.825Z,17.44
2023-10-10T10:13:32.476Z,17.35
2023-10-10T10:14:32.496Z,17.28
2023-10-10T10:15:32.619Z,17.22
2023-10-10T10:16:32.474Z,17.17
2023-10-10T10:17:32.740Z,17.11
2023-10-10T10:18:32.475Z,17.10
2023-10-10T10:19:32.707Z,17.07
2023-10-10T10:20:32.439Z,17.03
2023-10-10T10:21:32.701Z,17.03
2023-10-10T10:22:32.403Z,17.03
2023-10-10T10:23:32.442Z,17.03
2023-10-10T10:24:32.315Z,17.07
2023-10-10T10:25:34.644Z,17.11
2023-10-10T10:26:32.381Z,17.13
2023-10-10T10:27:33.122Z,17.17
2023-10-10T10:28:32.300Z,17.25
2023-10-10T10:29:32.495Z,17.32
2023-10-10T10:30:32.410Z,17.38
2023-10-10T10:31:32.249Z,17.44
2023-10-10T10:32:32.232Z,17.41
2023-10-10T10:33:32.312Z,17.44
2023-10-10T10:34:32.187Z,17.48
2023-10-10T10:35:32.203Z,17.53
2023-10-10T10:36:32.177Z,17.55
2023-10-10T10:37:32.142Z,17.64
2023-10-10T10:38:32.178Z,17.67
2023-10-10T10:39:32.078Z,17.70
2023-10-10T10:40:32.124Z,17.73
2023-10-10T10:41:32.179Z,17.71
2023-10-10T10:42:32.100Z,17.74
2023-10-10T10:43:32.184Z,17.78
2023-10-10T10:44:32.081Z,17.76
2023-10-10T10:45:32.070Z,17.70
2023-10-10T10:46:32.028Z,17.59
2023-10-10T10:47:32.178Z,17.53
2023-10-10T10:48:32.505Z,17.46
2023-10-10T10:49:31.995Z,17.41
2023-10-10T10:50:32.139Z,17.35
2023-10-10T10:51:32.005Z,17.32
2023-10-10T10:52:31.979Z,17.29
2023-10-10T10:53:32.539Z,17.26
2023-10-10T10:54:32.261Z,17.23
2023-10-10T10:55:31.977Z,17.25
2023-10-10T10:56:32.107Z,17.22
2023-10-10T10:57:49.105Z,17.18
2023-10-10T10:58:32.833Z,17.14
2023-10-10T10:59:32.000Z,17.14
2023-10-10T11:00:32.011Z,17.15
2023-10-10T11:01:31.817Z,17.14
2023-10-10T11:02:31.934Z,17.15
2023-10-10T11:03:31.826Z,17.15
2023-10-10T11:04:31.836Z,17.17
2023-10-10T11:05:31.879Z,17.18
2023-10-10T11:06:31.712Z,17.22
2023-10-10T11:07:31.747Z,17.26
2023-10-10T11:08:36.988Z,17.25
2023-10-10T11:09:32.812Z,17.20
2023-10-10T11:10:31.739Z,17.23
2023-10-10T11:11:31.816Z,17.29
2023-10-10T11:12:31.737Z,17.43
2023-10-10T11:13:31.805Z,17.67
2023-10-10T11:14:31.761Z,17.99
2023-10-10T11:15:31.694Z,18.27
2023-10-10T11:16:31.617Z,18.65
2023-10-10T11:17:31.762Z,18.99
2023-10-10T11:18:31.914Z,19.13
2023-10-10T11:19:31.886Z,19.51
2023-10-10T11:20:31.551Z,19.90
2023-10-10T11:21:31.741Z,20.18
2023-10-10T11:22:31.912Z,20.58
2023-10-10T11:23:31.591Z,20.87
2023-10-10T11:24:31.760Z,21.29
2023-10-10T11:25:31.513Z,21.76
2023-10-10T11:26:31.642Z,22.02
2023-10-10T11:27:31.594Z,21.88
2023-10-10T11:28:31.529Z,22.06
2023-10-10T11:29:31.623Z,22.38
2023-10-10T11:30:31.485Z,22.19
2023-10-10T11:31:31.456Z,21.59
2023-10-10T11:32:31.439Z,21.13
2023-10-10T11:33:31.399Z,20.96
2023-10-10T11:34:31.360Z,21.69
2023-10-10T11:35:31.327Z,22.39
2023-10-10T11:36:31.456Z,22.89
2023-10-10T11:37:31.375Z,23.27
2023-10-10T11:38:31.371Z,23.43
2023-10-10T11:39:31.622Z,23.53
2023-10-10T11:40:31.577Z,23.68
2023-10-10T11:41:31.439Z,23.40
2023-10-10T11:42:31.470Z,22.69
2023-10-10T11:43:33.388Z,22.06
2023-10-10T11:44:31.351Z,22.31
2023-10-10T11:45:31.284Z,22.46
2023-10-10T11:46:31.241Z,22.67
2023-10-10T11:47:31.256Z,22.94
2023-10-10T11:48:31.217Z,22.84
2023-10-10T11:49:31.109Z,22.96
2023-10-10T11:50:31.117Z,22.90
2023-10-10T11:51:31.130Z,22.92
2023-10-10T11:52:31.105Z,22.94
2023-10-10T11:53:31.189Z,22.94
2023-10-10T11:54:31.028Z,23.20
2023-10-10T11:55:31.110Z,23.27
2023-10-10T11:56:31.037Z,23.27
2023-10-10T11:57:31.084Z,23.19
2023-10-10T11:58:31.039Z,23.07
2023-10-10T11:59:31.000Z,23.20
2023-10-10T12:00:31.023Z,23.43
2023-10-10T12:01:30.974Z,23.64
2023-10-10T12:02:31.326Z,23.64
2023-10-10T12:03:31.073Z,23.61
2023-10-10T12:04:30.934Z,23.52
2023-10-10T12:05:31.643Z,23.50
2023-10-10T12:06:30.942Z,23.55
2023-10-10T12:07:30.889Z,23.40
2023-10-10T12:08:30.916Z,23.29
2023-10-10T12:09:31.617Z,23.76
2023-10-10T12:10:30.963Z,24.08
2023-10-10T12:11:30.860Z,24.32
2023-10-10T12:12:30.772Z,24.59
2023-10-10T12:13:30.844Z,24.44
2023-10-10T12:14:30.812Z,24.37
2023-10-10T12:15:30.767Z,24.63
2023-10-10T12:16:30.794Z,24.82
2023-10-10T12:17:30.803Z,25.13
2023-10-10T12:18:30.872Z,25.19
2023-10-10T12:19:30.684Z,25.28
2023-10-10T12:20:30.713Z,25.38
2023-10-10T12:21:30.660Z,25.34
2023-10-10T12:22:30.732Z,25.31
2023-10-10T12:23:30.673Z,24.80
2023-10-10T12:24:30.698Z,24.07
2023-10-10T12:25:30.646Z,23.67
2023-10-10T12:26:31.483Z,23.80
2023-10-10T12:27:30.607Z,23.45
2023-10-10T12:28:30.621Z,23.42
2023-10-10T12:29:30.621Z,23.55
2023-10-10T12:30:30.595Z,23.65
2023-10-10T12:31:30.549Z,23.75
2023-10-10T12:32:30.562Z,23.57
2023-10-10T12:33:30.618Z,23.61
2023-10-10T12:34:30.505Z,23.60
2023-10-10T12:35:30.535Z,23.27
2023-10-10T12:36:31.206Z,22.89
2023-10-10T12:37:30.489Z,22.47
2023-10-10T12:38:30.484Z,22.12
2023-10-10T12:39:30.507Z,21.82
2023-10-10T12:40:30.399Z,21.69
2023-10-10T12:41:30.523Z,21.53
2023-10-10T12:42:30.547Z,21.30
2023-10-10T12:43:30.377Z,21.01
2023-10-10T12:44:30.454Z,20.84
2023-10-10T12:45:30.417Z,20.71
2023-10-10T12:46:30.349Z,20.64
2023-10-10T12:47:30.460Z,20.69
2023-10-10T12:48:30.320Z,20.74
2023-10-10T12:49:30.366Z,20.83
2023-10-10T12:50:30.423Z,20.83
2023-10-10T12:51:30.332Z,20.81
2023-10-10T12:52:30.340Z,20.72
2023-10-10T12:53:30.250Z,20.53
2023-10-10T12:54:30.288Z,20.43
2023-10-10T12:55:30.224Z,20.28
2023-10-10T12:56:30.345Z,20.25
2023-10-10T12:57:30.253Z,20.24
2023-10-10T12:58:30.218Z,20.20
2023-10-10T12:59:33.044Z,20.15
2023-10-10T13:00:30.124Z,20.18
2023-10-10T13:01:30.157Z,20.13
2023-10-10T13:02:30.227Z,20.12
2023-10-10T13:03:30.294Z,20.18
2023-10-10T13:04:30.526Z,20.41
2023-10-10T13:05:30.102Z,20.76
2023-10-10T13:06:30.027Z,21.21
2023-10-10T13:07:30.068Z,21.24
2023-10-10T13:08:30.653Z,21.26
2023-10-10T13:09:30.260Z,21.41
2023-10-10T13:10:30.043Z,21.45
2023-10-10T13:11:31.490Z,21.51
2023-10-10T13:12:29.989Z,21.75
2023-10-10T13:13:29.965Z,21.91
2023-10-10T13:14:29.985Z,21.82
2023-10-10T13:15:30.021Z,21.92
2023-10-10T13:16:29.884Z,22.09
2023-10-10T13:17:30.254Z,22.06
2023-10-10T13:18:30.035Z,21.97
2023-10-10T13:19:29.912Z,21.72
2023-10-10T13:20:29.968Z,21.48
2023-10-10T13:21:29.862Z,21.26
2023-10-10T13:22:29.896Z,21.04
2023-10-10T13:23:29.839Z,20.95
2023-10-10T13:24:29.820Z,20.90
2023-10-10T13:25:34.289Z,20.77
2023-10-10T13:26:29.856Z,20.71
2023-10-10T13:27:30.801Z,20.69
2023-10-10T13:28:29.761Z,20.68
2023-10-10T13:29:29.752Z,20.56
2023-10-10T13:30:29.728Z,20.47
2023-10-10T13:31:29.763Z,20.39
2023-10-10T13:32:29.795Z,20.27
2023-10-10T13:33:29.851Z,20.12
2023-10-10T13:34:29.677Z,20.05
2023-10-10T13:35:29.703Z,19.97
2023-10-10T13:36:29.641Z,19.91
2023-10-10T13:37:29.761Z,19.88
2023-10-10T13:38:29.666Z,19.83
2023-10-10T13:39:29.592Z,19.78
2023-10-10T13:40:29.567Z,19.76
2023-10-10T13:41:29.721Z,19.75
2023-10-10T13:42:29.591Z,19.70
2023-10-10T13:43:29.526Z,19.68
2023-10-10T13:44:29.555Z,19.61
2023-10-10T13:45:29.511Z,19.57
2023-10-10T13:46:29.606Z,19.53
2023-10-10T13:47:29.591Z,19.47
2023-10-10T13:48:29.709Z,19.40
2023-10-10T13:49:29.511Z,19.35
2023-10-10T13:50:29.888Z,19.28
2023-10-10T13:51:29.572Z,19.20
2023-10-10T13:52:29.438Z,19.13
2023-10-10T13:53:29.464Z,19.11
2023-10-10T13:54:29.503Z,19.05
2023-10-10T13:55:29.407Z,19.01
2023-10-10T13:56:29.440Z,18.99
2023-10-10T13:57:29.406Z,18.99
2023-10-10T13:58:29.308Z,18.99
2023-10-10T13:59:29.350Z,18.99
2023-10-10T14:00:30.212Z,18.91
2023-10-10T14:01:29.596Z,18.80
2023-10-10T14:02:29.433Z,18.72
2023-10-10T14:03:29.876Z,18.67
2023-10-10T14:04:29.381Z,18.64
2023-10-10T14:05:29.236Z,18.59
2023-10-10T14:06:29.216Z,18.54
2023-10-10T14:07:29.175Z,18.49
2023-10-10T14:08:29.212Z,18.49
2023-10-10T14:09:29.183Z,18.49
2023-10-10T14:10:29.132Z,18.47
2023-10-10T14:11:29.244Z,18.47
2023-10-10T14:12:29.151Z,18.44
2023-10-10T14:13:29.140Z,18.43
2023-10-10T14:14:29.198Z,18.44
2023-10-10T14:15:29.080Z,18.42
2023-10-10T14:16:29.134Z,18.42
2023-10-10T14:17:29.158Z,18.39
2023-10-10T14:18:29.411Z,18.40
2023-10-10T14:19:29.314Z,18.43
2023-10-10T14:20:29.121Z,18.43
2023-10-10T14:21:29.114Z,18.46
2023-10-10T14:22:41.427Z,18.50
2023-10-10T14:23:30.171Z,18.50
2023-10-10T14:24:28.993Z,18.52
2023-10-10T14:25:29.009Z,18.49
2023-10-10T14:26:28.978Z,18.50
2023-10-10T14:27:29.022Z,18.54
2023-10-10T14:28:28.900Z,18.52
2023-10-10T14:29:29.723Z,18.54
2023-10-10T14:30:28.901Z,18.57
2023-10-10T14:31:29.033Z,18.59
2023-10-10T14:32:38.930Z,18.58
2023-10-10T14:33:29.988Z,18.57
2023-10-10T14:34:28.851Z,18.55
2023-10-10T14:35:28.906Z,18.54
2023-10-10T14:36:28.780Z,18.58
2023-10-10T14:37:41.952Z,18.57
2023-10-10T14:38:29.820Z,18.55
2023-10-10T14:39:28.747Z,18.57
2023-10-10T14:40:28.791Z,18.59