createdAt,value
2022-10-21T00:00:58.475Z,99.90
2022-10-21T00:03:36.356Z,99.90
2022-10-21T00:06:03.693Z,99.90
2022-10-21T00:08:31.040Z,99.90
2022-10-21T00:11:01.067Z,99.90
2022-10-21T00:13:29.762Z,99.90
2022-10-21T00:16:11.054Z,99.90
2022-10-21T00:18:39.352Z,99.90
2022-10-21T00:21:14.658Z,99.90
2022-10-21T00:23:42.549Z,99.90
2022-10-21T00:26:10.843Z,99.90
2022-10-21T00:28:37.699Z,99.90
2022-10-21T00:31:09.719Z,99.90
2022-10-21T00:33:36.829Z,99.90
2022-10-21T00:36:07.207Z,99.90
2022-10-21T00:38:36.070Z,99.90
2022-10-21T00:41:03.324Z,99.90
2022-10-21T00:43:30.550Z,99.90
2022-10-21T00:46:05.121Z,99.90
2022-10-21T00:48:36.572Z,99.90
2022-10-21T00:51:11.154Z,99.90
2022-10-21T00:53:42.428Z,99.90
2022-10-21T00:56:18.248Z,99.90
2022-10-21T00:58:47.765Z,99.90
2022-10-21T01:01:18.054Z,99.90
2022-10-21T01:03:47.722Z,99.90
2022-10-21T01:06:16.394Z,99.90
2022-10-21T01:08:43.764Z,99.90
2022-10-21T01:11:19.353Z,99.90
2022-10-21T01:13:58.411Z,99.90
2022-10-21T01:16:48.034Z,99.90
2022-10-21T01:19:39.828Z,99.90
2022-10-21T01:22:12.642Z,99.90
2022-10-21T01:24:54.431Z,99.90
2022-10-21T01:27:59.562Z,99.90
2022-10-21T01:30:45.028Z,99.90
2022-10-21T01:33:38.834Z,99.90
2022-10-21T01:36:28.839Z,99.90
2022-10-21T01:39:33.511Z,99.90
2022-10-21T01:42:31.139Z,99.90
2022-10-21T01:45:21.606Z,99.90
2022-10-21T01:47:55.422Z,99.90
2022-10-21T01:50:28.354Z,99.90
2022-10-21T01:52:59.829Z,99.90
2022-10-21T01:55:31.178Z,99.90
2022-10-21T01:58:08.902Z,99.90
2022-10-21T02:00:37.654Z,99.90
2022-10-21T02:03:10.199Z,99.90
2022-10-21T02:05:37.863Z,99.90
2022-10-21T02:08:05.407Z,99.90
2022-10-21T02:10:37.466Z,99.90
2022-10-21T02:13:06.954Z,99.90
2022-10-21T02:15:35.642Z,99.90
2022-10-21T02:18:09.409Z,99.90
2022-10-21T02:20:42.652Z,99.90
2022-10-21T02:23:13.678Z,99.90
2022-10-21T02:25:44.281Z,99.90
2022-10-21T02:28:12.470Z,99.90
2022-10-21T02:30:49.381Z,99.90
2022-10-21T02:33:23.909Z,99.90
2022-10-21T02:36:28.479Z,99.90
2022-10-21T02:39:01.259Z,99.90
2022-10-21T02:41:30.058Z,99.90
2022-10-21T02:44:00.605Z,99.90
2022-10-21T02:46:37.443Z,99.90
2022-10-21T02:49:04.675Z,99.90
2022-10-21T02:51:32.127Z,99.90
2022-10-21T02:53:59.410Z,99.90
2022-10-21T02:56:27.277Z,99.90
2022-10-21T02:58:54.650Z,99.90
2022-10-21T03:01:21.978Z,99.90
2022-10-21T03:03:48.920Z,99.90
2022-10-21T03:06:15.993Z,99.90
2022-10-21T03:08:42.944Z,99.90
2022-10-21T03:11:10.124Z,99.90
2022-10-21T03:13:37.025Z,99.90
2022-10-21T03:16:04.221Z,99.90
2022-10-21T03:18:31.190Z,99.90
2022-10-21T03:20:58.256Z,99.90
2022-10-21T03:23:25.269Z,99.90
2022-10-21T03:25:52.415Z,99.90
2022-10-21T03:28:19.308Z,99.90
2022-10-21T03:30:46.441Z,99.90
2022-10-21T03:33:13.323Z,99.90
2022-10-21T03:35:40.388Z,99.90
2022-10-21T03:38:07.372Z,99.90
2022-10-21T03:40:34.486Z,99.90
2022-10-21T03:43:01.390Z,99.90
2022-10-21T03:45:28.777Z,99.90
2022-10-21T03:47:55.736Z,99.90
2022-10-21T03:50:26.628Z,99.90
2022-10-21T03:52:54.742Z,99.90
2022-10-21T03:55:24.322Z,99.90
2022-10-21T03:57:52.193Z,99.90
2022-10-21T04:00:20.077Z,99.90
2022-10-21T04:02:47.350Z,99.90
2022-10-21T04:05:15.726Z,99.90
2022-10-21T04:07:42.926Z,99.90
2022-10-21T04:10:11.037Z,99.90
2022-10-21T04:12:38.833Z,99.90
2022-10-21T04:15:07.341Z,99.90
2022-10-21T04:17:34.308Z,99.90
2022-10-21T04:20:01.673Z,99.90
2022-10-21T04:22:28.620Z,99.90
2022-10-21T04:24:57.000Z,99.90
2022-10-21T04:27:24.656Z,99.90
2022-10-21T04:29:51.809Z,99.90
2022-10-21T04:32:18.793Z,99.90
2022-10-21T04:34:45.894Z,99.90
2022-10-21T04:37:12.876Z,99.90
2022-10-21T04:39:40.039Z,99.90
2022-10-21T04:42:06.935Z,99.90
2022-10-21T04:44:34.117Z,99.90
2022-10-21T04:47:01.084Z,99.90
2022-10-21T04:49:28.250Z,99.90
2022-10-21T04:51:55.236Z,99.90
2022-10-21T04:54:22.313Z,99.90
2022-10-21T04:56:49.253Z,99.90
2022-10-21T04:59:16.374Z,99.90
2022-10-21T05:01:43.309Z,99.90
2022-10-21T05:04:10.392Z,99.90
2022-10-21T05:06:37.380Z,99.90
2022-10-21T05:09:04.663Z,99.90
2022-10-21T05:11:31.591Z,99.90
2022-10-21T05:13:58.758Z,99.90
2022-10-21T05:16:25.689Z,99.90
2022-10-21T05:18:52.843Z,99.90
2022-10-21T05:21:20.321Z,99.90
2022-10-21T05:23:47.433Z,99.90
2022-10-21T05:26:14.283Z,99.90
2022-10-21T05:28:41.483Z,99.90
2022-10-21T05:31:08.408Z,99.90
2022-10-21T05:33:35.735Z,99.90
2022-10-21T05:36:07.884Z,99.90
2022-10-21T05:38:35.421Z,99.90
2022-10-21T05:41:02.508Z,99.90
2022-10-21T05:43:29.922Z,99.90
2022-10-21T05:45:57.180Z,99.90
2022-10-21T05:48:25.062Z,99.90
2022-10-21T05:50:54.535Z,99.90
2022-10-21T05:53:24.899Z,99.90
2022-10-21T05:55:59.495Z,99.90
2022-10-21T05:58:28.023Z,99.90
2022-10-21T06:00:55.504Z,99.90
2022-10-21T06:03:24.246Z,99.90
2022-10-21T06:05:51.464Z,99.90
2022-10-21T06:08:18.895Z,99.90
2022-10-21T06:10:45.814Z,99.90
2022-10-21T06:13:13.194Z,99.90
2022-10-21T06:15:40.162Z,99.90
2022-10-21T06:18:07.322Z,99.90
2022-10-21T06:20:34.613Z,99.90
2022-10-21T06:23:02.007Z,99.90
2022-10-21T06:25:29.018Z,99.90
2022-10-21T06:27:56.131Z,99.90
2022-10-21T06:30:23.357Z,99.90
2022-10-21T06:32:50.555Z,99.90
2022-10-21T06:35:17.665Z,99.90
2022-10-21T06:37:45.229Z,99.90
2022-10-21T06:40:12.695Z,99.90
2022-10-21T06:42:40.068Z,99.90
2022-10-21T06:45:07.565Z,99.90
2022-10-21T06:47:34.773Z,99.90
2022-10-21T06:50:03.519Z,99.90
2022-10-21T06:52:31.615Z,99.90
2022-10-21T06:54:58.565Z,99.90
2022-10-21T06:57:25.758Z,99.90
2022-10-21T06:59:52.668Z,99.90
2022-10-21T07:02:19.869Z,99.90
2022-10-21T07:04:49.267Z,99.90
2022-10-21T07:07:16.691Z,99.90
2022-10-21T07:09:43.663Z,99.90
2022-10-21T07:12:11.433Z,99.90
2022-10-21T07:14:38.388Z,99.90
2022-10-21T07:17:05.668Z,99.90
2022-10-21T07:19:33.238Z,99.90
2022-10-21T07:22:01.293Z,99.90
2022-10-21T07:24:28.305Z,99.90
2022-10-21T07:26:55.801Z,99.90
2022-10-21T07:29:22.869Z,99.90
2022-10-21T07:31:50.671Z,99.90
2022-10-21T07:34:17.916Z,99.90
2022-10-21T07:36:52.634Z,99.90
2022-10-21T07:39:23.269Z,99.90
2022-10-21T07:41:53.646Z,99.90
2022-10-21T07:44:22.569Z,99.90
2022-10-21T07:46:49.974Z,99.90
2022-10-21T07:49:18.702Z,99.90
2022-10-21T07:51:47.065Z,98.50
2022-10-21T07:54:15.269Z,92.60
2022-10-21T07:56:49.232Z,92.20
2022-10-21T07:59:18.111Z,96.30
2022-10-21T08:04:20.814Z,86.80
2022-10-21T08:06:49.220Z,80.10
2022-10-21T08:09:17.566Z,74.60
2022-10-21T08:11:45.559Z,74.10
2022-10-21T08:14:13.016Z,73.70
2022-10-21T08:16:41.068Z,74.80
2022-10-21T08:19:09.119Z,79.20
2022-10-21T08:21:37.870Z,85.70
2022-10-21T08:24:05.449Z,84.60
2022-10-21T08:26:33.226Z,81.30
2022-10-21T08:29:02.022Z,82.60
2022-10-21T08:31:29.581Z,85.80
2022-10-21T08:33:56.582Z,87.60
2022-10-21T08:36:25.556Z,89.50
2022-10-21T08:38:55.300Z,92.00
2022-10-21T08:41:31.529Z,93.50
2022-10-21T08:44:07.325Z,92.60
2022-10-21T08:46:53.626Z,94.50
2022-10-21T08:49:29.898Z,95.50
2022-10-21T08:52:10.333Z,95.40
2022-10-21T08:54:53.525Z,94.20
2022-10-21T08:57:20.705Z,93.40
2022-10-21T08:59:47.686Z,91.30
2022-10-21T09:02:54.956Z,90.30
2022-10-21T09:05:40.124Z,91.70
2022-10-21T09:08:26.883Z,92.60
2022-10-21T09:10:53.755Z,93.50
2022-10-21T09:13:50.383Z,95.90
2022-10-21T09:16:45.891Z,97.50
2022-10-21T09:19:15.792Z,99.90
2022-10-21T09:22:16.184Z,99.90
2022-10-21T09:25:22.490Z,99.90
2022-10-21T09:27:56.032Z,99.90
2022-10-21T09:30:24.716Z,99.90
2022-10-21T09:32:58.920Z,99.90
2022-10-21T09:35:43.351Z,99.90
2022-10-21T09:38:26.170Z,99.90
2022-10-21T09:40:59.330Z,99.90
2022-10-21T09:43:27.394Z,99.90
2022-10-21T09:45:54.838Z,99.90
2022-10-21T09:49:06.912Z,99.90
2022-10-21T09:51:33.893Z,99.90
2022-10-21T09:54:17.000Z,99.90
2022-10-21T09:56:46.481Z,99.90
2022-10-21T09:59:17.764Z,99.90
2022-10-21T10:01:46.220Z,99.90
2022-10-21T10:04:33.778Z,99.90
2022-10-21T10:07:31.114Z,99.90
2022-10-21T10:09:58.644Z,99.90
2022-10-21T10:12:27.464Z,99.90
2022-10-21T10:14:55.603Z,99.90
2022-10-21T10:17:37.290Z,99.90
2022-10-21T10:20:04.280Z,99.90
2022-10-21T10:22:35.667Z,99.90
2022-10-21T10:25:15.000Z,99.90
2022-10-21T10:27:51.425Z,99.90
2022-10-21T10:30:19.880Z,99.90
2022-10-21T10:32:48.856Z,99.90
2022-10-21T10:35:26.516Z,99.90
2022-10-21T10:37:54.215Z,99.90
2022-10-21T10:40:28.855Z,99.90
2022-10-21T10:43:07.774Z,99.90
2022-10-21T10:45:35.200Z,99.90
2022-10-21T10:48:04.015Z,99.90
2022-10-21T10:50:42.486Z,99.90
2022-10-21T10:53:29.783Z,99.90
2022-10-21T10:56:18.253Z,99.90
2022-10-21T10:59:15.478Z,99.90
2022-10-21T11:02:00.326Z,99.90
2022-10-21T11:04:46.691Z,99.90
2022-10-21T11:07:32.204Z,99.90
2022-10-21T11:10:04.484Z,99.90
2022-10-21T11:12:32.237Z,99.90
2022-10-21T11:15:00.203Z,99.90
2022-10-21T11:17:56.762Z,99.90
2022-10-21T11:20:51.648Z,99.90
2022-10-21T11:23:47.574Z,99.90
2022-10-21T11:26:40.313Z,99.90
2022-10-21T11:29:25.827Z,99.90
2022-10-21T11:32:17.428Z,99.90
2022-10-21T11:34:49.940Z,99.90
2022-10-21T11:37:46.125Z,99.90
2022-10-21T11:40:25.081Z,99.90
2022-10-21T11:42:54.167Z,99.90
2022-10-21T11:45:49.596Z,99.90
2022-10-21T11:48:25.287Z,99.90
2022-10-21T11:51:12.653Z,99.90
2022-10-21T11:54:01.895Z,99.90
2022-10-21T11:56:40.004Z,99.90
2022-10-21T11:59:40.537Z,99.90
2022-10-21T12:02:32.369Z,99.90
2022-10-21T12:05:28.636Z,99.90
2022-10-21T12:08:01.565Z,99.90
2022-10-21T12:11:00.079Z,99.90
2022-10-21T12:13:36.896Z,99.90
2022-10-21T12:16:10.907Z,99.90
2022-10-21T12:19:00.961Z,99.90
2022-10-21T12:21:32.080Z,99.90
2022-10-21T12:24:17.757Z,99.90
2022-10-21T12:27:04.338Z,99.90
2022-10-21T12:30:05.426Z,99.90
2022-10-21T12:33:16.220Z,99.90
2022-10-21T12:35:46.153Z,99.90
2022-10-21T12:38:46.292Z,99.90
2022-10-21T12:41:29.626Z,99.90
2022-10-21T12:44:02.886Z,99.90
2022-10-21T12:46:34.895Z,99.90
2022-10-21T12:49:27.104Z,99.90
2022-10-21T12:52:05.505Z,99.90
2022-10-21T12:54:51.380Z,99.90
2022-10-21T12:57:38.333Z,99.90
2022-10-21T13:00:28.003Z,99.90
2022-10-21T13:03:13.241Z,99.90
2022-10-21T13:05:40.543Z,99.90
2022-10-21T13:08:19.408Z,99.90
2022-10-21T13:11:04.794Z,99.90
2022-10-21T13:13:31.948Z,99.90
2022-10-21T13:16:02.196Z,99.90
2022-10-21T13:18:51.272Z,99.90
2022-10-21T13:21:24.354Z,99.90
2022-10-21T13:23:53.874Z,99.90
2022-10-21T13:26:24.694Z,99.90
2022-10-21T13:29:01.984Z,99.90
2022-10-21T13:31:29.689Z,99.90
2022-10-21T13:33:57.139Z,99.90
2022-10-21T13:36:43.703Z,99.90
2022-10-21T13:39:34.425Z,99.90
2022-10-21T13:42:05.374Z,99.90
2022-10-21T13:44:41.286Z,99.90
2022-10-21T13:47:31.624Z,99.90
2022-10-21T13:50:09.643Z,99.90
2022-10-21T13:52:36.702Z,99.90
2022-10-21T13:55:05.372Z,99.90
2022-10-21T13:57:35.038Z,99.90
2022-10-21T14:00:07.914Z,99.90
2022-10-21T14:02:35.424Z,99.90
2022-10-21T14:05:02.377Z,99.90
2022-10-21T14:07:30.025Z,99.90
2022-10-21T14:09:58.918Z,99.90
2022-10-21T14:12:40.024Z,99.90
2022-10-21T14:15:19.251Z,99.90
2022-10-21T14:17:55.120Z,99.90
2022-10-21T14:20:33.998Z,99.90
2022-10-21T14:23:03.882Z,99.90
2022-10-21T14:25:32.643Z,99.90
2022-10-21T14:28:01.199Z,99.90
2022-10-21T14:30:30.638Z,99.90
2022-10-21T14:33:00.951Z,99.90
2022-10-21T14:35:29.828Z,99.90
2022-10-21T14:38:00.045Z,99.90
2022-10-21T14:40:36.170Z,99.90
2022-10-21T14:43:19.498Z,99.90
2022-10-21T14:45:49.285Z,99.90
2022-10-21T14:48:19.371Z,99.90
2022-10-21T14:50:53.877Z,99.90
2022-10-21T14:53:24.122Z,99.90
2022-10-21T14:55:57.398Z,99.90
2022-10-21T14:58:30.853Z,99.90
2022-10-21T15:01:06.732Z,99.90
2022-10-21T15:04:00.245Z,99.90
2022-10-21T15:06:34.840Z,99.90
2022-10-21T15:09:20.649Z,99.90
2022-10-21T15:11:47.649Z,99.90
2022-10-21T15:14:15.017Z,99.90
2022-10-21T15:16:55.113Z,99.90
2022-10-21T15:19:27.276Z,99.90
2022-10-21T15:22:00.754Z,99.90
2022-10-21T15:24:30.986Z,99.90
2022-10-21T15:26:59.777Z,99.90
2022-10-21T15:29:35.285Z,99.90
2022-10-21T15:32:03.727Z,99.90
2022-10-21T15:34:30.813Z,99.90
2022-10-21T15:36:57.764Z,99.90
2022-10-21T15:39:24.965Z,99.90
2022-10-21T15:41:55.046Z,99.90
2022-10-21T15:44:28.799Z,99.90
2022-10-21T15:47:00.963Z,99.90
2022-10-21T15:49:41.421Z,99.90
2022-10-21T15:52:09.085Z,99.90
2022-10-21T15:54:36.134Z,99.90
2022-10-21T15:57:17.537Z,99.90
2022-10-21T15:59:44.947Z,99.90
2022-10-21T16:02:16.397Z,99.90
2022-10-21T16:04:45.154Z,99.90
2022-10-21T16:07:19.763Z,99.90
2022-10-21T16:09:47.632Z,99.90
2022-10-21T16:12:16.590Z,99.90
2022-10-21T16:14:43.926Z,99.90
2022-10-21T16:17:12.168Z,99.90
2022-10-21T16:19:39.331Z,99.90
2022-10-21T16:22:22.228Z,99.90
2022-10-21T16:24:49.396Z,99.90
2022-10-21T16:27:31.029Z,99.90
2022-10-21T16:30:17.761Z,99.90
2022-10-21T16:32:45.393Z,99.90
2022-10-21T16:35:14.424Z,99.90
2022-10-21T16:37:42.309Z,99.90
2022-10-21T16:40:26.136Z,99.90
2022-10-21T16:42:53.561Z,99.90
2022-10-21T16:45:23.579Z,99.90
2022-10-21T16:47:53.568Z,99.90
2022-10-21T16:50:31.296Z,99.90
2022-10-21T16:52:59.062Z,99.90
2022-10-21T16:55:26.184Z,99.90
2022-10-21T16:57:53.049Z,99.90
2022-10-21T17:00:20.321Z,99.90
2022-10-21T17:02:51.451Z,99.90
2022-10-21T17:05:19.065Z,99.90
2022-10-21T17:07:45.995Z,99.90
2022-10-21T17:10:13.979Z,99.90
2022-10-21T17:12:41.068Z,99.90
2022-10-21T17:15:09.163Z,99.90
2022-10-21T17:17:36.789Z,99.90
2022-10-21T17:20:04.619Z,99.90
2022-10-21T17:22:31.550Z,99.90
2022-10-21T17:24:59.086Z,99.90
2022-10-21T17:27:26.020Z,99.90
2022-10-21T17:29:53.107Z,99.90
2022-10-21T17:32:20.047Z,99.90
2022-10-21T17:34:47.205Z,99.90
2022-10-21T17:37:14.212Z,99.90
2022-10-21T17:39:41.349Z,99.90
2022-10-21T17:42:13.546Z,99.90
2022-10-21T17:44:40.654Z,99.90
2022-10-21T17:47:10.009Z,99.90
2022-10-21T17:49:39.124Z,99.90
2022-10-21T17:52:06.115Z,99.90
2022-10-21T17:54:36.131Z,99.90
2022-10-21T17:57:03.458Z,99.90
2022-10-21T17:59:32.841Z,99.90
2022-10-21T18:02:00.657Z,99.90
2022-10-21T18:04:28.642Z,99.90
2022-10-21T18:06:55.666Z,99.90
2022-10-21T18:09:23.008Z,99.90
2022-10-21T18:11:49.960Z,99.90
2022-10-21T18:14:17.655Z,99.90
2022-10-21T18:16:44.630Z,99.90
2022-10-21T18:19:12.205Z,99.90
2022-10-21T18:21:39.137Z,99.90
2022-10-21T18:24:10.036Z,99.90
2022-10-21T18:26:39.691Z,99.90
2022-10-21T18:29:06.832Z,99.90
2022-10-21T18:31:35.996Z,99.90
2022-10-21T18:34:05.073Z,99.90
2022-10-21T18:36:32.703Z,99.90
2022-10-21T18:39:00.215Z,99.90
2022-10-21T18:41:27.843Z,99.90
2022-10-21T18:43:57.652Z,99.90
2022-10-21T18:46:24.550Z,99.90
2022-10-21T18:48:52.022Z,99.90
2022-10-21T18:51:20.574Z,99.90
2022-10-21T18:53:51.567Z,99.90
2022-10-21T18:56:20.323Z,99.90
2022-10-21T18:58:48.460Z,99.90
2022-10-21T19:01:16.316Z,99.90
2022-10-21T19:03:44.924Z,99.90
2022-10-21T19:06:16.844Z,99.90
2022-10-21T19:08:44.431Z,99.90
2022-10-21T19:11:11.388Z,99.90
2022-10-21T19:13:38.797Z,99.90
2022-10-21T19:16:06.047Z,99.90
2022-10-21T19:18:33.410Z,99.90
2022-10-21T19:21:00.318Z,99.90
2022-10-21T19:23:27.923Z,99.90
2022-10-21T19:25:54.948Z,99.90
2022-10-21T19:28:22.315Z,99.90
2022-10-21T19:30:49.381Z,99.90
2022-10-21T19:33:16.534Z,99.90
2022-10-21T19:35:43.473Z,99.90
2022-10-21T19:38:11.640Z,99.90
2022-10-21T19:43:16.230Z,99.90
2022-10-21T19:45:43.082Z,99.90
2022-10-21T19:48:10.439Z,99.90
2022-10-21T19:50:43.916Z,99.90
2022-10-21T19:53:11.516Z,99.90
2022-10-21T19:55:38.490Z,99.90
2022-10-21T19:58:05.559Z,99.90
2022-10-21T20:00:32.698Z,99.90
2022-10-21T20:03:00.072Z,99.90
2022-10-21T20:05:26.981Z,99.90
2022-10-21T20:07:54.352Z,99.90
2022-10-21T20:10:21.855Z,99.90
2022-10-21T20:12:49.327Z,99.90
2022-10-21T20:15:16.276Z,99.90
2022-10-21T20:17:43.632Z,99.90
2022-10-21T20:20:10.487Z,99.90
2022-10-21T20:22:38.167Z,99.90
2022-10-21T20:25:05.838Z,99.90
2022-10-21T20:27:32.972Z,99.90
2022-10-21T20:29:59.913Z,99.90
2022-10-21T20:32:27.426Z,99.90
2022-10-21T20:34:54.299Z,99.90
2022-10-21T20:37:21.734Z,99.90
2022-10-21T20:39:48.715Z,99.90
2022-10-21T20:42:15.776Z,99.90
2022-10-21T20:44:43.228Z,99.90
2022-10-21T20:47:10.361Z,99.90
2022-10-21T20:49:37.280Z,99.90
2022-10-21T20:52:04.352Z,99.90
2022-10-21T20:54:33.155Z,99.90
2022-10-21T20:57:00.301Z,99.90
2022-10-21T20:59:27.207Z,99.90
2022-10-21T21:01:54.541Z,99.90
2022-10-21T21:04:23.576Z,99.90
2022-10-21T21:06:51.505Z,99.90
2022-10-21T21:09:43.502Z,99.90
2022-10-21T21:12:09.131Z,99.90
2022-10-21T21:14:36.185Z,99.90
2022-10-21T21:17:03.738Z,99.90
2022-10-21T21:19:30.660Z,99.90
2022-10-21T21:21:58.057Z,99.90
2022-10-21T21:24:25.528Z,99.90
2022-10-21T21:26:53.013Z,99.90
2022-10-21T21:29:19.992Z,99.90
2022-10-21T21:31:47.082Z,99.90
2022-10-21T21:34:14.066Z,99.90
2022-10-21T21:36:41.587Z,99.90
2022-10-21T21:39:08.813Z,99.90
2022-10-21T21:41:36.579Z,99.90
2022-10-21T21:44:05.099Z,99.90
2022-10-21T21:46:32.146Z,99.90
2022-10-21T21:49:05.010Z,99.90
2022-10-21T21:51:35.215Z,99.90
2022-10-21T21:54:03.681Z,99.90
2022-10-21T21:56:30.829Z,99.90
2022-10-21T21:58:58.249Z,99.90
2022-10-21T22:01:28.473Z,99.90
2022-10-21T22:03:55.985Z,99.90
2022-10-21T22:09:00.233Z,99.90
2022-10-21T22:11:30.642Z,99.90
2022-10-21T22:13:58.682Z,99.90
2022-10-21T22:16:30.180Z,99.90
2022-10-21T22:18:59.826Z,99.90
2022-10-21T22:21:28.287Z,99.90
2022-10-21T22:23:55.258Z,99.90
2022-10-21T22:26:27.100Z,99.90
2022-10-21T22:28:54.258Z,99.90
2022-10-21T22:31:27.339Z,99.90
2022-10-21T22:33:58.664Z,99.90
2022-10-21T22:36:29.630Z,99.90
2022-10-21T22:38:56.658Z,99.90
2022-10-21T22:41:23.864Z,99.90
2022-10-21T22:43:50.825Z,99.90
2022-10-21T22:46:33.017Z,99.90
2022-10-21T22:49:01.760Z,99.90
2022-10-21T22:51:29.103Z,99.90
2022-10-21T22:53:56.664Z,99.90
2022-10-21T22:56:27.956Z,99.90
2022-10-21T22:58:55.077Z,99.90
2022-10-21T23:01:24.115Z,99.90
2022-10-21T23:03:51.812Z,99.90
2022-10-21T23:06:18.916Z,99.90
2022-10-21T23:08:45.824Z,99.90
2022-10-21T23:11:12.981Z,99.90
2022-10-21T23:13:51.088Z,99.90
2022-10-21T23:16:27.078Z,99.90
2022-10-21T23:18:54.017Z,99.90
2022-10-21T23:21:21.337Z,99.90
2022-10-21T23:23:48.318Z,99.90
2022-10-21T23:26:15.523Z,99.90
2022-10-21T23:28:42.381Z,99.90
2022-10-21T23:31:09.596Z,99.90
2022-10-21T23:33:36.485Z,99.90
2022-10-21T23:36:03.801Z,99.90
2022-10-21T23:38:30.781Z,99.90
2022-10-21T23:40:57.883Z,99.90
2022-10-21T23:43:24.785Z,99.90
2022-10-21T23:45:51.952Z,99.90
2022-10-21T23:48:18.856Z,99.90
2022-10-21T23:50:46.195Z,99.90
2022-10-21T23:53:13.593Z,99.90
2022-10-21T23:55:40.731Z,99.90
2022-10-21T23:58:07.776Z,99.90
